createdAt,value
2022-10-31T00:03:05.358Z,23.77
2022-10-31T00:08:06.205Z,21.75
2022-10-31T00:13:07.110Z,21.15
2022-10-31T00:18:11.001Z,20.95
2022-10-31T00:23:13.276Z,21.23
2022-10-31T00:28:14.118Z,21.75
2022-10-31T00:33:16.284Z,20.17
2022-10-31T00:38:17.102Z,21.13
2022-10-31T00:43:17.934Z,21.75
2022-10-31T00:48:20.068Z,21.67
2022-10-31T00:53:23.285Z,22.17
2022-10-31T00:58:24.084Z,20.25
2022-10-31T01:03:28.503Z,21.67
2022-10-31T01:08:29.900Z,20.52
2022-10-31T01:13:30.870Z,20.15
2022-10-31T01:18:33.416Z,20.10
2022-10-31T01:23:36.385Z,21.20
2022-10-31T01:28:39.979Z,21.23
2022-10-31T01:33:42.183Z,21.00
2022-10-31T01:38:43.379Z,19.15
2022-10-31T01:43:46.533Z,20.42
2022-10-31T01:48:49.826Z,19.75
2022-10-31T01:53:54.545Z,20.05
2022-10-31T01:58:56.968Z,20.10
2022-10-31T02:03:59.126Z,18.52
2022-10-31T02:09:02.538Z,18.98
2022-10-31T02:14:04.662Z,19.60
2022-10-31T02:19:14.385Z,19.45
2022-10-31T02:24:46.516Z,19.63
2022-10-31T02:30:13.193Z,17.90
2022-10-31T02:35:29.414Z,19.23
2022-10-31T02:40:37.724Z,19.73
2022-10-31T02:46:00.136Z,17.80
2022-10-31T02:51:05.835Z,19.17
2022-10-31T02:56:10.864Z,17.70
2022-10-31T03:01:40.224Z,16.92
2022-10-31T03:06:51.490Z,18.58
2022-10-31T03:11:59.964Z,17.95
2022-10-31T03:17:06.218Z,19.13
2022-10-31T03:22:17.563Z,17.67
2022-10-31T03:27:23.327Z,18.08
2022-10-31T03:32:28.242Z,17.00
2022-10-31T03:37:33.105Z,18.88
2022-10-31T03:42:36.873Z,17.95
2022-10-31T03:47:38.990Z,17.52
2022-10-31T03:52:49.134Z,17.98
2022-10-31T03:57:55.321Z,17.55
2022-10-31T04:03:02.403Z,15.98
2022-10-31T04:08:13.959Z,16.38
2022-10-31T04:18:33.141Z,16.20
2022-10-31T04:23:37.752Z,16.02
2022-10-31T04:28:56.138Z,16.02
2022-10-31T04:33:56.915Z,15.23
2022-10-31T04:38:59.138Z,15.10
2022-10-31T04:44:14.855Z,16.08
2022-10-31T04:49:15.831Z,14.57
2022-10-31T04:54:18.377Z,15.00
2022-10-31T04:59:45.276Z,14.65
2022-10-31T05:04:46.060Z,14.13
2022-10-31T05:09:48.263Z,14.27
2022-10-31T05:14:49.206Z,13.65
2022-10-31T05:20:18.419Z,14.60
2022-10-31T05:25:22.380Z,13.25
2022-10-31T05:30:26.150Z,13.32
2022-10-31T05:35:29.033Z,13.55
2022-10-31T05:40:49.666Z,14.98
2022-10-31T05:45:54.263Z,13.85
2022-10-31T05:51:15.028Z,12.85
2022-10-31T05:56:17.146Z,13.43
2022-10-31T06:01:17.977Z,13.13
2022-10-31T06:06:20.386Z,13.85
2022-10-31T06:11:22.521Z,12.40
2022-10-31T06:16:38.073Z,11.80
2022-10-31T06:22:01.642Z,13.05
2022-10-31T06:27:04.674Z,13.25
2022-10-31T06:32:06.963Z,13.35
2022-10-31T06:37:14.167Z,12.77
2022-10-31T06:42:19.766Z,13.23
2022-10-31T06:47:21.012Z,13.20
2022-10-31T06:52:21.832Z,13.43
2022-10-31T06:57:24.103Z,11.50
2022-10-31T07:02:25.240Z,11.45
2022-10-31T07:07:26.575Z,12.00
2022-10-31T07:12:29.118Z,11.68
2022-10-31T07:17:32.878Z,11.73
2022-10-31T07:22:35.795Z,10.88
2022-10-31T07:27:42.650Z,10.32
2022-10-31T07:32:46.826Z,10.73
2022-10-31T07:37:50.229Z,10.45
2022-10-31T07:42:55.126Z,10.73
2022-10-31T07:48:25.105Z,10.75
2022-10-31T07:53:44.136Z,10.18
2022-10-31T07:58:52.073Z,9.98
2022-10-31T08:03:53.212Z,10.27
2022-10-31T08:09:16.835Z,10.65
2022-10-31T08:14:20.314Z,9.73
2022-10-31T08:19:21.418Z,10.10
2022-10-31T08:24:24.233Z,9.13
2022-10-31T08:29:26.422Z,9.85
2022-10-31T08:34:27.963Z,8.90
2022-10-31T08:39:47.626Z,8.10
2022-10-31T08:44:50.052Z,8.00
2022-10-31T08:49:54.970Z,7.93
2022-10-31T08:54:56.713Z,7.30
2022-10-31T09:00:25.261Z,8.35
2022-10-31T09:05:32.367Z,8.88
2022-10-31T09:10:35.077Z,8.20
2022-10-31T09:15:41.383Z,7.50
2022-10-31T09:20:54.806Z,7.32
2022-10-31T09:25:56.571Z,7.03
2022-10-31T09:31:18.982Z,6.85
2022-10-31T09:36:28.780Z,7.03
2022-10-31T09:41:41.248Z,6.28
2022-10-31T09:46:57.819Z,7.03
2022-10-31T09:52:04.878Z,6.43
2022-10-31T09:57:07.644Z,6.43
2022-10-31T10:02:18.539Z,6.15
2022-10-31T10:07:27.785Z,6.20
2022-10-31T10:13:17.011Z,6.45
2022-10-31T10:18:30.408Z,6.18
2022-10-31T10:23:43.049Z,5.88
2022-10-31T10:28:46.931Z,5.70
2022-10-31T10:33:59.628Z,5.20
2022-10-31T10:39:04.869Z,5.35
2022-10-31T10:44:10.687Z,5.28
2022-10-31T10:49:30.291Z,6.00
2022-10-31T11:00:23.809Z,4.85
2022-10-31T11:05:32.592Z,5.53
2022-10-31T11:10:34.292Z,6.25
2022-10-31T11:15:39.779Z,8.63
2022-10-31T11:20:42.028Z,8.98
2022-10-31T11:25:50.567Z,8.55
2022-10-31T11:30:53.390Z,6.35
2022-10-31T11:35:58.114Z,6.80
2022-10-31T11:41:03.482Z,5.60
2022-10-31T11:46:11.629Z,6.50
2022-10-31T11:51:13.841Z,6.65
2022-10-31T11:56:16.673Z,6.28
2022-10-31T12:01:27.620Z,6.32
2022-10-31T12:06:33.973Z,6.32
2022-10-31T12:11:46.027Z,5.70
2022-10-31T12:16:53.091Z,5.63
2022-10-31T12:22:09.305Z,5.47
2022-10-31T12:27:21.851Z,6.68
2022-10-31T12:32:32.711Z,6.68
2022-10-31T12:37:49.701Z,5.60
2022-10-31T12:43:03.550Z,5.13
2022-10-31T12:48:21.473Z,5.07
2022-10-31T12:53:39.136Z,6.40
2022-10-31T12:58:47.103Z,5.22
2022-10-31T13:03:55.940Z,5.30
2022-10-31T13:09:01.888Z,5.30
2022-10-31T13:14:08.828Z,5.32
2022-10-31T13:19:18.203Z,4.63
2022-10-31T13:24:25.508Z,5.80
2022-10-31T13:29:32.840Z,4.38
2022-10-31T13:34:39.504Z,4.60
2022-10-31T13:39:54.590Z,5.25
2022-10-31T13:44:55.425Z,3.90
2022-10-31T13:50:07.067Z,4.30
2022-10-31T13:55:39.370Z,4.93
2022-10-31T14:00:40.240Z,4.63
2022-10-31T14:05:41.939Z,4.47
2022-10-31T14:10:50.416Z,3.63
2022-10-31T14:15:57.570Z,4.40
2022-10-31T14:20:58.494Z,3.85
2022-10-31T14:26:19.114Z,4.35
2022-10-31T14:31:35.786Z,4.13
2022-10-31T14:36:49.158Z,4.38
2022-10-31T14:42:05.020Z,4.28
2022-10-31T14:47:18.128Z,4.35
2022-10-31T14:52:22.162Z,4.63
2022-10-31T14:57:27.826Z,4.05
2022-10-31T15:02:31.842Z,4.82
2022-10-31T15:07:37.373Z,4.95
2022-10-31T15:12:40.040Z,5.57
2022-10-31T15:17:45.805Z,5.00
2022-10-31T15:22:47.059Z,5.43
2022-10-31T15:27:51.172Z,4.57
2022-10-31T15:33:01.099Z,5.03
2022-10-31T15:38:02.905Z,6.28
2022-10-31T15:43:08.639Z,5.93
2022-10-31T15:48:18.971Z,5.70
2022-10-31T15:53:22.850Z,5.43
2022-10-31T15:58:26.560Z,6.57
2022-10-31T16:03:30.867Z,12.40
2022-10-31T16:08:37.532Z,9.07
2022-10-31T16:13:54.363Z,9.40
2022-10-31T16:18:56.939Z,9.32
2022-10-31T16:24:05.782Z,9.13
2022-10-31T16:29:27.894Z,8.23
2022-10-31T16:34:29.084Z,8.48
2022-10-31T16:39:29.878Z,9.65
2022-10-31T16:44:32.043Z,8.32
2022-10-31T16:49:32.882Z,13.43
2022-10-31T16:54:33.980Z,10.80
2022-10-31T16:59:37.410Z,11.05
2022-10-31T17:04:38.521Z,10.13
2022-10-31T17:09:39.338Z,12.82
2022-10-31T17:14:41.501Z,13.77
2022-10-31T17:19:42.382Z,11.80
2022-10-31T17:24:43.197Z,13.30
2022-10-31T17:29:45.360Z,14.27
2022-10-31T17:34:47.032Z,14.52
2022-10-31T17:39:48.176Z,16.60
2022-10-31T17:44:50.456Z,18.15
2022-10-31T17:49:53.179Z,18.02
2022-10-31T17:54:53.973Z,17.85
2022-10-31T17:59:56.252Z,21.50
2022-10-31T18:04:57.075Z,21.13
2022-10-31T18:09:57.904Z,19.80
2022-10-31T18:15:00.362Z,19.88
2022-10-31T18:20:01.266Z,21.25
2022-10-31T18:25:02.539Z,22.25
2022-10-31T18:30:05.671Z,22.85
2022-10-31T18:35:07.165Z,23.25
2022-10-31T18:40:09.193Z,32.90
2022-10-31T18:45:31.275Z,35.15
2022-10-31T18:50:33.421Z,25.00
2022-10-31T18:55:34.177Z,21.65
2022-10-31T19:00:36.388Z,22.50
2022-10-31T19:05:37.245Z,20.58
2022-10-31T19:10:42.960Z,19.08
2022-10-31T19:15:45.519Z,16.50
2022-10-31T19:20:48.394Z,18.42
2022-10-31T19:25:49.228Z,17.23
2022-10-31T19:30:55.408Z,14.63
2022-10-31T19:36:00.460Z,16.27
2022-10-31T19:41:04.558Z,16.73
2022-10-31T19:46:17.345Z,15.57
2022-10-31T19:51:28.758Z,16.48
2022-10-31T19:56:29.598Z,16.30
2022-10-31T20:01:32.102Z,16.45
2022-10-31T20:06:35.449Z,16.55
2022-10-31T20:11:39.201Z,16.88
2022-10-31T20:16:41.971Z,17.98
2022-10-31T20:21:43.086Z,18.13
2022-10-31T20:26:43.927Z,17.42
2022-10-31T20:31:47.497Z,18.48
2022-10-31T20:36:48.447Z,19.95
2022-10-31T20:41:49.401Z,18.02
2022-10-31T20:46:51.559Z,18.63
2022-10-31T20:51:52.304Z,17.77
2022-10-31T20:56:53.324Z,17.70
2022-10-31T21:01:55.604Z,18.05
2022-10-31T21:06:56.480Z,16.95
2022-10-31T21:11:57.372Z,18.17
2022-10-31T21:16:59.544Z,17.33
2022-10-31T21:22:00.413Z,17.20
2022-10-31T21:27:02.818Z,16.40
2022-10-31T21:32:05.193Z,17.70
2022-10-31T21:37:06.195Z,16.27
2022-10-31T21:42:07.091Z,15.75
2022-10-31T21:47:09.262Z,17.55
2022-10-31T21:52:10.310Z,17.50
2022-10-31T21:57:11.240Z,16.42
2022-10-31T22:02:13.626Z,17.23
2022-10-31T22:07:14.893Z,16.95
2022-10-31T22:12:15.802Z,16.08
2022-10-31T22:17:17.996Z,16.08
2022-10-31T22:22:18.845Z,15.88
2022-10-31T22:27:19.746Z,15.40
2022-10-31T22:32:23.430Z,16.83
2022-10-31T22:37:24.311Z,17.25
2022-10-31T22:42:25.055Z,18.27
2022-10-31T22:47:27.209Z,16.88
2022-10-31T22:52:29.110Z,15.82
2022-10-31T22:57:29.862Z,17.52
2022-10-31T23:02:32.073Z,17.27
2022-10-31T23:07:33.204Z,18.02
2022-10-31T23:12:51.373Z,17.42
2022-10-31T23:17:53.514Z,17.63
2022-10-31T23:22:54.275Z,18.80
2022-10-31T23:27:55.078Z,17.85
2022-10-31T23:32:57.276Z,20.33
2022-10-31T23:37:58.624Z,20.52
2022-10-31T23:42:59.626Z,21.77
2022-10-31T23:48:02.125Z,21.13
2022-10-31T23:53:03.204Z,22.80
2022-10-31T23:58:04.307Z,24.02
