createdAt,value
2019-02-20T00:00:47.408Z,12.45
2019-02-20T00:03:15.673Z,10.97
2019-02-20T00:05:43.779Z,11.93
2019-02-20T00:08:11.986Z,10.93
2019-02-20T00:10:40.043Z,11.20
2019-02-20T00:13:08.354Z,10.68
2019-02-20T00:15:36.548Z,10.68
2019-02-20T00:18:04.620Z,10.58
2019-02-20T00:20:33.078Z,11.00
2019-02-20T00:23:01.210Z,10.95
2019-02-20T00:25:29.411Z,10.45
2019-02-20T00:27:57.580Z,10.72
2019-02-20T00:30:25.701Z,10.08
2019-02-20T00:32:53.841Z,10.08
2019-02-20T00:35:22.012Z,10.95
2019-02-20T00:37:50.071Z,9.63
2019-02-20T00:40:18.226Z,9.73
2019-02-20T00:42:46.384Z,9.63
2019-02-20T00:45:18.985Z,9.73
2019-02-20T00:48:23.353Z,9.45
2019-02-20T00:50:55.656Z,9.73
2019-02-20T00:53:31.314Z,9.33
2019-02-20T00:55:59.453Z,9.30
2019-02-20T00:58:27.586Z,9.45
2019-02-20T01:00:55.729Z,9.23
2019-02-20T01:03:23.861Z,9.25
2019-02-20T01:05:51.931Z,9.28
2019-02-20T01:08:20.099Z,9.18
2019-02-20T01:10:48.516Z,8.73
2019-02-20T01:13:16.704Z,8.80
2019-02-20T01:15:44.880Z,8.68
2019-02-20T01:18:12.991Z,8.85
2019-02-20T01:20:41.122Z,8.68
2019-02-20T01:23:09.299Z,8.65
2019-02-20T01:25:37.439Z,8.28
2019-02-20T01:28:05.585Z,8.23
2019-02-20T01:30:33.823Z,8.13
2019-02-20T01:33:01.960Z,8.33
2019-02-20T01:35:30.080Z,8.10
2019-02-20T01:37:58.253Z,8.15
2019-02-20T01:40:26.436Z,7.67
2019-02-20T01:42:54.476Z,7.42
2019-02-20T01:45:22.574Z,7.70
2019-02-20T01:47:51.594Z,7.90
2019-02-20T01:50:19.730Z,8.08
2019-02-20T01:52:47.874Z,7.42
2019-02-20T01:55:16.010Z,7.17
2019-02-20T01:57:44.194Z,7.22
2019-02-20T02:00:12.461Z,7.75
2019-02-20T02:02:40.589Z,7.23
2019-02-20T02:05:14.908Z,7.67
2019-02-20T02:07:38.577Z,7.30
2019-02-20T02:10:07.593Z,7.23
2019-02-20T02:12:35.691Z,7.62
2019-02-20T02:15:04.313Z,7.17
2019-02-20T02:17:32.436Z,7.10
2019-02-20T02:20:00.619Z,6.55
2019-02-20T02:22:28.758Z,7.10
2019-02-20T02:24:56.900Z,6.92
2019-02-20T02:27:25.014Z,6.58
2019-02-20T02:29:53.158Z,6.90
2019-02-20T02:32:21.309Z,6.60
2019-02-20T02:34:49.428Z,6.65
2019-02-20T02:37:17.580Z,6.70
2019-02-20T02:39:45.732Z,6.35
2019-02-20T02:42:13.850Z,6.80
2019-02-20T02:44:41.971Z,6.83
2019-02-20T02:47:10.143Z,7.10
2019-02-20T02:49:38.349Z,6.35
2019-02-20T02:52:06.487Z,6.25
2019-02-20T02:54:34.856Z,6.03
2019-02-20T02:57:22.423Z,5.80
2019-02-20T02:59:50.594Z,6.87
2019-02-20T03:02:18.713Z,6.05
2019-02-20T03:04:46.754Z,6.30
2019-02-20T03:07:14.809Z,6.15
2019-02-20T03:09:42.974Z,6.10
2019-02-20T03:12:11.364Z,5.78
2019-02-20T03:14:39.413Z,6.00
2019-02-20T03:17:07.578Z,6.20
2019-02-20T03:19:35.706Z,6.03
2019-02-20T03:22:03.826Z,5.80
2019-02-20T03:24:31.979Z,5.97
2019-02-20T03:27:00.091Z,5.78
2019-02-20T03:29:28.266Z,5.50
2019-02-20T03:31:56.305Z,5.92
2019-02-20T03:34:24.428Z,5.40
2019-02-20T03:36:52.621Z,5.87
2019-02-20T03:39:20.793Z,5.83
2019-02-20T03:41:49.098Z,5.97
2019-02-20T03:44:17.446Z,5.62
2019-02-20T03:46:45.561Z,5.55
2019-02-20T03:49:13.689Z,5.20
2019-02-20T03:51:41.851Z,5.50
2019-02-20T03:54:09.989Z,5.62
2019-02-20T03:56:38.157Z,5.12
2019-02-20T03:59:06.285Z,5.35
2019-02-20T04:01:34.429Z,5.10
2019-02-20T04:04:02.578Z,5.33
2019-02-20T04:06:30.700Z,4.85
2019-02-20T04:08:59.090Z,5.40
2019-02-20T04:11:27.245Z,5.37
2019-02-20T04:13:56.864Z,5.30
2019-02-20T04:16:25.249Z,5.10
2019-02-20T04:18:53.392Z,5.33
2019-02-20T04:21:21.500Z,5.03
2019-02-20T04:23:49.590Z,5.22
2019-02-20T04:26:17.801Z,4.95
2019-02-20T04:28:45.921Z,5.08
2019-02-20T04:31:14.271Z,5.25
2019-02-20T04:33:42.407Z,5.25
2019-02-20T04:36:10.560Z,4.83
2019-02-20T04:38:38.705Z,4.80
2019-02-20T04:41:06.843Z,4.83
2019-02-20T04:43:34.997Z,5.03
2019-02-20T04:46:03.242Z,5.03
2019-02-20T04:48:31.381Z,4.80
2019-02-20T04:51:00.077Z,4.92
2019-02-20T04:53:28.288Z,4.80
2019-02-20T04:55:56.431Z,4.65
2019-02-20T04:58:24.573Z,4.80
2019-02-20T05:00:52.698Z,4.50
2019-02-20T05:03:23.067Z,4.92
2019-02-20T05:05:50.548Z,4.50
2019-02-20T05:08:18.669Z,4.87
2019-02-20T05:10:46.891Z,4.90
2019-02-20T05:13:15.003Z,4.67
2019-02-20T05:15:43.125Z,4.62
2019-02-20T05:18:11.466Z,4.55
2019-02-20T05:20:39.613Z,4.60
2019-02-20T05:23:07.741Z,4.50
2019-02-20T05:25:35.871Z,4.73
2019-02-20T05:28:04.018Z,4.60
2019-02-20T05:30:32.196Z,4.42
2019-02-20T05:33:00.320Z,4.50
2019-02-20T05:35:28.461Z,4.33
2019-02-20T05:37:56.577Z,4.40
2019-02-20T05:40:24.672Z,4.60
2019-02-20T05:42:52.815Z,4.45
2019-02-20T05:45:20.991Z,4.40
2019-02-20T05:47:49.162Z,4.35
2019-02-20T05:50:17.287Z,4.65
2019-02-20T05:52:45.542Z,4.33
2019-02-20T05:55:13.667Z,4.60
2019-02-20T05:57:41.804Z,4.28
2019-02-20T06:00:13.358Z,4.50
2019-02-20T06:02:41.814Z,4.25
2019-02-20T06:05:09.958Z,4.30
2019-02-20T06:07:38.091Z,4.40
2019-02-20T06:10:07.790Z,4.50
2019-02-20T06:12:35.953Z,4.20
2019-02-20T06:15:05.298Z,4.10
2019-02-20T06:17:33.448Z,4.40
2019-02-20T06:20:01.568Z,4.45
2019-02-20T06:22:49.136Z,4.45
2019-02-20T06:25:42.326Z,4.12
2019-02-20T06:28:35.713Z,4.65
2019-02-20T06:31:03.853Z,4.95
2019-02-20T06:33:32.025Z,4.50
2019-02-20T06:36:00.163Z,4.78
2019-02-20T06:38:28.316Z,4.85
2019-02-20T06:40:56.471Z,5.30
2019-02-20T06:43:24.762Z,5.33
2019-02-20T06:45:52.886Z,5.78
2019-02-20T06:48:21.065Z,5.80
2019-02-20T06:51:08.622Z,6.45
2019-02-20T06:53:36.837Z,6.00
2019-02-20T06:56:04.890Z,6.70
2019-02-20T06:58:52.502Z,6.15
2019-02-20T07:01:20.718Z,6.28
2019-02-20T07:03:48.822Z,6.58
2019-02-20T07:06:18.610Z,8.68
2019-02-20T07:08:48.384Z,9.65
2019-02-20T07:11:18.151Z,8.70
2019-02-20T07:13:47.933Z,8.97
2019-02-20T07:16:20.199Z,8.25
2019-02-20T07:18:52.557Z,8.50
2019-02-20T07:21:28.302Z,8.30
2019-02-20T07:24:00.879Z,8.17
2019-02-20T07:26:30.645Z,7.90
2019-02-20T07:29:00.412Z,7.75
2019-02-20T07:31:28.581Z,8.58
2019-02-20T07:33:56.746Z,9.43
2019-02-20T07:36:24.870Z,9.13
2019-02-20T07:38:53.001Z,10.63
2019-02-20T07:41:21.249Z,10.98
2019-02-20T07:43:49.391Z,11.48
2019-02-20T07:46:17.507Z,11.97
2019-02-20T07:48:45.655Z,12.03
2019-02-20T07:51:14.930Z,12.93
2019-02-20T07:53:43.261Z,12.83
2019-02-20T07:56:11.412Z,14.25
2019-02-20T07:58:39.525Z,15.43
2019-02-20T08:01:07.609Z,15.58
2019-02-20T08:03:35.850Z,16.02
2019-02-20T08:06:04.067Z,17.32
2019-02-20T08:08:32.393Z,17.95
2019-02-20T08:11:00.590Z,17.60
2019-02-20T08:13:28.793Z,16.73
2019-02-20T08:15:56.910Z,18.65
2019-02-20T08:18:25.280Z,19.12
2019-02-20T08:20:53.422Z,19.52
2019-02-20T08:23:21.489Z,19.37
2019-02-20T08:25:49.652Z,19.55
2019-02-20T08:28:17.823Z,19.27
2019-02-20T08:30:45.954Z,19.50
2019-02-20T08:33:14.226Z,19.27
2019-02-20T08:36:01.740Z,21.65
2019-02-20T08:38:29.873Z,20.50
2019-02-20T08:40:58.053Z,20.27
2019-02-20T08:43:26.261Z,22.10
2019-02-20T08:45:54.395Z,21.70
2019-02-20T08:48:23.190Z,20.35
2019-02-20T08:50:51.405Z,40.92
2019-02-20T08:53:19.553Z,34.33
2019-02-20T08:55:47.705Z,29.63
2019-02-20T08:58:16.705Z,30.27
2019-02-20T09:00:44.949Z,29.57
2019-02-20T09:03:13.079Z,31.50
2019-02-20T09:05:41.205Z,32.73
2019-02-20T09:08:09.268Z,29.18
2019-02-20T09:10:37.405Z,29.70
2019-02-20T09:13:05.586Z,29.98
2019-02-20T09:15:33.726Z,28.67
2019-02-20T09:18:02.014Z,30.70
2019-02-20T09:20:30.438Z,30.30
2019-02-20T09:23:17.949Z,30.23
2019-02-20T09:25:46.114Z,31.85
2019-02-20T09:28:14.242Z,32.83
2019-02-20T09:30:43.551Z,32.23
2019-02-20T09:33:12.026Z,31.73
2019-02-20T09:35:40.172Z,30.62
2019-02-20T09:38:10.294Z,31.73
2019-02-20T09:40:38.094Z,30.60
2019-02-20T09:43:06.366Z,33.02
2019-02-20T09:45:41.700Z,30.97
2019-02-20T09:48:04.342Z,32.90
2019-02-20T09:50:52.049Z,33.75
2019-02-20T09:53:20.158Z,34.30
2019-02-20T09:55:51.481Z,36.88
2019-02-20T09:58:18.114Z,38.80
2019-02-20T10:00:46.250Z,39.38
2019-02-20T10:03:14.409Z,39.48
2019-02-20T10:05:42.475Z,40.83
2019-02-20T10:08:10.600Z,42.65
2019-02-20T10:10:38.744Z,43.17
2019-02-20T10:13:06.889Z,45.90
2019-02-20T10:15:35.148Z,47.55
2019-02-20T10:18:03.279Z,47.93
2019-02-20T10:20:31.406Z,51.13
2019-02-20T10:22:59.592Z,50.00
2019-02-20T10:25:27.789Z,49.77
2019-02-20T10:27:55.941Z,50.85
2019-02-20T10:30:24.094Z,50.83
2019-02-20T10:32:52.176Z,50.25
2019-02-20T10:35:20.363Z,51.75
2019-02-20T10:37:48.565Z,48.70
2019-02-20T10:40:16.772Z,48.55
2019-02-20T10:42:45.754Z,46.60
2019-02-20T10:45:13.887Z,44.83
2019-02-20T10:47:42.017Z,45.00
2019-02-20T10:50:13.711Z,43.90
2019-02-20T10:52:41.883Z,43.85
2019-02-20T10:55:10.125Z,42.80
2019-02-20T10:57:38.306Z,42.05
2019-02-20T11:00:09.789Z,41.03
2019-02-20T11:02:37.909Z,40.70
2019-02-20T11:05:06.114Z,40.12
2019-02-20T11:07:34.309Z,40.05
2019-02-20T11:10:02.656Z,41.60
2019-02-20T11:12:30.898Z,40.92
2019-02-20T11:14:59.134Z,40.05
2019-02-20T11:17:27.275Z,39.80
2019-02-20T11:19:55.465Z,38.20
2019-02-20T11:22:23.529Z,36.55
2019-02-20T11:24:51.747Z,34.88
2019-02-20T11:27:19.913Z,36.50
2019-02-20T11:29:47.977Z,35.03
2019-02-20T11:32:16.043Z,35.38
2019-02-20T11:34:44.172Z,33.48
2019-02-20T11:37:12.306Z,37.88
2019-02-20T11:39:40.465Z,34.73
2019-02-20T11:42:08.586Z,35.48
2019-02-20T11:44:36.838Z,37.17
2019-02-20T11:47:05.280Z,39.85
2019-02-20T11:49:33.408Z,38.63
2019-02-20T11:52:01.589Z,39.05
2019-02-20T11:54:29.786Z,40.97
2019-02-20T11:56:57.913Z,43.55
2019-02-20T11:59:25.993Z,45.98
2019-02-20T12:01:54.064Z,44.30
2019-02-20T12:04:22.273Z,43.87
2019-02-20T12:06:50.478Z,51.80
2019-02-20T12:09:18.636Z,53.48
2019-02-20T12:11:46.795Z,54.30
2019-02-20T12:14:15.014Z,65.85
2019-02-20T12:16:43.226Z,56.25
2019-02-20T12:19:11.415Z,56.30
2019-02-20T12:21:39.566Z,61.42
2019-02-20T12:24:07.956Z,66.02
2019-02-20T12:26:36.193Z,68.90
2019-02-20T12:29:04.341Z,69.50
2019-02-20T12:31:32.568Z,75.22
2019-02-20T12:34:01.657Z,69.13
2019-02-20T12:36:30.062Z,79.80
2019-02-20T12:38:58.524Z,73.90
2019-02-20T12:41:26.653Z,74.82
2019-02-20T12:43:54.894Z,72.63
2019-02-20T12:46:23.050Z,73.85
2019-02-20T12:48:51.186Z,67.62
2019-02-20T12:51:19.318Z,64.92
2019-02-20T12:53:47.489Z,70.80
2019-02-20T12:56:15.705Z,68.42
2019-02-20T12:58:43.918Z,65.35
2019-02-20T13:01:12.081Z,69.32
2019-02-20T13:03:59.644Z,65.03
2019-02-20T13:06:29.698Z,66.22
2019-02-20T13:08:57.733Z,70.08
2019-02-20T13:11:25.871Z,74.35
2019-02-20T13:13:54.053Z,73.20
2019-02-20T13:16:22.254Z,69.67
2019-02-20T13:18:50.450Z,70.32
2019-02-20T13:21:18.586Z,71.22
2019-02-20T13:23:55.776Z,72.73
2019-02-20T13:26:23.989Z,73.07
2019-02-20T13:28:52.124Z,73.72
2019-02-20T13:31:20.574Z,74.82
2019-02-20T13:34:08.154Z,75.85
2019-02-20T13:36:36.422Z,74.80
2019-02-20T13:39:05.725Z,77.12
2019-02-20T13:41:33.861Z,73.57
2019-02-20T13:44:02.015Z,74.75
2019-02-20T13:46:30.211Z,73.15
2019-02-20T13:48:58.324Z,73.43
2019-02-20T13:51:26.454Z,74.53
2019-02-20T13:53:54.637Z,73.30
2019-02-20T13:56:22.772Z,72.55
2019-02-20T13:58:50.902Z,70.12
2019-02-20T14:01:19.100Z,63.58
2019-02-20T14:03:47.238Z,64.25
2019-02-20T14:06:15.485Z,62.70
2019-02-20T14:08:43.678Z,62.95
2019-02-20T14:11:13.101Z,61.73
2019-02-20T14:13:41.228Z,60.33
2019-02-20T14:16:09.414Z,58.23
2019-02-20T14:18:37.550Z,60.35
2019-02-20T14:21:05.705Z,57.98
2019-02-20T14:23:33.857Z,56.33
2019-02-20T14:26:02.006Z,57.30
2019-02-20T14:28:30.181Z,60.30
2019-02-20T14:30:58.330Z,56.60
2019-02-20T14:33:26.544Z,55.88
2019-02-20T14:35:54.739Z,58.17
2019-02-20T14:38:22.970Z,57.27
2019-02-20T14:40:51.131Z,57.43
2019-02-20T14:43:19.297Z,61.30
2019-02-20T14:45:47.449Z,58.05
2019-02-20T14:48:15.970Z,60.30
2019-02-20T14:50:44.125Z,59.60
2019-02-20T14:53:12.336Z,58.78
2019-02-20T14:55:40.494Z,60.33
2019-02-20T14:58:08.708Z,59.25
2019-02-20T15:00:36.847Z,58.15
2019-02-20T15:03:05.055Z,61.20
2019-02-20T15:05:33.285Z,73.07
2019-02-20T15:08:02.187Z,66.42
2019-02-20T15:10:30.545Z,70.70
2019-02-20T15:12:58.666Z,71.17
2019-02-20T15:15:26.882Z,66.57
2019-02-20T15:17:55.836Z,68.30
2019-02-20T15:20:23.966Z,69.12
2019-02-20T15:22:52.088Z,63.45
2019-02-20T15:25:20.262Z,64.17
2019-02-20T15:27:48.493Z,64.87
2019-02-20T15:30:16.755Z,63.92
2019-02-20T15:32:44.949Z,63.55
2019-02-20T15:35:13.373Z,60.15
2019-02-20T15:37:41.503Z,59.42
2019-02-20T15:40:10.134Z,57.93
2019-02-20T15:42:38.268Z,58.33
2019-02-20T15:45:07.769Z,58.05
2019-02-20T15:47:35.925Z,57.05
2019-02-20T15:50:05.934Z,57.17
2019-02-20T15:52:34.437Z,55.80
2019-02-20T15:55:02.670Z,55.28
2019-02-20T15:57:37.784Z,57.03
2019-02-20T16:00:00.618Z,54.67
2019-02-20T16:02:28.769Z,52.70
2019-02-20T16:04:56.913Z,53.58
2019-02-20T16:07:25.089Z,51.00
2019-02-20T16:09:54.047Z,53.45
2019-02-20T16:12:22.196Z,51.95
2019-02-20T16:14:50.354Z,49.88
2019-02-20T16:17:18.485Z,48.42
2019-02-20T16:19:46.636Z,49.15
2019-02-20T16:22:14.805Z,48.08
2019-02-20T16:24:42.942Z,48.63
2019-02-20T16:27:11.658Z,46.98
2019-02-20T16:29:39.976Z,44.33
2019-02-20T16:32:08.118Z,45.43
2019-02-20T16:34:36.260Z,45.80
2019-02-20T16:37:04.415Z,44.03
2019-02-20T16:39:32.625Z,44.57
2019-02-20T16:42:00.794Z,42.67
2019-02-20T16:44:29.239Z,42.78
2019-02-20T16:46:57.399Z,41.60
2019-02-20T16:49:25.522Z,40.52
2019-02-20T16:51:53.702Z,40.05
2019-02-20T16:54:21.829Z,39.53
2019-02-20T16:56:49.952Z,40.92
2019-02-20T16:59:18.146Z,38.05
2019-02-20T17:01:46.710Z,37.42
2019-02-20T17:04:14.913Z,37.28
2019-02-20T17:06:50.038Z,36.27
2019-02-20T17:09:18.318Z,35.60
2019-02-20T17:11:46.480Z,36.30
2019-02-20T17:14:14.649Z,35.73
2019-02-20T17:16:43.080Z,35.25
2019-02-20T17:19:14.200Z,33.98
2019-02-20T17:21:42.324Z,34.57
2019-02-20T17:24:10.646Z,33.37
2019-02-20T17:26:40.901Z,33.60
2019-02-20T17:29:09.045Z,31.82
2019-02-20T17:31:37.646Z,32.63
2019-02-20T17:34:06.018Z,31.95
2019-02-20T17:36:34.173Z,31.62
2019-02-20T17:39:02.474Z,32.13
2019-02-20T17:41:30.643Z,31.27
2019-02-20T17:43:58.790Z,31.60
2019-02-20T17:46:27.002Z,30.77
2019-02-20T17:48:55.666Z,30.57
2019-02-20T17:51:24.066Z,30.23
2019-02-20T17:53:52.199Z,29.60
2019-02-20T17:56:20.322Z,29.35
2019-02-20T17:58:48.449Z,28.52
2019-02-20T18:01:16.949Z,29.25
2019-02-20T18:03:45.126Z,28.50
2019-02-20T18:06:13.225Z,28.53
2019-02-20T18:08:41.390Z,27.77
2019-02-20T18:11:09.526Z,27.07
2019-02-20T18:13:37.641Z,26.82
2019-02-20T18:16:05.848Z,26.00
2019-02-20T18:18:34.009Z,27.55
2019-02-20T18:21:02.167Z,24.92
2019-02-20T18:23:30.308Z,25.80
2019-02-20T18:25:58.366Z,25.02
2019-02-20T18:28:26.755Z,25.37
2019-02-20T18:30:55.065Z,25.17
2019-02-20T18:33:23.477Z,23.80
2019-02-20T18:35:51.650Z,20.32
2019-02-20T18:38:19.883Z,21.82
2019-02-20T18:40:51.679Z,22.30
2019-02-20T18:43:19.988Z,22.07
2019-02-20T18:45:48.131Z,21.52
2019-02-20T18:48:16.311Z,21.93
2019-02-20T18:50:44.518Z,21.33
2019-02-20T18:53:12.685Z,21.70
2019-02-20T18:55:41.754Z,20.40
2019-02-20T18:58:09.901Z,20.75
2019-02-20T19:00:38.089Z,21.95
2019-02-20T19:03:14.292Z,21.20
2019-02-20T19:05:42.541Z,20.45
2019-02-20T19:08:29.022Z,21.40
2019-02-20T19:11:00.037Z,21.07
2019-02-20T19:13:42.352Z,20.85
2019-02-20T19:16:27.301Z,19.42
2019-02-20T19:19:02.726Z,19.75
2019-02-20T19:21:34.555Z,19.48
2019-02-20T19:24:40.002Z,20.00
2019-02-20T19:27:10.135Z,18.98
2019-02-20T19:29:42.885Z,18.82
2019-02-20T19:32:30.966Z,19.40
2019-02-20T19:35:18.522Z,17.85
2019-02-20T19:38:06.224Z,19.27
2019-02-20T19:40:40.947Z,19.12
2019-02-20T19:43:10.957Z,18.67
2019-02-20T19:45:57.494Z,20.27
2019-02-20T19:48:45.322Z,19.70
2019-02-20T19:51:17.936Z,19.70
2019-02-20T19:53:53.718Z,18.60
2019-02-20T19:56:44.050Z,19.90
2019-02-20T19:59:12.929Z,18.50
2019-02-20T20:01:54.274Z,19.05
2019-02-20T20:04:29.669Z,18.53
2019-02-20T20:07:16.149Z,19.12
2019-02-20T20:09:45.920Z,17.62
2019-02-20T20:12:15.675Z,17.75
2019-02-20T20:14:45.413Z,18.00
2019-02-20T20:17:33.075Z,18.35
2019-02-20T20:20:02.929Z,18.45
2019-02-20T20:22:50.504Z,19.25
2019-02-20T20:25:20.369Z,19.25
2019-02-20T20:27:50.145Z,17.98
2019-02-20T20:30:23.150Z,17.15
2019-02-20T20:32:56.395Z,17.60
2019-02-20T20:35:42.719Z,17.80
2019-02-20T20:38:12.509Z,17.75
2019-02-20T20:40:44.768Z,18.05
2019-02-20T20:43:17.475Z,18.05
2019-02-20T20:45:47.230Z,17.77
2019-02-20T20:48:17.052Z,18.45
2019-02-20T20:51:02.002Z,18.00
2019-02-20T20:53:31.778Z,17.10
2019-02-20T20:56:04.542Z,17.87
2019-02-20T20:58:40.284Z,17.92
2019-02-20T21:01:10.394Z,18.37
2019-02-20T21:03:40.150Z,19.20
2019-02-20T21:06:15.875Z,18.30
2019-02-20T21:08:45.624Z,18.80
2019-02-20T21:11:15.315Z,16.67
2019-02-20T21:13:57.277Z,17.63
2019-02-20T21:16:43.829Z,17.87
2019-02-20T21:19:21.210Z,17.60
2019-02-20T21:21:54.257Z,17.20
2019-02-20T21:24:24.060Z,17.17
2019-02-20T21:27:02.523Z,17.07
2019-02-20T21:29:41.361Z,16.77
2019-02-20T21:32:11.126Z,16.32
2019-02-20T21:34:52.995Z,16.48
2019-02-20T21:37:40.554Z,15.97
2019-02-20T21:40:19.422Z,17.02
2019-02-20T21:42:55.162Z,16.57
2019-02-20T21:45:24.995Z,15.70
2019-02-20T21:47:57.920Z,16.35
2019-02-20T21:50:27.657Z,15.83
2019-02-20T21:53:06.355Z,16.02
2019-02-20T21:55:36.366Z,15.90
2019-02-20T21:58:18.362Z,16.40
2019-02-20T22:01:04.881Z,16.40
2019-02-20T22:03:52.485Z,16.10
2019-02-20T22:06:22.455Z,15.90
2019-02-20T22:08:55.163Z,15.50
2019-02-20T22:11:24.960Z,15.80
2019-02-20T22:13:57.447Z,15.07
2019-02-20T22:16:29.593Z,15.55
2019-02-20T22:19:15.770Z,15.85
2019-02-20T22:22:00.509Z,14.65
2019-02-20T22:24:42.373Z,15.95
2019-02-20T22:27:20.317Z,15.63
2019-02-20T22:30:01.503Z,14.90
2019-02-20T22:32:48.352Z,15.03
2019-02-20T22:35:24.069Z,14.87
2019-02-20T22:38:09.006Z,15.05
2019-02-20T22:40:47.409Z,15.08
2019-02-20T22:43:31.817Z,14.73
2019-02-20T22:46:04.529Z,14.83
2019-02-20T22:48:34.318Z,14.58
2019-02-20T22:51:06.766Z,14.73
2019-02-20T22:53:42.554Z,14.25
2019-02-20T22:56:15.262Z,14.83
2019-02-20T22:58:50.950Z,14.70
2019-02-20T23:01:21.273Z,13.95
2019-02-20T23:03:54.113Z,14.45
2019-02-20T23:06:40.344Z,14.35
2019-02-20T23:09:10.153Z,13.38
2019-02-20T23:12:11.079Z,14.05
2019-02-20T23:14:58.118Z,13.95
2019-02-20T23:17:27.351Z,12.80
2019-02-20T23:19:55.859Z,13.40
2019-02-20T23:22:23.998Z,13.13
2019-02-20T23:24:52.113Z,13.22
2019-02-20T23:27:20.270Z,13.18
2019-02-20T23:29:48.328Z,12.90
2019-02-20T23:32:16.465Z,13.15
2019-02-20T23:34:44.598Z,13.13
2019-02-20T23:37:12.759Z,13.08
2019-02-20T23:39:40.953Z,12.25
2019-02-20T23:42:09.102Z,11.63
2019-02-20T23:44:56.685Z,12.25
2019-02-20T23:47:24.772Z,12.47
2019-02-20T23:49:53.057Z,11.90
2019-02-20T23:52:21.206Z,12.23
2019-02-20T23:54:49.392Z,12.15
2019-02-20T23:57:17.537Z,12.00
2019-02-20T23:59:45.689Z,11.60
