createdAt,value
2023-08-01T00:00:15.500Z,2.09
2023-08-01T00:00:43.254Z,2.09
2023-08-01T00:01:14.622Z,2.09
2023-08-01T00:01:45.696Z,2.09
2023-08-01T00:02:16.475Z,2.09
2023-08-01T00:02:47.812Z,2.09
2023-08-01T00:03:18.550Z,2.09
2023-08-01T00:03:49.467Z,2.09
2023-08-01T00:04:21.127Z,2.09
2023-08-01T00:04:50.833Z,1.93
2023-08-01T00:05:23.156Z,2.09
2023-08-01T00:05:52.842Z,1.93
2023-08-01T00:06:54.776Z,1.93
2023-08-01T00:07:26.525Z,1.93
2023-08-01T00:07:57.973Z,1.93
2023-08-01T00:08:28.766Z,1.77
2023-08-01T00:08:58.812Z,1.77
2023-08-01T00:09:30.531Z,1.77
2023-08-01T00:10:01.426Z,1.77
2023-08-01T00:10:33.283Z,1.77
2023-08-01T00:11:04.224Z,1.77
2023-08-01T00:11:34.576Z,1.77
2023-08-01T00:12:05.270Z,1.77
2023-08-01T00:12:36.579Z,1.77
2023-08-01T00:13:07.788Z,1.77
2023-08-01T00:13:40.284Z,1.77
2023-08-01T00:14:08.866Z,1.77
2023-08-01T00:14:40.517Z,1.77
2023-08-01T00:15:12.644Z,1.77
2023-08-01T00:15:47.874Z,1.77
2023-08-01T00:16:12.787Z,1.77
2023-08-01T00:16:44.518Z,1.77
2023-08-01T00:17:14.983Z,1.77
2023-08-01T00:17:47.359Z,1.77
2023-08-01T00:18:18.117Z,1.77
2023-08-01T00:18:48.476Z,1.77
2023-08-01T00:19:19.506Z,1.93
2023-08-01T00:19:50.972Z,1.77
2023-08-01T00:20:21.312Z,1.77
2023-08-01T00:20:51.875Z,1.77
2023-08-01T00:21:23.901Z,1.77
2023-08-01T00:21:54.332Z,1.77
2023-08-01T00:22:25.545Z,1.77
2023-08-01T00:22:55.770Z,1.93
2023-08-01T00:23:28.782Z,1.93
2023-08-01T00:23:57.784Z,1.77
2023-08-01T00:24:31.184Z,1.93
2023-08-01T00:24:59.830Z,1.93
2023-08-01T00:25:32.298Z,1.93
2023-08-01T00:26:03.118Z,1.77
2023-08-01T00:26:34.122Z,1.77
2023-08-01T00:27:04.242Z,1.77
2023-08-01T00:27:40.146Z,1.77
2023-08-01T00:28:05.918Z,1.77
2023-08-01T00:28:37.993Z,1.77
2023-08-01T00:29:08.799Z,1.77
2023-08-01T00:29:38.781Z,1.77
2023-08-01T00:30:14.500Z,1.77
2023-08-01T00:30:40.834Z,1.77
2023-08-01T00:31:13.428Z,1.77
2023-08-01T00:31:43.162Z,1.77
2023-08-01T00:32:14.461Z,1.77
2023-08-01T00:32:45.136Z,1.77
2023-08-01T00:33:16.966Z,1.61
2023-08-01T00:33:47.765Z,1.44
2023-08-01T00:34:18.473Z,1.61
2023-08-01T00:34:48.823Z,1.61
2023-08-01T00:35:21.435Z,1.44
2023-08-01T00:35:50.965Z,1.28
2023-08-01T00:36:23.231Z,1.28
2023-08-01T00:36:52.739Z,.72
2023-08-01T00:37:24.656Z,.72
2023-08-01T00:37:54.776Z,.72
2023-08-01T00:38:26.485Z,1.28
2023-08-01T00:38:58.054Z,1.44
2023-08-01T00:39:28.625Z,1.44
2023-08-01T00:39:59.015Z,1.44
2023-08-01T00:40:31.048Z,1.44
2023-08-01T00:41:00.901Z,1.61
2023-08-01T00:41:33.009Z,1.77
2023-08-01T00:42:04.966Z,1.77
2023-08-01T00:42:34.506Z,1.77
2023-08-01T00:43:05.044Z,1.77
2023-08-01T00:43:36.590Z,1.93
2023-08-01T00:44:07.805Z,2.09
2023-08-01T00:44:39.293Z,2.09
2023-08-01T00:45:10.422Z,2.09
2023-08-01T00:45:40.590Z,2.33
2023-08-01T00:46:11.022Z,2.57
2023-08-01T00:46:42.727Z,2.57
2023-08-01T00:47:13.016Z,2.57
2023-08-01T00:47:44.532Z,2.57
2023-08-01T00:48:15.045Z,2.33
2023-08-01T00:48:47.031Z,2.09
2023-08-01T00:49:17.795Z,2.09
2023-08-01T00:49:48.508Z,2.09
2023-08-01T00:50:19.730Z,2.09
2023-08-01T00:50:51.058Z,2.09
2023-08-01T00:51:20.811Z,2.09
2023-08-01T00:51:52.516Z,2.09
2023-08-01T00:52:23.611Z,2.09
2023-08-01T00:52:54.436Z,2.09
2023-08-01T00:53:24.797Z,2.09
2023-08-01T00:53:56.545Z,2.09
2023-08-01T00:54:28.506Z,2.09
2023-08-01T00:54:58.493Z,2.09
2023-08-01T00:55:29.878Z,2.33
2023-08-01T00:56:00.928Z,2.09
2023-08-01T00:56:31.272Z,2.09
2023-08-01T00:57:02.555Z,2.33
2023-08-01T00:57:33.058Z,2.73
2023-08-01T00:58:04.591Z,2.73
2023-08-01T00:58:35.009Z,2.73
2023-08-01T00:59:06.967Z,2.73
2023-08-01T00:59:38.300Z,3.05
2023-08-01T01:00:10.880Z,2.73
2023-08-01T01:00:39.309Z,2.73
2023-08-01T01:01:11.018Z,3.05
2023-08-01T01:01:41.000Z,3.05
2023-08-01T01:02:12.990Z,3.21
2023-08-01T01:02:43.183Z,3.21
2023-08-01T01:03:15.181Z,3.21
2023-08-01T01:03:44.749Z,3.21
2023-08-01T01:04:17.095Z,3.21
2023-08-01T01:04:48.494Z,3.21
2023-08-01T01:05:19.551Z,3.21
2023-08-01T01:05:48.798Z,3.21
2023-08-01T01:06:20.863Z,3.21
2023-08-01T01:06:50.900Z,3.21
2023-08-01T01:07:22.662Z,3.21
2023-08-01T01:07:52.778Z,3.05
2023-08-01T01:08:24.648Z,3.05
2023-08-01T01:08:55.377Z,3.21
2023-08-01T01:09:26.510Z,3.21
2023-08-01T01:09:58.162Z,3.38
2023-08-01T01:10:29.061Z,3.54
2023-08-01T01:10:58.812Z,3.38
2023-08-01T01:11:30.477Z,3.38
2023-08-01T01:12:00.958Z,3.54
2023-08-01T01:12:33.021Z,3.38
2023-08-01T01:13:03.861Z,3.38
2023-08-01T01:13:34.530Z,3.54
2023-08-01T01:14:05.142Z,3.22
2023-08-01T01:14:36.546Z,3.22
2023-08-01T01:15:09.032Z,3.22
2023-08-01T01:15:38.981Z,3.38
2023-08-01T01:16:08.829Z,3.05
2023-08-01T01:16:40.821Z,2.89
2023-08-01T01:17:10.891Z,2.89
2023-08-01T01:17:42.533Z,2.89
2023-08-01T01:18:13.108Z,2.89
2023-08-01T01:18:44.551Z,2.89
2023-08-01T01:19:14.806Z,2.73
2023-08-01T01:19:46.599Z,2.33
2023-08-01T01:20:18.272Z,2.09
2023-08-01T01:20:48.062Z,2.09
2023-08-01T01:22:21.476Z,2.33
2023-08-01T01:22:52.522Z,2.09
2023-08-01T01:23:23.094Z,2.09
2023-08-01T01:23:54.452Z,1.93
2023-08-01T01:24:25.061Z,1.77
2023-08-01T01:24:56.512Z,1.77
2023-08-01T01:25:28.280Z,1.77
2023-08-01T01:25:58.451Z,1.77
2023-08-01T01:26:29.357Z,1.77
2023-08-01T01:27:00.550Z,1.93
2023-08-01T01:27:30.870Z,1.93
2023-08-01T01:28:03.199Z,1.93
2023-08-01T01:28:33.271Z,1.93
2023-08-01T01:29:05.152Z,1.93
2023-08-01T01:29:35.127Z,2.09
2023-08-01T01:30:08.384Z,2.09
2023-08-01T01:30:37.910Z,2.09
2023-08-01T01:31:08.574Z,2.09
2023-08-01T01:31:39.042Z,2.09
2023-08-01T01:32:10.513Z,2.09
2023-08-01T01:32:40.811Z,2.09
2023-08-01T01:33:12.533Z,2.09
2023-08-01T01:33:43.127Z,2.09
2023-08-01T01:34:15.095Z,2.09
2023-08-01T01:34:44.968Z,2.09
2023-08-01T01:35:17.615Z,2.09
2023-08-01T01:35:47.988Z,2.33
2023-08-01T01:36:22.450Z,2.57
2023-08-01T01:36:48.858Z,2.57
2023-08-01T01:37:20.486Z,2.57
2023-08-01T01:37:51.083Z,2.57
2023-08-01T01:38:23.573Z,2.57
2023-08-01T01:38:52.912Z,2.33
2023-08-01T01:39:25.178Z,2.33
2023-08-01T01:39:55.072Z,2.09
2023-08-01T01:40:45.467Z,2.09
2023-08-01T01:40:58.246Z,2.09
2023-08-01T01:41:28.913Z,2.09
2023-08-01T01:41:59.093Z,2.09
2023-08-01T01:42:33.048Z,2.09
2023-08-01T01:43:00.904Z,1.93
2023-08-01T01:43:33.499Z,1.93
2023-08-01T01:44:03.511Z,1.77
2023-08-01T01:44:35.394Z,1.77
2023-08-01T01:45:07.970Z,1.77
2023-08-01T01:45:37.038Z,1.77
2023-08-01T01:46:07.859Z,1.77
2023-08-01T01:46:38.938Z,1.77
2023-08-01T01:47:08.799Z,1.77
2023-08-01T01:47:41.029Z,1.77
2023-08-01T01:48:11.360Z,1.77
2023-08-01T01:48:43.219Z,1.77
2023-08-01T01:49:13.476Z,1.77
2023-08-01T01:49:44.972Z,1.77
2023-08-01T01:50:15.733Z,1.77
2023-08-01T01:50:50.471Z,1.77
2023-08-01T01:51:17.768Z,1.77
2023-08-01T01:51:47.962Z,1.77
2023-08-01T01:52:20.074Z,1.93
2023-08-01T01:52:49.882Z,2.09
2023-08-01T01:53:21.620Z,2.33
2023-08-01T01:53:51.749Z,2.57
2023-08-01T01:54:25.530Z,2.73
2023-08-01T01:54:54.003Z,2.89
2023-08-01T01:55:30.667Z,2.89
2023-08-01T01:55:56.833Z,3.05
2023-08-01T01:56:28.945Z,3.38
2023-08-01T01:56:57.995Z,3.05
2023-08-01T01:57:28.750Z,3.05
2023-08-01T01:58:00.544Z,3.05
2023-08-01T01:58:30.972Z,3.05
2023-08-01T01:59:03.128Z,3.05
2023-08-01T01:59:33.490Z,3.05
2023-08-01T02:00:10.007Z,3.05
2023-08-01T02:00:38.144Z,2.89
2023-08-01T02:01:07.442Z,2.89
2023-08-01T02:01:38.065Z,2.73
2023-08-01T02:02:08.651Z,2.57
2023-08-01T02:02:41.189Z,2.57
2023-08-01T02:03:11.184Z,2.33
2023-08-01T02:03:41.094Z,2.09
2023-08-01T02:04:12.655Z,2.09
2023-08-01T02:04:43.117Z,2.09
2023-08-01T02:05:16.699Z,2.09
2023-08-01T02:05:45.204Z,2.09
2023-08-01T02:06:17.184Z,2.09
2023-08-01T02:06:48.487Z,2.09
2023-08-01T02:07:18.737Z,2.09
2023-08-01T02:07:49.007Z,2.09
2023-08-01T02:08:20.657Z,2.09
2023-08-01T02:08:51.085Z,2.09
2023-08-01T02:09:23.132Z,2.09
2023-08-01T02:09:53.095Z,2.09
2023-08-01T02:10:25.177Z,2.09
2023-08-01T02:10:55.113Z,2.09
2023-08-01T02:11:26.528Z,2.33
2023-08-01T02:11:58.583Z,2.73
2023-08-01T02:12:29.057Z,2.89
2023-08-01T02:12:59.115Z,2.89
2023-08-01T02:13:31.354Z,2.89
2023-08-01T02:14:00.869Z,2.89
2023-08-01T02:14:33.036Z,2.89
2023-08-01T02:15:03.641Z,2.89
2023-08-01T02:15:36.406Z,2.73
2023-08-01T02:16:06.287Z,2.57
2023-08-01T02:16:38.312Z,2.57
2023-08-01T02:17:08.032Z,2.57
2023-08-01T02:17:38.017Z,2.57
2023-08-01T02:18:10.097Z,2.57
2023-08-01T02:18:39.806Z,2.57
2023-08-01T02:19:11.691Z,2.33
2023-08-01T02:19:41.767Z,2.33
2023-08-01T02:20:14.985Z,2.09
2023-08-01T02:20:43.786Z,2.09
2023-08-01T02:21:14.743Z,2.09
2023-08-01T02:21:46.750Z,2.09
2023-08-01T02:22:17.854Z,2.09
2023-08-01T02:22:49.141Z,2.09
2023-08-01T02:23:18.821Z,2.09
2023-08-01T02:23:50.600Z,2.09
2023-08-01T02:24:21.078Z,2.09
2023-08-01T02:24:52.583Z,2.09
2023-08-01T02:25:24.849Z,2.09
2023-08-01T02:25:54.497Z,2.33
2023-08-01T02:26:24.878Z,2.57
2023-08-01T02:26:56.506Z,2.73
2023-08-01T02:27:27.915Z,2.73
2023-08-01T02:27:58.500Z,2.89
2023-08-01T02:28:28.882Z,2.89
2023-08-01T02:29:00.592Z,2.89
2023-08-01T02:29:31.600Z,3.05
2023-08-01T02:30:02.622Z,3.05
2023-08-01T02:30:35.416Z,3.38
2023-08-01T02:31:04.500Z,3.05
2023-08-01T02:31:34.884Z,3.38
2023-08-01T02:32:06.564Z,3.38
2023-08-01T02:32:38.017Z,3.54
2023-08-01T02:33:08.590Z,3.54
2023-08-01T02:33:39.495Z,3.54
2023-08-01T02:34:10.509Z,3.54
2023-08-01T02:34:40.779Z,3.54
2023-08-01T02:35:12.953Z,3.54
2023-08-01T02:35:43.137Z,3.54
2023-08-01T02:36:15.560Z,3.54
2023-08-01T02:36:44.754Z,3.54
2023-08-01T02:37:16.491Z,3.54
2023-08-01T02:37:47.772Z,3.54
2023-08-01T02:38:18.527Z,3.54
2023-08-01T02:38:48.829Z,3.54
2023-08-01T02:39:20.581Z,3.38
2023-08-01T02:39:50.902Z,3.05
2023-08-01T02:40:23.185Z,3.05
2023-08-01T02:40:52.816Z,2.73
2023-08-01T02:41:24.525Z,2.73
2023-08-01T02:41:54.756Z,2.57
2023-08-01T02:42:26.812Z,2.57
2023-08-01T02:42:58.594Z,2.33
2023-08-01T02:43:28.499Z,2.33
2023-08-01T02:43:58.748Z,2.33
2023-08-01T02:44:30.584Z,2.33
2023-08-01T02:45:01.416Z,2.33
2023-08-01T02:45:34.766Z,2.33
2023-08-01T02:46:03.364Z,2.33
2023-08-01T02:46:34.486Z,2.33
2023-08-01T02:47:05.587Z,2.33
2023-08-01T02:47:36.570Z,2.33
2023-08-01T02:48:08.340Z,2.09
2023-08-01T02:48:38.490Z,2.09
2023-08-01T02:49:08.747Z,2.09
2023-08-01T02:49:41.266Z,2.09
2023-08-01T02:50:11.748Z,1.93
2023-08-01T02:50:42.857Z,1.93
2023-08-01T02:51:12.776Z,1.93
2023-08-01T02:51:44.461Z,1.77
2023-08-01T02:52:14.829Z,1.77
2023-08-01T02:52:46.454Z,1.93
2023-08-01T02:53:18.037Z,2.09
2023-08-01T02:53:48.490Z,1.93
2023-08-01T02:54:19.384Z,1.93
2023-08-01T02:54:51.050Z,1.93
2023-08-01T02:55:21.658Z,1.77
2023-08-01T02:55:52.471Z,1.93
2023-08-01T02:56:23.909Z,1.93
2023-08-01T02:56:54.941Z,1.93
2023-08-01T02:57:24.748Z,1.93
2023-08-01T02:57:56.447Z,1.93
2023-08-01T02:58:27.818Z,2.09
2023-08-01T02:58:58.520Z,2.09
2023-08-01T02:59:28.828Z,2.09
2023-08-01T03:00:00.521Z,2.33
2023-08-01T03:00:34.265Z,2.33
2023-08-01T03:01:03.438Z,2.57
2023-08-01T03:01:33.476Z,2.57
2023-08-01T03:02:05.674Z,2.73
2023-08-01T03:02:34.997Z,2.89
2023-08-01T03:03:07.551Z,2.89
2023-08-01T03:03:38.032Z,2.89
2023-08-01T03:04:08.572Z,2.89
2023-08-01T03:04:46.517Z,2.89
2023-08-01T03:05:11.227Z,2.89
2023-08-01T03:05:41.319Z,2.89
2023-08-01T03:06:13.571Z,2.89
2023-08-01T03:06:43.126Z,2.89
2023-08-01T03:07:15.250Z,2.89
2023-08-01T03:07:45.310Z,2.89
2023-08-01T03:08:17.266Z,3.22
2023-08-01T03:08:48.258Z,2.89
2023-08-01T03:09:18.924Z,2.89
2023-08-01T03:09:48.986Z,2.89
2023-08-01T03:10:35.004Z,2.89
2023-08-01T03:10:51.246Z,2.89
2023-08-01T03:11:23.631Z,3.22
2023-08-01T03:11:53.079Z,3.22
2023-08-01T03:12:25.746Z,3.94
2023-08-01T03:12:54.902Z,4.50
2023-08-01T03:13:26.567Z,4.66
2023-08-01T03:13:57.927Z,3.94
2023-08-01T03:14:28.955Z,3.94
2023-08-01T03:14:59.028Z,4.66
2023-08-01T03:15:33.205Z,4.82
2023-08-01T03:16:01.736Z,4.98
2023-08-01T03:16:33.573Z,5.23
2023-08-01T03:17:03.357Z,5.47
2023-08-01T03:17:35.262Z,5.47
2023-08-01T03:18:04.807Z,5.47
2023-08-01T03:18:37.002Z,5.47
2023-08-01T03:19:07.988Z,5.47
2023-08-01T03:19:39.048Z,5.47
2023-08-01T03:20:09.346Z,5.47
2023-08-01T03:20:41.835Z,5.47
2023-08-01T03:21:11.337Z,5.47
2023-08-01T03:21:43.214Z,5.47
2023-08-01T03:22:12.998Z,5.47
2023-08-01T03:22:44.531Z,5.47
2023-08-01T03:23:15.894Z,5.47
2023-08-01T03:23:46.664Z,5.47
2023-08-01T03:24:18.159Z,5.47
2023-08-01T03:24:48.864Z,5.47
2023-08-01T03:25:19.401Z,5.47
2023-08-01T03:25:50.928Z,5.47
2023-08-01T03:26:21.126Z,5.47
2023-08-01T03:26:52.896Z,5.47
2023-08-01T03:27:23.531Z,5.06
2023-08-01T03:27:55.093Z,5.06
2023-08-01T03:28:24.912Z,5.06
2023-08-01T03:28:57.022Z,5.47
2023-08-01T03:29:27.941Z,4.90
2023-08-01T03:29:59.439Z,4.74
2023-08-01T03:30:30.291Z,4.74
2023-08-01T03:31:01.097Z,5.47
2023-08-01T03:31:30.803Z,5.06
2023-08-01T03:32:03.387Z,5.06
2023-08-01T03:32:32.904Z,4.34
2023-08-01T03:33:05.439Z,4.34
2023-08-01T03:33:35.142Z,4.34
2023-08-01T03:34:07.139Z,4.34
2023-08-01T03:34:37.818Z,4.34
2023-08-01T03:35:09.234Z,4.34
2023-08-01T03:35:38.802Z,4.02
2023-08-01T03:36:11.441Z,4.02
2023-08-01T03:36:41.323Z,4.02
2023-08-01T03:37:13.070Z,4.02
2023-08-01T03:37:43.381Z,4.02
2023-08-01T03:38:14.699Z,4.02
2023-08-01T03:38:45.103Z,4.02
2023-08-01T03:39:17.036Z,4.02
2023-08-01T03:39:47.974Z,4.02
2023-08-01T03:40:19.147Z,4.02
2023-08-01T03:40:49.769Z,4.02
2023-08-01T03:41:20.631Z,4.02
2023-08-01T03:41:51.215Z,4.02
2023-08-01T03:42:23.385Z,4.02
2023-08-01T03:42:52.954Z,4.02
2023-08-01T03:43:25.239Z,4.02
2023-08-01T03:43:54.868Z,4.02
2023-08-01T03:44:26.557Z,4.02
2023-08-01T03:44:58.020Z,4.02
2023-08-01T03:45:29.509Z,3.78
2023-08-01T03:45:58.972Z,3.54
2023-08-01T03:46:30.481Z,3.54
2023-08-01T03:47:01.046Z,3.22
2023-08-01T03:47:32.656Z,2.89
2023-08-01T03:48:03.387Z,2.89
2023-08-01T03:48:36.980Z,2.73
2023-08-01T03:49:04.863Z,2.57
2023-08-01T03:49:36.836Z,2.73
2023-08-01T03:50:09.228Z,2.73
2023-08-01T03:50:38.702Z,2.73
2023-08-01T03:51:09.008Z,2.73
2023-08-01T03:51:40.729Z,2.73
2023-08-01T03:52:11.111Z,2.73
2023-08-01T03:52:42.622Z,2.73
2023-08-01T03:53:13.015Z,3.05
2023-08-01T03:53:45.250Z,3.78
2023-08-01T03:54:16.234Z,4.02
2023-08-01T03:54:46.764Z,4.02
2023-08-01T03:55:18.729Z,4.02
2023-08-01T03:55:48.665Z,4.02
2023-08-01T03:56:19.083Z,4.18
2023-08-01T03:56:51.266Z,4.18
2023-08-01T03:57:21.164Z,4.50
2023-08-01T03:57:52.773Z,4.50
2023-08-01T03:58:23.266Z,4.66
2023-08-01T03:58:54.758Z,4.66
2023-08-01T03:59:25.019Z,4.66
2023-08-01T03:59:56.774Z,4.66
2023-08-01T04:00:29.222Z,4.66
2023-08-01T04:01:00.579Z,4.66
2023-08-01T04:01:28.981Z,4.50
2023-08-01T04:02:00.925Z,4.18
2023-08-01T04:02:31.217Z,4.02
2023-08-01T04:03:02.789Z,4.02
2023-08-01T04:03:33.409Z,4.02
2023-08-01T04:04:04.918Z,4.02
2023-08-01T04:04:34.926Z,4.02
2023-08-01T04:05:07.227Z,4.02
2023-08-01T04:05:38.513Z,4.02
2023-08-01T04:06:09.995Z,4.02
2023-08-01T04:06:39.468Z,4.02
2023-08-01T04:07:11.110Z,4.34
2023-08-01T04:07:41.598Z,4.02
2023-08-01T04:08:13.532Z,4.02
2023-08-01T04:08:43.742Z,4.02
2023-08-01T04:09:15.308Z,4.02
2023-08-01T04:09:45.453Z,4.02
2023-08-01T04:10:17.869Z,4.02
2023-08-01T04:10:48.340Z,4.02
2023-08-01T04:11:19.234Z,4.02
2023-08-01T04:11:48.940Z,4.34
2023-08-01T04:12:21.368Z,4.34
2023-08-01T04:12:51.579Z,4.34
2023-08-01T04:13:22.933Z,4.34
2023-08-01T04:13:53.392Z,3.78
2023-08-01T04:14:24.983Z,4.34
2023-08-01T04:14:55.122Z,3.78
2023-08-01T04:15:27.709Z,3.54
2023-08-01T04:15:58.333Z,3.54
2023-08-01T04:16:29.403Z,3.54
2023-08-01T04:16:58.925Z,3.54
2023-08-01T04:17:31.118Z,3.54
2023-08-01T04:18:01.401Z,3.54
2023-08-01T04:18:33.688Z,3.54
2023-08-01T04:19:04.038Z,3.54
2023-08-01T04:19:36.544Z,3.94
2023-08-01T04:20:05.851Z,4.34
2023-08-01T04:20:37.069Z,4.34
2023-08-01T04:21:07.948Z,4.34
2023-08-01T04:21:38.765Z,4.50
2023-08-01T04:22:08.940Z,4.50
2023-08-01T04:22:41.247Z,4.50
2023-08-01T04:23:11.205Z,4.82
2023-08-01T04:23:43.857Z,4.98
2023-08-01T04:24:13.477Z,4.98
2023-08-01T04:24:44.792Z,4.82
2023-08-01T04:25:15.681Z,4.82
2023-08-01T04:25:46.680Z,4.82
2023-08-01T04:26:18.153Z,4.98
2023-08-01T04:26:48.736Z,5.23
2023-08-01T04:27:18.876Z,5.23
2023-08-01T04:27:51.047Z,5.06
2023-08-01T04:28:21.267Z,4.50
2023-08-01T04:28:52.851Z,4.34
2023-08-01T04:29:23.566Z,4.18
2023-08-01T04:29:55.223Z,4.02
2023-08-01T04:30:29.777Z,4.02
2023-08-01T04:30:56.996Z,4.02
2023-08-01T04:31:28.285Z,4.02
2023-08-01T04:31:58.955Z,3.78
2023-08-01T04:32:29.243Z,3.78
2023-08-01T04:33:01.410Z,3.54
2023-08-01T04:33:31.025Z,3.54
2023-08-01T04:34:03.234Z,3.54
2023-08-01T04:34:33.737Z,3.22
2023-08-01T04:35:05.895Z,3.22
2023-08-01T04:35:35.714Z,3.22
2023-08-01T04:36:07.137Z,2.89
2023-08-01T04:36:38.798Z,2.89
2023-08-01T04:37:09.794Z,2.89
2023-08-01T04:37:39.021Z,2.89
2023-08-01T04:38:10.698Z,3.05
2023-08-01T04:38:40.912Z,3.61
2023-08-01T04:39:13.433Z,3.61
2023-08-01T04:39:45.246Z,3.61
2023-08-01T04:40:15.593Z,3.78
2023-08-01T04:40:50.391Z,3.38
2023-08-01T04:41:17.039Z,3.78
2023-08-01T04:41:48.339Z,3.54
2023-08-01T04:42:19.719Z,3.54
2023-08-01T04:42:49.103Z,3.54
2023-08-01T04:43:21.058Z,3.78
2023-08-01T04:43:51.104Z,3.78
2023-08-01T04:44:23.128Z,3.78
2023-08-01T04:44:52.969Z,3.78
2023-08-01T04:45:41.841Z,3.78
2023-08-01T04:45:54.970Z,4.18
2023-08-01T04:46:27.199Z,4.50
2023-08-01T04:46:57.925Z,4.66
2023-08-01T04:47:28.723Z,4.66
2023-08-01T04:47:59.696Z,4.66
2023-08-01T04:48:31.534Z,4.50
2023-08-01T04:49:01.073Z,4.50
2023-08-01T04:49:32.622Z,4.50
2023-08-01T04:50:04.102Z,4.66
2023-08-01T04:50:36.122Z,4.82
2023-08-01T04:51:04.887Z,4.98
2023-08-01T04:51:37.816Z,4.98
2023-08-01T04:52:08.684Z,5.23
2023-08-01T04:52:38.629Z,5.23
2023-08-01T04:53:08.916Z,5.95
2023-08-01T04:53:41.221Z,5.23
2023-08-01T04:54:11.201Z,4.98
2023-08-01T04:54:43.225Z,4.98
2023-08-01T04:55:27.205Z,4.98
2023-08-01T04:55:44.631Z,4.98
2023-08-01T04:56:14.883Z,5.55
2023-08-01T04:56:47.252Z,5.23
2023-08-01T04:57:18.673Z,5.23
2023-08-01T04:57:48.867Z,4.98
2023-08-01T04:58:19.352Z,4.98
2023-08-01T04:58:50.630Z,4.98
2023-08-01T04:59:21.004Z,4.82
2023-08-01T04:59:54.179Z,4.82
2023-08-01T05:00:46.425Z,4.66
2023-08-01T05:00:54.723Z,4.66
2023-08-01T05:01:25.695Z,4.66
2023-08-01T05:01:56.680Z,4.82
2023-08-01T05:02:27.945Z,4.66
2023-08-01T05:02:58.722Z,4.66
2023-08-01T05:03:29.004Z,4.66
2023-08-01T05:04:01.919Z,4.66
2023-08-01T05:04:30.957Z,4.82
2023-08-01T05:05:03.555Z,4.66
2023-08-01T05:05:33.967Z,4.66
2023-08-01T05:06:04.677Z,5.06
2023-08-01T05:06:36.181Z,5.06
2023-08-01T05:07:06.643Z,4.82
2023-08-01T05:07:37.886Z,4.82
2023-08-01T05:08:08.912Z,5.23
2023-08-01T05:08:38.894Z,5.23
2023-08-01T05:09:10.646Z,5.23
2023-08-01T05:09:40.889Z,5.23
2023-08-01T05:10:26.343Z,5.23
2023-08-01T05:10:44.473Z,5.23
2023-08-01T05:11:14.723Z,4.82
2023-08-01T05:11:44.932Z,4.66
2023-08-01T05:12:17.244Z,4.66
2023-08-01T05:12:47.947Z,4.66
2023-08-01T05:13:18.601Z,4.82
2023-08-01T05:13:48.903Z,4.82
2023-08-01T05:14:20.657Z,4.66
2023-08-01T05:14:51.931Z,4.66
2023-08-01T05:15:23.708Z,4.82
2023-08-01T05:15:52.990Z,4.66
2023-08-01T05:16:24.730Z,4.66
2023-08-01T05:16:55.009Z,4.50
2023-08-01T05:17:27.473Z,4.50
2023-08-01T05:17:58.244Z,4.50
2023-08-01T05:18:29.046Z,4.50
2023-08-01T05:18:59.259Z,4.50
2023-08-01T05:19:30.626Z,4.66
2023-08-01T05:20:01.469Z,4.66
2023-08-01T05:20:33.484Z,4.82
2023-08-01T05:21:03.808Z,5.23
2023-08-01T05:21:34.852Z,5.23
2023-08-01T05:22:06.207Z,5.63
2023-08-01T05:22:36.342Z,5.63
2023-08-01T05:23:08.866Z,5.95
2023-08-01T05:23:38.100Z,5.95
2023-08-01T05:24:11.416Z,5.95
2023-08-01T05:24:40.145Z,5.95
2023-08-01T05:25:12.210Z,5.95
2023-08-01T05:25:41.989Z,5.95
2023-08-01T05:26:13.644Z,6.11
2023-08-01T05:26:44.154Z,6.11
2023-08-01T05:27:16.117Z,6.11
2023-08-01T05:27:46.015Z,6.11
2023-08-01T05:28:19.694Z,6.11
2023-08-01T05:28:47.952Z,6.11
2023-08-01T05:29:19.020Z,6.11
2023-08-01T05:29:50.866Z,6.11
2023-08-01T05:30:23.593Z,6.11
2023-08-01T05:30:53.648Z,6.11
2023-08-01T05:31:23.846Z,6.11
2023-08-01T05:31:54.830Z,6.11
2023-08-01T05:32:25.258Z,6.11
2023-08-01T05:32:56.813Z,6.11
2023-08-01T05:33:27.918Z,6.11
2023-08-01T05:33:58.755Z,6.11
2023-08-01T05:34:29.235Z,6.11
2023-08-01T05:35:02.406Z,6.11
2023-08-01T05:35:31.667Z,6.11
2023-08-01T05:36:02.940Z,6.11
2023-08-01T05:36:33.808Z,6.27
2023-08-01T05:37:04.660Z,6.27
2023-08-01T05:37:35.535Z,6.43
2023-08-01T05:38:06.940Z,6.43
2023-08-01T05:38:37.863Z,6.43
2023-08-01T05:39:08.584Z,6.84
2023-08-01T05:39:39.330Z,7.24
2023-08-01T05:40:10.908Z,7.24
2023-08-01T05:40:41.617Z,7.56
2023-08-01T05:41:12.891Z,8.29
2023-08-01T05:41:43.910Z,8.29
2023-08-01T05:42:14.935Z,8.69
2023-08-01T05:42:44.997Z,8.69
2023-08-01T05:43:17.954Z,9.01
2023-08-01T05:43:48.236Z,9.33
2023-08-01T05:44:19.959Z,9.49
2023-08-01T05:44:49.163Z,9.49
2023-08-01T05:45:22.798Z,9.49
2023-08-01T05:45:53.630Z,9.49
2023-08-01T05:46:22.929Z,9.49
2023-08-01T05:46:52.936Z,9.89
2023-08-01T05:47:24.651Z,9.89
2023-08-01T05:47:54.956Z,9.89
2023-08-01T05:48:27.433Z,9.89
2023-08-01T05:48:57.998Z,9.49
2023-08-01T05:49:28.941Z,9.33
2023-08-01T05:49:59.148Z,9.33
2023-08-01T05:50:31.675Z,9.33
2023-08-01T05:51:01.170Z,9.01
2023-08-01T05:51:33.694Z,8.45
2023-08-01T05:52:03.654Z,8.45
2023-08-01T05:52:35.102Z,8.04
2023-08-01T05:53:05.363Z,7.56
2023-08-01T05:53:37.186Z,6.84
2023-08-01T05:54:07.928Z,6.43
2023-08-01T05:54:39.424Z,6.27
2023-08-01T05:55:09.907Z,6.11
2023-08-01T05:55:41.662Z,6.27
2023-08-01T05:56:11.262Z,6.11
2023-08-01T05:56:43.399Z,6.11
2023-08-01T05:57:12.908Z,6.11
2023-08-01T05:57:45.306Z,6.11
2023-08-01T05:58:14.882Z,6.11
2023-08-01T05:58:47.284Z,6.11
2023-08-01T05:59:18.383Z,6.11
2023-08-01T05:59:49.640Z,6.11
2023-08-01T06:00:22.732Z,6.11
2023-08-01T06:00:52.166Z,6.11
2023-08-01T06:01:21.000Z,6.11
2023-08-01T06:01:53.530Z,6.11
2023-08-01T06:02:23.347Z,5.79
2023-08-01T06:02:56.086Z,5.47
2023-08-01T06:03:24.970Z,5.47
2023-08-01T06:03:57.360Z,5.23
2023-08-01T06:04:28.881Z,4.82
2023-08-01T06:04:59.341Z,4.66
2023-08-01T06:05:29.381Z,4.66
2023-08-01T06:06:00.943Z,4.66
2023-08-01T06:06:31.735Z,4.66
2023-08-01T06:07:03.088Z,4.50
2023-08-01T06:07:33.649Z,3.94
2023-08-01T06:08:04.651Z,3.54
2023-08-01T06:08:35.837Z,3.54
2023-08-01T06:09:06.976Z,3.54
2023-08-01T06:09:38.436Z,3.54
2023-08-01T06:10:09.057Z,3.54
2023-08-01T06:10:39.425Z,3.38
2023-08-01T06:11:11.345Z,3.21
2023-08-01T06:11:41.047Z,3.21
2023-08-01T06:12:12.895Z,3.21
2023-08-01T06:12:43.258Z,3.21
2023-08-01T06:13:14.668Z,3.21
2023-08-01T06:13:44.903Z,3.21
2023-08-01T06:14:16.692Z,3.21
2023-08-01T06:14:48.058Z,3.21
2023-08-01T06:15:33.361Z,3.05
2023-08-01T06:15:49.104Z,2.89
2023-08-01T06:16:20.643Z,2.73
2023-08-01T06:16:51.091Z,2.33
2023-08-01T06:17:22.755Z,2.33
2023-08-01T06:17:52.948Z,2.73
2023-08-01T06:18:25.126Z,2.73
2023-08-01T06:18:54.921Z,2.73
2023-08-01T06:19:27.751Z,2.33
2023-08-01T06:19:58.006Z,2.09
2023-08-01T06:20:29.350Z,2.09
2023-08-01T06:20:59.227Z,2.09
2023-08-01T06:21:30.101Z,2.09
2023-08-01T06:22:02.835Z,2.09
2023-08-01T06:22:32.387Z,2.09
2023-08-01T06:23:04.213Z,2.09
2023-08-01T06:23:34.252Z,2.09
2023-08-01T06:24:06.007Z,2.09
2023-08-01T06:24:36.390Z,2.09
2023-08-01T06:25:08.798Z,1.93
2023-08-01T06:25:38.557Z,1.93
2023-08-01T06:26:09.789Z,1.93
2023-08-01T06:26:40.247Z,1.93
2023-08-01T06:27:11.731Z,1.93
2023-08-01T06:27:41.915Z,1.93
2023-08-01T06:28:13.834Z,1.77
2023-08-01T06:28:44.518Z,1.77
2023-08-01T06:29:15.711Z,1.77
2023-08-01T06:29:45.901Z,1.77
2023-08-01T06:30:20.311Z,1.77
2023-08-01T06:30:47.999Z,1.77
2023-08-01T06:31:20.750Z,1.77
2023-08-01T06:31:49.977Z,1.77
2023-08-01T06:32:22.665Z,1.61
2023-08-01T06:32:52.325Z,1.61
2023-08-01T06:33:24.049Z,1.44
2023-08-01T06:33:53.864Z,1.44
2023-08-01T06:34:25.638Z,1.44
2023-08-01T06:34:55.906Z,1.44
2023-08-01T06:35:29.967Z,1.44
2023-08-01T06:35:58.118Z,1.44
2023-08-01T06:36:30.735Z,1.61
2023-08-01T06:37:01.403Z,1.61
2023-08-01T06:37:31.211Z,1.77
2023-08-01T06:38:04.117Z,1.77
2023-08-01T06:38:33.088Z,1.77
2023-08-01T06:39:04.647Z,1.77
2023-08-01T06:39:35.654Z,1.77
2023-08-01T06:40:08.227Z,1.77
2023-08-01T06:40:39.433Z,1.77
2023-08-01T06:41:09.470Z,1.77
2023-08-01T06:41:39.174Z,1.77
2023-08-01T06:42:11.349Z,1.77
2023-08-01T06:42:41.567Z,1.77
2023-08-01T06:43:12.822Z,1.93
2023-08-01T06:43:43.290Z,1.93
2023-08-01T06:44:15.651Z,1.93
2023-08-01T06:44:44.977Z,1.93
2023-08-01T06:45:17.797Z,2.09
2023-08-01T06:45:48.393Z,2.09
2023-08-01T06:46:18.675Z,2.09
2023-08-01T06:46:49.334Z,2.33
2023-08-01T06:47:20.728Z,2.33
2023-08-01T06:47:50.970Z,2.09
2023-08-01T06:48:22.912Z,2.09
2023-08-01T06:48:54.184Z,2.09
2023-08-01T06:49:24.636Z,2.09
2023-08-01T06:49:54.904Z,2.09
2023-08-01T06:50:27.727Z,2.09
2023-08-01T06:50:58.435Z,2.33
2023-08-01T06:51:28.783Z,2.33
2023-08-01T06:51:59.391Z,2.09
2023-08-01T06:52:30.764Z,2.09
2023-08-01T06:53:01.528Z,2.09
2023-08-01T06:53:32.531Z,1.93
2023-08-01T06:54:03.651Z,2.09