createdAt,value
2019-03-21T00:00:14.861Z,8.20
2019-03-21T00:02:48.361Z,9.13
2019-03-21T00:05:21.521Z,10.30
2019-03-21T00:07:54.807Z,10.63
2019-03-21T00:11:06.703Z,8.70
2019-03-21T00:13:39.734Z,8.65
2019-03-21T00:16:14.021Z,8.43
2019-03-21T00:18:47.542Z,8.48
2019-03-21T00:21:21.361Z,8.85
2019-03-21T00:23:54.461Z,10.25
2019-03-21T00:26:31.187Z,8.88
2019-03-21T00:29:03.683Z,8.93
2019-03-21T00:31:37.183Z,8.58
2019-03-21T00:34:10.182Z,9.60
2019-03-21T00:36:43.761Z,9.40
2019-03-21T00:39:17.641Z,9.53
2019-03-21T00:41:50.921Z,8.80
2019-03-21T00:44:25.542Z,8.90
2019-03-21T00:46:58.673Z,9.45
2019-03-21T00:49:32.381Z,9.08
2019-03-21T00:52:06.002Z,8.40
2019-03-21T00:54:39.842Z,8.55
2019-03-21T00:57:13.921Z,11.25
2019-03-21T00:59:47.461Z,9.90
2019-03-21T01:02:21.381Z,8.43
2019-03-21T01:04:54.443Z,8.43
2019-03-21T01:07:27.744Z,8.78
2019-03-21T01:10:01.321Z,7.53
2019-03-21T01:12:35.560Z,7.87
2019-03-21T01:15:08.961Z,7.60
2019-03-21T01:17:42.781Z,7.10
2019-03-21T01:20:17.302Z,8.65
2019-03-21T01:22:50.482Z,7.65
2019-03-21T01:25:26.381Z,6.33
2019-03-21T01:27:59.001Z,5.92
2019-03-21T01:30:32.607Z,8.03
2019-03-21T01:33:05.444Z,7.25
2019-03-21T01:35:39.385Z,7.30
2019-03-21T01:38:13.361Z,7.85
2019-03-21T01:40:46.801Z,7.47
2019-03-21T01:43:20.601Z,7.97
2019-03-21T01:45:53.301Z,9.18
2019-03-21T01:48:26.522Z,7.42
2019-03-21T01:51:00.275Z,9.15
2019-03-21T01:53:33.841Z,7.37
2019-03-21T01:56:07.701Z,8.70
2019-03-21T01:58:42.001Z,7.15
2019-03-21T02:01:16.321Z,6.90
2019-03-21T02:03:49.641Z,7.80
2019-03-21T02:06:22.861Z,7.42
2019-03-21T02:08:55.662Z,7.10
2019-03-21T02:11:29.602Z,7.53
2019-03-21T02:14:03.142Z,8.53
2019-03-21T02:16:37.092Z,8.50
2019-03-21T02:19:11.461Z,8.78
2019-03-21T02:21:44.721Z,8.10
2019-03-21T02:24:18.381Z,9.05
2019-03-21T02:26:50.681Z,8.75
2019-03-21T02:29:23.870Z,8.45
2019-03-21T02:31:57.749Z,7.80
2019-03-21T02:34:31.589Z,8.48
2019-03-21T02:37:04.886Z,7.83
2019-03-21T02:39:37.722Z,7.55
2019-03-21T02:42:10.465Z,7.58
2019-03-21T02:44:43.403Z,7.17
2019-03-21T02:47:16.280Z,6.45
2019-03-21T02:49:49.360Z,7.30
2019-03-21T02:52:22.321Z,10.05
2019-03-21T02:54:55.387Z,9.50
2019-03-21T02:57:28.464Z,9.15
2019-03-21T03:00:01.283Z,10.00
2019-03-21T03:02:37.205Z,12.20
2019-03-21T03:05:09.244Z,10.85
2019-03-21T03:07:41.122Z,9.03
2019-03-21T03:10:16.084Z,9.65
2019-03-21T03:12:48.883Z,9.03
2019-03-21T03:15:23.735Z,9.68
2019-03-21T03:17:56.523Z,9.33
2019-03-21T03:20:29.801Z,9.38
2019-03-21T03:23:03.119Z,9.80
2019-03-21T03:25:36.611Z,9.35
2019-03-21T03:28:14.642Z,8.30
2019-03-21T03:30:47.957Z,8.40
2019-03-21T03:33:21.029Z,9.18
2019-03-21T03:35:54.323Z,8.35
2019-03-21T03:38:28.362Z,7.58
2019-03-21T03:41:01.804Z,7.95
2019-03-21T03:43:35.801Z,8.95
2019-03-21T03:46:09.843Z,8.28
2019-03-21T03:48:43.061Z,9.68
2019-03-21T03:51:16.423Z,9.00
2019-03-21T03:53:50.002Z,8.93
2019-03-21T03:56:23.597Z,9.98
2019-03-21T03:58:58.550Z,9.28
2019-03-21T04:01:31.421Z,11.22
2019-03-21T04:04:06.005Z,8.93
2019-03-21T04:06:39.382Z,12.55
2019-03-21T04:09:13.767Z,13.65
2019-03-21T04:11:47.122Z,14.45
2019-03-21T04:14:21.183Z,14.20
2019-03-21T04:16:54.325Z,14.23
2019-03-21T04:19:27.861Z,15.18
2019-03-21T04:22:01.362Z,10.58
2019-03-21T04:24:35.030Z,11.68
2019-03-21T04:27:08.237Z,12.50
2019-03-21T04:29:40.842Z,11.65
2019-03-21T04:32:13.982Z,12.47
2019-03-21T04:34:47.081Z,13.75
2019-03-21T04:37:21.227Z,12.68
2019-03-21T04:39:54.621Z,18.52
2019-03-21T04:42:27.601Z,13.28
2019-03-21T04:45:01.001Z,12.58
2019-03-21T04:47:33.961Z,13.08
2019-03-21T04:50:08.229Z,17.07
2019-03-21T04:52:40.764Z,12.95
2019-03-21T04:55:15.041Z,14.03
2019-03-21T04:57:50.081Z,17.70
2019-03-21T05:00:28.261Z,14.10
2019-03-21T05:03:02.962Z,13.00
2019-03-21T05:05:36.241Z,12.23
2019-03-21T05:08:09.882Z,12.65
2019-03-21T05:10:43.682Z,12.93
2019-03-21T05:13:17.041Z,9.95
2019-03-21T05:15:50.881Z,11.33
2019-03-21T05:18:29.852Z,11.40
2019-03-21T05:21:03.261Z,13.55
2019-03-21T05:23:36.541Z,11.22
2019-03-21T05:26:10.761Z,11.65
2019-03-21T05:28:44.820Z,11.00
2019-03-21T05:31:23.181Z,10.82
2019-03-21T05:33:56.862Z,11.15
2019-03-21T05:36:29.741Z,10.75
2019-03-21T05:39:03.161Z,11.10
2019-03-21T05:41:37.143Z,13.40
2019-03-21T05:44:15.061Z,13.13
2019-03-21T05:46:48.461Z,12.85
2019-03-21T05:49:21.841Z,13.85
2019-03-21T05:51:55.445Z,15.40
2019-03-21T05:54:29.162Z,15.18
2019-03-21T05:57:02.860Z,19.23
2019-03-21T05:59:36.360Z,15.28
2019-03-21T06:02:10.064Z,15.20
2019-03-21T06:04:43.442Z,14.30
2019-03-21T06:07:42.000Z,15.28
2019-03-21T06:10:16.240Z,14.80
2019-03-21T06:12:49.783Z,16.52
2019-03-21T06:15:24.822Z,16.07
2019-03-21T06:18:17.881Z,15.23
2019-03-21T06:20:59.041Z,16.70
2019-03-21T06:23:47.942Z,19.10
2019-03-21T06:26:37.942Z,14.30
2019-03-21T06:29:10.801Z,13.93
2019-03-21T06:31:43.542Z,23.90
2019-03-21T06:34:16.884Z,32.50
2019-03-21T06:36:49.820Z,18.50
2019-03-21T06:39:25.482Z,16.87
2019-03-21T06:41:59.362Z,15.50
2019-03-21T06:44:32.922Z,17.55
2019-03-21T06:47:06.901Z,14.18
2019-03-21T06:49:40.641Z,17.57
2019-03-21T06:52:14.363Z,16.93
2019-03-21T06:54:47.421Z,20.50
2019-03-21T06:57:21.521Z,23.12
2019-03-21T06:59:54.901Z,17.98
2019-03-21T07:02:29.041Z,14.47
2019-03-21T07:05:02.781Z,22.20
2019-03-21T07:07:36.024Z,17.05
2019-03-21T07:10:10.762Z,24.60
2019-03-21T07:12:43.441Z,15.55
2019-03-21T07:15:16.941Z,14.78
2019-03-21T07:17:50.161Z,21.95
2019-03-21T07:20:23.281Z,17.10
2019-03-21T07:22:56.884Z,13.38
2019-03-21T07:25:30.461Z,13.78
2019-03-21T07:28:04.081Z,13.50
2019-03-21T07:30:37.761Z,22.37
2019-03-21T07:33:11.741Z,14.43
2019-03-21T07:35:44.683Z,13.13
2019-03-21T07:38:18.006Z,15.18
2019-03-21T07:40:50.983Z,14.30
2019-03-21T07:43:24.222Z,13.58
2019-03-21T07:45:57.685Z,19.35
2019-03-21T07:48:31.283Z,15.48
2019-03-21T07:51:04.181Z,13.72
2019-03-21T07:53:37.520Z,14.55
2019-03-21T07:56:11.705Z,13.75
2019-03-21T07:58:45.563Z,13.85
2019-03-21T08:01:18.483Z,14.73
2019-03-21T08:03:51.923Z,15.72
2019-03-21T08:06:24.804Z,24.82
2019-03-21T08:08:58.481Z,13.53
2019-03-21T08:11:32.084Z,12.93
2019-03-21T08:14:04.441Z,17.10
2019-03-21T08:16:39.276Z,13.25
2019-03-21T08:19:11.856Z,12.80
2019-03-21T08:21:45.280Z,12.82
2019-03-21T08:24:18.818Z,39.15
2019-03-21T08:26:52.397Z,24.63
2019-03-21T08:29:26.416Z,22.48
2019-03-21T08:32:00.299Z,25.85
2019-03-21T08:34:33.616Z,21.02
2019-03-21T08:37:06.376Z,20.68
2019-03-21T08:39:39.536Z,20.90
2019-03-21T08:42:12.456Z,18.67
2019-03-21T08:44:45.777Z,17.00
2019-03-21T08:47:19.661Z,18.55
2019-03-21T08:49:52.988Z,19.05
2019-03-21T08:52:26.752Z,17.90
2019-03-21T08:54:59.938Z,18.75
2019-03-21T08:57:33.477Z,15.32
2019-03-21T09:00:06.800Z,12.18
2019-03-21T09:02:39.837Z,15.83
2019-03-21T09:05:12.798Z,14.55
2019-03-21T09:07:46.122Z,15.20
2019-03-21T09:10:19.728Z,15.63
2019-03-21T09:12:53.310Z,14.70
2019-03-21T09:15:27.111Z,15.23
2019-03-21T09:18:00.250Z,18.25
2019-03-21T09:20:33.210Z,15.63
2019-03-21T09:23:05.709Z,15.43
2019-03-21T09:25:39.312Z,15.95
2019-03-21T09:28:14.252Z,16.25
2019-03-21T09:30:47.196Z,17.42
2019-03-21T09:33:20.333Z,15.95
2019-03-21T09:35:54.218Z,16.93
2019-03-21T09:38:27.001Z,16.80
2019-03-21T09:40:58.986Z,22.62
2019-03-21T09:43:33.211Z,14.45
2019-03-21T09:46:05.234Z,17.20
2019-03-21T09:48:38.065Z,14.50
2019-03-21T09:51:10.540Z,15.05
2019-03-21T09:53:42.962Z,15.85
2019-03-21T09:56:15.699Z,15.20
2019-03-21T09:58:48.635Z,16.50
2019-03-21T10:01:21.635Z,15.28
2019-03-21T10:03:55.360Z,14.55
2019-03-21T10:06:29.042Z,14.25
2019-03-21T10:09:02.967Z,16.25
2019-03-21T10:11:36.406Z,15.55
2019-03-21T10:14:10.405Z,16.95
2019-03-21T10:16:44.129Z,14.87
2019-03-21T10:19:17.485Z,14.53
2019-03-21T10:21:51.332Z,16.07
2019-03-21T10:24:24.145Z,15.98
2019-03-21T10:26:57.215Z,13.13
2019-03-21T10:29:29.816Z,14.58
2019-03-21T10:32:13.654Z,14.63
2019-03-21T10:34:37.656Z,14.47
2019-03-21T10:37:09.683Z,13.10
2019-03-21T10:39:42.215Z,13.98
2019-03-21T10:42:15.736Z,16.02
2019-03-21T10:44:48.978Z,15.83
2019-03-21T10:47:21.496Z,15.30
2019-03-21T10:49:54.519Z,15.30
2019-03-21T10:52:27.755Z,14.05
2019-03-21T10:55:00.035Z,12.55
2019-03-21T10:57:33.358Z,10.63
2019-03-21T11:00:07.796Z,13.10
2019-03-21T11:02:41.557Z,10.38
2019-03-21T11:05:14.875Z,14.05
2019-03-21T11:07:49.036Z,16.42
2019-03-21T11:10:23.036Z,10.65
2019-03-21T11:12:56.155Z,15.63
2019-03-21T11:15:30.637Z,11.85
2019-03-21T11:18:03.942Z,9.35
2019-03-21T11:20:38.455Z,11.30
2019-03-21T11:23:11.875Z,19.30
2019-03-21T11:25:45.457Z,11.38
2019-03-21T11:28:18.536Z,10.70
2019-03-21T11:30:50.916Z,14.20
2019-03-21T11:33:24.847Z,13.65
2019-03-21T11:35:58.186Z,12.35
2019-03-21T11:38:31.186Z,10.68
2019-03-21T11:41:03.856Z,15.15
2019-03-21T11:43:37.219Z,16.52
2019-03-21T11:46:10.481Z,15.35
2019-03-21T11:48:43.513Z,14.43
2019-03-21T11:51:16.396Z,14.25
2019-03-21T11:53:49.415Z,13.38
2019-03-21T11:56:22.796Z,15.98
2019-03-21T11:58:55.916Z,18.02
2019-03-21T12:01:30.157Z,11.73
2019-03-21T12:04:03.324Z,11.97
2019-03-21T12:06:36.084Z,14.05
2019-03-21T12:09:10.304Z,11.05
2019-03-21T12:11:43.216Z,15.85
2019-03-21T12:14:16.464Z,17.85
2019-03-21T12:16:49.524Z,13.35
2019-03-21T12:19:22.824Z,16.25
2019-03-21T12:21:56.724Z,13.88
2019-03-21T12:24:29.885Z,16.30
2019-03-21T12:27:04.046Z,11.35
2019-03-21T12:29:37.605Z,15.48
2019-03-21T12:32:12.312Z,16.12
2019-03-21T12:34:46.165Z,14.47
2019-03-21T12:37:19.685Z,12.27
2019-03-21T12:39:52.884Z,15.80
2019-03-21T12:42:25.844Z,12.77
2019-03-21T12:44:58.827Z,12.60
2019-03-21T12:47:32.216Z,13.33
2019-03-21T12:50:05.585Z,13.10
2019-03-21T12:52:41.660Z,14.60
2019-03-21T12:55:15.261Z,13.60
2019-03-21T12:57:48.006Z,14.03
2019-03-21T13:00:43.340Z,15.00
2019-03-21T13:03:17.922Z,13.10
2019-03-21T13:05:51.239Z,14.17
2019-03-21T13:08:33.323Z,12.40
2019-03-21T13:11:01.054Z,17.20
2019-03-21T13:13:34.242Z,13.43
2019-03-21T13:16:07.081Z,13.07
2019-03-21T13:18:40.861Z,16.50
2019-03-21T13:21:14.640Z,12.30
2019-03-21T13:23:48.400Z,13.30
2019-03-21T13:26:21.902Z,11.70
2019-03-21T13:28:54.220Z,12.47
2019-03-21T13:31:27.181Z,14.33
2019-03-21T13:34:00.619Z,12.50
2019-03-21T13:36:34.122Z,12.30
2019-03-21T13:39:08.761Z,12.20
2019-03-21T13:41:41.540Z,12.43
2019-03-21T13:44:14.001Z,13.40
2019-03-21T13:46:46.840Z,14.20
2019-03-21T13:49:19.470Z,16.80
2019-03-21T13:51:53.215Z,15.27
2019-03-21T13:54:26.119Z,11.57
2019-03-21T13:56:59.219Z,12.10
2019-03-21T13:59:31.438Z,12.60
2019-03-21T14:02:04.477Z,14.43
2019-03-21T14:04:37.999Z,13.13
2019-03-21T14:07:11.700Z,15.13
2019-03-21T14:09:45.483Z,16.83
2019-03-21T14:12:18.899Z,12.78
2019-03-21T14:14:52.779Z,15.03
2019-03-21T14:17:26.218Z,14.40
2019-03-21T14:20:00.357Z,15.70
2019-03-21T14:22:33.978Z,14.28
2019-03-21T14:25:07.578Z,13.20
2019-03-21T14:27:39.008Z,16.00
2019-03-21T14:30:12.698Z,40.83
2019-03-21T14:32:45.020Z,11.93
2019-03-21T14:35:16.525Z,16.93
2019-03-21T14:37:48.066Z,11.97
2019-03-21T14:40:19.186Z,13.00
2019-03-21T14:42:52.190Z,14.60
2019-03-21T14:45:25.585Z,13.87
2019-03-21T14:47:58.968Z,11.50
2019-03-21T14:50:32.053Z,13.65
2019-03-21T14:53:04.970Z,12.30
2019-03-21T14:55:47.067Z,13.90
2019-03-21T14:58:12.570Z,12.55
2019-03-21T15:01:04.610Z,13.08
2019-03-21T15:03:37.710Z,11.33
2019-03-21T15:06:10.035Z,11.05
2019-03-21T15:08:42.616Z,16.77
2019-03-21T15:11:17.306Z,14.40
2019-03-21T15:13:50.836Z,15.20
2019-03-21T15:16:23.674Z,12.60
2019-03-21T15:18:56.535Z,11.88
2019-03-21T15:21:30.874Z,14.97
2019-03-21T15:24:03.995Z,12.57
2019-03-21T15:26:37.275Z,11.63
2019-03-21T15:29:09.975Z,14.00
2019-03-21T15:31:42.867Z,12.43
2019-03-21T15:34:15.405Z,14.90
2019-03-21T15:36:48.625Z,13.10
2019-03-21T15:39:21.265Z,20.07
2019-03-21T15:41:53.860Z,14.28
2019-03-21T15:44:27.606Z,11.20
2019-03-21T15:47:00.725Z,19.17
2019-03-21T15:49:34.645Z,12.58
2019-03-21T15:52:08.466Z,13.35
2019-03-21T15:54:40.667Z,11.80
2019-03-21T15:57:13.666Z,14.83
2019-03-21T15:59:48.087Z,14.57
2019-03-21T16:02:21.225Z,10.60
2019-03-21T16:04:54.518Z,16.12
2019-03-21T16:07:27.357Z,14.38
2019-03-21T16:10:00.876Z,11.73
2019-03-21T16:12:33.413Z,18.98
2019-03-21T16:15:06.089Z,12.68
2019-03-21T16:17:39.900Z,14.23
2019-03-21T16:20:12.410Z,12.45
2019-03-21T16:22:46.508Z,16.17
2019-03-21T16:25:19.430Z,11.08
2019-03-21T16:27:52.849Z,14.60
2019-03-21T16:30:26.308Z,20.92
2019-03-21T16:32:59.669Z,12.60
2019-03-21T16:35:32.789Z,14.35
2019-03-21T16:38:05.889Z,15.98
2019-03-21T16:40:39.988Z,12.47
2019-03-21T16:43:14.191Z,13.40
2019-03-21T16:45:47.430Z,18.12
2019-03-21T16:48:20.948Z,12.73
2019-03-21T16:50:54.440Z,14.87
2019-03-21T16:53:28.008Z,18.98
2019-03-21T16:56:01.850Z,12.63
2019-03-21T16:58:35.407Z,19.87
2019-03-21T17:01:09.489Z,13.05
2019-03-21T17:03:42.889Z,14.55
2019-03-21T17:06:15.425Z,15.25
2019-03-21T17:08:49.189Z,19.12
2019-03-21T17:11:22.834Z,12.10
2019-03-21T17:13:56.402Z,10.60
2019-03-21T17:16:29.349Z,15.50
2019-03-21T17:19:03.152Z,15.07
2019-03-21T17:21:37.134Z,10.10
2019-03-21T17:24:10.888Z,9.23
2019-03-21T17:26:43.508Z,17.13
2019-03-21T17:29:16.508Z,11.80
2019-03-21T17:31:49.349Z,21.03
2019-03-21T17:34:22.989Z,13.60
2019-03-21T17:36:56.429Z,13.62
2019-03-21T17:39:29.509Z,13.55
2019-03-21T17:42:01.892Z,14.30
2019-03-21T17:44:34.849Z,15.70
2019-03-21T17:47:08.768Z,16.42
2019-03-21T17:49:41.528Z,11.78
2019-03-21T17:52:14.948Z,13.35
2019-03-21T17:54:48.868Z,11.15
2019-03-21T17:57:33.725Z,12.13
2019-03-21T17:59:56.489Z,9.93
2019-03-21T18:02:31.057Z,20.02
2019-03-21T18:05:04.257Z,12.00
2019-03-21T18:07:38.152Z,13.75
2019-03-21T18:10:13.728Z,22.13
2019-03-21T18:12:46.889Z,20.60
2019-03-21T18:15:20.532Z,12.58
2019-03-21T18:17:54.068Z,14.47
2019-03-21T18:20:27.468Z,15.32
2019-03-21T18:23:00.712Z,12.00
2019-03-21T18:25:34.211Z,11.08
2019-03-21T18:28:08.901Z,13.22
2019-03-21T18:30:42.369Z,14.87
2019-03-21T18:33:15.749Z,9.25
2019-03-21T18:35:49.771Z,10.78
2019-03-21T18:38:22.908Z,12.05
2019-03-21T18:40:56.268Z,9.30
2019-03-21T18:43:29.568Z,9.15
2019-03-21T18:46:03.408Z,14.40
2019-03-21T18:48:36.970Z,11.00
2019-03-21T18:51:10.489Z,11.18
2019-03-21T18:53:44.409Z,12.10
2019-03-21T18:56:18.168Z,12.18
2019-03-21T18:58:52.269Z,18.12
2019-03-21T19:01:25.568Z,14.35
2019-03-21T19:03:58.949Z,13.95
2019-03-21T19:06:31.948Z,9.50
2019-03-21T19:09:05.668Z,13.00
2019-03-21T19:11:39.327Z,9.63
2019-03-21T19:14:13.009Z,10.48
2019-03-21T19:16:46.628Z,11.75
2019-03-21T19:19:20.208Z,10.43
2019-03-21T19:21:54.309Z,11.45
2019-03-21T19:24:27.657Z,11.63
2019-03-21T19:27:01.008Z,12.47
2019-03-21T19:29:33.991Z,16.23
2019-03-21T19:32:05.469Z,13.28
2019-03-21T19:34:38.730Z,16.17
2019-03-21T19:37:12.348Z,13.05
2019-03-21T19:39:46.191Z,12.78
2019-03-21T19:42:20.249Z,13.10
2019-03-21T19:44:54.036Z,12.07
2019-03-21T19:47:30.229Z,16.75
2019-03-21T19:50:02.217Z,13.62
2019-03-21T19:52:35.671Z,19.25
2019-03-21T19:55:09.989Z,16.37
2019-03-21T19:57:43.470Z,16.50
2019-03-21T20:00:18.469Z,18.10
2019-03-21T20:02:51.831Z,18.02
2019-03-21T20:05:25.609Z,13.40
2019-03-21T20:07:59.024Z,13.98
2019-03-21T20:10:32.395Z,27.65
2019-03-21T20:13:05.989Z,18.82
2019-03-21T20:15:39.529Z,14.80
2019-03-21T20:18:12.589Z,15.00
2019-03-21T20:20:45.489Z,17.40
2019-03-21T20:23:19.333Z,14.55
2019-03-21T20:25:52.970Z,12.15
2019-03-21T20:28:26.909Z,11.97
2019-03-21T20:31:00.190Z,14.65
2019-03-21T20:33:33.292Z,13.80
2019-03-21T20:36:06.148Z,15.50
2019-03-21T20:38:39.290Z,12.33
2019-03-21T20:41:12.410Z,12.47
2019-03-21T20:43:46.072Z,11.83
2019-03-21T20:46:19.089Z,11.78
2019-03-21T20:48:48.769Z,12.43
2019-03-21T20:51:21.529Z,12.58
2019-03-21T20:53:54.471Z,12.35
2019-03-21T20:56:27.775Z,12.43
2019-03-21T20:59:01.356Z,11.53
2019-03-21T21:01:34.869Z,12.78
2019-03-21T21:04:08.671Z,13.43
2019-03-21T21:06:42.269Z,15.63
2019-03-21T21:09:15.449Z,11.78
2019-03-21T21:11:48.730Z,11.08
2019-03-21T21:14:22.689Z,14.28
2019-03-21T21:16:56.690Z,11.05
2019-03-21T21:19:30.010Z,10.80
2019-03-21T21:22:02.768Z,11.70
2019-03-21T21:24:35.649Z,13.68
2019-03-21T21:27:09.173Z,16.15
2019-03-21T21:29:43.115Z,13.60
2019-03-21T21:32:16.100Z,12.55
2019-03-21T21:34:49.334Z,13.72
2019-03-21T21:37:23.248Z,14.47
2019-03-21T21:39:56.615Z,13.45
2019-03-21T21:42:30.229Z,13.10
2019-03-21T21:45:03.850Z,19.45
2019-03-21T21:47:37.889Z,12.45
2019-03-21T21:50:11.769Z,17.40
2019-03-21T21:52:44.912Z,13.22
2019-03-21T21:55:18.095Z,15.50
2019-03-21T21:57:51.588Z,15.90
2019-03-21T22:00:24.890Z,14.75
2019-03-21T22:02:58.509Z,12.47
2019-03-21T22:05:32.307Z,12.53
2019-03-21T22:08:05.596Z,11.60
2019-03-21T22:10:38.897Z,13.95
2019-03-21T22:13:11.937Z,12.78
2019-03-21T22:15:45.097Z,11.55
2019-03-21T22:18:18.302Z,13.18
2019-03-21T22:20:51.637Z,11.60
2019-03-21T22:23:24.917Z,17.12
2019-03-21T22:25:58.177Z,13.20
2019-03-21T22:28:31.278Z,12.18
2019-03-21T22:31:03.939Z,15.08
2019-03-21T22:33:37.697Z,17.25
2019-03-21T22:36:10.177Z,12.25
2019-03-21T22:38:43.437Z,13.35
2019-03-21T22:41:18.995Z,14.75
2019-03-21T22:43:52.119Z,13.22
2019-03-21T22:46:24.958Z,12.53
2019-03-21T22:48:58.997Z,13.58
2019-03-21T22:51:33.037Z,11.93
2019-03-21T22:54:05.896Z,12.60
2019-03-21T22:56:41.444Z,13.55
2019-03-21T22:59:13.738Z,17.87
2019-03-21T23:01:47.118Z,11.73
2019-03-21T23:04:20.597Z,13.25
2019-03-21T23:06:54.317Z,12.63
2019-03-21T23:09:27.937Z,12.43
2019-03-21T23:12:00.982Z,13.62
2019-03-21T23:14:34.277Z,31.95
2019-03-21T23:17:06.565Z,38.48
2019-03-21T23:19:40.057Z,33.18
2019-03-21T23:22:13.437Z,29.20
2019-03-21T23:24:47.357Z,28.73
2019-03-21T23:27:21.137Z,26.77
2019-03-21T23:29:54.077Z,16.60
2019-03-21T23:32:27.578Z,15.40
2019-03-21T23:35:01.999Z,16.25
2019-03-21T23:37:35.597Z,14.40
2019-03-21T23:40:09.317Z,14.85
2019-03-21T23:42:42.738Z,13.70
2019-03-21T23:45:16.477Z,15.05
2019-03-21T23:47:50.318Z,15.63
2019-03-21T23:50:23.369Z,13.48
2019-03-21T23:52:56.197Z,12.43
2019-03-21T23:55:30.299Z,12.90
2019-03-21T23:58:03.757Z,13.78
