createdAt,value
2022-11-03T00:01:39.179Z,100.00
2022-11-03T00:04:40.823Z,100.00
2022-11-03T00:07:42.321Z,100.00
2022-11-03T00:10:44.055Z,100.00
2022-11-03T00:13:45.591Z,100.00
2022-11-03T00:16:47.734Z,100.00
2022-11-03T00:19:49.288Z,100.00
2022-11-03T00:22:50.868Z,100.00
2022-11-03T00:25:52.386Z,100.00
2022-11-03T00:28:54.748Z,100.00
2022-11-03T00:31:56.268Z,100.00
2022-11-03T00:34:57.850Z,100.00
2022-11-03T00:37:59.408Z,100.00
2022-11-03T00:41:01.370Z,100.00
2022-11-03T00:44:02.874Z,100.00
2022-11-03T00:47:04.508Z,100.00
2022-11-03T00:50:06.139Z,100.00
2022-11-03T00:53:08.043Z,100.00
2022-11-03T00:56:11.335Z,100.00
2022-11-03T00:59:13.021Z,100.00
2022-11-03T01:02:14.758Z,100.00
2022-11-03T01:05:34.952Z,100.00
2022-11-03T01:08:36.831Z,100.00
2022-11-03T01:11:44.294Z,100.00
2022-11-03T01:14:47.145Z,100.00
2022-11-03T01:17:48.698Z,100.00
2022-11-03T01:20:56.837Z,100.00
2022-11-03T01:24:00.759Z,100.00
2022-11-03T01:27:02.306Z,100.00
2022-11-03T01:30:04.088Z,100.00
2022-11-03T01:33:05.941Z,100.00
2022-11-03T01:36:07.968Z,100.00
2022-11-03T01:39:10.752Z,100.00
2022-11-03T01:42:13.836Z,100.00
2022-11-03T01:45:15.455Z,100.00
2022-11-03T01:48:17.044Z,100.00
2022-11-03T01:51:19.366Z,100.00
2022-11-03T01:54:21.680Z,100.00
2022-11-03T01:57:25.340Z,100.00
2022-11-03T02:00:26.903Z,100.00
2022-11-03T02:03:29.260Z,100.00
2022-11-03T02:06:30.837Z,100.00
2022-11-03T02:09:32.361Z,100.00
2022-11-03T02:12:33.896Z,100.00
2022-11-03T02:15:35.484Z,100.00
2022-11-03T02:18:37.162Z,100.00
2022-11-03T02:21:41.774Z,100.00
2022-11-03T02:25:09.500Z,100.00
2022-11-03T02:28:11.695Z,100.00
2022-11-03T02:31:31.662Z,100.00
2022-11-03T02:34:39.952Z,100.00
2022-11-03T02:37:42.560Z,100.00
2022-11-03T02:40:46.021Z,100.00
2022-11-03T02:43:47.922Z,100.00
2022-11-03T02:46:50.403Z,100.00
2022-11-03T02:49:53.374Z,100.00
2022-11-03T02:52:55.127Z,100.00
2022-11-03T02:56:06.050Z,100.00
2022-11-03T02:59:11.724Z,100.00
2022-11-03T03:02:16.164Z,100.00
2022-11-03T03:05:17.867Z,100.00
2022-11-03T03:08:19.419Z,100.00
2022-11-03T03:11:37.696Z,100.00
2022-11-03T03:14:41.884Z,100.00
2022-11-03T03:17:46.366Z,100.00
2022-11-03T03:20:58.036Z,100.00
2022-11-03T03:24:00.402Z,100.00
2022-11-03T03:27:02.088Z,100.00
2022-11-03T03:30:06.986Z,100.00
2022-11-03T03:33:09.021Z,100.00
2022-11-03T03:36:12.118Z,100.00
2022-11-03T03:39:13.774Z,100.00
2022-11-03T03:42:15.356Z,100.00
2022-11-03T03:45:16.910Z,100.00
2022-11-03T03:48:18.508Z,100.00
2022-11-03T03:51:20.880Z,100.00
2022-11-03T03:54:22.443Z,100.00
2022-11-03T03:57:24.685Z,100.00
2022-11-03T04:00:26.209Z,100.00
2022-11-03T04:03:29.295Z,100.00
2022-11-03T04:06:30.832Z,100.00
2022-11-03T04:09:32.360Z,100.00
2022-11-03T04:12:52.339Z,100.00
2022-11-03T04:16:12.710Z,100.00
2022-11-03T04:19:33.006Z,100.00
2022-11-03T04:22:34.515Z,100.00
2022-11-03T04:25:36.046Z,100.00
2022-11-03T04:28:37.578Z,100.00
2022-11-03T04:31:39.195Z,100.00
2022-11-03T04:34:41.337Z,100.00
2022-11-03T04:37:46.549Z,100.00
2022-11-03T04:40:53.695Z,100.00
2022-11-03T04:43:56.309Z,100.00
2022-11-03T04:46:57.837Z,100.00
2022-11-03T04:49:59.359Z,100.00
2022-11-03T04:53:00.914Z,100.00
2022-11-03T04:56:07.217Z,100.00
2022-11-03T04:59:12.788Z,100.00
2022-11-03T05:02:15.706Z,100.00
2022-11-03T05:05:20.738Z,100.00
2022-11-03T05:08:22.327Z,100.00
2022-11-03T05:11:34.867Z,100.00
2022-11-03T05:14:36.460Z,100.00
2022-11-03T05:17:37.991Z,100.00
2022-11-03T05:20:42.140Z,100.00
2022-11-03T05:23:48.910Z,100.00
2022-11-03T05:26:50.443Z,100.00
2022-11-03T05:29:53.995Z,100.00
2022-11-03T05:32:58.012Z,100.00
2022-11-03T05:36:01.783Z,100.00
2022-11-03T05:39:13.631Z,100.00
2022-11-03T05:42:31.936Z,100.00
2022-11-03T05:45:33.850Z,100.00
2022-11-03T05:48:35.823Z,100.00
2022-11-03T05:51:38.195Z,100.00
2022-11-03T05:54:39.683Z,100.00
2022-11-03T05:57:41.225Z,100.00
2022-11-03T06:00:48.080Z,100.00
2022-11-03T06:03:49.802Z,100.00
2022-11-03T06:06:54.522Z,100.00
2022-11-03T06:09:56.074Z,100.00
2022-11-03T06:13:01.978Z,100.00
2022-11-03T06:16:04.779Z,100.00
2022-11-03T06:19:18.788Z,100.00
2022-11-03T06:22:20.274Z,100.00
2022-11-03T06:25:24.920Z,100.00
2022-11-03T06:28:27.200Z,100.00
2022-11-03T06:31:29.256Z,100.00
2022-11-03T06:34:33.033Z,100.00
2022-11-03T06:37:34.734Z,100.00
2022-11-03T06:40:36.538Z,100.00
2022-11-03T06:43:39.957Z,100.00
2022-11-03T06:46:41.467Z,100.00
2022-11-03T06:49:42.960Z,100.00
2022-11-03T06:52:44.640Z,100.00
2022-11-03T06:55:47.211Z,100.00
2022-11-03T06:58:49.087Z,100.00
2022-11-03T07:01:52.130Z,100.00
2022-11-03T07:04:53.634Z,100.00
2022-11-03T07:07:55.683Z,100.00
2022-11-03T07:11:17.460Z,100.00
2022-11-03T07:14:29.585Z,100.00
2022-11-03T07:17:31.080Z,100.00
2022-11-03T07:20:32.603Z,100.00
2022-11-03T07:23:34.078Z,100.00
2022-11-03T07:26:35.603Z,100.00
2022-11-03T07:29:37.092Z,100.00
2022-11-03T07:32:38.814Z,100.00
2022-11-03T07:36:12.988Z,100.00
2022-11-03T07:39:03.267Z,100.00
2022-11-03T07:42:14.646Z,100.00
2022-11-03T07:45:33.834Z,100.00
2022-11-03T07:48:40.067Z,100.00
2022-11-03T07:51:41.649Z,100.00
2022-11-03T07:54:43.174Z,100.00
2022-11-03T07:57:44.699Z,100.00
2022-11-03T08:00:46.240Z,100.00
2022-11-03T08:03:47.921Z,100.00
2022-11-03T08:06:50.167Z,100.00
2022-11-03T08:09:52.122Z,100.00
2022-11-03T08:12:53.653Z,100.00
2022-11-03T08:15:55.234Z,100.00
2022-11-03T08:18:57.200Z,100.00
2022-11-03T08:21:58.866Z,100.00
2022-11-03T08:25:00.388Z,100.00
2022-11-03T08:28:03.183Z,100.00
2022-11-03T08:31:09.500Z,100.00
2022-11-03T08:34:14.062Z,100.00
2022-11-03T08:37:15.560Z,100.00
2022-11-03T08:40:17.283Z,100.00
2022-11-03T08:43:18.880Z,100.00
2022-11-03T08:46:20.444Z,100.00
2022-11-03T08:49:21.951Z,100.00
2022-11-03T08:52:23.592Z,100.00
2022-11-03T08:55:25.179Z,100.00
2022-11-03T08:58:27.006Z,100.00
2022-11-03T09:01:28.553Z,100.00
2022-11-03T09:04:30.138Z,100.00
2022-11-03T09:10:53.488Z,100.00
2022-11-03T09:13:55.050Z,100.00
2022-11-03T09:16:56.799Z,100.00
2022-11-03T09:19:58.454Z,100.00
2022-11-03T09:23:00.279Z,100.00
2022-11-03T09:26:01.799Z,100.00
2022-11-03T09:29:03.387Z,100.00
2022-11-03T09:32:05.293Z,100.00
2022-11-03T09:35:08.053Z,100.00
2022-11-03T09:38:09.926Z,100.00
2022-11-03T09:41:27.879Z,100.00
2022-11-03T09:44:42.420Z,100.00
2022-11-03T09:47:45.344Z,100.00
2022-11-03T09:50:47.965Z,100.00
2022-11-03T09:53:49.938Z,100.00
2022-11-03T09:56:51.520Z,100.00
2022-11-03T09:59:53.056Z,100.00
2022-11-03T10:02:54.809Z,100.00
2022-11-03T10:05:56.366Z,100.00
2022-11-03T10:08:57.902Z,100.00
2022-11-03T10:11:59.419Z,100.00
2022-11-03T10:15:01.388Z,100.00
2022-11-03T10:18:03.145Z,100.00
2022-11-03T10:21:06.132Z,100.00
2022-11-03T10:24:11.290Z,100.00
2022-11-03T10:27:25.687Z,100.00
2022-11-03T10:30:29.601Z,100.00
2022-11-03T10:33:35.886Z,100.00
2022-11-03T10:36:37.808Z,100.00
2022-11-03T10:39:39.423Z,100.00
2022-11-03T10:42:41.022Z,100.00
2022-11-03T10:45:42.532Z,100.00
2022-11-03T10:48:44.188Z,100.00
2022-11-03T10:51:47.556Z,100.00
2022-11-03T10:54:50.086Z,100.00
2022-11-03T10:57:53.210Z,100.00
2022-11-03T11:00:55.042Z,96.74
2022-11-03T11:03:56.678Z,97.31
2022-11-03T11:06:58.277Z,95.00
2022-11-03T11:10:05.317Z,89.02
2022-11-03T11:13:14.124Z,87.83
2022-11-03T11:16:35.883Z,85.18
2022-11-03T11:19:56.076Z,86.21
2022-11-03T11:23:17.588Z,84.43
2022-11-03T11:26:22.176Z,80.55
2022-11-03T11:29:23.676Z,80.32
2022-11-03T11:32:48.540Z,82.31
2022-11-03T11:35:54.020Z,76.68
2022-11-03T11:38:59.831Z,81.35
2022-11-03T11:42:12.276Z,81.84
2022-11-03T11:45:14.084Z,81.88
2022-11-03T11:48:19.180Z,80.87
2022-11-03T11:51:20.964Z,79.69
2022-11-03T11:54:22.509Z,78.66
2022-11-03T11:57:24.134Z,74.87
2022-11-03T12:00:34.958Z,77.56
2022-11-03T12:03:37.978Z,79.02
2022-11-03T12:06:42.459Z,75.96
2022-11-03T12:09:45.372Z,70.29
2022-11-03T12:12:46.946Z,70.21
2022-11-03T12:15:55.094Z,68.05
2022-11-03T12:18:56.683Z,70.28
2022-11-03T12:21:58.324Z,68.59
2022-11-03T12:25:00.798Z,74.05
2022-11-03T12:28:02.391Z,79.64
2022-11-03T12:31:04.035Z,84.70
2022-11-03T12:34:05.660Z,87.35
2022-11-03T12:37:07.149Z,88.86
2022-11-03T12:40:09.324Z,90.91
2022-11-03T12:43:11.430Z,92.76
2022-11-03T12:46:13.184Z,93.98
2022-11-03T12:49:14.782Z,91.38
2022-11-03T12:52:16.346Z,88.88
2022-11-03T12:55:17.997Z,90.27
2022-11-03T12:58:19.628Z,89.00
2022-11-03T13:01:21.264Z,79.45
2022-11-03T13:04:22.863Z,71.67
2022-11-03T13:07:30.383Z,67.96
2022-11-03T13:10:35.925Z,67.93
2022-11-03T13:13:37.582Z,65.11
2022-11-03T13:16:39.110Z,60.18
2022-11-03T13:19:40.645Z,61.92
2022-11-03T13:22:42.154Z,64.60
2022-11-03T13:25:46.387Z,76.03
2022-11-03T13:28:48.011Z,82.45
2022-11-03T13:31:49.531Z,87.59
2022-11-03T13:34:51.096Z,91.25
2022-11-03T13:37:53.358Z,93.22
2022-11-03T13:40:56.896Z,97.29
2022-11-03T13:43:59.549Z,97.63
2022-11-03T13:47:01.066Z,100.00
2022-11-03T13:50:18.549Z,100.00
2022-11-03T14:00:05.522Z,100.00
2022-11-03T14:06:35.786Z,77.77
2022-11-03T14:12:43.676Z,79.04
2022-11-03T14:15:45.236Z,88.17
2022-11-03T14:18:46.757Z,93.01
2022-11-03T14:21:48.284Z,95.84
2022-11-03T14:24:50.112Z,97.71
2022-11-03T14:27:51.762Z,100.00
2022-11-03T14:30:55.444Z,100.00
2022-11-03T14:33:56.939Z,100.00
2022-11-03T14:36:58.541Z,96.08
2022-11-03T14:40:00.086Z,94.69
2022-11-03T14:43:01.579Z,98.15
2022-11-03T14:46:03.212Z,100.00
2022-11-03T14:49:04.742Z,100.00
2022-11-03T14:52:09.891Z,100.00
2022-11-03T14:55:11.434Z,100.00
2022-11-03T14:58:12.925Z,99.63
2022-11-03T15:01:14.640Z,95.18
2022-11-03T15:04:16.377Z,84.43
2022-11-03T15:07:17.934Z,79.10
2022-11-03T15:10:19.405Z,81.38
2022-11-03T15:13:20.907Z,85.19
2022-11-03T15:16:23.146Z,91.45
2022-11-03T15:19:24.662Z,93.26
2022-11-03T15:25:48.090Z,97.36
2022-11-03T15:28:49.580Z,97.79
2022-11-03T15:31:51.071Z,100.00
2022-11-03T15:34:52.665Z,100.00
2022-11-03T15:37:54.599Z,100.00
2022-11-03T15:41:15.398Z,100.00
2022-11-03T15:44:16.886Z,100.00
2022-11-03T15:47:18.388Z,100.00
2022-11-03T15:50:20.599Z,100.00
2022-11-03T15:53:22.091Z,100.00
2022-11-03T15:56:23.578Z,100.00
2022-11-03T15:59:25.103Z,100.00
2022-11-03T16:02:40.864Z,100.00
2022-11-03T16:05:43.136Z,100.00
2022-11-03T16:08:45.101Z,100.00
2022-11-03T16:11:46.595Z,100.00
2022-11-03T16:14:48.171Z,100.00
2022-11-03T16:17:49.652Z,100.00
2022-11-03T16:20:51.143Z,100.00
2022-11-03T16:23:52.840Z,100.00
2022-11-03T16:26:54.348Z,100.00
2022-11-03T16:29:55.862Z,100.00
2022-11-03T16:32:57.405Z,100.00
2022-11-03T16:35:58.911Z,100.00
2022-11-03T16:39:00.443Z,100.00
2022-11-03T16:42:03.271Z,100.00
2022-11-03T16:45:08.844Z,100.00
2022-11-03T16:48:10.700Z,100.00
2022-11-03T16:51:12.526Z,100.00
2022-11-03T16:54:14.779Z,100.00
2022-11-03T16:57:16.401Z,100.00
2022-11-03T17:00:18.866Z,100.00
2022-11-03T17:03:20.372Z,100.00
2022-11-03T17:06:21.943Z,100.00
2022-11-03T17:09:23.472Z,100.00
2022-11-03T17:12:25.104Z,100.00
2022-11-03T17:15:26.645Z,100.00
2022-11-03T17:18:28.182Z,100.00
2022-11-03T17:21:29.732Z,100.00
2022-11-03T17:24:31.249Z,100.00
2022-11-03T17:27:42.845Z,100.00
2022-11-03T17:30:44.643Z,100.00
2022-11-03T17:33:46.176Z,100.00
2022-11-03T17:36:50.392Z,100.00
2022-11-03T17:39:51.972Z,100.00
2022-11-03T17:42:53.549Z,100.00
2022-11-03T17:45:55.124Z,100.00
2022-11-03T17:48:56.619Z,100.00
2022-11-03T17:51:59.456Z,100.00
2022-11-03T17:55:01.633Z,100.00
2022-11-03T17:58:04.785Z,100.00
2022-11-03T18:01:06.357Z,100.00
2022-11-03T18:07:16.504Z,100.00
2022-11-03T18:10:18.336Z,100.00
2022-11-03T18:13:24.327Z,100.00
2022-11-03T18:16:25.849Z,100.00
2022-11-03T18:19:27.505Z,100.00
2022-11-03T18:22:29.672Z,100.00
2022-11-03T18:25:31.776Z,100.00
2022-11-03T18:28:33.375Z,100.00
2022-11-03T18:31:35.830Z,100.00
2022-11-03T18:34:37.416Z,100.00
2022-11-03T18:37:38.940Z,100.00
2022-11-03T18:40:41.028Z,100.00
2022-11-03T18:43:42.719Z,100.00
2022-11-03T18:46:44.384Z,100.00
2022-11-03T18:49:46.412Z,100.00
2022-11-03T18:52:48.329Z,100.00
2022-11-03T18:55:49.940Z,100.00
2022-11-03T18:58:51.703Z,100.00
2022-11-03T19:01:53.575Z,100.00
2022-11-03T19:04:55.234Z,100.00
2022-11-03T19:07:56.800Z,100.00
2022-11-03T19:11:03.667Z,100.00
2022-11-03T19:14:05.848Z,100.00
2022-11-03T19:17:22.400Z,100.00
2022-11-03T19:20:25.563Z,100.00
2022-11-03T19:23:27.182Z,100.00
2022-11-03T19:26:29.801Z,100.00
2022-11-03T19:29:32.786Z,100.00
2022-11-03T19:32:35.389Z,100.00
2022-11-03T19:35:37.075Z,100.00
2022-11-03T19:38:39.659Z,100.00
2022-11-03T19:42:00.080Z,100.00
2022-11-03T19:45:02.498Z,100.00
2022-11-03T19:51:26.828Z,100.00
2022-11-03T19:54:29.375Z,100.00
2022-11-03T19:57:31.219Z,100.00
2022-11-03T20:00:32.831Z,100.00
2022-11-03T20:03:34.430Z,100.00
2022-11-03T20:06:37.838Z,100.00
2022-11-03T20:09:39.428Z,100.00
2022-11-03T20:12:41.020Z,100.00
2022-11-03T20:15:42.629Z,100.00
2022-11-03T20:18:44.332Z,100.00
2022-11-03T20:21:45.950Z,100.00
2022-11-03T20:24:47.698Z,100.00
2022-11-03T20:27:49.475Z,100.00
2022-11-03T20:30:51.498Z,100.00
2022-11-03T20:33:53.771Z,100.00
2022-11-03T20:36:55.431Z,100.00
2022-11-03T20:39:56.947Z,100.00
2022-11-03T20:43:00.047Z,100.00
2022-11-03T20:46:01.651Z,100.00
2022-11-03T20:49:03.203Z,100.00
2022-11-03T20:52:06.284Z,100.00
2022-11-03T20:55:14.486Z,100.00
2022-11-03T20:58:17.056Z,100.00
2022-11-03T21:01:19.657Z,100.00
2022-11-03T21:04:21.288Z,100.00
2022-11-03T21:07:22.840Z,100.00
2022-11-03T21:10:24.436Z,100.00
2022-11-03T21:13:25.985Z,100.00
2022-11-03T21:16:46.721Z,100.00
2022-11-03T21:20:02.790Z,100.00
2022-11-03T21:23:06.427Z,100.00
2022-11-03T21:26:09.844Z,100.00
2022-11-03T21:29:11.372Z,100.00
2022-11-03T21:32:14.012Z,100.00
2022-11-03T21:35:16.677Z,100.00
2022-11-03T21:38:18.476Z,100.00
2022-11-03T21:41:38.728Z,100.00
2022-11-03T21:44:40.392Z,100.00
2022-11-03T21:48:01.900Z,100.00
2022-11-03T21:51:03.487Z,100.00
2022-11-03T21:54:05.162Z,100.00
2022-11-03T21:57:07.383Z,100.00
2022-11-03T22:00:09.338Z,100.00
2022-11-03T22:03:11.461Z,100.00
2022-11-03T22:06:13.144Z,100.00
2022-11-03T22:09:15.295Z,100.00
2022-11-03T22:12:16.972Z,100.00
2022-11-03T22:15:37.111Z,100.00
2022-11-03T22:18:38.620Z,100.00
2022-11-03T22:21:58.616Z,100.00
2022-11-03T22:25:18.800Z,100.00
2022-11-03T22:28:20.634Z,100.00
2022-11-03T22:31:40.548Z,100.00
2022-11-03T22:35:00.520Z,100.00
2022-11-03T22:38:06.293Z,100.00
2022-11-03T22:41:26.599Z,100.00
2022-11-03T22:45:03.536Z,100.00
2022-11-03T22:48:05.187Z,100.00
2022-11-03T22:51:08.972Z,100.00
2022-11-03T22:54:10.554Z,100.00
2022-11-03T22:57:13.215Z,100.00
2022-11-03T23:00:15.246Z,100.00
2022-11-03T23:03:16.807Z,100.00
2022-11-03T23:06:19.679Z,100.00
2022-11-03T23:09:21.249Z,100.00
2022-11-03T23:12:22.866Z,100.00
2022-11-03T23:15:33.531Z,100.00
2022-11-03T23:18:53.566Z,100.00
2022-11-03T23:21:55.177Z,100.00
2022-11-03T23:24:59.783Z,100.00
2022-11-03T23:28:01.305Z,100.00
2022-11-03T23:31:02.887Z,100.00
2022-11-03T23:34:04.837Z,100.00
2022-11-03T23:37:06.514Z,100.00
2022-11-03T23:40:08.335Z,100.00
2022-11-03T23:43:09.972Z,100.00
2022-11-03T23:46:30.727Z,100.00
2022-11-03T23:49:32.485Z,100.00
2022-11-03T23:52:34.156Z,100.00
2022-11-03T23:55:55.659Z,100.00
2022-11-03T23:58:57.196Z,100.00
