createdAt,value
2023-05-11T00:03:42.281Z,0.00
2023-05-11T00:08:42.186Z,0.00
2023-05-11T00:13:42.100Z,0.00
2023-05-11T00:18:42.088Z,0.00
2023-05-11T00:23:41.961Z,0.00
2023-05-11T00:28:41.898Z,0.00
2023-05-11T00:33:41.813Z,0.00
2023-05-11T00:38:41.776Z,0.00
2023-05-11T00:43:41.686Z,0.00
2023-05-11T00:48:41.622Z,0.00
2023-05-11T00:53:41.555Z,0.00
2023-05-11T00:58:41.488Z,0.00
2023-05-11T01:03:41.420Z,0.00
2023-05-11T01:08:41.380Z,0.00
2023-05-11T01:13:41.297Z,0.00
2023-05-11T01:18:41.286Z,0.00
2023-05-11T01:23:41.154Z,0.00
2023-05-11T01:28:41.117Z,0.00
2023-05-11T01:33:41.028Z,0.00
2023-05-11T01:38:40.969Z,0.00
2023-05-11T01:43:40.889Z,0.00
2023-05-11T01:48:40.843Z,0.00
2023-05-11T01:53:40.745Z,0.00
2023-05-11T01:58:40.679Z,0.00
2023-05-11T02:03:40.639Z,0.00
2023-05-11T02:08:40.544Z,0.00
2023-05-11T02:13:40.463Z,0.00
2023-05-11T02:18:40.521Z,0.00
2023-05-11T02:23:40.345Z,0.00
2023-05-11T02:28:40.278Z,0.00
2023-05-11T02:33:40.221Z,0.00
2023-05-11T02:38:40.136Z,0.00
2023-05-11T02:43:40.064Z,0.00
2023-05-11T02:48:40.028Z,0.00
2023-05-11T02:53:39.939Z,0.00
2023-05-11T02:58:39.869Z,0.00
2023-05-11T03:03:39.964Z,5.62
2023-05-11T03:08:39.737Z,11.25
2023-05-11T03:13:39.664Z,16.88
2023-05-11T03:18:39.619Z,28.12
2023-05-11T03:23:39.526Z,33.75
2023-05-11T03:28:39.486Z,50.62
2023-05-11T03:33:39.395Z,73.12
2023-05-11T03:38:39.323Z,95.62
2023-05-11T03:43:39.265Z,123.75
2023-05-11T03:48:39.207Z,163.12
2023-05-11T03:53:39.141Z,202.50
2023-05-11T03:58:39.075Z,241.88
2023-05-11T04:03:39.164Z,292.50
2023-05-11T04:08:38.933Z,343.12
2023-05-11T04:13:38.860Z,348.75
2023-05-11T04:18:38.870Z,433.12
2023-05-11T04:23:38.740Z,618.75
2023-05-11T04:28:38.664Z,568.12
2023-05-11T04:33:38.593Z,703.12
2023-05-11T04:38:38.531Z,1170.00
2023-05-11T04:43:38.457Z,1040.62
2023-05-11T04:48:38.390Z,1108.12
2023-05-11T04:53:38.328Z,2002.50
2023-05-11T04:58:38.265Z,2863.12
2023-05-11T05:03:38.332Z,3133.12
2023-05-11T05:08:38.134Z,2486.25
2023-05-11T05:13:38.068Z,1895.62
2023-05-11T05:18:38.018Z,1620.00
2023-05-11T05:23:37.950Z,1738.12
2023-05-11T05:28:37.862Z,1794.38
2023-05-11T05:33:37.813Z,2891.25
2023-05-11T05:38:37.726Z,3616.88
2023-05-11T05:43:37.690Z,3757.50
2023-05-11T05:48:37.621Z,3830.62
2023-05-11T05:53:37.583Z,3740.62
2023-05-11T05:58:37.523Z,3690.00
2023-05-11T06:03:37.642Z,3898.12
2023-05-11T06:08:37.352Z,3504.38
2023-05-11T06:13:37.377Z,3560.62
2023-05-11T06:18:37.266Z,3594.38
2023-05-11T06:23:37.195Z,3245.62
2023-05-11T06:28:37.087Z,3178.12
2023-05-11T06:33:37.036Z,2452.50
2023-05-11T06:38:36.974Z,3498.75
2023-05-11T06:43:36.953Z,3386.25
2023-05-11T06:48:36.834Z,3481.88
2023-05-11T06:53:36.782Z,3645.00
2023-05-11T06:58:36.723Z,3566.25
2023-05-11T07:03:36.654Z,2986.88
2023-05-11T07:08:36.579Z,3414.38
2023-05-11T07:13:36.530Z,3673.12
2023-05-11T07:18:36.476Z,3363.75
2023-05-11T07:23:36.403Z,3442.50
2023-05-11T07:28:36.321Z,3706.88
2023-05-11T07:33:36.261Z,4111.88
2023-05-11T07:38:36.206Z,4342.50
2023-05-11T07:43:36.127Z,4725.00
2023-05-11T07:48:36.074Z,4826.25
2023-05-11T07:53:36.007Z,4713.75
2023-05-11T07:58:35.980Z,2143.12
2023-05-11T08:03:35.920Z,2176.88
2023-05-11T08:08:35.803Z,2182.50
2023-05-11T08:13:35.751Z,2176.88
2023-05-11T08:18:35.746Z,2323.12
2023-05-11T08:23:35.626Z,2396.25
2023-05-11T08:28:35.552Z,2188.12
2023-05-11T08:33:38.051Z,2126.25
2023-05-11T08:38:35.457Z,2266.88
2023-05-11T08:43:35.362Z,2340.00
2023-05-11T08:48:35.308Z,2581.88
2023-05-11T08:53:35.229Z,3909.38
2023-05-11T08:58:35.160Z,2930.62
2023-05-11T09:03:35.109Z,1029.38
2023-05-11T09:08:35.030Z,905.62
2023-05-11T09:13:34.968Z,894.38
2023-05-11T09:18:34.937Z,877.50
2023-05-11T09:23:34.853Z,866.25
2023-05-11T09:28:36.143Z,860.62
2023-05-11T09:33:34.719Z,905.62
2023-05-11T09:38:34.659Z,826.88
2023-05-11T09:43:34.571Z,804.38
2023-05-11T09:48:34.545Z,787.50
2023-05-11T09:53:34.438Z,753.75
2023-05-11T09:58:34.373Z,804.38
2023-05-11T10:03:34.413Z,770.62
2023-05-11T10:08:34.276Z,765.00
2023-05-11T10:13:34.176Z,742.50
2023-05-11T10:18:34.174Z,753.75
2023-05-11T10:23:34.049Z,736.88
2023-05-11T10:28:33.982Z,714.38
2023-05-11T10:33:33.908Z,697.50
2023-05-11T10:38:33.847Z,652.50
2023-05-11T10:43:33.788Z,793.12
2023-05-11T10:48:33.702Z,793.12
2023-05-11T10:53:33.632Z,781.88
2023-05-11T10:58:33.575Z,753.75
2023-05-11T11:03:33.550Z,708.75
2023-05-11T11:08:33.428Z,708.75
2023-05-11T11:13:33.391Z,753.75
2023-05-11T11:18:33.471Z,787.50
2023-05-11T11:23:33.229Z,787.50
2023-05-11T11:28:33.171Z,804.38
2023-05-11T11:33:33.158Z,843.75
2023-05-11T11:38:33.032Z,855.00
2023-05-11T11:43:32.969Z,838.12
2023-05-11T11:48:32.929Z,630.00
2023-05-11T11:53:32.840Z,556.88
2023-05-11T11:58:32.772Z,523.12
2023-05-11T12:03:32.785Z,590.62
2023-05-11T12:08:32.649Z,658.12
2023-05-11T12:13:32.559Z,691.88
2023-05-11T12:18:32.576Z,691.88
2023-05-11T12:23:32.442Z,669.38
2023-05-11T12:28:32.354Z,618.75
2023-05-11T12:33:32.362Z,601.88
2023-05-11T12:38:32.216Z,624.38
2023-05-11T12:43:32.159Z,618.75
2023-05-11T12:48:32.104Z,545.62
2023-05-11T12:53:32.057Z,455.62
2023-05-11T12:58:31.956Z,421.88
2023-05-11T13:03:32.189Z,399.38
2023-05-11T13:08:31.846Z,433.12
2023-05-11T13:13:31.826Z,500.62
2023-05-11T13:18:31.720Z,551.25
2023-05-11T13:23:31.635Z,568.12
2023-05-11T13:28:31.555Z,607.50
2023-05-11T13:33:31.504Z,652.50
2023-05-11T13:38:31.426Z,691.88
2023-05-11T13:43:31.378Z,675.00
2023-05-11T13:48:31.297Z,663.75
2023-05-11T13:53:31.239Z,663.75
2023-05-11T13:58:31.168Z,624.38
2023-05-11T14:03:31.169Z,618.75
2023-05-11T14:08:31.027Z,691.88
2023-05-11T14:13:30.972Z,613.12
2023-05-11T14:18:31.004Z,590.62
2023-05-11T14:23:30.845Z,596.25
2023-05-11T14:28:30.746Z,652.50
2023-05-11T14:33:30.689Z,590.62
2023-05-11T14:38:30.615Z,618.75
2023-05-11T14:43:30.552Z,596.25
2023-05-11T14:48:30.503Z,523.12
2023-05-11T14:53:30.451Z,545.62
2023-05-11T14:58:30.588Z,540.00
2023-05-11T15:03:30.313Z,579.38
2023-05-11T15:08:30.824Z,506.25
2023-05-11T15:13:30.175Z,461.25
2023-05-11T15:18:30.113Z,450.00
2023-05-11T15:23:30.032Z,461.25
2023-05-11T15:28:29.952Z,433.12
2023-05-11T15:33:29.945Z,405.00
2023-05-11T15:38:29.874Z,393.75
2023-05-11T15:43:30.366Z,388.12
2023-05-11T15:48:30.723Z,382.50
2023-05-11T15:53:29.652Z,393.75
2023-05-11T15:58:29.820Z,343.12
2023-05-11T16:03:29.714Z,343.12
2023-05-11T16:08:29.436Z,315.00
2023-05-11T16:13:29.362Z,286.88
2023-05-11T16:18:29.311Z,315.00
2023-05-11T16:23:29.213Z,281.25
2023-05-11T16:28:29.154Z,264.38
2023-05-11T16:33:29.086Z,247.50
2023-05-11T16:38:29.028Z,230.62
2023-05-11T16:43:28.950Z,213.75
2023-05-11T16:48:28.887Z,202.50
2023-05-11T16:53:28.848Z,196.88
2023-05-11T16:58:28.785Z,191.25
2023-05-11T17:03:28.842Z,163.12
2023-05-11T17:08:28.621Z,151.88
2023-05-11T17:13:28.581Z,135.00
2023-05-11T17:18:28.536Z,123.75
2023-05-11T17:23:28.411Z,112.50
2023-05-11T17:28:28.336Z,112.50
2023-05-11T17:33:28.343Z,106.88
2023-05-11T17:38:28.228Z,95.62
2023-05-11T17:43:28.171Z,84.38
2023-05-11T17:48:28.080Z,73.12
2023-05-11T17:53:28.027Z,67.50
2023-05-11T17:58:27.946Z,61.88
2023-05-11T18:03:27.985Z,50.62
2023-05-11T18:08:28.059Z,39.38
2023-05-11T18:13:27.782Z,33.75
2023-05-11T18:18:27.699Z,22.50
2023-05-11T18:23:27.649Z,16.88
2023-05-11T18:28:27.647Z,11.25
2023-05-11T18:33:27.478Z,5.62
2023-05-11T18:38:27.413Z,0.00
2023-05-11T18:43:27.334Z,0.00
2023-05-11T18:48:27.291Z,0.00
2023-05-11T18:53:27.202Z,0.00
2023-05-11T18:58:27.295Z,0.00
2023-05-11T19:03:27.091Z,0.00
2023-05-11T19:08:26.972Z,0.00
2023-05-11T19:13:26.914Z,0.00
2023-05-11T19:18:26.871Z,0.00
2023-05-11T19:23:26.800Z,0.00
2023-05-11T19:28:26.713Z,0.00
2023-05-11T19:33:26.656Z,0.00
2023-05-11T19:38:26.597Z,0.00
2023-05-11T19:43:26.508Z,0.00
2023-05-11T19:48:26.432Z,0.00
2023-05-11T19:53:26.364Z,0.00
2023-05-11T19:58:26.307Z,0.00
2023-05-11T20:03:28.543Z,0.00
2023-05-11T20:08:26.178Z,0.00
2023-05-11T20:13:26.112Z,0.00
2023-05-11T20:18:26.106Z,0.00
2023-05-11T20:23:25.977Z,0.00
2023-05-11T20:28:25.895Z,0.00
2023-05-11T20:38:25.762Z,0.00
2023-05-11T20:43:25.691Z,0.00
2023-05-11T20:48:36.296Z,0.00
2023-05-11T20:53:26.599Z,0.00
2023-05-11T20:58:25.499Z,0.00
2023-05-11T21:03:25.524Z,0.00
2023-05-11T21:08:25.362Z,0.00
2023-05-11T21:13:25.296Z,0.00
2023-05-11T21:18:25.243Z,0.00
2023-05-11T21:23:25.170Z,0.00
2023-05-11T21:28:25.103Z,0.00
2023-05-11T21:33:25.024Z,0.00
2023-05-11T21:38:24.949Z,0.00
2023-05-11T21:43:24.885Z,0.00
2023-05-11T21:48:24.825Z,0.00
2023-05-11T21:53:24.760Z,0.00
2023-05-11T21:58:24.699Z,0.00
2023-05-11T22:03:24.723Z,0.00
2023-05-11T22:08:24.566Z,0.00
2023-05-11T22:13:24.503Z,0.00
2023-05-11T22:18:24.446Z,0.00
2023-05-11T22:23:24.410Z,0.00
2023-05-11T22:28:24.286Z,0.00
2023-05-11T22:33:24.210Z,0.00
2023-05-11T22:38:24.145Z,0.00
2023-05-11T22:43:24.115Z,0.00
2023-05-11T22:48:24.027Z,0.00
2023-05-11T22:53:23.965Z,0.00
2023-05-11T22:58:23.869Z,0.00
2023-05-11T23:03:24.077Z,0.00
2023-05-11T23:08:23.745Z,0.00
2023-05-11T23:13:23.680Z,0.00
2023-05-11T23:18:23.768Z,0.00
2023-05-11T23:23:23.543Z,0.00
2023-05-11T23:28:23.487Z,0.00
2023-05-11T23:33:23.415Z,0.00
2023-05-11T23:38:23.348Z,0.00
2023-05-11T23:43:23.291Z,0.00
2023-05-11T23:48:23.250Z,0.00
2023-05-11T23:53:23.153Z,0.00
2023-05-11T23:58:23.078Z,0.00
