createdAt,value
2023-03-17T00:00:09.891Z,1002.53
2023-03-17T00:00:19.900Z,1002.53
2023-03-17T00:00:30.096Z,1002.45
2023-03-17T00:00:39.891Z,1002.48
2023-03-17T00:00:49.938Z,1002.58
2023-03-17T00:00:59.998Z,1002.57
2023-03-17T00:01:09.873Z,1002.55
2023-03-17T00:01:19.975Z,1002.50
2023-03-17T00:01:29.909Z,1002.60
2023-03-17T00:01:39.894Z,1002.58
2023-03-17T00:01:49.869Z,1002.58
2023-03-17T00:01:59.903Z,1002.49
2023-03-17T00:02:09.938Z,1002.49
2023-03-17T00:02:19.929Z,1002.52
2023-03-17T00:02:29.935Z,1002.45
2023-03-17T00:02:39.925Z,1002.47
2023-03-17T00:02:49.983Z,1002.52
2023-03-17T00:02:59.916Z,1002.57
2023-03-17T00:03:09.954Z,1002.53
2023-03-17T00:03:19.892Z,1002.43
2023-03-17T00:03:29.958Z,1002.51
2023-03-17T00:03:39.917Z,1002.51
2023-03-17T00:03:49.931Z,1002.48
2023-03-17T00:03:59.905Z,1002.40
2023-03-17T00:04:09.863Z,1002.35
2023-03-17T00:04:19.870Z,1002.47
2023-03-17T00:04:29.856Z,1002.51
2023-03-17T00:04:40.073Z,1002.49
2023-03-17T00:04:49.893Z,1002.50
2023-03-17T00:04:59.855Z,1002.47
2023-03-17T00:05:10.596Z,1002.55
2023-03-17T00:05:19.981Z,1002.47
2023-03-17T00:05:29.843Z,1002.52
2023-03-17T00:05:39.873Z,1002.47
2023-03-17T00:05:49.853Z,1002.47
2023-03-17T00:05:59.867Z,1002.47
2023-03-17T00:06:09.875Z,1002.48
2023-03-17T00:06:19.845Z,1002.44
2023-03-17T00:06:30.658Z,1002.49
2023-03-17T00:06:39.873Z,1002.47
2023-03-17T00:06:49.841Z,1002.42
2023-03-17T00:06:59.904Z,1002.46
2023-03-17T00:07:09.907Z,1002.49
2023-03-17T00:07:19.911Z,1002.47
2023-03-17T00:07:29.856Z,1002.53
2023-03-17T00:07:39.977Z,1002.52
2023-03-17T00:07:49.829Z,1002.29
2023-03-17T00:07:59.857Z,1002.49
2023-03-17T00:08:09.876Z,1002.54
2023-03-17T00:08:19.890Z,1002.48
2023-03-17T00:08:29.832Z,1002.51
2023-03-17T00:08:39.856Z,1002.40
2023-03-17T00:08:49.837Z,1002.38
2023-03-17T00:08:59.854Z,1002.51
2023-03-17T00:09:09.903Z,1002.38
2023-03-17T00:09:19.973Z,1002.44
2023-03-17T00:09:29.955Z,1002.47
2023-03-17T00:09:39.831Z,1002.47
2023-03-17T00:09:49.857Z,1002.52
2023-03-17T00:09:59.873Z,1002.49
2023-03-17T00:10:09.853Z,1002.45
2023-03-17T00:10:19.833Z,1002.37
2023-03-17T00:10:30.142Z,1002.45
2023-03-17T00:10:39.856Z,1002.42
2023-03-17T00:10:49.864Z,1002.47
2023-03-17T00:10:59.864Z,1002.38
2023-03-17T00:11:09.845Z,1002.34
2023-03-17T00:11:19.845Z,1002.21
2023-03-17T00:11:29.899Z,1002.34
2023-03-17T00:11:39.817Z,1002.40
2023-03-17T00:11:49.863Z,1002.49
2023-03-17T00:11:59.858Z,1002.47
2023-03-17T00:12:09.843Z,1002.32
2023-03-17T00:12:19.836Z,1002.44
2023-03-17T00:12:29.841Z,1002.36
2023-03-17T00:12:39.817Z,1002.39
2023-03-17T00:12:49.853Z,1002.40
2023-03-17T00:12:59.837Z,1002.41
2023-03-17T00:13:09.822Z,1002.34
2023-03-17T00:13:19.846Z,1002.30
2023-03-17T00:13:30.600Z,1002.31
2023-03-17T00:13:39.810Z,1002.33
2023-03-17T00:13:49.856Z,1002.40
2023-03-17T00:13:59.811Z,1002.25
2023-03-17T00:14:09.835Z,1002.35
2023-03-17T00:14:19.929Z,1002.37
2023-03-17T00:14:29.806Z,1002.31
2023-03-17T00:14:39.809Z,1002.28
2023-03-17T00:14:49.864Z,1002.20
2023-03-17T00:14:59.900Z,1002.41
2023-03-17T00:15:10.610Z,1002.35
2023-03-17T00:15:19.804Z,1002.40
2023-03-17T00:15:29.831Z,1002.43
2023-03-17T00:15:39.927Z,1002.39
2023-03-17T00:15:49.833Z,1002.33
2023-03-17T00:15:59.893Z,1002.34
2023-03-17T00:16:09.900Z,1002.37
2023-03-17T00:16:19.956Z,1002.32
2023-03-17T00:16:29.832Z,1002.30
2023-03-17T00:16:39.854Z,1002.32
2023-03-17T00:16:49.859Z,1002.23
2023-03-17T00:16:59.819Z,1002.33
2023-03-17T00:17:09.835Z,1002.24
2023-03-17T00:17:19.793Z,1002.38
2023-03-17T00:17:29.817Z,1002.12
2023-03-17T00:17:40.578Z,1002.30
2023-03-17T00:17:49.910Z,1002.28
2023-03-17T00:17:59.833Z,1002.26
2023-03-17T00:18:09.817Z,1002.31
2023-03-17T00:18:19.813Z,1002.26
2023-03-17T00:18:29.814Z,1002.36
2023-03-17T00:18:39.846Z,1002.26
2023-03-17T00:18:49.806Z,1002.31
2023-03-17T00:18:59.829Z,1002.28
2023-03-17T00:19:09.810Z,1002.33
2023-03-17T00:19:19.797Z,1002.25
2023-03-17T00:19:29.941Z,1002.34
2023-03-17T00:19:39.858Z,1002.34
2023-03-17T00:19:50.654Z,1002.23
2023-03-17T00:19:59.791Z,1002.23
2023-03-17T00:20:09.835Z,1002.30
2023-03-17T00:20:19.917Z,1002.34
2023-03-17T00:20:30.967Z,1002.31
2023-03-17T00:20:39.802Z,1002.28
2023-03-17T00:20:49.792Z,1002.33
2023-03-17T00:20:59.799Z,1002.35
2023-03-17T00:21:09.804Z,1002.29
2023-03-17T00:21:19.801Z,1002.24
2023-03-17T00:21:29.917Z,1002.31
2023-03-17T00:21:39.789Z,1002.12
2023-03-17T00:21:49.921Z,1002.08
2023-03-17T00:21:59.785Z,1002.19
2023-03-17T00:22:09.771Z,1002.15
2023-03-17T00:22:19.786Z,1002.08
2023-03-17T00:22:29.782Z,1002.16
2023-03-17T00:22:39.812Z,1002.08
2023-03-17T00:22:50.006Z,1002.10
2023-03-17T00:22:59.769Z,1002.13
2023-03-17T00:23:09.785Z,1002.18
2023-03-17T00:23:19.812Z,1002.22
2023-03-17T00:23:29.785Z,1002.18
2023-03-17T00:23:39.845Z,1002.08
2023-03-17T00:23:49.790Z,1002.18
2023-03-17T00:23:59.857Z,1002.14
2023-03-17T00:24:09.811Z,1002.23
2023-03-17T00:24:19.773Z,1002.16
2023-03-17T00:24:29.797Z,1002.13
2023-03-17T00:24:39.784Z,1002.08
2023-03-17T00:24:49.822Z,1002.02
2023-03-17T00:24:59.770Z,1001.94
2023-03-17T00:25:09.782Z,1002.13
2023-03-17T00:25:19.866Z,1001.98
2023-03-17T00:25:29.760Z,1002.07
2023-03-17T00:25:39.809Z,1002.09
2023-03-17T00:25:49.829Z,1002.03
2023-03-17T00:26:00.689Z,1002.05
2023-03-17T00:26:09.769Z,1001.95
2023-03-17T00:26:19.800Z,1001.90
2023-03-17T00:26:29.850Z,1002.14
2023-03-17T00:26:39.767Z,1002.01
2023-03-17T00:26:49.774Z,1002.10
2023-03-17T00:26:59.899Z,1001.94
2023-03-17T00:27:09.767Z,1002.00
2023-03-17T00:27:19.752Z,1002.12
2023-03-17T00:27:29.771Z,1002.03
2023-03-17T00:27:39.761Z,1002.03
2023-03-17T00:27:49.760Z,1002.02
2023-03-17T00:28:00.597Z,1002.08
2023-03-17T00:28:09.822Z,1001.97
2023-03-17T00:28:19.756Z,1002.09
2023-03-17T00:28:29.768Z,1002.11
2023-03-17T00:28:39.778Z,1002.05
2023-03-17T00:28:49.755Z,1002.10
2023-03-17T00:28:59.779Z,1002.10
2023-03-17T00:29:09.805Z,1002.04
2023-03-17T00:29:19.766Z,1002.05
2023-03-17T00:29:29.793Z,1002.03
2023-03-17T00:29:39.817Z,1001.92
2023-03-17T00:29:49.854Z,1001.88
2023-03-17T00:29:59.756Z,1002.07
2023-03-17T00:30:10.583Z,1001.98
2023-03-17T00:30:19.862Z,1001.89
2023-03-17T00:30:30.182Z,1002.11
2023-03-17T00:30:39.741Z,1002.01
2023-03-17T00:30:49.755Z,1002.01
2023-03-17T00:30:59.790Z,1002.09
2023-03-17T00:31:09.812Z,1002.04
2023-03-17T00:31:19.932Z,1002.15
2023-03-17T00:31:29.883Z,1002.00
2023-03-17T00:31:39.846Z,1001.90
2023-03-17T00:31:49.766Z,1002.03
2023-03-17T00:31:59.759Z,1002.05
2023-03-17T00:32:10.608Z,1002.12
2023-03-17T00:32:19.785Z,1002.08
2023-03-17T00:32:29.803Z,1002.08
2023-03-17T00:32:39.820Z,1001.97
2023-03-17T00:32:49.863Z,1002.03
2023-03-17T00:32:59.743Z,1002.03
2023-03-17T00:33:09.754Z,1002.08
2023-03-17T00:33:19.746Z,1002.04
2023-03-17T00:33:29.730Z,1002.01
2023-03-17T00:33:40.586Z,1001.96
2023-03-17T00:33:49.761Z,1002.08
2023-03-17T00:33:59.740Z,1002.02
2023-03-17T00:34:09.736Z,1002.03
2023-03-17T00:34:20.624Z,1001.98
2023-03-17T00:34:29.720Z,1001.98
2023-03-17T00:34:39.727Z,1001.97
2023-03-17T00:34:49.777Z,1002.04
2023-03-17T00:34:59.719Z,1001.93
2023-03-17T00:35:09.754Z,1002.03
2023-03-17T00:35:19.743Z,1001.98
2023-03-17T00:35:29.776Z,1001.89
2023-03-17T00:35:39.840Z,1001.90
2023-03-17T00:35:49.790Z,1001.97
2023-03-17T00:35:59.770Z,1001.97
2023-03-17T00:36:09.881Z,1001.93
2023-03-17T00:36:19.807Z,1001.94
2023-03-17T00:36:29.776Z,1001.94
2023-03-17T00:36:39.761Z,1002.02
2023-03-17T00:36:49.718Z,1001.98
2023-03-17T00:36:59.725Z,1001.81
2023-03-17T00:37:09.762Z,1001.92
2023-03-17T00:37:19.719Z,1001.81
2023-03-17T00:37:29.709Z,1001.90
2023-03-17T00:37:39.777Z,1001.99
2023-03-17T00:37:49.713Z,1001.85
2023-03-17T00:37:59.763Z,1001.85
2023-03-17T00:38:09.769Z,1001.93
2023-03-17T00:38:19.715Z,1002.00
2023-03-17T00:38:29.821Z,1002.02
2023-03-17T00:38:39.728Z,1002.04
2023-03-17T00:38:49.771Z,1002.01
2023-03-17T00:38:59.748Z,1001.95
2023-03-17T00:39:09.763Z,1001.80
2023-03-17T00:39:19.854Z,1001.93
2023-03-17T00:39:29.699Z,1001.98
2023-03-17T00:39:39.704Z,1001.81
2023-03-17T00:39:49.730Z,1001.93
2023-03-17T00:39:59.723Z,1001.87
2023-03-17T00:40:09.701Z,1001.90
2023-03-17T00:40:19.720Z,1001.98
2023-03-17T00:40:31.237Z,1001.89
2023-03-17T00:40:40.609Z,1001.85
2023-03-17T00:40:49.746Z,1001.88
2023-03-17T00:41:00.584Z,1001.64
2023-03-17T00:41:09.702Z,1001.74
2023-03-17T00:41:19.695Z,1001.78
2023-03-17T00:41:29.761Z,1001.93
2023-03-17T00:41:39.708Z,1001.96
2023-03-17T00:41:49.753Z,1001.98
2023-03-17T00:41:59.737Z,1001.97
2023-03-17T00:42:09.702Z,1001.89
2023-03-17T00:42:19.734Z,1001.89
2023-03-17T00:42:29.730Z,1001.89
2023-03-17T00:42:40.594Z,1001.92
2023-03-17T00:42:49.692Z,1001.96
2023-03-17T00:42:59.689Z,1001.99
2023-03-17T00:43:09.714Z,1001.86
2023-03-17T00:43:19.714Z,1001.86
2023-03-17T00:43:30.711Z,1001.71
2023-03-17T00:43:39.713Z,1001.74
2023-03-17T00:43:49.721Z,1001.87
2023-03-17T00:43:59.698Z,1001.89
2023-03-17T00:44:09.729Z,1001.87
2023-03-17T00:44:19.705Z,1001.88
2023-03-17T00:44:29.956Z,1001.82
2023-03-17T00:44:39.726Z,1001.85
2023-03-17T00:44:49.775Z,1001.78
2023-03-17T00:44:59.697Z,1001.78
2023-03-17T00:45:09.690Z,1001.72
2023-03-17T00:45:19.675Z,1001.86
2023-03-17T00:45:29.697Z,1001.89
2023-03-17T00:45:39.715Z,1001.86
2023-03-17T00:45:49.674Z,1001.90
2023-03-17T00:45:59.775Z,1001.81
2023-03-17T00:46:09.727Z,1001.89
2023-03-17T00:46:19.710Z,1001.80
2023-03-17T00:46:29.763Z,1001.86
2023-03-17T00:46:39.753Z,1001.74
2023-03-17T00:46:50.673Z,1001.87
2023-03-17T00:46:59.880Z,1001.89
2023-03-17T00:47:09.853Z,1001.89
2023-03-17T00:47:19.676Z,1001.80
2023-03-17T00:47:29.667Z,1001.90
2023-03-17T00:47:39.842Z,1001.89
2023-03-17T00:47:49.678Z,1001.92
2023-03-17T00:47:59.726Z,1001.80
2023-03-17T00:48:09.699Z,1001.75
2023-03-17T00:48:19.700Z,1001.82
2023-03-17T00:48:29.660Z,1001.85
2023-03-17T00:48:39.748Z,1001.82
2023-03-17T00:48:49.792Z,1001.85
2023-03-17T00:48:59.769Z,1001.85
2023-03-17T00:49:09.705Z,1001.89
2023-03-17T00:49:19.681Z,1001.79
2023-03-17T00:49:29.679Z,1001.84
2023-03-17T00:49:39.662Z,1001.88
2023-03-17T00:49:49.689Z,1001.90
2023-03-17T00:49:59.690Z,1001.92
2023-03-17T00:50:09.667Z,1001.87
2023-03-17T00:50:19.678Z,1001.87
2023-03-17T00:50:30.060Z,1001.87
2023-03-17T00:50:39.667Z,1001.82
2023-03-17T00:50:49.696Z,1001.94
2023-03-17T00:51:00.598Z,1001.77
2023-03-17T00:51:10.594Z,1001.87
2023-03-17T00:51:19.679Z,1001.86
2023-03-17T00:51:29.651Z,1001.86
2023-03-17T00:51:39.669Z,1001.89
2023-03-17T00:51:50.744Z,1001.85
2023-03-17T00:51:59.650Z,1001.89
2023-03-17T00:52:09.765Z,1001.88
2023-03-17T00:52:19.712Z,1001.87
2023-03-17T00:52:29.660Z,1001.79
2023-03-17T00:52:39.686Z,1001.85
2023-03-17T00:52:49.657Z,1001.84
2023-03-17T00:52:59.723Z,1001.90
2023-03-17T00:53:09.755Z,1001.88
2023-03-17T00:53:19.667Z,1001.87
2023-03-17T00:53:29.651Z,1001.80
2023-03-17T00:53:40.629Z,1001.90
2023-03-17T00:53:49.664Z,1001.82
2023-03-17T00:53:59.654Z,1001.85
2023-03-17T00:54:09.683Z,1001.77
2023-03-17T00:54:19.684Z,1001.65
2023-03-17T00:54:29.647Z,1001.78
2023-03-17T00:54:39.637Z,1001.74
2023-03-17T00:54:50.641Z,1001.93
2023-03-17T00:54:59.664Z,1001.80
2023-03-17T00:55:10.758Z,1001.85
2023-03-17T00:55:19.697Z,1001.82
2023-03-17T00:55:29.657Z,1001.92
2023-03-17T00:55:39.659Z,1001.74
2023-03-17T00:55:49.632Z,1001.78
2023-03-17T00:55:59.655Z,1001.78
2023-03-17T00:56:09.662Z,1001.80
2023-03-17T00:56:19.741Z,1001.76
2023-03-17T00:56:29.686Z,1001.86
2023-03-17T00:56:39.642Z,1001.83
2023-03-17T00:56:49.682Z,1001.85
2023-03-17T00:56:59.667Z,1001.73
2023-03-17T00:57:12.746Z,1001.77
2023-03-17T00:57:19.860Z,1001.75
2023-03-17T00:57:29.676Z,1001.77
2023-03-17T00:57:39.665Z,1001.67
2023-03-17T00:57:49.635Z,1001.57
2023-03-17T00:58:00.622Z,1001.70
2023-03-17T00:58:09.631Z,1001.79
2023-03-17T00:58:19.643Z,1001.71
2023-03-17T00:58:29.632Z,1001.65
2023-03-17T00:58:39.618Z,1001.73
2023-03-17T00:58:49.656Z,1001.62
2023-03-17T00:58:59.672Z,1001.65
2023-03-17T00:59:09.673Z,1001.66
2023-03-17T00:59:20.713Z,1001.69
2023-03-17T00:59:29.836Z,1001.68
2023-03-17T00:59:39.621Z,1001.73
2023-03-17T00:59:49.617Z,1001.74
2023-03-17T00:59:59.632Z,1001.72
2023-03-17T01:00:09.627Z,1001.77
2023-03-17T01:00:19.665Z,1001.75
2023-03-17T01:00:30.114Z,1001.67
2023-03-17T01:00:39.650Z,1001.67
2023-03-17T01:00:49.783Z,1001.70
2023-03-17T01:00:59.646Z,1001.69
2023-03-17T01:01:09.698Z,1001.70
2023-03-17T01:01:19.668Z,1001.70
2023-03-17T01:01:29.816Z,1001.66
2023-03-17T01:01:39.689Z,1001.72
2023-03-17T01:01:49.695Z,1001.74
2023-03-17T01:01:59.729Z,1001.76
2023-03-17T01:02:09.764Z,1001.82
2023-03-17T01:02:19.710Z,1001.79
2023-03-17T01:02:29.774Z,1001.84
2023-03-17T01:02:39.606Z,1001.79
2023-03-17T01:02:49.652Z,1001.74
2023-03-17T01:02:59.612Z,1001.83
2023-03-17T01:03:09.665Z,1001.79
2023-03-17T01:03:19.671Z,1001.79
2023-03-17T01:03:30.681Z,1001.79
2023-03-17T01:03:39.656Z,1001.78
2023-03-17T01:03:49.601Z,1001.82
2023-03-17T01:03:59.928Z,1001.69
2023-03-17T01:04:09.632Z,1001.75
2023-03-17T01:04:19.593Z,1001.70
2023-03-17T01:04:29.624Z,1001.71
2023-03-17T01:04:39.602Z,1001.64
2023-03-17T01:04:59.474Z,1001.56
2023-03-17T01:05:05.995Z,1001.57
2023-03-17T01:05:09.692Z,1001.64
2023-03-17T01:05:20.624Z,1001.64
2023-03-17T01:05:29.628Z,1001.69
2023-03-17T01:05:39.871Z,1001.67
2023-03-17T01:05:50.741Z,1001.60
2023-03-17T01:05:59.642Z,1001.63
2023-03-17T01:06:09.629Z,1001.69
2023-03-17T01:06:19.691Z,1001.74
2023-03-17T01:06:29.650Z,1001.65
2023-03-17T01:06:39.676Z,1001.68
2023-03-17T01:06:49.620Z,1001.75
2023-03-17T01:06:59.632Z,1001.68
2023-03-17T01:07:09.593Z,1001.73
2023-03-17T01:07:19.611Z,1001.70
2023-03-17T01:07:30.140Z,1001.76
2023-03-17T01:07:40.090Z,1001.68
2023-03-17T01:07:49.611Z,1001.68
2023-03-17T01:07:59.585Z,1001.66
2023-03-17T01:08:09.581Z,1001.70
2023-03-17T01:08:19.622Z,1001.73
2023-03-17T01:08:29.651Z,1001.69
2023-03-17T01:08:39.583Z,1001.66
2023-03-17T01:08:49.705Z,1001.74
2023-03-17T01:08:59.610Z,1001.53
2023-03-17T01:09:09.594Z,1001.63
2023-03-17T01:09:19.606Z,1001.71
2023-03-17T01:09:29.643Z,1001.66
2023-03-17T01:09:40.201Z,1001.64
2023-03-17T01:09:49.720Z,1001.69
2023-03-17T01:09:59.574Z,1001.68
2023-03-17T01:10:09.601Z,1001.66
2023-03-17T01:10:19.577Z,1001.61
2023-03-17T01:10:29.914Z,1001.66
2023-03-17T01:10:39.588Z,1001.69
2023-03-17T01:10:49.605Z,1001.65
2023-03-17T01:10:59.581Z,1001.70
2023-03-17T01:11:09.589Z,1001.71
2023-03-17T01:11:19.584Z,1001.65
2023-03-17T01:11:29.574Z,1001.61
2023-03-17T01:11:39.603Z,1001.47
2023-03-17T01:11:50.244Z,1001.51
2023-03-17T01:11:59.749Z,1001.57
2023-03-17T01:12:09.589Z,1001.56
2023-03-17T01:12:19.601Z,1001.64
2023-03-17T01:12:29.569Z,1001.65
2023-03-17T01:12:39.560Z,1001.59
2023-03-17T01:12:49.594Z,1001.67
2023-03-17T01:12:59.589Z,1001.67
2023-03-17T01:13:09.569Z,1001.52
2023-03-17T01:13:19.584Z,1001.59
2023-03-17T01:13:29.597Z,1001.51
2023-03-17T01:13:39.725Z,1001.60
2023-03-17T01:13:49.672Z,1001.46
2023-03-17T01:13:59.717Z,1001.45
2023-03-17T01:14:09.556Z,1001.60
2023-03-17T01:14:19.561Z,1001.51
2023-03-17T01:14:29.612Z,1001.39
2023-03-17T01:14:39.625Z,1001.55
2023-03-17T01:14:49.557Z,1001.50
2023-03-17T01:14:59.589Z,1001.49
2023-03-17T01:15:09.589Z,1001.61
2023-03-17T01:15:20.085Z,1001.52
2023-03-17T01:15:29.568Z,1001.55
2023-03-17T01:15:39.578Z,1001.55
2023-03-17T01:15:49.574Z,1001.50
2023-03-17T01:16:00.187Z,1001.50
2023-03-17T01:16:09.609Z,1001.46
2023-03-17T01:16:19.606Z,1001.53
2023-03-17T01:16:29.783Z,1001.50
2023-03-17T01:16:39.597Z,1001.52
2023-03-17T01:16:49.572Z,1001.48
2023-03-17T01:16:59.657Z,1001.50
2023-03-17T01:17:09.568Z,1001.58
2023-03-17T01:17:19.687Z,1001.59
2023-03-17T01:17:29.557Z,1001.56
2023-03-17T01:17:39.543Z,1001.58
2023-03-17T01:17:49.567Z,1001.56
2023-03-17T01:18:00.140Z,1001.50
2023-03-17T01:18:10.116Z,1001.46
2023-03-17T01:18:19.600Z,1001.46
2023-03-17T01:18:29.610Z,1001.48
2023-03-17T01:18:39.742Z,1001.54
2023-03-17T01:18:49.593Z,1001.50
2023-03-17T01:18:59.623Z,1001.47
2023-03-17T01:19:09.555Z,1001.49
2023-03-17T01:19:19.589Z,1001.46
2023-03-17T01:19:29.530Z,1001.52
2023-03-17T01:19:39.543Z,1001.53
2023-03-17T01:19:49.545Z,1001.50
2023-03-17T01:20:00.159Z,1001.54
2023-03-17T01:20:10.150Z,1001.47
2023-03-17T01:20:19.714Z,1001.53
2023-03-17T01:20:29.756Z,1001.57
2023-03-17T01:20:39.565Z,1001.55
2023-03-17T01:20:49.555Z,1001.54
2023-03-17T01:20:59.531Z,1001.53
2023-03-17T01:21:09.583Z,1001.49
2023-03-17T01:21:19.572Z,1001.49
2023-03-17T01:21:29.532Z,1001.50
2023-03-17T01:21:39.527Z,1001.47
2023-03-17T01:21:49.548Z,1001.48
2023-03-17T01:21:59.566Z,1001.47
2023-03-17T01:22:09.775Z,1001.49
2023-03-17T01:22:19.674Z,1001.49
2023-03-17T01:22:29.522Z,1001.46
2023-03-17T01:22:39.562Z,1001.51
2023-03-17T01:22:50.107Z,1001.50
2023-03-17T01:22:59.555Z,1001.46
2023-03-17T01:23:09.524Z,1001.26
2023-03-17T01:23:19.530Z,1001.43
2023-03-17T01:23:29.565Z,1001.40
2023-03-17T01:23:39.540Z,1001.37
2023-03-17T01:23:49.539Z,1001.42
2023-03-17T01:24:00.128Z,1001.41
2023-03-17T01:24:09.626Z,1001.37
2023-03-17T01:24:20.083Z,1001.32
2023-03-17T01:24:29.524Z,1001.26
2023-03-17T01:24:39.560Z,1001.35
2023-03-17T01:24:49.520Z,1001.34
2023-03-17T01:24:59.514Z,1001.41
2023-03-17T01:25:09.554Z,1001.39
2023-03-17T01:25:19.556Z,1001.16
2023-03-17T01:25:29.567Z,1001.23
2023-03-17T01:25:39.551Z,1001.19
2023-03-17T01:25:49.532Z,1001.29
2023-03-17T01:25:59.532Z,1001.37
2023-03-17T01:26:09.515Z,1001.44
2023-03-17T01:26:20.127Z,1001.37
2023-03-17T01:26:30.147Z,1001.28
2023-03-17T01:26:39.509Z,1001.41
2023-03-17T01:26:49.555Z,1001.27
2023-03-17T01:26:59.522Z,1001.26
2023-03-17T01:27:09.509Z,1001.22
2023-03-17T01:27:19.597Z,1001.26
2023-03-17T01:27:29.524Z,1001.20
2023-03-17T01:27:39.586Z,1001.27
2023-03-17T01:27:49.500Z,1001.30
2023-03-17T01:27:59.532Z,1001.29
2023-03-17T01:28:09.502Z,1001.31
2023-03-17T01:28:19.606Z,1001.23
2023-03-17T01:28:30.088Z,1001.37
2023-03-17T01:28:40.126Z,1001.39
2023-03-17T01:28:49.502Z,1001.38
2023-03-17T01:28:59.500Z,1001.35
2023-03-17T01:29:09.520Z,1001.37
2023-03-17T01:29:19.544Z,1001.21
2023-03-17T01:29:29.496Z,1001.17
2023-03-17T01:29:39.523Z,1001.13
2023-03-17T01:29:49.532Z,1001.20
2023-03-17T01:29:59.540Z,1001.10
2023-03-17T01:30:09.526Z,1001.27
2023-03-17T01:30:19.527Z,1001.25
2023-03-17T01:30:29.807Z,1001.19
2023-03-17T01:30:39.634Z,1001.28
2023-03-17T01:30:49.571Z,1001.28
2023-03-17T01:30:59.510Z,1001.32
2023-03-17T01:31:09.754Z,1001.23
2023-03-17T01:31:19.558Z,1001.28
2023-03-17T01:31:29.603Z,1001.33
2023-03-17T01:31:39.583Z,1001.30
2023-03-17T01:31:49.548Z,1001.18
2023-03-17T01:31:59.526Z,1001.27
2023-03-17T01:32:09.575Z,1001.44
2023-03-17T01:32:19.505Z,1001.36
2023-03-17T01:32:29.589Z,1001.22
2023-03-17T01:32:40.148Z,1001.30
2023-03-17T01:32:49.530Z,1001.26
2023-03-17T01:32:59.548Z,1001.23
2023-03-17T01:33:09.532Z,1001.35
2023-03-17T01:33:19.487Z,1001.26
2023-03-17T01:33:29.481Z,1001.38
2023-03-17T01:33:39.500Z,1001.36
2023-03-17T01:33:49.539Z,1001.32
2023-03-17T01:33:59.477Z,1001.30
2023-03-17T01:34:09.518Z,1001.35
2023-03-17T01:34:19.545Z,1001.37
2023-03-17T01:34:29.480Z,1001.29
2023-03-17T01:34:39.509Z,1001.32
2023-03-17T01:34:49.645Z,1001.31
2023-03-17T01:34:59.477Z,1001.31
2023-03-17T01:35:09.471Z,1001.38
2023-03-17T01:35:19.521Z,1001.35
2023-03-17T01:35:29.503Z,1001.33
2023-03-17T01:35:39.547Z,1001.31
2023-03-17T01:35:49.528Z,1001.30
2023-03-17T01:35:59.511Z,1001.28
2023-03-17T01:36:09.466Z,1001.28
2023-03-17T01:36:19.485Z,1001.26
2023-03-17T01:36:29.480Z,1001.37
2023-03-17T01:36:40.099Z,1001.31
2023-03-17T01:36:50.111Z,1001.25
2023-03-17T01:36:59.579Z,1001.30
2023-03-17T01:37:09.464Z,1001.39
2023-03-17T01:37:19.460Z,1001.18
2023-03-17T01:37:30.111Z,1001.24
2023-03-17T01:37:39.504Z,1001.39
2023-03-17T01:37:49.467Z,1001.27
2023-03-17T01:37:59.500Z,1001.28
2023-03-17T01:38:09.507Z,1001.31
2023-03-17T01:38:19.500Z,1001.22
2023-03-17T01:38:29.698Z,1001.28
2023-03-17T01:38:39.475Z,1001.35
2023-03-17T01:38:50.129Z,1001.34
2023-03-17T01:38:59.557Z,1001.21
2023-03-17T01:39:09.473Z,1001.21
2023-03-17T01:39:19.483Z,1001.29
2023-03-17T01:39:29.457Z,1001.33
2023-03-17T01:39:39.455Z,1001.29
2023-03-17T01:39:49.477Z,1001.29
2023-03-17T01:39:59.469Z,1001.32
2023-03-17T01:40:09.465Z,1001.33
2023-03-17T01:40:19.481Z,1001.38
2023-03-17T01:40:29.655Z,1001.33
2023-03-17T01:40:39.464Z,1001.31
2023-03-17T01:40:49.565Z,1001.39
2023-03-17T01:40:59.496Z,1001.39
2023-03-17T01:41:09.470Z,1001.38
2023-03-17T01:41:19.461Z,1001.33
2023-03-17T01:41:29.463Z,1001.31
2023-03-17T01:41:39.491Z,1001.34
2023-03-17T01:41:49.467Z,1001.34
2023-03-17T01:41:59.472Z,1001.34
2023-03-17T01:42:09.457Z,1001.33
2023-03-17T01:42:19.452Z,1001.30
2023-03-17T01:42:29.517Z,1001.34
2023-03-17T01:42:39.464Z,1001.30
2023-03-17T01:42:49.588Z,1001.17
2023-03-17T01:43:00.108Z,1001.24
2023-03-17T01:43:09.528Z,1001.23
2023-03-17T01:43:19.453Z,1001.21
2023-03-17T01:43:29.695Z,1001.18
2023-03-17T01:43:39.472Z,1001.18
2023-03-17T01:43:49.447Z,1001.30
2023-03-17T01:43:59.438Z,1001.23
2023-03-17T01:44:09.506Z,1001.24
2023-03-17T01:44:19.449Z,1001.07
2023-03-17T01:44:29.456Z,1001.28
2023-03-17T01:44:39.465Z,1001.24
2023-03-17T01:44:49.450Z,1001.26
2023-03-17T01:44:59.438Z,1001.23
2023-03-17T01:45:09.494Z,1001.24
2023-03-17T01:45:19.453Z,1001.15
2023-03-17T01:45:29.475Z,1001.25
2023-03-17T01:45:39.458Z,1001.17
2023-03-17T01:45:49.456Z,1001.10
2023-03-17T01:45:59.519Z,1001.14
2023-03-17T01:46:09.642Z,1001.18
2023-03-17T01:46:19.461Z,1001.19
2023-03-17T01:46:29.466Z,1001.08
2023-03-17T01:46:39.437Z,1001.08
2023-03-17T01:46:49.427Z,1001.21
2023-03-17T01:46:59.443Z,1001.03
2023-03-17T01:47:09.438Z,1001.19
2023-03-17T01:47:19.521Z,1000.97
2023-03-17T01:47:29.482Z,1001.04
2023-03-17T01:47:39.449Z,1001.07
2023-03-17T01:47:49.450Z,1001.07
2023-03-17T01:47:59.507Z,1001.14
2023-03-17T01:48:09.445Z,1001.12
2023-03-17T01:48:19.489Z,1001.15
2023-03-17T01:48:29.422Z,1001.15
2023-03-17T01:48:39.453Z,1001.06
2023-03-17T01:48:49.556Z,1001.05
2023-03-17T01:48:59.417Z,1000.99
2023-03-17T01:49:09.505Z,1001.06
2023-03-17T01:49:20.121Z,1001.08
2023-03-17T01:49:29.414Z,1001.09
2023-03-17T01:49:39.421Z,1001.15
2023-03-17T01:49:49.439Z,1001.12
2023-03-17T01:49:59.421Z,1001.04
2023-03-17T01:50:09.467Z,1001.10
2023-03-17T01:50:19.485Z,1001.07
2023-03-17T01:50:29.782Z,1001.15
2023-03-17T01:50:39.456Z,1001.11
2023-03-17T01:50:49.421Z,1001.06
2023-03-17T01:50:59.429Z,1001.02
2023-03-17T01:51:09.424Z,1001.04
2023-03-17T01:51:19.410Z,1001.09
2023-03-17T01:51:29.476Z,1001.00
2023-03-17T01:51:39.422Z,1001.03
2023-03-17T01:51:49.439Z,1000.96
2023-03-17T01:51:59.424Z,1000.96
2023-03-17T01:52:09.415Z,1001.11
2023-03-17T01:52:19.415Z,1001.08
2023-03-17T01:52:29.429Z,1001.08
2023-03-17T01:52:39.484Z,1001.06
2023-03-17T01:52:49.405Z,1001.08
2023-03-17T01:52:59.404Z,1001.12
2023-03-17T01:53:09.589Z,1001.05
2023-03-17T01:53:19.409Z,1001.02
2023-03-17T01:53:30.120Z,1000.99
2023-03-17T01:53:39.517Z,1000.92
2023-03-17T01:53:49.411Z,1000.96
2023-03-17T01:53:59.404Z,1001.13
2023-03-17T01:54:09.417Z,1000.96
2023-03-17T01:54:19.428Z,1001.01
2023-03-17T01:54:29.404Z,1000.91
2023-03-17T01:54:39.397Z,1001.00
2023-03-17T01:54:49.409Z,1001.04
2023-03-17T01:54:59.411Z,1001.09
2023-03-17T01:55:10.131Z,1001.08
2023-03-17T01:55:19.400Z,1001.06
2023-03-17T01:55:29.393Z,1000.96
2023-03-17T01:55:40.118Z,1001.06
2023-03-17T01:55:49.397Z,1001.10
2023-03-17T01:55:59.464Z,1001.16
2023-03-17T01:56:09.392Z,1001.08
2023-03-17T01:56:20.116Z,1001.11
2023-03-17T01:56:29.462Z,1000.98
2023-03-17T01:56:39.399Z,1001.02
2023-03-17T01:56:49.409Z,1001.03
2023-03-17T01:56:59.422Z,1001.04
2023-03-17T01:57:09.404Z,1001.07
2023-03-17T01:57:19.413Z,1000.91
2023-03-17T01:57:29.489Z,1000.93
2023-03-17T01:57:39.404Z,1000.95
2023-03-17T01:57:49.411Z,1000.97
2023-03-17T01:57:59.376Z,1000.99
2023-03-17T01:58:09.424Z,1000.98
2023-03-17T01:58:19.783Z,1001.05
2023-03-17T01:58:29.381Z,1001.07
2023-03-17T01:58:39.388Z,1000.95
2023-03-17T01:58:49.424Z,1000.98
2023-03-17T01:58:59.378Z,1001.02
2023-03-17T01:59:09.410Z,1001.06
2023-03-17T01:59:19.405Z,1001.05
2023-03-17T01:59:29.402Z,1001.03
2023-03-17T01:59:39.393Z,1000.87
2023-03-17T01:59:49.459Z,1000.95
2023-03-17T01:59:59.524Z,1000.98
2023-03-17T02:00:09.378Z,1000.99
2023-03-17T02:00:19.383Z,1001.00
2023-03-17T02:00:29.695Z,1000.96
2023-03-17T02:00:39.416Z,1000.96
2023-03-17T02:00:49.396Z,1000.99
2023-03-17T02:00:59.372Z,1000.99