createdAt,value
2023-01-29T00:00:10.082Z,5.20
2023-01-29T00:02:39.466Z,5.00
2023-01-29T00:05:25.407Z,6.30
2023-01-29T00:07:53.656Z,4.30
2023-01-29T00:10:20.375Z,5.10
2023-01-29T00:12:46.970Z,4.50
2023-01-29T00:15:13.609Z,5.20
2023-01-29T00:17:40.267Z,5.40
2023-01-29T00:20:07.183Z,7.10
2023-01-29T00:22:33.836Z,6.30
2023-01-29T00:25:00.648Z,5.70
2023-01-29T00:27:27.305Z,5.30
2023-01-29T00:30:12.039Z,4.50
2023-01-29T00:32:39.955Z,4.30
2023-01-29T00:35:08.038Z,5.10
2023-01-29T00:37:35.040Z,4.00
2023-01-29T00:40:01.635Z,5.10
2023-01-29T00:42:47.010Z,5.70
2023-01-29T00:45:14.168Z,4.90
2023-01-29T00:47:40.834Z,4.90
2023-01-29T00:50:10.379Z,5.30
2023-01-29T00:52:38.628Z,5.50
2023-01-29T00:55:06.052Z,5.90
2023-01-29T00:57:35.215Z,5.10
2023-01-29T01:00:03.619Z,4.60
2023-01-29T01:02:48.946Z,4.80
2023-01-29T01:05:19.745Z,4.50
2023-01-29T01:07:52.433Z,6.20
2023-01-29T01:10:27.411Z,4.80
2023-01-29T01:13:00.210Z,5.30
2023-01-29T01:15:38.465Z,6.40
2023-01-29T01:20:35.989Z,5.00
2023-01-29T01:23:03.613Z,4.40
2023-01-29T01:25:30.293Z,5.50
2023-01-29T01:30:25.911Z,6.30
2023-01-29T01:32:52.986Z,5.60
2023-01-29T01:35:19.742Z,6.20
2023-01-29T01:37:46.460Z,6.00
2023-01-29T01:40:19.651Z,6.40
2023-01-29T01:42:55.461Z,6.50
2023-01-29T01:45:34.467Z,4.90
2023-01-29T01:48:11.442Z,5.20
2023-01-29T01:51:03.547Z,5.60
2023-01-29T01:53:38.556Z,5.30
2023-01-29T01:56:10.411Z,5.10
2023-01-29T01:58:42.560Z,5.30
2023-01-29T02:01:10.236Z,5.10
2023-01-29T02:04:12.428Z,5.90
2023-01-29T02:06:59.400Z,5.50
2023-01-29T02:09:38.809Z,5.50
2023-01-29T02:12:08.720Z,6.00
2023-01-29T02:14:40.926Z,3.60
2023-01-29T02:17:14.262Z,5.30
2023-01-29T02:20:12.157Z,5.30
2023-01-29T02:22:55.383Z,5.80
2023-01-29T02:25:39.473Z,6.00
2023-01-29T02:28:24.230Z,4.90
2023-01-29T02:31:00.926Z,5.70
2023-01-29T02:33:35.784Z,5.40
2023-01-29T02:36:27.426Z,4.40
2023-01-29T02:39:33.094Z,5.30
2023-01-29T02:42:14.961Z,5.20
2023-01-29T02:45:01.025Z,4.20
2023-01-29T02:47:35.085Z,6.00
2023-01-29T02:50:18.301Z,3.60
2023-01-29T02:53:02.007Z,7.00
2023-01-29T02:55:51.208Z,6.20
2023-01-29T02:58:54.766Z,4.30
2023-01-29T03:01:30.950Z,6.20
2023-01-29T03:04:21.434Z,7.00
2023-01-29T03:07:03.140Z,4.90
2023-01-29T03:09:51.475Z,4.80
2023-01-29T03:12:34.347Z,5.90
2023-01-29T03:15:16.662Z,5.90
2023-01-29T03:17:58.891Z,5.10
2023-01-29T03:20:33.355Z,5.80
2023-01-29T03:23:13.682Z,5.70
2023-01-29T03:26:02.101Z,5.90
2023-01-29T03:28:49.365Z,6.10
2023-01-29T03:31:37.564Z,6.70
2023-01-29T03:34:16.589Z,5.80
2023-01-29T03:36:58.116Z,6.50
2023-01-29T03:39:30.314Z,5.70
2023-01-29T03:42:05.392Z,6.90
2023-01-29T03:44:43.610Z,7.20
2023-01-29T03:47:21.193Z,7.40
2023-01-29T03:50:06.798Z,6.30
2023-01-29T03:52:45.490Z,6.60
2023-01-29T03:55:23.127Z,6.40
2023-01-29T03:58:20.420Z,6.20
2023-01-29T04:01:01.956Z,6.30
2023-01-29T04:03:42.172Z,7.60
2023-01-29T04:06:16.771Z,6.30
2023-01-29T04:09:25.287Z,5.80
2023-01-29T04:12:09.294Z,7.70
2023-01-29T04:14:38.459Z,5.90
2023-01-29T04:17:13.043Z,5.60
2023-01-29T04:20:06.684Z,7.00
2023-01-29T04:22:39.243Z,7.20
2023-01-29T04:25:16.048Z,7.60
2023-01-29T04:27:58.087Z,6.80
2023-01-29T04:30:54.599Z,7.60
2023-01-29T04:33:45.208Z,6.00
2023-01-29T04:36:33.378Z,8.80
2023-01-29T04:39:39.465Z,7.10
2023-01-29T04:42:44.880Z,7.40
2023-01-29T04:46:08.282Z,7.20
2023-01-29T04:48:58.078Z,8.70
2023-01-29T04:51:43.407Z,6.60
2023-01-29T04:54:20.671Z,9.50
2023-01-29T04:57:01.794Z,8.20
2023-01-29T04:59:43.187Z,7.80
2023-01-29T05:02:11.922Z,8.20
2023-01-29T05:04:40.972Z,8.50
2023-01-29T05:07:12.586Z,9.60
2023-01-29T05:09:39.792Z,7.30
2023-01-29T05:12:09.944Z,8.50
2023-01-29T05:14:38.920Z,7.80
2023-01-29T05:17:11.946Z,10.30
2023-01-29T05:19:38.676Z,9.60
2023-01-29T05:22:07.327Z,10.30
2023-01-29T05:24:37.235Z,7.40
2023-01-29T05:27:23.110Z,9.60
2023-01-29T05:29:49.698Z,9.30
2023-01-29T05:32:16.608Z,8.00
2023-01-29T05:34:43.320Z,7.40
2023-01-29T05:37:11.095Z,7.90
2023-01-29T05:39:37.697Z,8.10
2023-01-29T05:42:04.502Z,8.90
2023-01-29T05:44:31.095Z,9.10
2023-01-29T05:46:57.736Z,8.30
2023-01-29T05:49:24.376Z,7.20
2023-01-29T05:51:51.044Z,8.50
2023-01-29T05:54:17.644Z,9.40
2023-01-29T05:56:44.248Z,8.20
2023-01-29T05:59:10.878Z,8.20
2023-01-29T06:01:37.729Z,6.50
2023-01-29T06:04:04.467Z,8.60
2023-01-29T06:06:31.152Z,6.90
2023-01-29T06:08:57.900Z,8.50
2023-01-29T06:11:24.766Z,7.50
2023-01-29T06:13:51.441Z,9.10
2023-01-29T06:16:18.369Z,10.50
2023-01-29T06:18:45.048Z,7.00
2023-01-29T06:21:13.716Z,9.20
2023-01-29T06:23:41.451Z,9.70
2023-01-29T06:26:11.544Z,10.60
2023-01-29T06:28:38.842Z,11.70
2023-01-29T06:33:53.483Z,7.80
2023-01-29T06:36:20.162Z,7.80
2023-01-29T06:38:47.345Z,8.40
2023-01-29T06:41:17.741Z,8.20
2023-01-29T06:43:45.267Z,7.70
2023-01-29T06:46:12.133Z,7.00
2023-01-29T06:48:38.769Z,10.00
2023-01-29T06:51:08.213Z,7.90
2023-01-29T06:53:38.435Z,7.60
2023-01-29T06:56:06.253Z,8.20
2023-01-29T06:58:33.403Z,6.40
2023-01-29T07:01:08.591Z,7.70
2023-01-29T07:03:35.365Z,9.70
2023-01-29T07:06:02.346Z,13.00
2023-01-29T07:08:29.035Z,12.40
2023-01-29T07:11:03.102Z,11.70
2023-01-29T07:13:30.067Z,11.90
2023-01-29T07:16:05.408Z,9.30
2023-01-29T07:18:32.938Z,10.20
2023-01-29T07:20:59.738Z,10.70
2023-01-29T07:23:26.507Z,8.80
2023-01-29T07:25:53.187Z,7.80
2023-01-29T07:28:20.718Z,11.10
2023-01-29T07:30:47.630Z,10.80
2023-01-29T07:33:14.320Z,8.80
2023-01-29T07:35:43.273Z,9.50
2023-01-29T07:38:12.004Z,12.40
2023-01-29T07:40:38.666Z,11.60
2023-01-29T07:43:07.446Z,8.60
2023-01-29T07:45:36.523Z,10.30
2023-01-29T07:48:05.245Z,10.00
2023-01-29T07:50:33.357Z,13.40
2023-01-29T07:53:00.390Z,13.90
2023-01-29T07:55:27.526Z,8.90
2023-01-29T07:57:58.639Z,15.10
2023-01-29T08:00:25.372Z,12.00
2023-01-29T08:02:52.087Z,11.00
2023-01-29T08:05:19.307Z,11.10
2023-01-29T08:07:49.340Z,15.20
2023-01-29T08:10:24.234Z,11.60
2023-01-29T08:13:01.892Z,12.20
2023-01-29T08:15:29.474Z,9.50
2023-01-29T08:20:43.525Z,35.00
2023-01-29T08:23:15.635Z,29.60
2023-01-29T08:25:42.738Z,21.50
2023-01-29T08:28:09.970Z,20.50
2023-01-29T08:30:36.682Z,55.50
2023-01-29T08:33:04.146Z,35.70
2023-01-29T08:35:31.261Z,19.70
2023-01-29T08:38:00.355Z,15.80
2023-01-29T08:40:29.506Z,14.90
2023-01-29T08:43:06.199Z,15.40
2023-01-29T08:45:36.381Z,13.40
2023-01-29T08:48:03.485Z,10.50
2023-01-29T08:50:30.896Z,10.90
2023-01-29T08:52:59.420Z,16.00
2023-01-29T08:55:27.066Z,17.40
2023-01-29T08:57:53.747Z,13.40
2023-01-29T09:00:20.754Z,14.30
2023-01-29T09:02:47.477Z,15.20
2023-01-29T09:05:14.520Z,16.60
2023-01-29T09:07:41.579Z,14.80
2023-01-29T09:10:09.074Z,10.20
2023-01-29T09:12:35.832Z,11.60
2023-01-29T09:15:02.499Z,11.60
2023-01-29T09:17:29.103Z,9.10
2023-01-29T09:19:55.828Z,8.30
2023-01-29T09:22:22.461Z,9.30
2023-01-29T09:24:49.101Z,8.40
2023-01-29T09:27:15.774Z,9.20
2023-01-29T09:29:42.494Z,9.50
2023-01-29T09:32:09.201Z,6.90
2023-01-29T09:34:36.360Z,5.90
2023-01-29T09:37:02.941Z,6.20
2023-01-29T09:39:29.722Z,11.60
2023-01-29T09:42:15.755Z,4.80
2023-01-29T09:45:39.938Z,6.00
2023-01-29T09:48:12.173Z,5.00
2023-01-29T09:50:43.709Z,4.00
2023-01-29T09:53:35.135Z,6.50
2023-01-29T09:56:10.742Z,6.20
2023-01-29T09:58:39.843Z,6.60
2023-01-29T10:01:16.038Z,7.10
2023-01-29T10:04:06.360Z,6.50
2023-01-29T10:07:12.054Z,7.00
2023-01-29T10:10:08.175Z,7.90
2023-01-29T10:12:55.715Z,8.00
2023-01-29T10:15:38.522Z,6.40
2023-01-29T10:18:20.172Z,5.20
2023-01-29T10:21:25.337Z,6.80
2023-01-29T10:24:00.287Z,7.10
2023-01-29T10:26:28.835Z,6.70
2023-01-29T10:28:59.598Z,5.60
2023-01-29T10:31:31.817Z,5.80
2023-01-29T10:34:05.127Z,8.10
2023-01-29T10:36:45.092Z,7.20
2023-01-29T10:39:18.583Z,5.20
2023-01-29T10:42:20.040Z,6.60
2023-01-29T10:45:16.207Z,7.70
2023-01-29T10:48:04.856Z,8.40
2023-01-29T10:50:49.405Z,5.20
2023-01-29T10:53:43.215Z,7.30
2023-01-29T10:56:22.399Z,6.70
2023-01-29T10:59:01.625Z,7.30
2023-01-29T11:01:28.296Z,5.70
2023-01-29T11:04:02.346Z,5.10
2023-01-29T11:06:34.755Z,5.70
2023-01-29T11:09:11.955Z,6.20
2023-01-29T11:11:45.280Z,6.00
2023-01-29T11:14:44.645Z,5.90
2023-01-29T11:17:23.611Z,7.40
2023-01-29T11:19:52.186Z,8.00
2023-01-29T11:22:21.927Z,7.60
2023-01-29T11:25:15.564Z,5.70
2023-01-29T11:27:46.247Z,7.50
2023-01-29T11:30:39.040Z,8.10
2023-01-29T11:33:09.209Z,7.80
2023-01-29T11:35:36.824Z,8.80
2023-01-29T11:38:16.865Z,7.40
2023-01-29T11:40:45.176Z,11.00
2023-01-29T11:43:17.954Z,6.10
2023-01-29T11:45:45.727Z,7.00
2023-01-29T11:48:16.775Z,6.80
2023-01-29T11:50:50.785Z,8.50
2023-01-29T11:53:39.236Z,7.40
2023-01-29T11:56:30.551Z,7.30
2023-01-29T11:58:58.906Z,9.40
2023-01-29T12:01:43.447Z,6.80
2023-01-29T12:04:20.892Z,7.40
2023-01-29T12:06:52.098Z,8.70
2023-01-29T12:09:27.200Z,9.20
2023-01-29T12:11:54.411Z,9.30
2023-01-29T12:14:34.034Z,8.70
2023-01-29T12:17:12.693Z,7.90
2023-01-29T12:19:55.540Z,10.60
2023-01-29T12:22:32.357Z,7.90
2023-01-29T12:25:55.260Z,7.90
2023-01-29T12:28:24.911Z,7.50
2023-01-29T12:31:11.858Z,8.90
2023-01-29T12:33:52.649Z,7.60
2023-01-29T12:36:36.322Z,7.60
2023-01-29T12:39:03.228Z,6.80
2023-01-29T12:41:44.094Z,8.30
2023-01-29T12:44:29.564Z,6.70
2023-01-29T12:47:01.159Z,7.80
2023-01-29T12:49:32.819Z,7.60
2023-01-29T12:52:13.610Z,8.10
2023-01-29T12:54:47.164Z,7.30
2023-01-29T12:57:42.485Z,6.60
2023-01-29T13:00:22.640Z,9.30
2023-01-29T13:03:17.163Z,8.70
2023-01-29T13:05:59.049Z,14.80
2023-01-29T13:09:03.366Z,10.90
2023-01-29T13:11:40.992Z,8.20
2023-01-29T13:14:40.914Z,7.60
2023-01-29T13:17:34.225Z,7.10
2023-01-29T13:20:10.598Z,7.30
2023-01-29T13:22:40.887Z,10.70
2023-01-29T13:25:16.175Z,7.80
2023-01-29T13:27:43.854Z,7.20
2023-01-29T13:30:25.613Z,9.00
2023-01-29T13:32:54.979Z,9.70
2023-01-29T13:35:23.777Z,8.30
2023-01-29T13:37:53.861Z,9.60
2023-01-29T13:40:30.366Z,10.40
2023-01-29T13:43:00.245Z,10.00
2023-01-29T13:45:54.688Z,8.70
2023-01-29T13:48:28.968Z,11.60
2023-01-29T13:50:59.671Z,9.20
2023-01-29T13:53:40.511Z,8.30
2023-01-29T13:56:39.587Z,9.00
2023-01-29T13:59:07.033Z,9.30
2023-01-29T14:01:49.099Z,10.70
2023-01-29T14:04:18.623Z,12.40
2023-01-29T14:06:50.908Z,9.30
2023-01-29T14:09:33.752Z,9.90
2023-01-29T14:12:00.716Z,10.90
2023-01-29T14:14:49.120Z,10.40
2023-01-29T14:17:18.675Z,9.50
2023-01-29T14:19:54.787Z,9.50
2023-01-29T14:22:28.359Z,8.50
2023-01-29T14:24:59.811Z,16.30
2023-01-29T14:27:26.913Z,12.80
2023-01-29T14:30:00.929Z,8.20
2023-01-29T14:32:28.078Z,9.70
2023-01-29T14:35:04.161Z,9.40
2023-01-29T14:37:38.894Z,8.80
2023-01-29T14:40:11.366Z,11.80
2023-01-29T14:42:44.322Z,12.40
2023-01-29T14:45:42.034Z,12.00
2023-01-29T14:48:11.702Z,11.50
2023-01-29T14:50:50.367Z,9.40
2023-01-29T14:53:49.727Z,11.10
2023-01-29T14:56:54.439Z,10.00
2023-01-29T14:59:30.028Z,10.20
2023-01-29T15:02:00.870Z,11.40
2023-01-29T15:04:41.164Z,10.80
2023-01-29T15:07:20.033Z,7.80
2023-01-29T15:09:54.213Z,11.40
2023-01-29T15:12:36.127Z,9.40
2023-01-29T15:15:18.536Z,11.30
2023-01-29T15:17:54.208Z,8.00
2023-01-29T15:20:34.028Z,10.00
2023-01-29T15:23:04.785Z,10.10
2023-01-29T15:25:36.543Z,12.80
2023-01-29T15:28:08.618Z,9.70
2023-01-29T15:33:03.934Z,9.60
2023-01-29T15:35:36.007Z,9.70
2023-01-29T15:40:34.669Z,11.40
2023-01-29T15:43:01.314Z,12.60
2023-01-29T15:45:32.783Z,12.70
2023-01-29T15:48:05.563Z,10.20
2023-01-29T15:50:37.185Z,12.90
2023-01-29T15:53:09.333Z,11.20
2023-01-29T15:58:02.907Z,12.00
2023-01-29T16:00:30.419Z,13.50
2023-01-29T16:02:57.904Z,12.80
2023-01-29T16:05:28.632Z,10.50
2023-01-29T16:07:57.244Z,12.20
2023-01-29T16:10:30.332Z,12.50
2023-01-29T16:12:57.965Z,13.10
2023-01-29T16:15:32.445Z,14.70
2023-01-29T16:18:00.692Z,15.20
2023-01-29T16:20:33.582Z,11.90
2023-01-29T16:23:00.740Z,11.50
2023-01-29T16:25:30.390Z,10.20
2023-01-29T16:27:58.870Z,9.70
2023-01-29T16:30:27.909Z,11.50
2023-01-29T16:33:02.020Z,13.50
2023-01-29T16:35:28.888Z,12.30
2023-01-29T16:38:03.263Z,11.80
2023-01-29T16:40:37.578Z,13.50
2023-01-29T16:43:42.769Z,12.60
2023-01-29T16:46:25.273Z,13.00
2023-01-29T16:48:52.722Z,14.20
2023-01-29T16:51:31.545Z,17.80
2023-01-29T16:54:07.257Z,16.60
2023-01-29T16:56:35.010Z,13.10
2023-01-29T16:59:04.493Z,14.10
2023-01-29T17:01:32.370Z,14.70
2023-01-29T17:04:10.053Z,13.50
2023-01-29T17:06:37.197Z,13.30
2023-01-29T17:09:05.250Z,16.30
2023-01-29T17:11:31.861Z,14.10
2023-01-29T17:13:59.276Z,20.00
2023-01-29T17:16:32.071Z,17.20
2023-01-29T17:18:59.923Z,13.90
2023-01-29T17:21:28.627Z,17.80
2023-01-29T17:23:55.334Z,21.80
2023-01-29T17:26:23.121Z,19.40
2023-01-29T17:28:51.379Z,16.10
2023-01-29T17:31:18.575Z,16.00
2023-01-29T17:33:45.905Z,22.30
2023-01-29T17:36:15.413Z,21.50
2023-01-29T17:38:42.468Z,23.20
2023-01-29T17:41:13.989Z,21.50
2023-01-29T17:43:40.694Z,28.20
2023-01-29T17:46:13.736Z,20.00
2023-01-29T17:48:40.479Z,24.00
2023-01-29T17:51:13.229Z,28.40
2023-01-29T17:53:45.815Z,19.70
2023-01-29T17:56:18.541Z,27.30
2023-01-29T18:01:11.846Z,18.20
2023-01-29T18:03:39.105Z,19.50
2023-01-29T18:06:10.112Z,39.90
2023-01-29T18:08:39.315Z,32.90
2023-01-29T18:11:06.347Z,33.60
2023-01-29T18:13:35.519Z,26.70
2023-01-29T18:16:02.524Z,16.70
2023-01-29T18:18:29.221Z,19.40
2023-01-29T18:20:55.859Z,19.00
2023-01-29T18:23:23.039Z,14.90
2023-01-29T18:25:49.765Z,21.90
2023-01-29T18:28:17.674Z,14.00
2023-01-29T18:30:47.821Z,19.00
2023-01-29T18:33:16.034Z,22.30
2023-01-29T18:35:48.236Z,21.00
2023-01-29T18:40:41.584Z,15.60
2023-01-29T18:43:08.256Z,18.60
2023-01-29T18:45:35.560Z,14.30
2023-01-29T18:48:02.279Z,14.90
2023-01-29T18:50:28.928Z,28.70
2023-01-29T18:52:55.701Z,23.10
2023-01-29T18:55:23.605Z,23.60
2023-01-29T18:58:33.424Z,30.20
2023-01-29T19:00:41.353Z,19.90
2023-01-29T19:03:10.739Z,19.80
2023-01-29T19:05:37.476Z,20.10
2023-01-29T19:08:05.421Z,20.30
2023-01-29T19:10:32.652Z,19.20
2023-01-29T19:12:59.336Z,18.30
2023-01-29T19:15:25.931Z,17.20
2023-01-29T19:17:53.142Z,15.80
2023-01-29T19:20:20.284Z,16.70
2023-01-29T19:22:47.322Z,16.50
2023-01-29T19:25:14.834Z,16.50
2023-01-29T19:27:41.545Z,16.10
2023-01-29T19:30:10.280Z,19.20
2023-01-29T19:32:36.909Z,20.90
2023-01-29T19:35:03.639Z,17.50
2023-01-29T19:37:31.097Z,16.30
2023-01-29T19:39:58.061Z,20.60
2023-01-29T19:42:24.772Z,14.60
2023-01-29T19:44:52.399Z,15.60
2023-01-29T19:47:19.507Z,15.80
2023-01-29T19:49:46.877Z,14.70
2023-01-29T19:52:49.698Z,17.20
2023-01-29T19:55:18.808Z,15.80
2023-01-29T19:57:46.632Z,20.80
2023-01-29T20:00:15.644Z,22.40
2023-01-29T20:02:42.354Z,19.70
2023-01-29T20:05:12.089Z,19.10
2023-01-29T20:07:41.217Z,16.60
2023-01-29T20:10:11.737Z,14.90
2023-01-29T20:12:38.465Z,15.50
2023-01-29T20:15:05.522Z,17.60
2023-01-29T20:17:32.254Z,14.30
2023-01-29T20:19:58.981Z,14.50
2023-01-29T20:22:26.850Z,15.70
2023-01-29T20:24:53.874Z,15.70
2023-01-29T20:27:20.500Z,14.40
2023-01-29T20:29:47.162Z,13.70
2023-01-29T20:32:14.656Z,15.30
2023-01-29T20:34:41.702Z,17.60
2023-01-29T20:37:08.401Z,14.40
2023-01-29T20:39:35.121Z,14.40
2023-01-29T20:42:01.885Z,14.50
2023-01-29T20:44:28.628Z,13.30
2023-01-29T20:46:56.454Z,14.30
2023-01-29T20:49:23.123Z,15.90
2023-01-29T20:51:50.105Z,15.00
2023-01-29T20:54:16.748Z,14.20
2023-01-29T20:56:44.672Z,17.90
2023-01-29T20:59:14.071Z,16.40
2023-01-29T21:01:41.845Z,16.70
2023-01-29T21:04:08.514Z,14.80
2023-01-29T21:06:35.175Z,16.00
2023-01-29T21:09:01.823Z,17.20
2023-01-29T21:11:28.699Z,16.30
2023-01-29T21:13:57.873Z,17.00
2023-01-29T21:16:26.384Z,16.80
2023-01-29T21:18:57.622Z,13.70
2023-01-29T21:21:24.647Z,14.40
2023-01-29T21:23:51.324Z,17.20
2023-01-29T21:26:19.117Z,15.60
2023-01-29T21:28:46.184Z,17.40
2023-01-29T21:31:14.724Z,15.80
2023-01-29T21:33:41.755Z,14.90
2023-01-29T21:36:10.121Z,15.50
2023-01-29T21:38:36.934Z,16.10
2023-01-29T21:41:07.209Z,14.00
2023-01-29T21:43:33.869Z,16.80
2023-01-29T21:46:05.143Z,17.50
2023-01-29T21:48:32.204Z,16.70
2023-01-29T21:50:58.798Z,16.60
2023-01-29T21:53:25.422Z,15.80
2023-01-29T21:55:52.038Z,16.60
2023-01-29T21:58:20.824Z,15.70
2023-01-29T22:00:48.944Z,12.80
2023-01-29T22:03:15.823Z,14.90
2023-01-29T22:05:42.634Z,16.10
2023-01-29T22:08:09.961Z,13.90
2023-01-29T22:10:37.096Z,15.60
2023-01-29T22:13:03.842Z,12.20
2023-01-29T22:15:30.527Z,12.40
2023-01-29T22:17:57.158Z,11.50
2023-01-29T22:20:30.150Z,13.60
2023-01-29T22:22:59.454Z,12.10
2023-01-29T22:25:26.656Z,11.90
2023-01-29T22:27:53.405Z,12.50
2023-01-29T22:30:20.596Z,13.70
2023-01-29T22:32:47.367Z,13.70
2023-01-29T22:35:14.119Z,12.10
2023-01-29T22:37:40.732Z,10.70
2023-01-29T22:40:07.939Z,11.80
2023-01-29T22:42:34.554Z,12.40
2023-01-29T22:45:01.175Z,13.40
2023-01-29T22:47:27.817Z,13.00
2023-01-29T22:49:54.401Z,14.80
2023-01-29T22:52:22.160Z,11.50
2023-01-29T22:54:48.872Z,10.70
2023-01-29T22:57:15.702Z,11.90
2023-01-29T22:59:42.345Z,11.50
2023-01-29T23:02:09.927Z,11.80
2023-01-29T23:04:37.017Z,13.80
2023-01-29T23:07:03.751Z,12.00
2023-01-29T23:09:30.420Z,10.40
2023-01-29T23:11:57.068Z,8.30
2023-01-29T23:14:23.723Z,10.00
2023-01-29T23:16:50.343Z,12.70
2023-01-29T23:19:17.218Z,19.10
2023-01-29T23:21:43.821Z,19.10
2023-01-29T23:24:10.926Z,18.20
2023-01-29T23:26:56.219Z,15.70
2023-01-29T23:29:23.019Z,13.80
2023-01-29T23:31:49.832Z,12.80
2023-01-29T23:34:16.662Z,14.90
2023-01-29T23:36:43.535Z,16.10
2023-01-29T23:39:10.544Z,14.10
2023-01-29T23:41:37.215Z,14.40
2023-01-29T23:44:04.293Z,15.20
2023-01-29T23:46:31.369Z,10.70
2023-01-29T23:48:58.269Z,12.20
2023-01-29T23:51:24.887Z,12.50
2023-01-29T23:53:51.677Z,11.40
2023-01-29T23:56:18.597Z,13.30
2023-01-29T23:58:45.846Z,11.70
