createdAt,value
2022-11-07T00:00:18.507Z,58.70
2022-11-07T00:00:26.349Z,58.60
2022-11-07T00:00:33.914Z,58.70
2022-11-07T00:00:44.896Z,58.60
2022-11-07T00:00:54.942Z,58.60
2022-11-07T00:01:08.543Z,58.70
2022-11-07T00:01:23.956Z,58.60
2022-11-07T00:01:31.537Z,58.60
2022-11-07T00:01:39.266Z,58.60
2022-11-07T00:01:48.686Z,58.70
2022-11-07T00:01:56.323Z,58.60
2022-11-07T00:02:05.598Z,58.60
2022-11-07T00:02:14.425Z,58.50
2022-11-07T00:02:22.001Z,58.50
2022-11-07T00:02:29.571Z,58.50
2022-11-07T00:02:37.049Z,58.50
2022-11-07T00:02:44.553Z,58.60
2022-11-07T00:02:52.027Z,58.50
2022-11-07T00:02:59.526Z,58.50
2022-11-07T00:03:07.121Z,58.50
2022-11-07T00:03:14.751Z,58.50
2022-11-07T00:03:22.323Z,58.50
2022-11-07T00:03:29.744Z,58.40
2022-11-07T00:03:37.740Z,58.40
2022-11-07T00:03:57.796Z,58.40
2022-11-07T00:04:05.468Z,58.50
2022-11-07T00:04:12.949Z,58.40
2022-11-07T00:04:20.425Z,58.50
2022-11-07T00:04:31.664Z,58.40
2022-11-07T00:04:39.157Z,59.30
2022-11-07T00:04:46.650Z,58.40
2022-11-07T00:05:07.105Z,58.40
2022-11-07T00:05:14.572Z,58.40
2022-11-07T00:05:22.546Z,58.40
2022-11-07T00:05:30.092Z,58.40
2022-11-07T00:05:41.695Z,58.40
2022-11-07T00:05:49.213Z,58.30
2022-11-07T00:05:57.304Z,58.40
2022-11-07T00:06:17.508Z,58.40
2022-11-07T00:06:25.089Z,58.40
2022-11-07T00:06:35.617Z,58.30
2022-11-07T00:06:43.180Z,58.40
2022-11-07T00:06:50.693Z,58.40
2022-11-07T00:06:58.725Z,58.40
2022-11-07T00:07:07.056Z,58.30
2022-11-07T00:07:27.027Z,58.40
2022-11-07T00:07:34.568Z,58.40
2022-11-07T00:07:42.047Z,58.30
2022-11-07T00:07:49.850Z,58.30
2022-11-07T00:07:57.397Z,58.40
2022-11-07T00:08:17.563Z,58.40
2022-11-07T00:08:32.133Z,58.40
2022-11-07T00:08:39.836Z,58.30
2022-11-07T00:08:47.318Z,58.40
2022-11-07T00:08:56.339Z,58.30
2022-11-07T00:09:04.363Z,58.30
2022-11-07T00:09:11.919Z,58.40
2022-11-07T00:09:19.422Z,58.30
2022-11-07T00:09:27.135Z,58.30
2022-11-07T00:09:47.117Z,58.30
2022-11-07T00:09:54.520Z,58.40
2022-11-07T00:10:01.908Z,58.30
2022-11-07T00:10:09.660Z,59.20
2022-11-07T00:10:17.154Z,58.40
2022-11-07T00:10:36.886Z,58.40
2022-11-07T00:10:44.309Z,58.40
2022-11-07T00:10:54.934Z,58.30
2022-11-07T00:11:03.244Z,58.40
2022-11-07T00:11:10.707Z,58.40
2022-11-07T00:11:18.166Z,58.40
2022-11-07T00:11:37.902Z,58.40
2022-11-07T00:11:45.547Z,58.40
2022-11-07T00:11:53.167Z,58.40
2022-11-07T00:12:00.739Z,58.30
2022-11-07T00:12:08.311Z,58.30
2022-11-07T00:12:28.597Z,58.30
2022-11-07T00:12:36.766Z,58.30
2022-11-07T00:12:44.160Z,58.30
2022-11-07T00:12:51.543Z,58.40
2022-11-07T00:12:58.971Z,58.40
2022-11-07T00:13:18.668Z,58.40
2022-11-07T00:13:27.591Z,58.40
2022-11-07T00:13:34.996Z,58.40
2022-11-07T00:13:42.434Z,58.40
2022-11-07T00:13:49.901Z,58.30
2022-11-07T00:13:57.353Z,58.30
2022-11-07T00:14:18.249Z,58.30
2022-11-07T00:14:25.957Z,58.30
2022-11-07T00:14:33.379Z,58.30
2022-11-07T00:14:40.849Z,58.30
2022-11-07T00:14:48.223Z,59.20
2022-11-07T00:15:08.390Z,58.40
2022-11-07T00:15:15.991Z,58.40
2022-11-07T00:15:23.405Z,58.40
2022-11-07T00:15:30.886Z,58.40
2022-11-07T00:15:38.259Z,58.40
2022-11-07T00:16:02.827Z,58.50
2022-11-07T00:16:11.444Z,58.40
2022-11-07T00:16:18.829Z,58.40
2022-11-07T00:16:27.017Z,58.40
2022-11-07T00:16:34.415Z,58.50
2022-11-07T00:16:42.258Z,58.50
2022-11-07T00:16:50.391Z,58.40
2022-11-07T00:16:58.157Z,58.40
2022-11-07T00:17:18.685Z,58.40
2022-11-07T00:17:26.051Z,58.40
2022-11-07T00:17:33.589Z,58.40
2022-11-07T00:17:40.920Z,58.40
2022-11-07T00:17:48.384Z,58.40
2022-11-07T00:18:08.059Z,58.40
2022-11-07T00:18:15.464Z,58.40
2022-11-07T00:18:22.930Z,58.40
2022-11-07T00:18:30.622Z,58.40
2022-11-07T00:18:38.574Z,58.40
2022-11-07T00:18:58.493Z,58.40
2022-11-07T00:19:05.990Z,58.40
2022-11-07T00:19:15.488Z,58.40
2022-11-07T00:19:23.005Z,58.40
2022-11-07T00:19:30.404Z,58.40
2022-11-07T00:19:37.801Z,58.40
2022-11-07T00:19:57.864Z,58.40
2022-11-07T00:20:05.827Z,58.50
2022-11-07T00:20:13.181Z,58.50
2022-11-07T00:20:20.838Z,58.50
2022-11-07T00:20:28.198Z,58.50
2022-11-07T00:20:48.009Z,58.50
2022-11-07T00:20:55.495Z,58.50
2022-11-07T00:21:08.232Z,58.50
2022-11-07T00:21:15.706Z,58.50
2022-11-07T00:21:23.123Z,58.60
2022-11-07T00:21:30.592Z,58.50
2022-11-07T00:21:39.748Z,58.50
2022-11-07T00:21:48.460Z,58.50
2022-11-07T00:22:08.269Z,58.50
2022-11-07T00:22:15.725Z,58.50
2022-11-07T00:22:23.170Z,58.50
2022-11-07T00:22:30.577Z,58.60
2022-11-07T00:22:37.962Z,58.60
2022-11-07T00:22:57.678Z,58.60
2022-11-07T00:23:05.012Z,58.60
2022-11-07T00:23:12.859Z,58.60
2022-11-07T00:23:20.548Z,58.60
2022-11-07T00:23:28.113Z,58.60
2022-11-07T00:23:48.467Z,58.60
2022-11-07T00:23:56.093Z,58.60
2022-11-07T00:24:03.814Z,58.70
2022-11-07T00:24:12.587Z,58.70
2022-11-07T00:24:20.305Z,58.70
2022-11-07T00:24:27.749Z,58.70
2022-11-07T00:24:47.414Z,58.60
2022-11-07T00:24:54.925Z,58.60
2022-11-07T00:25:02.322Z,58.60
2022-11-07T00:25:10.008Z,58.60
2022-11-07T00:25:17.445Z,58.70
2022-11-07T00:25:37.218Z,58.70
2022-11-07T00:25:44.692Z,58.70
2022-11-07T00:25:52.038Z,58.70
2022-11-07T00:26:15.224Z,58.60
2022-11-07T00:26:22.962Z,58.70
2022-11-07T00:26:30.415Z,58.70
2022-11-07T00:26:38.218Z,59.60
2022-11-07T00:26:47.338Z,58.70
2022-11-07T00:26:55.064Z,58.70
2022-11-07T00:27:02.986Z,58.70
2022-11-07T00:27:10.629Z,58.70
2022-11-07T00:27:18.202Z,58.70
2022-11-07T00:27:38.053Z,58.70
2022-11-07T00:27:45.602Z,58.80
2022-11-07T00:27:52.985Z,58.70
2022-11-07T00:28:00.501Z,58.70
2022-11-07T00:28:07.870Z,58.70
2022-11-07T00:28:27.632Z,58.80
2022-11-07T00:28:40.215Z,58.70
2022-11-07T00:28:47.836Z,58.80
2022-11-07T00:28:55.316Z,58.70
2022-11-07T00:29:03.285Z,58.70
2022-11-07T00:29:15.505Z,58.80
2022-11-07T00:29:23.025Z,58.70
2022-11-07T00:29:30.418Z,58.70
2022-11-07T00:29:37.881Z,58.80
2022-11-07T00:29:57.742Z,58.80
2022-11-07T00:30:05.889Z,58.80
2022-11-07T00:30:13.713Z,58.70
2022-11-07T00:30:21.130Z,58.80
2022-11-07T00:30:28.565Z,58.80
2022-11-07T00:30:48.517Z,58.70
2022-11-07T00:30:59.123Z,58.80
2022-11-07T00:31:08.486Z,58.70
2022-11-07T00:31:16.993Z,58.80
2022-11-07T00:31:24.872Z,58.70
2022-11-07T00:31:32.757Z,58.70
2022-11-07T00:31:40.556Z,58.80
2022-11-07T00:31:49.056Z,58.80
2022-11-07T00:32:08.775Z,58.80
2022-11-07T00:32:16.181Z,58.80
2022-11-07T00:32:23.691Z,58.90
2022-11-07T00:32:31.224Z,58.80
2022-11-07T00:32:38.635Z,58.80
2022-11-07T00:33:00.288Z,58.80
2022-11-07T00:33:08.007Z,58.90
2022-11-07T00:33:15.790Z,58.80
2022-11-07T00:33:23.475Z,58.80
2022-11-07T00:33:30.896Z,58.80
2022-11-07T00:33:38.412Z,58.80
2022-11-07T00:33:46.609Z,58.80
2022-11-07T00:34:06.956Z,58.80
2022-11-07T00:34:14.955Z,58.80
2022-11-07T00:34:22.462Z,58.80
2022-11-07T00:34:30.001Z,58.80
2022-11-07T00:34:37.682Z,58.80
2022-11-07T00:34:57.657Z,58.80
2022-11-07T00:35:05.408Z,58.80
2022-11-07T00:35:12.840Z,58.90
2022-11-07T00:35:20.299Z,58.80
2022-11-07T00:35:27.780Z,58.90
2022-11-07T00:35:47.456Z,58.90
2022-11-07T00:35:54.921Z,58.90
2022-11-07T00:36:02.792Z,58.90
2022-11-07T00:36:17.182Z,58.90
2022-11-07T00:36:28.791Z,58.90
2022-11-07T00:36:36.204Z,58.90
2022-11-07T00:36:43.961Z,59.00
2022-11-07T00:36:51.421Z,58.90
2022-11-07T00:36:58.818Z,58.90
2022-11-07T00:37:18.565Z,59.00
2022-11-07T00:37:26.509Z,58.90
2022-11-07T00:37:33.972Z,59.00
2022-11-07T00:37:41.352Z,59.00
2022-11-07T00:37:48.698Z,58.90
2022-11-07T00:37:56.947Z,58.90
2022-11-07T00:38:17.269Z,59.00
2022-11-07T00:38:24.666Z,59.00
2022-11-07T00:38:32.368Z,59.00
2022-11-07T00:38:40.152Z,59.00
2022-11-07T00:38:47.794Z,59.00
2022-11-07T00:38:56.551Z,59.00
2022-11-07T00:39:17.502Z,59.00
2022-11-07T00:39:24.912Z,59.00
2022-11-07T00:39:32.348Z,59.00
2022-11-07T00:39:39.740Z,59.00
2022-11-07T00:39:47.176Z,59.00
2022-11-07T00:40:07.701Z,59.00
2022-11-07T00:40:15.172Z,59.00
2022-11-07T00:40:22.720Z,59.00
2022-11-07T00:40:30.204Z,59.00
2022-11-07T00:40:37.741Z,59.00
2022-11-07T00:40:54.905Z,59.00
2022-11-07T00:41:06.830Z,58.90
2022-11-07T00:41:14.614Z,58.90
2022-11-07T00:41:25.433Z,58.90
2022-11-07T00:41:33.166Z,58.90
2022-11-07T00:41:40.633Z,58.90
2022-11-07T00:41:49.577Z,58.90
2022-11-07T00:41:56.949Z,58.90
2022-11-07T00:42:16.645Z,58.90
2022-11-07T00:42:24.050Z,58.80
2022-11-07T00:42:31.499Z,58.80
2022-11-07T00:42:38.916Z,58.80
2022-11-07T00:42:58.610Z,58.80
2022-11-07T00:43:06.025Z,58.80
2022-11-07T00:43:13.617Z,58.70
2022-11-07T00:43:21.218Z,58.70
2022-11-07T00:43:28.682Z,58.70
2022-11-07T00:43:51.849Z,58.70
2022-11-07T00:43:59.369Z,58.70
2022-11-07T00:44:07.090Z,58.60
2022-11-07T00:44:14.660Z,58.60
2022-11-07T00:44:23.036Z,58.60
2022-11-07T00:44:30.436Z,58.60
2022-11-07T00:44:37.928Z,58.60
2022-11-07T00:44:57.578Z,58.50
2022-11-07T00:45:05.365Z,58.60
2022-11-07T00:45:13.597Z,58.50
2022-11-07T00:45:21.111Z,58.50
2022-11-07T00:45:28.510Z,58.50
2022-11-07T00:45:48.541Z,58.50
2022-11-07T00:45:56.134Z,58.50
2022-11-07T00:46:05.377Z,58.50
2022-11-07T00:46:14.941Z,58.40
2022-11-07T00:46:22.971Z,58.40
2022-11-07T00:46:30.399Z,58.40
2022-11-07T00:46:37.833Z,58.40
2022-11-07T00:46:57.519Z,58.40
2022-11-07T00:47:05.013Z,58.40
2022-11-07T00:47:12.456Z,58.40
2022-11-07T00:47:19.924Z,58.30
2022-11-07T00:47:27.339Z,59.20
2022-11-07T00:47:47.062Z,58.30
2022-11-07T00:47:54.864Z,58.30
2022-11-07T00:48:02.295Z,58.30
2022-11-07T00:48:09.680Z,58.30
2022-11-07T00:48:17.314Z,58.30
2022-11-07T00:48:37.457Z,58.30
2022-11-07T00:48:44.927Z,58.20
2022-11-07T00:48:52.467Z,58.20
2022-11-07T00:49:00.003Z,58.20
2022-11-07T00:49:07.543Z,58.20
2022-11-07T00:49:27.398Z,58.20
2022-11-07T00:49:34.901Z,58.20
2022-11-07T00:49:42.388Z,58.20
2022-11-07T00:49:52.247Z,58.20
2022-11-07T00:49:59.740Z,58.20
2022-11-07T00:50:08.360Z,58.10
2022-11-07T00:50:27.994Z,58.20
2022-11-07T00:50:35.374Z,58.10
2022-11-07T00:50:42.889Z,58.10
2022-11-07T00:50:50.523Z,58.10
2022-11-07T00:50:58.254Z,58.10
2022-11-07T00:51:13.974Z,58.10
2022-11-07T00:51:24.029Z,58.10
2022-11-07T00:51:32.335Z,58.10
2022-11-07T00:51:39.873Z,58.10
2022-11-07T00:51:47.284Z,58.10
2022-11-07T00:52:07.610Z,58.00
2022-11-07T00:52:15.008Z,58.10
2022-11-07T00:52:22.408Z,58.10
2022-11-07T00:52:30.594Z,58.10
2022-11-07T00:52:38.030Z,58.10
2022-11-07T00:52:58.185Z,58.10
2022-11-07T00:53:05.570Z,58.10
2022-11-07T00:53:13.486Z,58.10
2022-11-07T00:53:21.091Z,58.10
2022-11-07T00:53:28.555Z,58.10
2022-11-07T00:53:48.764Z,58.10
2022-11-07T00:53:56.630Z,58.10
2022-11-07T00:54:05.512Z,58.10
2022-11-07T00:54:13.051Z,58.10
2022-11-07T00:54:20.583Z,58.10
2022-11-07T00:54:28.025Z,58.10
2022-11-07T00:54:48.317Z,58.10
2022-11-07T00:54:55.740Z,58.10
2022-11-07T00:55:03.241Z,58.10
2022-11-07T00:55:10.611Z,58.10
2022-11-07T00:55:18.023Z,58.10
2022-11-07T00:55:37.761Z,58.10
2022-11-07T00:55:45.584Z,58.10
2022-11-07T00:55:53.016Z,58.10
2022-11-07T00:56:08.781Z,58.10
2022-11-07T00:56:19.322Z,58.10
2022-11-07T00:56:26.910Z,58.10
2022-11-07T00:56:34.741Z,58.10
2022-11-07T00:56:42.148Z,58.10
2022-11-07T00:56:49.587Z,58.10
2022-11-07T00:56:57.086Z,58.10
2022-11-07T00:57:16.876Z,58.10
2022-11-07T00:57:24.592Z,58.10
2022-11-07T00:57:34.705Z,58.10
2022-11-07T00:57:42.089Z,58.10
2022-11-07T00:57:49.518Z,58.10
2022-11-07T00:57:56.904Z,58.10
2022-11-07T00:58:17.791Z,58.20
2022-11-07T00:58:25.215Z,58.10
2022-11-07T00:58:33.206Z,58.10
2022-11-07T00:58:42.890Z,58.10
2022-11-07T00:58:56.786Z,58.10
2022-11-07T00:59:04.223Z,58.10
2022-11-07T00:59:12.969Z,58.10
2022-11-07T00:59:20.418Z,58.10
2022-11-07T00:59:27.854Z,58.10
2022-11-07T00:59:47.538Z,58.00
2022-11-07T00:59:54.982Z,58.10
2022-11-07T01:00:02.330Z,58.10
2022-11-07T01:00:10.608Z,58.10
2022-11-07T01:00:18.074Z,58.10
2022-11-07T01:00:38.308Z,58.00
2022-11-07T01:00:45.815Z,58.00
2022-11-07T01:00:53.243Z,58.00
2022-11-07T01:01:06.715Z,58.00
2022-11-07T01:01:20.390Z,58.00
2022-11-07T01:01:30.405Z,58.00
2022-11-07T01:01:38.141Z,58.00
2022-11-07T01:01:45.832Z,57.90
2022-11-07T01:01:53.651Z,58.00
2022-11-07T01:02:01.339Z,58.00
2022-11-07T01:02:08.996Z,58.00
2022-11-07T01:02:16.743Z,58.00
2022-11-07T01:02:36.776Z,58.00
2022-11-07T01:02:44.474Z,57.90
2022-11-07T01:03:10.917Z,58.00
2022-11-07T01:03:36.814Z,57.90
2022-11-07T01:04:03.177Z,57.90
2022-11-07T01:04:31.997Z,57.90
2022-11-07T01:05:01.079Z,58.00
2022-11-07T01:05:13.217Z,58.00
2022-11-07T01:05:21.856Z,58.00
2022-11-07T01:05:29.355Z,58.00
2022-11-07T01:05:37.542Z,58.00
2022-11-07T01:05:55.301Z,58.00
2022-11-07T01:06:04.477Z,58.00
2022-11-07T01:06:36.354Z,58.00
2022-11-07T01:06:45.110Z,58.00
2022-11-07T01:06:53.251Z,58.00
2022-11-07T01:07:01.764Z,58.00
2022-11-07T01:07:09.274Z,58.00
2022-11-07T01:07:16.652Z,58.00
2022-11-07T01:07:24.173Z,58.00
2022-11-07T01:07:33.827Z,58.00
2022-11-07T01:07:41.361Z,57.90
2022-11-07T01:07:48.723Z,57.90
2022-11-07T01:07:56.244Z,57.90
2022-11-07T01:08:09.835Z,57.90
2022-11-07T01:08:17.279Z,57.90
2022-11-07T01:08:25.097Z,57.90
2022-11-07T01:08:32.886Z,57.90
2022-11-07T01:08:40.287Z,57.90
2022-11-07T01:08:47.939Z,57.90
2022-11-07T01:08:56.817Z,57.90
2022-11-07T01:09:08.810Z,57.90
2022-11-07T01:09:19.653Z,57.90
2022-11-07T01:09:27.124Z,57.90
2022-11-07T01:09:34.552Z,57.90
2022-11-07T01:09:41.998Z,57.90
2022-11-07T01:09:49.422Z,57.90
2022-11-07T01:09:57.012Z,57.90
2022-11-07T01:10:06.394Z,57.90
2022-11-07T01:10:13.870Z,57.90
2022-11-07T01:10:21.196Z,57.90
2022-11-07T01:10:28.637Z,57.90
2022-11-07T01:10:41.752Z,57.90
2022-11-07T01:10:49.234Z,57.90
2022-11-07T01:10:57.293Z,57.90
2022-11-07T01:11:07.247Z,57.90
2022-11-07T01:11:29.561Z,58.00
2022-11-07T01:11:39.852Z,58.00
2022-11-07T01:11:48.293Z,58.00
2022-11-07T01:11:55.788Z,58.00
2022-11-07T01:12:03.449Z,58.00
2022-11-07T01:12:10.911Z,58.00
2022-11-07T01:12:18.459Z,58.00
2022-11-07T01:12:38.468Z,58.00
2022-11-07T01:12:45.791Z,58.00
2022-11-07T01:12:53.265Z,58.00
2022-11-07T01:13:00.681Z,58.00
2022-11-07T01:13:08.238Z,58.00
2022-11-07T01:13:27.920Z,58.10
2022-11-07T01:13:36.104Z,58.10
2022-11-07T01:13:46.578Z,58.10
2022-11-07T01:13:58.751Z,58.10
2022-11-07T01:14:07.686Z,58.10
2022-11-07T01:14:17.709Z,58.10
2022-11-07T01:14:26.695Z,58.10
2022-11-07T01:14:34.154Z,58.10
2022-11-07T01:14:41.781Z,58.10
2022-11-07T01:14:49.164Z,58.10
2022-11-07T01:14:56.604Z,58.20
2022-11-07T01:15:17.020Z,58.10
2022-11-07T01:15:24.700Z,58.10
2022-11-07T01:15:32.140Z,58.10
2022-11-07T01:15:41.629Z,58.10
2022-11-07T01:15:49.189Z,58.10
2022-11-07T01:15:56.796Z,58.10
2022-11-07T01:16:16.888Z,58.10
2022-11-07T01:16:24.973Z,58.20
2022-11-07T01:16:35.599Z,58.10
2022-11-07T01:16:43.310Z,58.10
2022-11-07T01:16:51.657Z,58.00
2022-11-07T01:16:59.104Z,58.10
2022-11-07T01:17:06.747Z,58.10
2022-11-07T01:17:26.432Z,58.10
2022-11-07T01:17:33.821Z,58.10
2022-11-07T01:17:41.337Z,58.10
2022-11-07T01:17:48.916Z,58.10
2022-11-07T01:17:56.404Z,58.10
2022-11-07T01:18:16.389Z,58.10
2022-11-07T01:18:23.775Z,58.10
2022-11-07T01:18:31.586Z,58.10
2022-11-07T01:18:39.282Z,58.10
2022-11-07T01:18:46.736Z,58.10
2022-11-07T01:19:07.346Z,58.20
2022-11-07T01:19:14.777Z,58.10
2022-11-07T01:19:22.248Z,58.10
2022-11-07T01:19:29.716Z,58.10
2022-11-07T01:19:37.245Z,58.10
2022-11-07T01:19:57.092Z,58.10
2022-11-07T01:20:05.021Z,58.10
2022-11-07T01:20:12.935Z,58.10
2022-11-07T01:20:20.476Z,58.10
2022-11-07T01:20:27.877Z,58.10
2022-11-07T01:20:49.780Z,58.10
2022-11-07T01:20:57.316Z,58.10
2022-11-07T01:21:09.761Z,58.10
2022-11-07T01:21:20.099Z,58.10
2022-11-07T01:21:27.577Z,58.10
2022-11-07T01:21:35.116Z,58.10
2022-11-07T01:21:43.768Z,58.10
2022-11-07T01:21:51.386Z,58.10
2022-11-07T01:21:58.872Z,58.10
2022-11-07T01:22:18.598Z,58.10
2022-11-07T01:22:25.952Z,58.10
2022-11-07T01:22:33.336Z,58.10
2022-11-07T01:22:40.808Z,58.10
2022-11-07T01:22:48.413Z,58.10
2022-11-07T01:23:09.205Z,58.10
2022-11-07T01:23:18.282Z,58.10
2022-11-07T01:23:25.887Z,58.10
2022-11-07T01:23:33.896Z,58.40
2022-11-07T01:23:41.511Z,58.10
2022-11-07T01:23:49.161Z,58.10
2022-11-07T01:23:56.605Z,58.10
2022-11-07T01:24:17.129Z,58.10
2022-11-07T01:24:24.579Z,58.10
2022-11-07T01:24:31.986Z,58.10
2022-11-07T01:24:39.427Z,58.10
2022-11-07T01:24:47.761Z,58.10
2022-11-07T01:25:08.731Z,58.10
2022-11-07T01:25:16.254Z,58.20
2022-11-07T01:25:23.670Z,58.10
2022-11-07T01:25:31.314Z,58.10
2022-11-07T01:25:39.950Z,58.10
2022-11-07T01:25:47.459Z,58.10
2022-11-07T01:26:08.956Z,58.20
2022-11-07T01:26:17.332Z,58.20
2022-11-07T01:26:25.105Z,58.20
2022-11-07T01:26:32.654Z,58.20
2022-11-07T01:26:41.682Z,58.20
2022-11-07T01:26:49.287Z,58.20
2022-11-07T01:26:56.827Z,58.20
2022-11-07T01:27:16.754Z,58.20
2022-11-07T01:27:26.833Z,58.20
2022-11-07T01:27:34.334Z,58.20
2022-11-07T01:27:42.074Z,58.20
2022-11-07T01:27:49.649Z,58.20
2022-11-07T01:27:57.171Z,58.20
2022-11-07T01:28:18.206Z,58.20
2022-11-07T01:28:25.715Z,58.20
2022-11-07T01:28:33.920Z,58.30
2022-11-07T01:28:42.045Z,58.30
2022-11-07T01:28:49.514Z,58.30
2022-11-07T01:28:57.701Z,58.30
2022-11-07T01:29:19.665Z,58.30
2022-11-07T01:29:27.219Z,58.40
2022-11-07T01:29:34.648Z,58.40
2022-11-07T01:29:42.074Z,58.40
2022-11-07T01:29:49.446Z,58.40
2022-11-07T01:29:56.998Z,58.40
2022-11-07T01:30:17.299Z,58.40
2022-11-07T01:30:24.755Z,58.40
2022-11-07T01:30:32.218Z,58.40
2022-11-07T01:30:40.749Z,58.40
2022-11-07T01:30:48.214Z,58.40
2022-11-07T01:31:11.461Z,58.40
2022-11-07T01:31:19.109Z,58.40
2022-11-07T01:31:26.463Z,58.40
2022-11-07T01:31:33.963Z,58.40
2022-11-07T01:31:41.493Z,58.40
2022-11-07T01:31:49.113Z,58.40
2022-11-07T01:31:56.544Z,58.40
2022-11-07T01:32:16.423Z,58.50
2022-11-07T01:32:23.800Z,58.50
2022-11-07T01:32:31.201Z,58.40
2022-11-07T01:32:38.536Z,58.40
2022-11-07T01:32:58.274Z,58.40
2022-11-07T01:33:05.678Z,58.40
2022-11-07T01:33:13.887Z,58.50
2022-11-07T01:33:21.390Z,58.40
2022-11-07T01:33:28.768Z,58.40
2022-11-07T01:33:37.134Z,58.40
2022-11-07T01:33:59.453Z,58.50
2022-11-07T01:34:07.306Z,58.50
2022-11-07T01:34:15.160Z,58.50
2022-11-07T01:34:22.561Z,58.40
2022-11-07T01:34:30.029Z,58.50
2022-11-07T01:34:37.436Z,58.50
2022-11-07T01:34:57.517Z,58.50
2022-11-07T01:35:05.303Z,58.40
2022-11-07T01:35:12.920Z,58.40
2022-11-07T01:35:20.342Z,58.40
2022-11-07T01:35:27.797Z,58.40
2022-11-07T01:35:48.227Z,58.40
2022-11-07T01:35:55.673Z,58.40
2022-11-07T01:36:06.183Z,58.50
2022-11-07T01:36:16.760Z,58.40
2022-11-07T01:36:24.444Z,58.40
2022-11-07T01:36:31.942Z,58.40
2022-11-07T01:36:39.838Z,58.40
2022-11-07T01:36:47.263Z,58.30
2022-11-07T01:37:07.062Z,58.30
2022-11-07T01:37:14.643Z,58.40
2022-11-07T01:37:22.146Z,58.40
2022-11-07T01:37:29.645Z,58.30
2022-11-07T01:37:37.238Z,58.30
2022-11-07T01:37:57.087Z,58.40
2022-11-07T01:38:04.715Z,58.40
2022-11-07T01:38:12.210Z,58.40
2022-11-07T01:38:19.705Z,58.40
2022-11-07T01:38:27.251Z,58.40
2022-11-07T01:38:37.021Z,58.50
2022-11-07T01:38:48.763Z,58.40
2022-11-07T01:39:08.721Z,58.40
2022-11-07T01:39:16.348Z,58.50
2022-11-07T01:39:23.735Z,58.40
2022-11-07T01:39:31.348Z,58.50
2022-11-07T01:39:38.898Z,58.40
2022-11-07T01:39:46.366Z,58.50
2022-11-07T01:40:06.496Z,58.40
2022-11-07T01:40:14.284Z,58.40
2022-11-07T01:40:22.084Z,58.40
2022-11-07T01:40:30.114Z,59.30
2022-11-07T01:41:01.340Z,58.50
2022-11-07T01:41:23.243Z,58.40
2022-11-07T01:41:33.760Z,58.40
2022-11-07T01:41:41.531Z,58.40
2022-11-07T01:41:49.011Z,58.40
2022-11-07T01:41:56.670Z,58.40
2022-11-07T01:42:04.934Z,58.50
2022-11-07T01:42:13.521Z,58.50
2022-11-07T01:42:21.774Z,58.50
2022-11-07T01:42:29.417Z,58.50
2022-11-07T01:42:36.756Z,58.50
2022-11-07T01:42:44.191Z,58.50
2022-11-07T01:42:51.630Z,58.50
2022-11-07T01:42:59.071Z,58.50
2022-11-07T01:43:09.478Z,58.50
2022-11-07T01:43:17.125Z,58.50
2022-11-07T01:43:46.110Z,58.50
2022-11-07T01:43:58.207Z,58.50
2022-11-07T01:44:08.318Z,58.60
2022-11-07T01:44:15.747Z,58.60
2022-11-07T01:44:23.115Z,58.50
2022-11-07T01:44:42.035Z,58.60
2022-11-07T01:44:53.747Z,58.50
2022-11-07T01:45:01.443Z,58.50
2022-11-07T01:45:19.773Z,58.50
2022-11-07T01:45:31.140Z,58.50
2022-11-07T01:45:38.509Z,58.50
2022-11-07T01:45:45.917Z,58.50
2022-11-07T01:45:56.220Z,58.50
2022-11-07T01:46:03.687Z,58.50
2022-11-07T01:46:11.374Z,58.50
2022-11-07T01:46:20.326Z,58.50
2022-11-07T01:46:33.491Z,58.50
2022-11-07T01:46:43.200Z,58.50
2022-11-07T01:46:52.635Z,58.50
2022-11-07T01:47:01.070Z,58.50
2022-11-07T01:47:11.732Z,58.50
2022-11-07T01:47:20.082Z,58.50
2022-11-07T01:47:33.405Z,58.50
2022-11-07T01:47:40.948Z,58.50
2022-11-07T01:47:49.076Z,58.50
2022-11-07T01:48:01.779Z,58.50
2022-11-07T01:48:09.168Z,58.50
2022-11-07T01:48:16.815Z,58.50
2022-11-07T01:48:24.233Z,58.50
2022-11-07T01:48:31.824Z,58.50
2022-11-07T01:48:42.037Z,58.50
2022-11-07T01:49:02.585Z,58.50
2022-11-07T01:49:21.428Z,58.50
2022-11-07T01:49:32.904Z,58.50
2022-11-07T01:49:42.417Z,58.60
2022-11-07T01:49:50.493Z,58.50
2022-11-07T01:49:59.441Z,58.50
2022-11-07T01:50:07.890Z,58.50
2022-11-07T01:50:17.148Z,58.50
2022-11-07T01:50:25.080Z,58.50
2022-11-07T01:50:32.546Z,58.50
2022-11-07T01:50:40.080Z,58.50
2022-11-07T01:50:47.596Z,58.50
2022-11-07T01:50:55.124Z,58.50
2022-11-07T01:51:02.995Z,58.50
2022-11-07T01:51:12.026Z,58.50
2022-11-07T01:51:21.458Z,58.50
2022-11-07T01:51:30.218Z,58.50
2022-11-07T01:51:52.879Z,58.50
2022-11-07T01:52:12.142Z,58.50
2022-11-07T01:52:26.056Z,58.50
2022-11-07T01:52:40.394Z,58.60
2022-11-07T01:52:50.910Z,58.50
2022-11-07T01:52:58.558Z,58.50
2022-11-07T01:53:06.161Z,58.50
2022-11-07T01:53:13.943Z,58.50
2022-11-07T01:53:21.843Z,58.50
2022-11-07T01:53:29.424Z,58.50
2022-11-07T01:53:37.714Z,58.50
2022-11-07T01:53:46.340Z,58.50
2022-11-07T01:53:54.890Z,58.50
2022-11-07T01:54:07.026Z,58.50
2022-11-07T01:54:17.356Z,58.50
2022-11-07T01:54:31.076Z,58.60
2022-11-07T01:54:52.386Z,58.60
2022-11-07T01:55:13.365Z,58.60
2022-11-07T01:55:38.991Z,58.70
2022-11-07T01:55:46.462Z,58.70
2022-11-07T01:55:54.056Z,58.70
2022-11-07T01:56:02.297Z,58.70
2022-11-07T01:56:14.689Z,58.70
2022-11-07T01:56:26.163Z,58.70
2022-11-07T01:56:37.524Z,58.70
2022-11-07T01:56:45.702Z,58.70
2022-11-07T01:56:56.597Z,58.70
2022-11-07T01:57:09.798Z,58.70
2022-11-07T01:57:31.202Z,58.60
2022-11-07T01:58:03.566Z,58.70
2022-11-07T01:58:10.979Z,58.70
2022-11-07T01:58:19.015Z,58.70
2022-11-07T01:58:26.500Z,58.70
2022-11-07T01:58:33.981Z,58.60
2022-11-07T01:58:42.404Z,58.70
2022-11-07T01:58:50.243Z,58.70
2022-11-07T01:58:59.669Z,58.70
2022-11-07T01:59:08.521Z,58.70
2022-11-07T01:59:19.232Z,58.60
2022-11-07T01:59:32.337Z,58.70
2022-11-07T01:59:40.792Z,58.60
2022-11-07T01:59:51.481Z,58.60
2022-11-07T02:00:02.409Z,58.60
2022-11-07T02:00:15.029Z,58.60
2022-11-07T02:00:23.916Z,58.60
2022-11-07T02:00:32.140Z,58.70
2022-11-07T02:00:39.783Z,58.60
2022-11-07T02:00:47.294Z,58.60
2022-11-07T02:00:54.841Z,58.60
2022-11-07T02:01:02.636Z,58.60
2022-11-07T02:01:10.495Z,58.50
2022-11-07T02:01:18.235Z,58.60
2022-11-07T02:01:26.774Z,58.60
2022-11-07T02:01:34.903Z,58.60
2022-11-07T02:01:43.531Z,58.60
2022-11-07T02:01:51.524Z,58.60
2022-11-07T02:01:59.644Z,58.60
2022-11-07T02:02:08.397Z,58.60
2022-11-07T02:02:16.254Z,58.60
2022-11-07T02:02:27.395Z,58.60
2022-11-07T02:02:35.410Z,58.60
2022-11-07T02:02:44.684Z,58.60
2022-11-07T02:02:58.488Z,58.60
2022-11-07T02:03:12.994Z,58.60
2022-11-07T02:03:21.933Z,58.60
2022-11-07T02:03:29.442Z,58.50
2022-11-07T02:03:37.426Z,58.50
2022-11-07T02:03:47.025Z,58.60
2022-11-07T02:03:55.884Z,58.60
2022-11-07T02:04:04.283Z,58.60
2022-11-07T02:04:13.439Z,58.50
2022-11-07T02:04:23.439Z,58.60
2022-11-07T02:04:31.704Z,58.60
2022-11-07T02:04:39.453Z,58.60
2022-11-07T02:04:47.217Z,58.60
2022-11-07T02:04:58.185Z,58.70
2022-11-07T02:05:07.834Z,58.60
2022-11-07T02:05:38.011Z,58.60
2022-11-07T02:05:52.745Z,58.60
2022-11-07T02:06:08.053Z,58.70
2022-11-07T02:06:23.367Z,58.70
2022-11-07T02:06:39.511Z,58.70
2022-11-07T02:06:51.615Z,58.70
2022-11-07T02:07:19.855Z,58.70
2022-11-07T02:07:27.852Z,58.70
2022-11-07T02:07:36.320Z,58.70
2022-11-07T02:07:44.437Z,58.70
2022-11-07T02:07:52.338Z,58.70
2022-11-07T02:08:01.079Z,58.70
2022-11-07T02:08:09.690Z,58.70
2022-11-07T02:08:17.945Z,58.70
2022-11-07T02:08:26.213Z,58.70
2022-11-07T02:08:35.758Z,58.70
2022-11-07T02:08:45.833Z,58.70
2022-11-07T02:08:53.835Z,58.70
2022-11-07T02:09:01.382Z,58.70
2022-11-07T02:09:08.842Z,58.70
2022-11-07T02:09:16.423Z,58.70
2022-11-07T02:09:23.865Z,58.70
2022-11-07T02:09:31.702Z,58.70
2022-11-07T02:09:39.174Z,58.70
2022-11-07T02:09:46.870Z,58.70
2022-11-07T02:09:54.885Z,58.70
2022-11-07T02:10:03.529Z,58.70
2022-11-07T02:10:11.944Z,58.70
2022-11-07T02:10:19.994Z,58.70
2022-11-07T02:10:28.735Z,58.70
2022-11-07T02:10:38.180Z,58.70
2022-11-07T02:10:45.671Z,58.70
2022-11-07T02:10:54.336Z,58.70
2022-11-07T02:11:03.908Z,58.70