createdAt,value
2022-12-04T00:00:15.895Z,97.30
2022-12-04T00:03:02.171Z,97.10
2022-12-04T00:05:48.148Z,97.10
2022-12-04T00:08:34.702Z,97.20
2022-12-04T00:11:22.187Z,97.00
2022-12-04T00:14:08.757Z,97.10
2022-12-04T00:16:54.820Z,97.10
2022-12-04T00:19:40.756Z,97.00
2022-12-04T00:22:26.828Z,97.00
2022-12-04T00:25:12.926Z,97.10
2022-12-04T00:27:58.893Z,97.20
2022-12-04T00:30:45.788Z,97.00
2022-12-04T00:33:31.547Z,97.20
2022-12-04T00:36:18.939Z,97.00
2022-12-04T00:39:05.619Z,96.80
2022-12-04T00:41:51.575Z,96.80
2022-12-04T00:44:37.526Z,96.90
2022-12-04T00:47:23.462Z,97.00
2022-12-04T00:50:10.021Z,97.00
2022-12-04T00:52:56.256Z,97.20
2022-12-04T00:55:42.480Z,97.00
2022-12-04T00:58:28.324Z,96.90
2022-12-04T01:01:15.918Z,96.70
2022-12-04T01:04:01.773Z,96.40
2022-12-04T01:06:47.833Z,96.50
2022-12-04T01:09:34.085Z,96.50
2022-12-04T01:12:21.049Z,96.50
2022-12-04T01:15:07.447Z,96.80
2022-12-04T01:17:53.316Z,96.80
2022-12-04T01:20:39.735Z,96.50
2022-12-04T01:23:25.752Z,96.60
2022-12-04T01:26:12.306Z,96.30
2022-12-04T01:28:58.242Z,96.50
2022-12-04T01:31:44.177Z,96.70
2022-12-04T01:34:30.613Z,96.70
2022-12-04T01:37:16.405Z,96.70
2022-12-04T01:40:02.380Z,96.70
2022-12-04T01:42:48.396Z,96.80
2022-12-04T01:45:37.842Z,96.90
2022-12-04T01:48:34.443Z,97.00
2022-12-04T01:51:25.269Z,97.00
2022-12-04T01:54:14.845Z,97.00
2022-12-04T01:57:08.099Z,97.00
2022-12-04T01:59:59.157Z,96.90
2022-12-04T02:02:46.659Z,97.20
2022-12-04T02:05:32.912Z,96.80
2022-12-04T02:08:19.019Z,97.10
2022-12-04T02:11:09.955Z,97.20
2022-12-04T02:14:14.844Z,97.10
2022-12-04T02:17:13.127Z,96.90
2022-12-04T02:20:16.332Z,96.90
2022-12-04T02:23:11.684Z,96.70
2022-12-04T02:26:03.816Z,96.90
2022-12-04T02:28:51.756Z,97.00
2022-12-04T02:31:43.720Z,97.20
2022-12-04T02:34:35.720Z,97.40
2022-12-04T02:37:25.096Z,97.60
2022-12-04T02:40:20.639Z,97.50
2022-12-04T02:43:06.572Z,97.60
2022-12-04T02:46:12.915Z,97.50
2022-12-04T02:49:00.148Z,97.30
2022-12-04T02:51:46.961Z,97.50
2022-12-04T02:54:35.978Z,97.30
2022-12-04T02:57:24.564Z,97.30
2022-12-04T03:00:10.769Z,97.50
2022-12-04T03:02:59.797Z,97.60
2022-12-04T03:05:55.425Z,97.50
2022-12-04T03:08:46.888Z,97.50
2022-12-04T03:11:35.118Z,97.60
2022-12-04T03:14:23.433Z,97.60
2022-12-04T03:17:16.363Z,97.70
2022-12-04T03:20:05.542Z,97.70
2022-12-04T03:22:55.487Z,97.80
2022-12-04T03:25:56.208Z,98.20
2022-12-04T03:28:54.174Z,97.90
2022-12-04T03:31:46.708Z,97.70
2022-12-04T03:34:34.695Z,98.00
2022-12-04T03:37:25.232Z,98.00
2022-12-04T03:40:11.043Z,97.80
2022-12-04T03:43:00.591Z,97.90
2022-12-04T03:45:46.459Z,98.10
2022-12-04T03:48:41.639Z,97.90
2022-12-04T03:51:27.631Z,97.90
2022-12-04T03:54:16.722Z,98.00
2022-12-04T03:57:12.823Z,98.00
2022-12-04T04:00:05.976Z,98.10
2022-12-04T04:02:54.705Z,98.10
2022-12-04T04:05:42.811Z,98.30
2022-12-04T04:08:34.110Z,98.00
2022-12-04T04:11:23.380Z,98.00
2022-12-04T04:14:37.429Z,97.90
2022-12-04T04:17:43.828Z,98.20
2022-12-04T04:20:53.251Z,98.30
2022-12-04T04:24:01.077Z,98.00
2022-12-04T04:26:48.878Z,97.80
2022-12-04T04:29:34.976Z,97.60
2022-12-04T04:32:24.013Z,97.60
2022-12-04T04:35:13.070Z,97.40
2022-12-04T04:38:25.471Z,97.40
2022-12-04T04:41:15.298Z,97.60
2022-12-04T04:44:04.377Z,97.60
2022-12-04T04:46:52.897Z,97.70
2022-12-04T04:49:39.752Z,97.60
2022-12-04T04:52:25.841Z,97.60
2022-12-04T04:55:12.201Z,97.60
2022-12-04T04:58:05.813Z,97.50
2022-12-04T05:01:02.569Z,97.70
2022-12-04T05:03:48.692Z,97.80
2022-12-04T05:06:34.612Z,97.70
2022-12-04T05:09:20.704Z,97.60
2022-12-04T05:12:06.710Z,97.80
2022-12-04T05:14:52.472Z,97.80
2022-12-04T05:17:38.623Z,97.80
2022-12-04T05:20:24.416Z,97.80
2022-12-04T05:23:10.501Z,97.80
2022-12-04T05:26:04.190Z,97.80
2022-12-04T05:28:49.984Z,98.20
2022-12-04T05:31:36.133Z,98.10
2022-12-04T05:34:22.087Z,98.10
2022-12-04T05:37:08.060Z,98.00
2022-12-04T05:39:54.541Z,97.90
2022-12-04T05:42:40.616Z,97.60
2022-12-04T05:45:26.689Z,97.90
2022-12-04T05:48:12.811Z,97.80
2022-12-04T05:50:58.860Z,97.90
2022-12-04T05:53:44.802Z,97.80
2022-12-04T05:56:31.094Z,98.00
2022-12-04T05:59:17.537Z,98.00
2022-12-04T06:02:03.655Z,98.00
2022-12-04T06:04:50.116Z,98.00
2022-12-04T06:07:36.145Z,97.90
2022-12-04T06:10:22.138Z,97.90
2022-12-04T06:13:08.506Z,97.80
2022-12-04T06:15:54.799Z,97.70
2022-12-04T06:18:41.192Z,98.00
2022-12-04T06:21:29.562Z,97.90
2022-12-04T06:24:17.142Z,97.70
2022-12-04T06:30:09.148Z,97.80
2022-12-04T06:32:55.038Z,97.50
2022-12-04T06:35:41.142Z,97.80
2022-12-04T06:38:27.400Z,97.90
2022-12-04T06:41:14.212Z,97.90
2022-12-04T06:44:00.330Z,98.00
2022-12-04T06:46:47.585Z,98.10
2022-12-04T06:49:34.296Z,98.00
2022-12-04T06:52:20.130Z,98.00
2022-12-04T06:55:06.283Z,98.30
2022-12-04T06:57:52.450Z,98.20
2022-12-04T07:00:38.438Z,98.10
2022-12-04T07:03:24.886Z,98.00
2022-12-04T07:06:15.649Z,97.70
2022-12-04T07:09:09.781Z,97.70
2022-12-04T07:11:55.932Z,98.10
2022-12-04T07:14:41.876Z,97.90
2022-12-04T07:17:28.055Z,97.80
2022-12-04T07:20:14.142Z,97.60
2022-12-04T07:23:04.106Z,97.60
2022-12-04T07:25:53.076Z,97.60
2022-12-04T07:28:39.589Z,97.70
2022-12-04T07:31:26.044Z,97.70
2022-12-04T07:34:12.232Z,97.80
2022-12-04T07:36:58.478Z,97.80
2022-12-04T07:39:44.395Z,97.80
2022-12-04T07:42:30.483Z,97.80
2022-12-04T07:45:16.318Z,97.90
2022-12-04T07:48:02.322Z,98.10
2022-12-04T07:50:48.456Z,98.00
2022-12-04T07:53:35.333Z,98.30
2022-12-04T07:56:21.808Z,98.30
2022-12-04T07:59:07.973Z,98.20
2022-12-04T08:01:54.113Z,98.40
2022-12-04T08:04:40.089Z,98.60
2022-12-04T08:07:26.164Z,98.70
2022-12-04T08:10:12.257Z,99.00
2022-12-04T08:12:58.180Z,98.80
2022-12-04T08:15:44.261Z,99.00
2022-12-04T08:18:30.459Z,98.80
2022-12-04T08:21:20.524Z,98.70
2022-12-04T08:24:06.571Z,98.70
2022-12-04T08:26:52.325Z,98.70
2022-12-04T08:29:38.353Z,98.70
2022-12-04T08:32:24.526Z,99.10
2022-12-04T08:35:10.500Z,99.10
2022-12-04T08:37:56.558Z,99.20
2022-12-04T08:40:42.565Z,98.90
2022-12-04T08:43:28.809Z,98.50
2022-12-04T08:46:16.009Z,98.50
2022-12-04T08:49:01.977Z,98.60
2022-12-04T08:51:47.970Z,98.60
2022-12-04T08:54:36.211Z,98.40
2022-12-04T08:57:22.672Z,98.70
2022-12-04T09:00:08.779Z,98.90
2022-12-04T09:02:54.634Z,98.80
2022-12-04T09:05:41.537Z,98.90
2022-12-04T09:08:27.567Z,98.50
2022-12-04T09:11:17.936Z,98.70
2022-12-04T09:14:04.296Z,98.90
2022-12-04T09:16:50.380Z,98.90
2022-12-04T09:19:37.171Z,98.80
2022-12-04T09:22:22.963Z,98.70
2022-12-04T09:25:09.030Z,98.70
2022-12-04T09:27:54.878Z,98.90
2022-12-04T09:30:40.953Z,98.90
2022-12-04T09:33:26.945Z,98.80
2022-12-04T09:36:16.139Z,98.80
2022-12-04T09:39:02.375Z,98.80
2022-12-04T09:42:07.332Z,98.50
2022-12-04T09:44:56.636Z,98.60
2022-12-04T09:47:46.703Z,98.30
2022-12-04T09:50:37.110Z,98.40
2022-12-04T09:53:25.547Z,98.30
2022-12-04T09:56:12.983Z,98.60
2022-12-04T09:59:16.944Z,98.60
2022-12-04T10:02:09.383Z,98.50
2022-12-04T10:04:55.844Z,98.20
2022-12-04T10:07:41.736Z,98.20
2022-12-04T10:10:27.476Z,98.50
2022-12-04T10:13:19.583Z,98.50
2022-12-04T10:16:16.408Z,98.30
2022-12-04T10:19:20.739Z,98.40
2022-12-04T10:22:12.697Z,98.40
2022-12-04T10:25:01.586Z,98.50
2022-12-04T10:27:47.256Z,98.40
2022-12-04T10:30:35.258Z,98.50
2022-12-04T10:33:23.818Z,98.30
2022-12-04T10:36:15.345Z,98.10
2022-12-04T10:39:09.567Z,97.90
2022-12-04T10:42:04.526Z,97.60
2022-12-04T10:44:50.217Z,98.20
2022-12-04T10:47:36.321Z,98.00
2022-12-04T10:50:24.404Z,98.20
2022-12-04T10:53:13.853Z,97.70
2022-12-04T10:56:14.339Z,97.90
2022-12-04T10:59:01.316Z,97.90
2022-12-04T11:01:47.344Z,98.10
2022-12-04T11:04:34.115Z,98.10
2022-12-04T11:07:21.526Z,98.20
2022-12-04T11:10:18.550Z,98.00
2022-12-04T11:13:10.651Z,97.80
2022-12-04T11:15:57.706Z,98.00
2022-12-04T11:18:48.373Z,97.90
2022-12-04T11:21:34.707Z,98.00
2022-12-04T11:24:22.789Z,98.30
2022-12-04T11:27:19.239Z,98.30
2022-12-04T11:30:09.695Z,98.60
2022-12-04T11:32:56.196Z,98.50
2022-12-04T11:35:42.279Z,98.90
2022-12-04T11:38:29.035Z,99.10
2022-12-04T11:41:26.498Z,99.00
2022-12-04T11:44:21.482Z,98.90
2022-12-04T11:47:16.967Z,98.60
2022-12-04T11:50:23.291Z,98.40
2022-12-04T11:53:15.721Z,98.50
2022-12-04T11:56:04.459Z,98.20
2022-12-04T11:59:09.202Z,98.10
2022-12-04T12:02:03.196Z,98.10
2022-12-04T12:04:49.252Z,98.40
2022-12-04T12:07:35.282Z,98.20
2022-12-04T12:10:44.419Z,98.10
2022-12-04T12:13:49.824Z,98.30
2022-12-04T12:16:51.608Z,98.30
2022-12-04T12:19:49.979Z,98.10
2022-12-04T12:22:54.360Z,98.10
2022-12-04T12:25:52.640Z,98.10
2022-12-04T12:28:41.488Z,98.00
2022-12-04T12:31:39.949Z,97.80
2022-12-04T12:34:35.177Z,97.80
2022-12-04T12:37:23.865Z,98.00
2022-12-04T12:40:12.660Z,97.80
2022-12-04T12:43:06.149Z,98.20
2022-12-04T12:46:00.686Z,98.40
2022-12-04T12:48:58.122Z,98.10
2022-12-04T12:51:44.757Z,97.90
2022-12-04T12:54:41.080Z,98.20
2022-12-04T12:57:29.417Z,98.30
2022-12-04T13:00:18.377Z,98.50
2022-12-04T13:03:18.089Z,98.40
2022-12-04T13:06:06.581Z,98.30
2022-12-04T13:09:11.100Z,98.10
2022-12-04T13:12:15.798Z,98.30
2022-12-04T13:15:01.754Z,98.60
2022-12-04T13:17:49.519Z,98.40
2022-12-04T13:20:39.059Z,98.60
2022-12-04T13:23:25.356Z,98.50
2022-12-04T13:26:29.991Z,98.40
2022-12-04T13:29:36.339Z,98.20
2022-12-04T13:32:28.417Z,98.40
2022-12-04T13:35:14.616Z,98.60
2022-12-04T13:38:08.723Z,98.90
2022-12-04T13:41:02.868Z,98.70
2022-12-04T13:43:49.740Z,99.20
2022-12-04T13:46:48.107Z,99.00
2022-12-04T13:49:35.184Z,99.40
2022-12-04T13:52:23.093Z,99.10
2022-12-04T13:55:27.805Z,99.00
2022-12-04T13:58:13.679Z,99.30
2022-12-04T14:01:01.619Z,99.70
2022-12-04T14:03:49.236Z,99.60
2022-12-04T14:06:37.668Z,99.50
2022-12-04T14:09:38.664Z,99.40
2022-12-04T14:12:27.146Z,99.20
2022-12-04T14:15:24.895Z,99.20
2022-12-04T14:18:10.940Z,99.10
2022-12-04T14:21:01.276Z,99.00
2022-12-04T14:23:47.196Z,99.00
2022-12-04T14:26:55.968Z,99.00
2022-12-04T14:29:46.273Z,98.80
2022-12-04T14:32:34.721Z,98.70
2022-12-04T14:35:23.774Z,98.60
2022-12-04T14:38:15.101Z,98.80
2022-12-04T14:41:01.934Z,99.00
2022-12-04T14:43:50.006Z,99.00
2022-12-04T14:46:48.276Z,99.20
2022-12-04T14:49:57.879Z,99.30
2022-12-04T14:52:48.170Z,99.00
2022-12-04T14:55:34.714Z,99.40
2022-12-04T14:58:31.364Z,99.50
2022-12-04T15:01:29.491Z,99.50
2022-12-04T15:04:16.751Z,99.30
2022-12-04T15:07:03.728Z,99.50
2022-12-04T15:10:09.173Z,99.50
2022-12-04T15:12:56.036Z,99.50
2022-12-04T15:15:46.551Z,99.20
2022-12-04T15:18:35.437Z,99.60
2022-12-04T15:21:36.491Z,99.70
2022-12-04T15:24:25.437Z,99.40
2022-12-04T15:27:12.519Z,99.60
2022-12-04T15:29:59.299Z,99.90
2022-12-04T15:32:47.162Z,99.90
2022-12-04T15:35:34.490Z,99.90
2022-12-04T15:38:20.994Z,99.90
2022-12-04T15:41:09.153Z,99.90
2022-12-04T15:43:55.263Z,99.90
2022-12-04T15:46:43.496Z,99.90
2022-12-04T15:49:30.846Z,99.90
2022-12-04T15:52:18.675Z,99.90
2022-12-04T15:55:09.638Z,99.90
2022-12-04T15:57:57.540Z,99.90
2022-12-04T16:00:44.199Z,99.90
2022-12-04T16:03:32.076Z,99.90
2022-12-04T16:06:25.545Z,99.90
2022-12-04T16:09:17.650Z,99.90
2022-12-04T16:12:14.873Z,99.90
2022-12-04T16:15:00.567Z,99.80
2022-12-04T16:17:46.667Z,99.40
2022-12-04T16:20:36.591Z,99.30
2022-12-04T16:23:23.536Z,99.40
2022-12-04T16:26:16.999Z,99.80
2022-12-04T16:29:02.943Z,99.90
2022-12-04T16:31:48.826Z,99.90
2022-12-04T16:34:34.488Z,99.90
2022-12-04T16:37:21.771Z,99.90
2022-12-04T16:40:09.015Z,99.90
2022-12-04T16:42:55.002Z,99.90
2022-12-04T16:46:07.525Z,99.90
2022-12-04T16:48:53.409Z,99.90
2022-12-04T16:51:42.933Z,99.90
2022-12-04T16:54:31.021Z,99.90
2022-12-04T16:57:17.011Z,99.90
2022-12-04T17:00:03.246Z,99.90
2022-12-04T17:02:49.475Z,99.90
2022-12-04T17:05:35.864Z,99.90
2022-12-04T17:08:22.305Z,99.90
2022-12-04T17:11:10.131Z,99.90
2022-12-04T17:13:55.984Z,99.90
2022-12-04T17:16:42.639Z,99.90
2022-12-04T17:19:28.952Z,99.80
2022-12-04T17:22:16.208Z,99.90
2022-12-04T17:25:02.658Z,99.50
2022-12-04T17:27:49.612Z,99.20
2022-12-04T17:30:36.384Z,99.40
2022-12-04T17:33:22.781Z,99.50
2022-12-04T17:36:10.242Z,99.70
2022-12-04T17:38:57.196Z,99.90
2022-12-04T17:41:43.101Z,99.60
2022-12-04T17:44:29.143Z,99.50
2022-12-04T17:47:15.114Z,99.30
2022-12-04T17:50:01.267Z,99.00
2022-12-04T17:52:47.402Z,99.20
2022-12-04T17:55:34.003Z,98.90
2022-12-04T17:58:19.949Z,99.00
2022-12-04T18:01:10.898Z,98.80
2022-12-04T18:04:01.948Z,99.30
2022-12-04T18:06:48.223Z,99.40
2022-12-04T18:09:34.202Z,99.40
2022-12-04T18:12:20.093Z,99.50
2022-12-04T18:15:06.394Z,99.40
2022-12-04T18:17:52.126Z,99.80
2022-12-04T18:20:38.159Z,99.90
2022-12-04T18:23:24.200Z,99.80
2022-12-04T18:26:11.116Z,99.90
2022-12-04T18:28:57.004Z,99.80
2022-12-04T18:31:42.764Z,99.40
2022-12-04T18:34:28.864Z,99.50
2022-12-04T18:37:14.501Z,99.40
2022-12-04T18:40:06.112Z,99.30
2022-12-04T18:42:52.623Z,99.30
2022-12-04T18:45:38.834Z,99.50
2022-12-04T18:48:24.850Z,99.70
2022-12-04T18:51:21.387Z,99.90
2022-12-04T18:54:12.463Z,99.90
2022-12-04T18:56:58.403Z,99.90
2022-12-04T18:59:44.476Z,99.90
2022-12-04T19:02:30.549Z,99.90
2022-12-04T19:05:16.460Z,99.90
2022-12-04T19:08:02.779Z,99.90
2022-12-04T19:10:48.403Z,99.90
2022-12-04T19:13:35.052Z,99.90
2022-12-04T19:16:21.423Z,99.90
2022-12-04T19:19:07.207Z,99.90
2022-12-04T19:21:53.103Z,99.90
2022-12-04T19:24:39.608Z,99.90
2022-12-04T19:27:27.531Z,99.90
2022-12-04T19:30:13.676Z,99.90
2022-12-04T19:32:59.417Z,99.90
2022-12-04T19:35:55.879Z,99.90
2022-12-04T19:38:42.624Z,99.90
2022-12-04T19:41:30.177Z,99.90
2022-12-04T19:44:47.312Z,99.70
2022-12-04T19:47:21.622Z,99.70
2022-12-04T19:50:07.763Z,99.90
2022-12-04T19:52:53.642Z,99.90
2022-12-04T19:55:39.741Z,99.90
2022-12-04T19:58:28.608Z,99.90
2022-12-04T20:01:15.837Z,99.80
2022-12-04T20:04:02.914Z,99.80
2022-12-04T20:06:48.891Z,99.80
2022-12-04T20:09:35.054Z,99.70
2022-12-04T20:12:21.081Z,99.70
2022-12-04T20:15:07.320Z,99.70
2022-12-04T20:17:53.459Z,99.80
2022-12-04T20:20:41.136Z,99.90
2022-12-04T20:23:27.924Z,99.90
2022-12-04T20:26:14.665Z,99.80
2022-12-04T20:29:00.825Z,99.80
2022-12-04T20:31:46.895Z,99.90
2022-12-04T20:34:32.655Z,99.90
2022-12-04T20:37:18.606Z,99.90
2022-12-04T20:40:07.498Z,99.90
2022-12-04T20:42:53.274Z,99.90
2022-12-04T20:45:39.354Z,99.90
2022-12-04T20:48:25.461Z,99.90
2022-12-04T20:51:11.301Z,99.90
2022-12-04T20:53:58.196Z,99.90
2022-12-04T20:56:44.192Z,99.90
2022-12-04T20:59:30.043Z,99.90
2022-12-04T21:02:16.044Z,99.90
2022-12-04T21:05:02.216Z,99.90
2022-12-04T21:07:48.225Z,99.90
2022-12-04T21:10:34.315Z,99.60
2022-12-04T21:13:46.397Z,99.60
2022-12-04T21:16:32.356Z,99.80
2022-12-04T21:19:19.578Z,99.80
2022-12-04T21:22:05.828Z,99.80
2022-12-04T21:24:51.661Z,99.90
2022-12-04T21:27:37.417Z,99.90
2022-12-04T21:30:23.379Z,99.90
2022-12-04T21:33:09.773Z,99.90
2022-12-04T21:36:00.284Z,99.90
2022-12-04T21:38:46.178Z,99.90
2022-12-04T21:41:50.916Z,99.90
2022-12-04T21:44:36.609Z,99.90
2022-12-04T21:47:22.762Z,99.90
2022-12-04T21:50:08.739Z,99.90
2022-12-04T21:52:54.545Z,99.70
2022-12-04T21:55:45.863Z,99.50
2022-12-04T21:58:31.763Z,98.80
2022-12-04T22:01:19.481Z,98.80
2022-12-04T22:04:05.482Z,98.80
2022-12-04T22:06:51.377Z,98.80
2022-12-04T22:09:37.614Z,98.60
2022-12-04T22:12:48.414Z,98.60
2022-12-04T22:15:29.441Z,98.40
2022-12-04T22:18:15.338Z,98.50
2022-12-04T22:21:04.279Z,98.30
2022-12-04T22:23:54.798Z,98.40
2022-12-04T22:26:40.684Z,98.50
2022-12-04T22:29:49.322Z,99.00
2022-12-04T22:32:32.310Z,99.30
2022-12-04T22:35:18.487Z,99.60
2022-12-04T22:38:04.209Z,99.80
2022-12-04T22:40:50.121Z,99.90
2022-12-04T22:43:40.665Z,99.90
2022-12-04T22:46:27.076Z,99.90
2022-12-04T22:49:13.027Z,99.90
2022-12-04T22:51:59.103Z,99.90
2022-12-04T22:54:45.136Z,99.90
2022-12-04T22:57:31.172Z,99.90
2022-12-04T23:00:17.099Z,99.80
2022-12-04T23:03:02.928Z,99.50
2022-12-04T23:05:48.888Z,99.40
2022-12-04T23:08:36.019Z,99.50
2022-12-04T23:11:22.409Z,99.50
2022-12-04T23:14:09.003Z,99.50
2022-12-04T23:16:55.277Z,99.50
2022-12-04T23:19:41.212Z,99.60
2022-12-04T23:22:27.165Z,99.70
2022-12-04T23:25:13.242Z,99.70
2022-12-04T23:27:59.397Z,99.80
2022-12-04T23:30:46.665Z,99.90
2022-12-04T23:33:32.924Z,99.90
2022-12-04T23:36:19.037Z,99.90
2022-12-04T23:39:04.815Z,99.90
2022-12-04T23:41:50.711Z,99.90
2022-12-04T23:44:36.744Z,99.90
2022-12-04T23:47:22.783Z,99.90
2022-12-04T23:50:08.882Z,99.90
2022-12-04T23:52:54.764Z,99.90
2022-12-04T23:55:40.729Z,99.90
2022-12-04T23:58:26.834Z,99.90
