createdAt,value
2022-08-04T00:00:16.537Z,59.11
2022-08-04T00:03:11.503Z,59.01
2022-08-04T00:06:03.051Z,58.92
2022-08-04T00:08:35.464Z,58.88
2022-08-04T00:11:02.505Z,59.01
2022-08-04T00:13:34.606Z,58.91
2022-08-04T00:16:07.298Z,59.40
2022-08-04T00:18:55.457Z,59.37
2022-08-04T00:21:25.431Z,59.06
2022-08-04T00:24:11.981Z,59.53
2022-08-04T00:26:41.282Z,59.30
2022-08-04T00:29:08.108Z,59.72
2022-08-04T00:31:55.089Z,59.41
2022-08-04T00:34:26.513Z,59.93
2022-08-04T00:36:53.995Z,60.01
2022-08-04T00:39:21.944Z,59.76
2022-08-04T00:42:22.168Z,59.86
2022-08-04T00:44:57.527Z,60.06
2022-08-04T00:47:42.645Z,59.95
2022-08-04T00:50:31.045Z,60.04
2022-08-04T00:53:14.773Z,60.16
2022-08-04T00:56:00.048Z,60.43
2022-08-04T00:58:45.110Z,60.08
2022-08-04T01:01:39.071Z,60.38
2022-08-04T01:04:44.957Z,60.58
2022-08-04T01:07:26.793Z,60.83
2022-08-04T01:10:31.806Z,61.17
2022-08-04T01:13:28.851Z,61.14
2022-08-04T01:16:05.485Z,60.84
2022-08-04T01:18:47.123Z,61.15
2022-08-04T01:21:31.465Z,60.88
2022-08-04T01:24:10.231Z,60.82
2022-08-04T01:27:32.748Z,61.59
2022-08-04T01:30:02.494Z,61.26
2022-08-04T01:32:39.282Z,61.28
2022-08-04T01:35:22.359Z,61.44
2022-08-04T01:38:18.446Z,61.55
2022-08-04T01:40:53.948Z,61.21
2022-08-04T01:43:21.488Z,61.51
2022-08-04T01:45:57.855Z,61.83
2022-08-04T01:48:26.214Z,61.38
2022-08-04T01:51:13.250Z,61.90
2022-08-04T01:53:42.279Z,61.59
2022-08-04T01:56:11.384Z,61.60
2022-08-04T01:58:39.706Z,61.67
2022-08-04T02:01:11.745Z,61.61
2022-08-04T02:04:19.948Z,61.73
2022-08-04T02:06:41.030Z,61.71
2022-08-04T02:09:28.935Z,61.80
2022-08-04T02:12:16.059Z,61.64
2022-08-04T02:14:56.239Z,61.73
2022-08-04T02:17:30.371Z,62.03
2022-08-04T02:20:09.285Z,61.99
2022-08-04T02:22:47.800Z,61.85
2022-08-04T02:25:24.395Z,62.19
2022-08-04T02:27:59.893Z,61.96
2022-08-04T02:30:38.903Z,61.81
2022-08-04T02:33:12.248Z,62.03
2022-08-04T02:35:41.273Z,62.30
2022-08-04T02:38:35.968Z,62.25
2022-08-04T02:41:04.749Z,62.27
2022-08-04T02:43:51.110Z,62.10
2022-08-04T02:46:21.453Z,62.26
2022-08-04T02:48:50.030Z,62.50
2022-08-04T02:51:22.727Z,62.19
2022-08-04T02:53:53.809Z,62.31
2022-08-04T02:56:21.966Z,62.20
2022-08-04T02:58:53.382Z,62.22
2022-08-04T03:01:22.885Z,62.40
2022-08-04T03:04:25.049Z,62.61
2022-08-04T03:06:58.113Z,62.53
2022-08-04T03:09:43.446Z,62.70
2022-08-04T03:12:35.807Z,62.48
2022-08-04T03:15:02.503Z,62.73
2022-08-04T03:18:14.417Z,62.97
2022-08-04T03:21:22.046Z,62.75
2022-08-04T03:24:07.190Z,62.99
2022-08-04T03:26:51.964Z,62.90
2022-08-04T03:29:36.658Z,62.84
2022-08-04T03:32:40.747Z,63.19
2022-08-04T03:35:28.988Z,63.23
2022-08-04T03:38:17.133Z,63.05
2022-08-04T03:41:05.616Z,62.99
2022-08-04T03:43:56.950Z,63.04
2022-08-04T03:46:51.462Z,63.29
2022-08-04T03:49:39.166Z,63.15
2022-08-04T03:52:41.307Z,63.22
2022-08-04T03:55:37.436Z,63.25
2022-08-04T03:58:40.910Z,63.45
2022-08-04T04:02:02.271Z,63.16
2022-08-04T04:05:00.111Z,63.21
2022-08-04T04:07:59.645Z,63.53
2022-08-04T04:11:00.594Z,63.23
2022-08-04T04:14:04.633Z,63.61
2022-08-04T04:16:55.205Z,63.20
2022-08-04T04:19:42.722Z,63.01
2022-08-04T04:22:17.795Z,63.31
2022-08-04T04:24:49.900Z,63.34
2022-08-04T04:27:35.099Z,62.89
2022-08-04T04:30:09.220Z,63.04
2022-08-04T04:32:49.079Z,63.14
2022-08-04T04:35:30.925Z,62.99
2022-08-04T04:38:08.072Z,62.97
2022-08-04T04:40:57.881Z,62.41
2022-08-04T04:43:50.982Z,62.47
2022-08-04T04:46:38.242Z,61.83
2022-08-04T04:49:21.286Z,61.49
2022-08-04T04:52:29.052Z,61.54
2022-08-04T04:54:58.340Z,61.60
2022-08-04T04:57:54.448Z,61.39
2022-08-04T05:00:18.020Z,60.97
2022-08-04T05:03:01.623Z,60.36
2022-08-04T05:05:51.186Z,60.05
2022-08-04T05:08:45.011Z,59.45
2022-08-04T05:11:30.790Z,59.00
2022-08-04T05:14:35.801Z,58.85
2022-08-04T05:16:54.874Z,58.69
2022-08-04T05:19:52.099Z,57.93
2022-08-04T05:22:26.539Z,58.06
2022-08-04T05:25:08.713Z,57.78
2022-08-04T05:27:40.328Z,57.26
2022-08-04T05:30:10.093Z,56.81
2022-08-04T05:32:48.411Z,56.20
2022-08-04T05:36:17.122Z,56.11
2022-08-04T05:38:29.823Z,56.29
2022-08-04T05:40:58.419Z,55.73
2022-08-04T05:43:26.312Z,55.43
2022-08-04T05:45:53.534Z,55.31
2022-08-04T05:48:20.824Z,54.80
2022-08-04T05:50:48.323Z,54.38
2022-08-04T05:53:16.860Z,54.44
2022-08-04T05:55:58.069Z,54.32
2022-08-04T05:58:30.557Z,54.15
2022-08-04T06:01:00.911Z,53.91
2022-08-04T06:03:33.163Z,53.96
2022-08-04T06:06:00.938Z,53.43
2022-08-04T06:08:29.352Z,53.14
2022-08-04T06:10:59.247Z,52.97
2022-08-04T06:13:48.787Z,53.12
2022-08-04T06:16:29.938Z,52.63
2022-08-04T06:19:58.984Z,52.42
2022-08-04T06:21:57.539Z,52.17
2022-08-04T06:24:27.613Z,52.15
2022-08-04T06:26:55.561Z,51.34
2022-08-04T06:29:26.747Z,51.24
2022-08-04T06:32:28.538Z,51.01
2022-08-04T06:34:45.827Z,50.66
2022-08-04T06:37:24.119Z,50.37
2022-08-04T06:40:02.968Z,50.12
2022-08-04T06:42:50.484Z,50.18
2022-08-04T06:45:19.578Z,49.96
2022-08-04T06:47:47.881Z,49.89
2022-08-04T06:51:24.504Z,49.11
2022-08-04T06:53:04.295Z,49.29
2022-08-04T06:55:33.626Z,49.03
2022-08-04T06:58:03.306Z,49.17
2022-08-04T07:00:32.242Z,48.86
2022-08-04T07:02:59.538Z,48.78
2022-08-04T07:05:26.908Z,48.11
2022-08-04T07:07:56.727Z,47.91
2022-08-04T07:10:28.387Z,47.55
2022-08-04T07:13:00.207Z,47.48
2022-08-04T07:15:27.891Z,47.25
2022-08-04T07:18:00.178Z,47.19
2022-08-04T07:20:34.386Z,47.33
2022-08-04T07:23:06.982Z,47.23
2022-08-04T07:26:11.664Z,46.26
2022-08-04T07:28:24.426Z,46.08
2022-08-04T07:30:52.840Z,46.18
2022-08-04T07:33:21.133Z,46.28
2022-08-04T07:36:09.369Z,45.21
2022-08-04T07:38:48.267Z,44.51
2022-08-04T07:41:40.655Z,44.14
2022-08-04T07:44:09.404Z,43.42
2022-08-04T07:46:37.399Z,43.29
2022-08-04T07:49:05.180Z,42.96
2022-08-04T07:51:35.365Z,42.72
2022-08-04T07:54:04.146Z,42.07
2022-08-04T07:56:32.772Z,42.29
2022-08-04T07:59:00.802Z,42.23
2022-08-04T08:01:28.052Z,41.55
2022-08-04T08:03:57.676Z,41.25
2022-08-04T08:06:32.361Z,40.41
2022-08-04T08:09:13.477Z,40.40
2022-08-04T08:12:35.880Z,40.14
2022-08-04T08:14:36.112Z,40.03
2022-08-04T08:17:04.624Z,40.01
2022-08-04T08:19:32.460Z,39.05
2022-08-04T08:22:01.116Z,39.12
2022-08-04T08:24:30.075Z,39.04
2022-08-04T08:26:57.513Z,38.41
2022-08-04T08:29:26.053Z,38.57
2022-08-04T08:31:57.279Z,38.28
2022-08-04T08:34:29.550Z,37.49
2022-08-04T08:37:41.827Z,37.58
2022-08-04T08:40:14.955Z,36.60
2022-08-04T08:44:05.756Z,36.93
2022-08-04T08:46:45.353Z,36.50
2022-08-04T08:50:02.949Z,36.09
2022-08-04T08:53:01.460Z,36.34
2022-08-04T08:55:40.193Z,35.56
2022-08-04T08:58:25.328Z,34.89
2022-08-04T09:01:00.480Z,34.59
2022-08-04T09:03:51.149Z,33.04
2022-08-04T09:06:38.481Z,32.32
2022-08-04T09:09:37.648Z,31.08
2022-08-04T09:12:28.179Z,29.44
2022-08-04T09:14:59.096Z,28.63
2022-08-04T09:18:00.384Z,27.62
2022-08-04T09:20:47.481Z,26.74
2022-08-04T09:23:21.123Z,26.43
2022-08-04T09:26:12.007Z,24.68
2022-08-04T09:28:53.969Z,23.63
2022-08-04T09:31:28.371Z,22.93
2022-08-04T09:34:34.838Z,22.40
2022-08-04T09:37:11.043Z,20.15
2022-08-04T09:39:52.043Z,19.03
2022-08-04T09:42:23.172Z,18.62
2022-08-04T09:45:07.676Z,17.45
2022-08-04T09:48:01.604Z,17.03
2022-08-04T09:50:46.919Z,16.90
2022-08-04T09:53:34.489Z,16.39
2022-08-04T09:56:25.757Z,16.02
2022-08-04T09:59:25.799Z,16.21
2022-08-04T10:02:00.230Z,15.86
2022-08-04T10:04:31.148Z,15.78
2022-08-04T10:07:29.838Z,15.62
2022-08-04T10:10:28.905Z,14.77
2022-08-04T10:12:55.490Z,13.69
2022-08-04T10:15:31.827Z,13.78
2022-08-04T10:18:39.914Z,14.32
2022-08-04T10:21:58.974Z,14.47
2022-08-04T10:24:51.427Z,14.47
2022-08-04T10:27:42.685Z,14.49
2022-08-04T10:30:13.882Z,14.59
2022-08-04T10:32:43.420Z,14.59
2022-08-04T10:35:21.651Z,14.12
2022-08-04T10:38:07.250Z,14.06
2022-08-04T10:40:46.678Z,14.24
2022-08-04T10:43:30.857Z,14.46
2022-08-04T10:46:35.065Z,14.13
2022-08-04T10:49:09.701Z,13.78
2022-08-04T10:51:58.251Z,13.89
2022-08-04T10:54:54.577Z,13.29
2022-08-04T10:57:35.439Z,14.00
2022-08-04T11:00:10.662Z,13.80
2022-08-04T11:02:47.182Z,13.76
2022-08-04T11:05:31.051Z,13.63
2022-08-04T11:08:08.757Z,13.89
2022-08-04T11:10:47.314Z,13.19
2022-08-04T11:13:21.954Z,12.29
2022-08-04T11:16:00.778Z,12.42
2022-08-04T11:18:40.258Z,12.61
2022-08-04T11:21:20.114Z,12.68
2022-08-04T11:24:03.227Z,13.13
2022-08-04T11:26:44.309Z,13.61
2022-08-04T11:29:27.046Z,12.46
2022-08-04T11:31:59.693Z,12.08
2022-08-04T11:34:27.961Z,12.11
2022-08-04T11:37:16.006Z,12.56
2022-08-04T11:40:02.312Z,12.13
2022-08-04T11:42:36.192Z,12.17
2022-08-04T11:45:11.135Z,12.22
2022-08-04T11:48:10.617Z,11.44
2022-08-04T11:50:47.400Z,11.76
2022-08-04T11:53:22.686Z,11.77
2022-08-04T11:56:07.462Z,12.17
2022-08-04T11:58:37.303Z,12.17
2022-08-04T12:01:21.850Z,12.15
2022-08-04T12:04:23.804Z,12.20
2022-08-04T12:07:28.769Z,12.28
2022-08-04T12:10:04.227Z,11.56
2022-08-04T12:12:54.063Z,11.91
2022-08-04T12:15:28.037Z,11.99
2022-08-04T12:18:14.420Z,11.80
2022-08-04T12:20:50.115Z,11.78
2022-08-04T12:23:31.204Z,12.20
2022-08-04T12:26:03.533Z,12.32
2022-08-04T12:28:59.687Z,12.09
2022-08-04T12:31:45.858Z,12.42
2022-08-04T12:34:12.448Z,11.98
2022-08-04T12:37:03.931Z,12.44
2022-08-04T12:39:32.038Z,12.47
2022-08-04T12:42:04.942Z,12.44
2022-08-04T12:44:39.164Z,12.49
2022-08-04T12:47:36.741Z,12.35
2022-08-04T12:50:05.299Z,12.09
2022-08-04T12:55:31.721Z,12.20
2022-08-04T12:58:01.754Z,12.23
2022-08-04T13:00:40.787Z,11.48
2022-08-04T13:03:12.376Z,11.54
2022-08-04T13:05:41.022Z,11.27
2022-08-04T13:08:10.455Z,11.74
2022-08-04T13:10:48.322Z,11.55
2022-08-04T13:13:21.027Z,11.76
2022-08-04T13:16:02.696Z,12.60
2022-08-04T13:18:33.294Z,12.63
2022-08-04T13:21:50.202Z,12.24
2022-08-04T13:24:21.098Z,12.24
2022-08-04T13:26:57.011Z,12.19
2022-08-04T13:29:59.770Z,12.35
2022-08-04T13:32:30.173Z,12.90
2022-08-04T13:35:00.135Z,12.47
2022-08-04T13:37:36.129Z,12.77
2022-08-04T13:40:11.901Z,13.16
2022-08-04T13:42:40.428Z,13.01
2022-08-04T13:45:09.980Z,13.08
2022-08-04T13:47:39.270Z,13.38
2022-08-04T13:50:16.646Z,13.45
2022-08-04T13:52:45.168Z,13.41
2022-08-04T13:55:31.287Z,13.38
2022-08-04T13:58:22.465Z,13.18
2022-08-04T14:00:58.935Z,13.17
2022-08-04T14:03:34.714Z,13.92
2022-08-04T14:06:49.444Z,14.66
2022-08-04T14:09:21.852Z,14.82
2022-08-04T14:12:46.537Z,15.65
2022-08-04T14:15:00.552Z,15.74
2022-08-04T14:17:30.499Z,16.87
2022-08-04T14:20:00.321Z,16.29
2022-08-04T14:22:27.142Z,16.67
2022-08-04T14:25:16.026Z,16.87
2022-08-04T14:27:44.744Z,16.98
2022-08-04T14:30:26.011Z,16.83
2022-08-04T14:34:01.348Z,16.70
2022-08-04T14:35:59.254Z,16.95
2022-08-04T14:38:46.338Z,17.32
2022-08-04T14:41:14.157Z,16.97
2022-08-04T14:43:54.382Z,17.66
2022-08-04T14:46:23.187Z,18.47
2022-08-04T14:49:13.179Z,19.02
2022-08-04T14:51:42.820Z,19.08
2022-08-04T14:54:17.730Z,19.97
2022-08-04T14:56:54.912Z,19.67
2022-08-04T14:59:22.349Z,20.40
2022-08-04T15:02:01.291Z,21.25
2022-08-04T15:04:32.575Z,21.20
2022-08-04T15:07:04.480Z,21.95
2022-08-04T15:09:33.030Z,21.88
2022-08-04T15:12:00.489Z,22.29
2022-08-04T15:14:36.191Z,22.26
2022-08-04T15:17:12.156Z,22.74
2022-08-04T15:19:56.670Z,23.00
2022-08-04T15:22:23.625Z,23.30
2022-08-04T15:24:54.815Z,23.20
2022-08-04T15:27:25.560Z,23.83
2022-08-04T15:29:59.661Z,23.98
2022-08-04T15:32:31.787Z,24.34
2022-08-04T15:35:30.881Z,24.13
2022-08-04T15:38:16.657Z,24.73
2022-08-04T15:41:06.473Z,25.39
2022-08-04T15:43:55.319Z,25.13
2022-08-04T15:46:44.429Z,25.48
2022-08-04T15:49:25.136Z,25.76
2022-08-04T15:52:12.799Z,26.33
2022-08-04T15:54:42.310Z,25.97
2022-08-04T15:57:10.142Z,26.14
2022-08-04T16:00:06.313Z,27.01
2022-08-04T16:02:35.183Z,28.37
2022-08-04T16:05:18.004Z,28.46
2022-08-04T16:08:00.403Z,28.10
2022-08-04T16:10:30.119Z,27.47
2022-08-04T16:13:19.968Z,28.08
2022-08-04T16:15:55.955Z,28.10
2022-08-04T16:18:26.133Z,28.63
2022-08-04T16:20:59.020Z,29.43
2022-08-04T16:23:57.047Z,28.18
2022-08-04T16:26:37.778Z,29.39
2022-08-04T16:29:39.327Z,30.09
2022-08-04T16:32:06.339Z,28.58
2022-08-04T16:35:00.664Z,28.56
2022-08-04T16:37:35.217Z,29.11
2022-08-04T16:40:28.518Z,28.74
2022-08-04T16:43:09.909Z,28.71
2022-08-04T16:45:46.945Z,28.71
2022-08-04T16:48:15.697Z,29.18
2022-08-04T16:50:52.779Z,29.06
2022-08-04T16:54:02.930Z,28.47
2022-08-04T16:56:09.474Z,28.49
2022-08-04T16:58:37.316Z,28.83
2022-08-04T17:01:21.728Z,29.02
2022-08-04T17:04:05.103Z,29.29
2022-08-04T17:06:41.562Z,29.31
2022-08-04T17:09:13.617Z,29.96
2022-08-04T17:11:43.010Z,30.05
2022-08-04T17:14:10.362Z,29.56
2022-08-04T17:16:39.752Z,30.01
2022-08-04T17:19:19.865Z,29.93
2022-08-04T17:21:47.728Z,29.93
2022-08-04T17:24:17.756Z,30.39
2022-08-04T17:26:53.480Z,29.93
2022-08-04T17:29:21.738Z,30.52
2022-08-04T17:31:48.522Z,30.81
2022-08-04T17:34:19.296Z,31.28
2022-08-04T17:36:47.682Z,30.92
2022-08-04T17:39:21.411Z,31.44
2022-08-04T17:41:49.547Z,31.75
2022-08-04T17:44:17.651Z,32.02
2022-08-04T17:46:48.732Z,31.82
2022-08-04T17:49:18.560Z,32.25
2022-08-04T17:52:06.373Z,32.95
2022-08-04T17:54:40.354Z,32.48
2022-08-04T17:57:20.977Z,32.25
2022-08-04T17:59:58.477Z,32.94
2022-08-04T18:05:27.527Z,32.86
2022-08-04T18:08:40.411Z,32.78
2022-08-04T18:11:03.499Z,33.27
2022-08-04T18:16:21.899Z,33.54
2022-08-04T18:19:11.425Z,33.98
2022-08-04T18:21:46.625Z,33.84
2022-08-04T18:24:34.309Z,33.63
2022-08-04T18:27:06.284Z,33.20
2022-08-04T18:29:38.993Z,34.43
2022-08-04T18:32:06.882Z,34.30
2022-08-04T18:34:40.753Z,34.30
2022-08-04T18:38:05.670Z,34.29
2022-08-04T18:40:26.592Z,34.48
2022-08-04T18:43:00.180Z,34.86
2022-08-04T18:45:34.316Z,34.30
2022-08-04T18:48:04.344Z,34.46
2022-08-04T18:53:35.082Z,34.94
2022-08-04T18:56:06.337Z,34.91
2022-08-04T18:58:46.620Z,34.70
2022-08-04T19:01:15.155Z,34.60
2022-08-04T19:03:44.245Z,34.67
2022-08-04T19:06:12.881Z,34.80
2022-08-04T19:08:42.765Z,35.15
2022-08-04T19:11:35.277Z,35.15
2022-08-04T19:14:04.568Z,34.86
2022-08-04T19:16:33.449Z,35.37
2022-08-04T19:19:03.224Z,35.32
2022-08-04T19:21:59.618Z,35.79
2022-08-04T19:24:33.486Z,35.61
2022-08-04T19:27:06.985Z,35.51
2022-08-04T19:29:38.012Z,35.94
2022-08-04T19:32:14.114Z,35.73
2022-08-04T19:34:47.301Z,35.97
2022-08-04T19:37:57.003Z,36.13
2022-08-04T19:40:09.492Z,36.40
2022-08-04T19:42:37.131Z,36.69
2022-08-04T19:45:06.810Z,36.34
2022-08-04T19:48:21.473Z,37.00
2022-08-04T19:50:20.592Z,36.90
2022-08-04T19:52:51.980Z,36.70
2022-08-04T19:55:22.240Z,36.80
2022-08-04T19:57:50.261Z,37.10
2022-08-04T20:00:33.066Z,37.06
2022-08-04T20:03:09.835Z,37.73
2022-08-04T20:05:55.293Z,37.75
2022-08-04T20:08:24.358Z,37.75
2022-08-04T20:10:52.806Z,37.46
2022-08-04T20:13:30.532Z,37.56
2022-08-04T20:16:05.916Z,37.71
2022-08-04T20:18:57.089Z,37.99
2022-08-04T20:21:54.332Z,38.19
2022-08-04T20:24:41.556Z,38.39
2022-08-04T20:27:07.648Z,37.98
2022-08-04T20:29:38.883Z,38.13
2022-08-04T20:32:10.898Z,38.71
2022-08-04T20:34:41.554Z,38.93
2022-08-04T20:37:10.476Z,38.64
2022-08-04T20:39:38.212Z,39.99
2022-08-04T20:42:11.599Z,39.66
2022-08-04T20:44:42.030Z,40.09
2022-08-04T20:47:13.994Z,40.21
2022-08-04T20:49:40.858Z,39.95
2022-08-04T20:52:16.329Z,40.87
2022-08-04T20:54:48.139Z,41.03
2022-08-04T20:57:16.643Z,41.09
2022-08-04T20:59:50.363Z,40.92
2022-08-04T21:02:27.716Z,41.08
2022-08-04T21:04:55.782Z,40.58
2022-08-04T21:07:25.154Z,41.07
2022-08-04T21:09:52.774Z,40.92
2022-08-04T21:12:27.170Z,40.60
2022-08-04T21:14:57.245Z,41.24
2022-08-04T21:17:56.810Z,41.02
2022-08-04T21:20:13.983Z,40.36
2022-08-04T21:22:40.900Z,40.87
2022-08-04T21:27:59.083Z,40.81
2022-08-04T21:30:36.950Z,41.14
2022-08-04T21:33:18.337Z,41.17
2022-08-04T21:35:46.716Z,41.13
2022-08-04T21:38:17.406Z,41.37
2022-08-04T21:41:11.176Z,42.26
2022-08-04T21:43:46.867Z,42.42
2022-08-04T21:46:13.611Z,42.48
2022-08-04T21:48:44.961Z,42.80
2022-08-04T21:51:56.886Z,43.14
2022-08-04T21:54:10.047Z,42.58
2022-08-04T21:56:49.250Z,43.03
2022-08-04T21:59:24.318Z,43.19
2022-08-04T22:01:57.892Z,43.68
2022-08-04T22:04:29.705Z,44.03
2022-08-04T22:07:03.013Z,43.95
2022-08-04T22:09:38.918Z,44.45
2022-08-04T22:12:11.708Z,44.55
2022-08-04T22:14:39.530Z,44.74
2022-08-04T22:17:06.212Z,45.22
2022-08-04T22:19:50.180Z,45.16
2022-08-04T22:22:24.479Z,45.49
2022-08-04T22:24:53.224Z,45.70
2022-08-04T22:27:38.386Z,45.84
2022-08-04T22:30:10.514Z,46.00
2022-08-04T22:32:43.611Z,46.21
2022-08-04T22:35:36.252Z,46.38
2022-08-04T22:38:07.208Z,46.46
2022-08-04T22:40:36.224Z,46.53
2022-08-04T22:43:03.072Z,46.95
2022-08-04T22:45:44.191Z,47.00
2022-08-04T22:48:11.773Z,47.25
2022-08-04T22:50:38.470Z,47.18
2022-08-04T22:53:06.599Z,47.20
2022-08-04T22:56:07.692Z,47.46
2022-08-04T22:58:21.304Z,47.30
2022-08-04T23:00:58.239Z,47.65
2022-08-04T23:03:37.562Z,47.72
2022-08-04T23:06:10.776Z,48.02
2022-08-04T23:08:43.140Z,47.74
2022-08-04T23:11:13.369Z,47.92
2022-08-04T23:13:42.091Z,48.21
2022-08-04T23:16:10.243Z,48.32
2022-08-04T23:18:41.842Z,48.33
2022-08-04T23:21:09.837Z,48.40
2022-08-04T23:23:45.207Z,48.51
2022-08-04T23:26:15.730Z,48.79
2022-08-04T23:28:43.444Z,48.74
2022-08-04T23:31:10.449Z,48.78
2022-08-04T23:33:50.557Z,49.24
2022-08-04T23:36:29.809Z,48.97
2022-08-04T23:39:03.723Z,49.16
2022-08-04T23:41:53.659Z,49.00
2022-08-04T23:44:25.436Z,49.15
2022-08-04T23:47:03.580Z,49.21
2022-08-04T23:49:43.949Z,49.13
2022-08-04T23:52:23.190Z,49.16
2022-08-04T23:54:54.691Z,49.54
2022-08-04T23:57:22.122Z,49.45
2022-08-04T23:59:54.443Z,49.18
