createdAt,value
2018-06-15T00:00:27.908Z,17.30
2018-06-15T00:01:27.871Z,17.60
2018-06-15T00:02:27.834Z,18.00
2018-06-15T00:03:27.804Z,18.50
2018-06-15T00:04:27.777Z,18.50
2018-06-15T00:05:27.722Z,17.80
2018-06-15T00:06:27.682Z,18.70
2018-06-15T00:07:27.652Z,18.00
2018-06-15T00:08:27.616Z,18.30
2018-06-15T00:09:27.590Z,17.90
2018-06-15T00:10:38.105Z,17.80
2018-06-15T00:11:27.493Z,17.80
2018-06-15T00:12:27.460Z,18.40
2018-06-15T00:13:27.429Z,18.10
2018-06-15T00:14:27.380Z,18.10
2018-06-15T00:15:27.361Z,17.40
2018-06-15T00:16:27.303Z,17.40
2018-06-15T00:17:27.274Z,18.10
2018-06-15T00:18:27.251Z,17.50
2018-06-15T00:19:27.186Z,18.10
2018-06-15T00:20:27.180Z,18.50
2018-06-15T00:21:27.117Z,17.70
2018-06-15T00:22:27.066Z,18.00
2018-06-15T00:23:27.073Z,17.90
2018-06-15T00:24:27.047Z,17.80
2018-06-15T00:25:26.997Z,17.20
2018-06-15T00:26:26.959Z,17.60
2018-06-15T00:27:26.883Z,18.20
2018-06-15T00:28:26.856Z,18.00
2018-06-15T00:29:26.809Z,18.00
2018-06-15T00:30:26.802Z,18.00
2018-06-15T00:31:26.755Z,18.40
2018-06-15T00:32:26.700Z,18.60
2018-06-15T00:33:26.661Z,18.60
2018-06-15T00:34:26.619Z,18.60
2018-06-15T00:35:26.616Z,19.10
2018-06-15T00:36:26.587Z,18.40
2018-06-15T00:37:26.530Z,19.00
2018-06-15T00:38:26.487Z,18.50
2018-06-15T00:39:26.447Z,18.30
2018-06-15T00:40:26.403Z,18.40
2018-06-15T00:41:26.402Z,19.30
2018-06-15T00:42:26.337Z,17.80
2018-06-15T00:43:26.302Z,18.20
2018-06-15T00:44:26.257Z,18.50
2018-06-15T00:45:26.227Z,17.90
2018-06-15T00:46:26.217Z,20.30
2018-06-15T00:47:26.170Z,18.60
2018-06-15T00:48:26.116Z,18.20
2018-06-15T00:49:26.079Z,19.80
2018-06-15T00:50:26.037Z,19.30
2018-06-15T00:51:26.017Z,18.90
2018-06-15T00:52:25.969Z,19.20
2018-06-15T00:53:25.933Z,19.10
2018-06-15T00:54:25.899Z,19.10
2018-06-15T00:55:25.850Z,18.30
2018-06-15T00:56:25.817Z,19.70
2018-06-15T00:57:25.824Z,19.90
2018-06-15T00:58:36.190Z,19.00
2018-06-15T00:59:25.711Z,20.20
2018-06-15T01:00:25.666Z,19.50
2018-06-15T01:01:25.614Z,19.40
2018-06-15T01:02:25.605Z,18.70
2018-06-15T01:03:25.549Z,19.00
2018-06-15T01:04:25.542Z,20.70
2018-06-15T01:05:25.475Z,19.30
2018-06-15T01:06:25.438Z,19.60
2018-06-15T01:07:25.414Z,19.90
2018-06-15T01:08:25.398Z,19.80
2018-06-15T01:09:25.316Z,20.70
2018-06-15T01:10:25.305Z,19.80
2018-06-15T01:11:25.250Z,20.70
2018-06-15T01:12:25.218Z,19.40
2018-06-15T01:13:25.190Z,20.00
2018-06-15T01:14:25.156Z,19.60
2018-06-15T01:15:25.100Z,19.50
2018-06-15T01:16:25.054Z,19.70
2018-06-15T01:17:25.018Z,19.90
2018-06-15T01:18:24.990Z,19.60
2018-06-15T01:19:24.951Z,19.70
2018-06-15T01:20:24.907Z,20.20
2018-06-15T01:21:24.866Z,20.10
2018-06-15T01:22:34.598Z,20.50
2018-06-15T01:23:24.785Z,19.90
2018-06-15T01:24:24.768Z,21.10
2018-06-15T01:25:24.723Z,21.00
2018-06-15T01:26:24.673Z,21.20
2018-06-15T01:27:24.630Z,20.30
2018-06-15T01:28:24.617Z,20.60
2018-06-15T01:29:24.544Z,21.00
2018-06-15T01:30:24.535Z,20.70
2018-06-15T01:31:24.483Z,21.60
2018-06-15T01:32:24.441Z,20.50
2018-06-15T01:33:24.441Z,20.90
2018-06-15T01:34:24.379Z,22.10
2018-06-15T01:35:24.326Z,21.20
2018-06-15T01:36:24.292Z,20.90
2018-06-15T01:37:24.285Z,21.50
2018-06-15T01:38:24.277Z,22.00
2018-06-15T01:39:24.177Z,20.60
2018-06-15T01:40:24.150Z,22.20
2018-06-15T01:41:24.115Z,21.30
2018-06-15T01:42:24.077Z,20.60
2018-06-15T01:43:24.060Z,21.40
2018-06-15T01:44:24.021Z,21.60
2018-06-15T01:45:23.952Z,22.10
2018-06-15T01:46:34.122Z,21.30
2018-06-15T01:47:23.898Z,20.70
2018-06-15T01:48:23.875Z,20.10
2018-06-15T01:49:23.808Z,20.40
2018-06-15T01:50:23.762Z,20.70
2018-06-15T01:51:23.738Z,20.90
2018-06-15T01:52:23.704Z,21.10
2018-06-15T01:53:23.678Z,22.20
2018-06-15T01:54:23.624Z,22.00
2018-06-15T01:55:23.584Z,21.10
2018-06-15T01:56:23.548Z,20.40
2018-06-15T01:57:23.491Z,20.80
2018-06-15T01:58:23.492Z,21.60
2018-06-15T01:59:23.457Z,21.90
2018-06-15T02:00:23.386Z,21.50
2018-06-15T02:01:23.445Z,20.70
2018-06-15T02:02:23.319Z,20.80
2018-06-15T02:03:23.297Z,21.70
2018-06-15T02:04:23.285Z,21.80
2018-06-15T02:05:23.202Z,21.10
2018-06-15T02:06:23.179Z,21.00
2018-06-15T02:07:23.151Z,20.60
2018-06-15T02:08:23.086Z,21.20
2018-06-15T02:09:23.075Z,20.90
2018-06-15T02:10:23.012Z,22.50
2018-06-15T02:11:22.985Z,21.90
2018-06-15T02:12:22.931Z,20.60
2018-06-15T02:13:22.965Z,20.90
2018-06-15T02:14:22.911Z,21.20
2018-06-15T02:15:22.833Z,21.50
2018-06-15T02:16:22.787Z,22.50
2018-06-15T02:17:22.769Z,22.40
2018-06-15T02:18:22.707Z,21.80
2018-06-15T02:19:22.680Z,22.20
2018-06-15T02:20:22.680Z,24.10
2018-06-15T02:21:22.601Z,23.50
2018-06-15T02:22:22.574Z,23.10
2018-06-15T02:23:22.519Z,22.10
2018-06-15T02:24:22.507Z,23.10
2018-06-15T02:25:22.483Z,23.50
2018-06-15T02:26:22.422Z,23.20
2018-06-15T02:27:22.379Z,23.90
2018-06-15T02:28:22.370Z,23.20
2018-06-15T02:29:22.303Z,23.50
2018-06-15T02:30:22.301Z,24.60
2018-06-15T02:31:22.228Z,22.00
2018-06-15T02:32:22.195Z,23.50
2018-06-15T02:33:22.155Z,23.20
2018-06-15T02:34:32.622Z,23.60
2018-06-15T02:35:22.091Z,24.00
2018-06-15T02:36:22.085Z,23.60
2018-06-15T02:37:21.997Z,25.50
2018-06-15T02:38:21.959Z,25.20
2018-06-15T02:39:21.916Z,24.00
2018-06-15T02:40:21.876Z,24.80
2018-06-15T02:41:21.887Z,23.80
2018-06-15T02:42:21.814Z,26.80
2018-06-15T02:43:21.798Z,25.40
2018-06-15T02:44:21.748Z,25.70
2018-06-15T02:45:21.749Z,25.20
2018-06-15T02:46:21.687Z,24.60
2018-06-15T02:47:21.618Z,28.70
2018-06-15T02:48:21.597Z,29.10
2018-06-15T02:49:21.574Z,26.80
2018-06-15T02:50:21.510Z,26.80
2018-06-15T02:51:21.509Z,26.30
2018-06-15T02:52:21.432Z,28.20
2018-06-15T02:53:21.403Z,27.80
2018-06-15T02:54:21.349Z,26.60
2018-06-15T02:55:21.335Z,26.70
2018-06-15T02:56:21.295Z,26.30
2018-06-15T02:57:21.287Z,26.40
2018-06-15T02:58:31.673Z,24.60
2018-06-15T02:59:21.189Z,26.00
2018-06-15T03:00:21.138Z,26.00
2018-06-15T03:01:21.236Z,25.70
2018-06-15T03:02:21.080Z,27.00
2018-06-15T03:03:21.023Z,26.50
2018-06-15T03:04:20.979Z,26.00
2018-06-15T03:05:20.947Z,28.00
2018-06-15T03:06:20.904Z,25.80
2018-06-15T03:07:20.905Z,26.60
2018-06-15T03:08:20.839Z,27.20
2018-06-15T03:09:20.787Z,26.90
2018-06-15T03:10:20.756Z,25.70
2018-06-15T03:11:20.772Z,25.00
2018-06-15T03:12:20.672Z,24.90
2018-06-15T03:13:20.666Z,25.50
2018-06-15T03:14:20.624Z,25.40
2018-06-15T03:15:20.596Z,25.40
2018-06-15T03:16:20.558Z,25.00
2018-06-15T03:17:20.492Z,25.00
2018-06-15T03:18:20.494Z,25.50
2018-06-15T03:19:20.426Z,26.90
2018-06-15T03:20:20.385Z,25.90
2018-06-15T03:21:20.354Z,26.30
2018-06-15T03:22:30.720Z,24.50
2018-06-15T03:23:20.289Z,24.40
2018-06-15T03:24:20.245Z,24.80
2018-06-15T03:25:20.217Z,25.20
2018-06-15T03:26:20.169Z,25.30
2018-06-15T03:27:20.120Z,24.90
2018-06-15T03:28:20.106Z,25.00
2018-06-15T03:29:20.039Z,25.40
2018-06-15T03:30:20.004Z,27.10
2018-06-15T03:31:19.967Z,23.90
2018-06-15T03:32:19.928Z,24.50
2018-06-15T03:33:19.886Z,25.20
2018-06-15T03:34:19.872Z,25.00
2018-06-15T03:35:19.816Z,24.80
2018-06-15T03:36:19.773Z,24.70
2018-06-15T03:37:19.757Z,23.30
2018-06-15T03:38:19.745Z,24.10
2018-06-15T03:39:19.670Z,25.00
2018-06-15T03:40:19.628Z,24.30
2018-06-15T03:41:19.596Z,23.70
2018-06-15T03:42:19.556Z,24.80
2018-06-15T03:43:19.519Z,23.90
2018-06-15T03:44:19.508Z,24.00
2018-06-15T03:45:19.448Z,24.40
2018-06-15T03:46:29.763Z,25.20
2018-06-15T03:47:19.365Z,25.00
2018-06-15T03:48:19.339Z,24.00
2018-06-15T03:49:19.308Z,24.10
2018-06-15T03:50:19.263Z,22.90
2018-06-15T03:51:19.208Z,23.70
2018-06-15T03:52:19.181Z,24.50
2018-06-15T03:53:19.150Z,24.30
2018-06-15T03:54:19.147Z,25.50
2018-06-15T03:55:19.077Z,24.60
2018-06-15T03:56:19.026Z,23.20
2018-06-15T03:57:19.008Z,23.20
2018-06-15T03:58:18.965Z,23.50
2018-06-15T03:59:18.931Z,25.70
2018-06-15T04:00:18.876Z,23.90
2018-06-15T04:01:18.852Z,23.20
2018-06-15T04:02:18.819Z,24.60
2018-06-15T04:03:18.770Z,24.00
2018-06-15T04:04:18.754Z,26.40
2018-06-15T04:05:18.707Z,24.40
2018-06-15T04:06:18.670Z,25.70
2018-06-15T04:07:18.619Z,24.60
2018-06-15T04:08:18.590Z,24.50
2018-06-15T04:09:18.546Z,27.00
2018-06-15T04:10:18.522Z,24.80
2018-06-15T04:11:18.499Z,28.20
2018-06-15T04:12:18.427Z,29.40
2018-06-15T04:13:18.429Z,28.30
2018-06-15T04:14:18.383Z,26.40
2018-06-15T04:15:18.341Z,28.20
2018-06-15T04:16:18.288Z,25.90
2018-06-15T04:17:18.240Z,25.70
2018-06-15T04:18:18.202Z,28.00
2018-06-15T04:19:18.182Z,26.20
2018-06-15T04:20:18.169Z,25.70
2018-06-15T04:21:18.093Z,26.20
2018-06-15T04:22:18.071Z,29.30
2018-06-15T04:23:18.037Z,28.30
2018-06-15T04:24:18.009Z,28.50
2018-06-15T04:25:17.992Z,29.10
2018-06-15T04:26:17.909Z,28.50
2018-06-15T04:27:17.876Z,30.30
2018-06-15T04:28:17.841Z,29.70
2018-06-15T04:29:17.799Z,27.50
2018-06-15T04:30:17.787Z,28.70
2018-06-15T04:31:17.709Z,26.90
2018-06-15T04:32:17.690Z,29.70
2018-06-15T04:33:17.655Z,30.20
2018-06-15T04:34:17.607Z,27.70
2018-06-15T04:35:26.281Z,30.10
2018-06-15T04:36:17.559Z,28.10
2018-06-15T04:37:17.497Z,28.20
2018-06-15T04:38:17.657Z,27.40
2018-06-15T04:39:17.416Z,28.90
2018-06-15T04:40:17.454Z,28.00
2018-06-15T04:41:17.349Z,27.60
2018-06-15T04:42:17.319Z,27.30
2018-06-15T04:43:17.277Z,27.00
2018-06-15T04:44:17.228Z,27.80
2018-06-15T04:45:17.202Z,29.10
2018-06-15T04:46:17.183Z,26.90
2018-06-15T04:47:17.107Z,26.60
2018-06-15T04:48:17.095Z,25.50
2018-06-15T04:49:17.049Z,26.90
2018-06-15T04:50:17.013Z,25.90
2018-06-15T04:51:17.011Z,26.10
2018-06-15T04:52:16.938Z,27.60
2018-06-15T04:53:16.899Z,27.10
2018-06-15T04:54:16.872Z,24.90
2018-06-15T04:55:16.862Z,24.90
2018-06-15T04:56:16.828Z,25.60
2018-06-15T04:57:16.754Z,26.10
2018-06-15T04:58:25.819Z,26.20
2018-06-15T04:59:16.693Z,25.80
2018-06-15T05:00:16.635Z,24.90
2018-06-15T05:01:16.604Z,24.70
2018-06-15T05:02:16.658Z,25.10
2018-06-15T05:03:16.538Z,26.00
2018-06-15T05:04:16.480Z,25.80
2018-06-15T05:05:16.469Z,24.70
2018-06-15T05:06:16.427Z,26.20
2018-06-15T05:07:16.419Z,24.70
2018-06-15T05:08:16.343Z,24.70
2018-06-15T05:09:16.374Z,24.70
2018-06-15T05:10:16.300Z,23.10
2018-06-15T05:11:16.232Z,23.30
2018-06-15T05:12:16.234Z,24.20
2018-06-15T05:13:16.165Z,23.20
2018-06-15T05:14:16.166Z,25.90
2018-06-15T05:15:16.097Z,25.10
2018-06-15T05:16:16.058Z,24.90
2018-06-15T05:17:16.046Z,24.50
2018-06-15T05:18:15.981Z,26.30
2018-06-15T05:19:15.960Z,24.60
2018-06-15T05:20:15.920Z,24.00
2018-06-15T05:21:15.903Z,24.30
2018-06-15T05:22:15.831Z,26.90
2018-06-15T05:23:15.823Z,26.60
2018-06-15T05:24:15.756Z,27.70
2018-06-15T05:25:15.735Z,27.60
2018-06-15T05:26:15.703Z,28.10
2018-06-15T05:27:15.672Z,28.20
2018-06-15T05:28:15.652Z,27.10
2018-06-15T05:29:15.571Z,28.40
2018-06-15T05:30:15.546Z,28.00
2018-06-15T05:31:15.524Z,27.80
2018-06-15T05:32:15.483Z,25.50
2018-06-15T05:33:15.471Z,27.30
2018-06-15T05:34:15.422Z,27.70
2018-06-15T05:35:15.449Z,27.10
2018-06-15T05:36:15.339Z,27.00
2018-06-15T05:37:15.318Z,27.00
2018-06-15T05:38:15.305Z,27.20
2018-06-15T05:39:15.239Z,27.20
2018-06-15T05:40:15.208Z,27.80
2018-06-15T05:41:15.151Z,27.00
2018-06-15T05:42:15.124Z,26.90
2018-06-15T05:43:15.107Z,27.50
2018-06-15T05:44:15.055Z,27.80
2018-06-15T05:45:15.019Z,26.70
2018-06-15T05:46:14.991Z,29.30
2018-06-15T05:47:25.357Z,28.10
2018-06-15T05:48:14.913Z,27.10
2018-06-15T05:49:14.866Z,27.40
2018-06-15T05:50:14.868Z,27.50
2018-06-15T05:51:14.795Z,26.80
2018-06-15T05:52:14.800Z,27.00
2018-06-15T05:53:14.752Z,23.90
2018-06-15T05:54:14.697Z,24.10
2018-06-15T05:55:14.655Z,22.90
2018-06-15T05:56:14.633Z,26.70
2018-06-15T05:57:14.586Z,24.80
2018-06-15T05:58:14.559Z,26.20
2018-06-15T05:59:14.541Z,25.40
2018-06-15T06:00:14.528Z,26.80
2018-06-15T06:01:14.458Z,23.90
2018-06-15T06:02:14.409Z,25.10
2018-06-15T06:03:14.385Z,24.90
2018-06-15T06:04:14.397Z,23.90
2018-06-15T06:05:14.325Z,23.60
2018-06-15T06:06:14.289Z,25.20
2018-06-15T06:07:14.229Z,25.50
2018-06-15T06:08:14.216Z,24.70
2018-06-15T06:09:14.212Z,25.60
2018-06-15T06:10:24.430Z,23.30
2018-06-15T06:11:14.099Z,25.50
2018-06-15T06:12:14.077Z,26.40
2018-06-15T06:13:14.076Z,26.50
2018-06-15T06:14:13.986Z,25.30
2018-06-15T06:15:14.019Z,24.20
2018-06-15T06:16:13.943Z,25.00
2018-06-15T06:17:13.891Z,24.70
2018-06-15T06:18:13.884Z,24.50
2018-06-15T06:19:13.833Z,23.30
2018-06-15T06:20:13.814Z,24.30
2018-06-15T06:21:13.759Z,24.80
2018-06-15T06:22:13.718Z,24.90
2018-06-15T06:23:13.684Z,24.30
2018-06-15T06:24:13.661Z,25.10
2018-06-15T06:25:13.660Z,24.10
2018-06-15T06:26:13.611Z,25.70
2018-06-15T06:27:13.561Z,24.70
2018-06-15T06:28:13.536Z,25.60
2018-06-15T06:29:13.505Z,26.20
2018-06-15T06:30:13.483Z,24.60
2018-06-15T06:31:13.450Z,25.20
2018-06-15T06:32:13.406Z,26.10
2018-06-15T06:33:13.369Z,26.90
2018-06-15T06:34:13.319Z,25.90
2018-06-15T06:35:13.309Z,25.60
2018-06-15T06:36:13.282Z,27.10
2018-06-15T06:37:13.222Z,26.80
2018-06-15T06:38:13.210Z,26.00
2018-06-15T06:39:13.146Z,25.40
2018-06-15T06:40:13.130Z,24.50
2018-06-15T06:41:13.108Z,24.10
2018-06-15T06:42:13.047Z,24.00
2018-06-15T06:43:13.022Z,24.20
2018-06-15T06:44:12.984Z,24.70
2018-06-15T06:45:12.961Z,23.10
2018-06-15T06:46:12.978Z,24.90
2018-06-15T06:47:12.903Z,23.90
2018-06-15T06:48:12.876Z,23.70
2018-06-15T06:49:12.805Z,28.20
2018-06-15T06:50:12.795Z,25.00
2018-06-15T06:51:12.929Z,27.40
2018-06-15T06:52:12.757Z,27.40
2018-06-15T06:53:12.673Z,27.80
2018-06-15T06:54:12.634Z,27.60
2018-06-15T06:55:12.622Z,28.70
2018-06-15T06:56:12.609Z,27.50
2018-06-15T06:57:12.599Z,28.00
2018-06-15T06:58:12.505Z,24.20
2018-06-15T06:59:12.494Z,26.20
2018-06-15T07:00:12.439Z,26.30
2018-06-15T07:01:12.425Z,27.90
2018-06-15T07:02:12.409Z,26.80
2018-06-15T07:03:12.364Z,28.40
2018-06-15T07:04:12.296Z,30.10
2018-06-15T07:05:12.271Z,27.30
2018-06-15T07:06:12.293Z,28.80
2018-06-15T07:07:12.217Z,29.40
2018-06-15T07:08:12.204Z,27.20
2018-06-15T07:09:12.175Z,27.20
2018-06-15T07:10:12.129Z,26.90
2018-06-15T07:11:12.074Z,25.20
2018-06-15T07:12:12.073Z,24.60
2018-06-15T07:13:12.069Z,24.80
2018-06-15T07:14:11.970Z,25.00
2018-06-15T07:15:11.944Z,24.50
2018-06-15T07:16:11.900Z,24.40
2018-06-15T07:17:11.876Z,23.00
2018-06-15T07:18:11.834Z,21.80
2018-06-15T07:19:11.836Z,22.60
2018-06-15T07:20:11.777Z,21.90
2018-06-15T07:21:11.732Z,23.40
2018-06-15T07:22:23.591Z,23.20
2018-06-15T07:23:11.659Z,24.00
2018-06-15T07:24:11.645Z,23.40
2018-06-15T07:25:11.601Z,25.00
2018-06-15T07:26:11.557Z,24.30
2018-06-15T07:27:11.521Z,23.60
2018-06-15T07:28:11.508Z,26.00
2018-06-15T07:29:11.490Z,27.20
2018-06-15T07:30:11.419Z,26.90
2018-06-15T07:31:11.377Z,27.00
2018-06-15T07:32:11.360Z,24.90
2018-06-15T07:33:11.313Z,26.30
2018-06-15T07:34:11.324Z,25.20
2018-06-15T07:35:11.262Z,26.00
2018-06-15T07:36:11.218Z,24.50
2018-06-15T07:37:11.189Z,26.30
2018-06-15T07:38:11.141Z,26.40
2018-06-15T07:39:11.114Z,27.00
2018-06-15T07:40:11.127Z,26.20
2018-06-15T07:41:11.054Z,25.90
2018-06-15T07:42:11.024Z,27.10
2018-06-15T07:43:10.968Z,25.10
2018-06-15T07:44:10.963Z,26.50
2018-06-15T07:45:10.943Z,25.30
2018-06-15T07:46:10.926Z,25.30
2018-06-15T07:47:10.849Z,24.30
2018-06-15T07:48:10.802Z,24.00
2018-06-15T07:49:10.769Z,23.30
2018-06-15T07:50:10.802Z,22.90
2018-06-15T07:51:10.700Z,22.80
2018-06-15T07:52:10.664Z,22.10
2018-06-15T07:53:10.630Z,21.90
2018-06-15T07:54:10.615Z,21.40
2018-06-15T07:55:10.592Z,22.00
2018-06-15T07:56:10.549Z,20.60
2018-06-15T07:57:10.510Z,19.80
2018-06-15T07:58:10.461Z,19.90
2018-06-15T07:59:10.443Z,19.00
2018-06-15T08:00:10.454Z,16.80
2018-06-15T08:01:10.386Z,16.40
2018-06-15T08:02:10.345Z,16.80
2018-06-15T08:03:10.346Z,17.60
2018-06-15T08:04:10.265Z,16.90
2018-06-15T08:05:10.236Z,15.80
2018-06-15T08:06:10.255Z,15.60
2018-06-15T08:07:10.161Z,15.10
2018-06-15T08:08:10.152Z,14.30
2018-06-15T08:09:10.137Z,13.60
2018-06-15T08:10:21.040Z,13.80
2018-06-15T08:11:10.132Z,13.90
2018-06-15T08:12:10.103Z,13.00
2018-06-15T08:13:09.987Z,13.00
2018-06-15T08:14:09.967Z,13.80
2018-06-15T08:15:09.907Z,14.00
2018-06-15T08:16:09.886Z,13.50
2018-06-15T08:17:09.872Z,13.40
2018-06-15T08:18:09.822Z,12.50
2018-06-15T08:19:09.789Z,12.40
2018-06-15T08:20:09.726Z,12.00
2018-06-15T08:21:09.707Z,11.70
2018-06-15T08:22:09.689Z,12.10
2018-06-15T08:23:09.649Z,11.60
2018-06-15T08:24:09.603Z,11.60
2018-06-15T08:25:09.640Z,12.30
2018-06-15T08:26:09.537Z,11.90
2018-06-15T08:27:09.527Z,11.10
2018-06-15T08:28:09.477Z,10.90
2018-06-15T08:29:09.466Z,11.30
2018-06-15T08:30:09.402Z,11.50
2018-06-15T08:31:19.846Z,10.80
2018-06-15T08:32:09.476Z,10.50
2018-06-15T08:33:09.340Z,10.90
2018-06-15T08:34:09.317Z,10.30
2018-06-15T08:35:09.282Z,10.20
2018-06-15T08:36:09.754Z,11.20
2018-06-15T08:37:09.184Z,9.80
2018-06-15T08:38:09.193Z,9.90
2018-06-15T08:39:09.144Z,10.60
2018-06-15T08:40:09.090Z,11.00
2018-06-15T08:41:09.086Z,11.50
2018-06-15T08:42:09.039Z,11.70
2018-06-15T08:43:09.063Z,12.30
2018-06-15T08:44:09.010Z,12.70
2018-06-15T08:45:08.961Z,11.80
2018-06-15T08:46:08.926Z,11.80
2018-06-15T08:47:08.889Z,12.40
2018-06-15T08:48:08.850Z,12.30
2018-06-15T08:49:08.839Z,12.30
2018-06-15T08:50:08.796Z,12.70
2018-06-15T08:51:08.754Z,13.00
2018-06-15T08:52:08.747Z,12.10
2018-06-15T08:53:08.688Z,11.40
2018-06-15T08:54:08.707Z,11.80
2018-06-15T08:55:08.633Z,11.20
2018-06-15T08:56:08.633Z,10.70
2018-06-15T08:57:08.590Z,10.80
2018-06-15T08:58:21.076Z,11.10
2018-06-15T08:59:08.527Z,11.40
2018-06-15T09:00:08.477Z,11.00
2018-06-15T09:01:08.517Z,11.00
2018-06-15T09:02:08.420Z,10.50
2018-06-15T09:03:08.391Z,10.50
2018-06-15T09:04:08.384Z,10.60
2018-06-15T09:05:08.339Z,10.30
2018-06-15T09:06:08.315Z,10.30
2018-06-15T09:07:08.281Z,9.70
2018-06-15T09:08:08.263Z,9.50
2018-06-15T09:09:08.249Z,9.10
2018-06-15T09:10:08.221Z,9.70
2018-06-15T09:11:08.175Z,9.20
2018-06-15T09:12:08.129Z,7.80
2018-06-15T09:13:08.123Z,7.20
2018-06-15T09:14:08.080Z,7.00
2018-06-15T09:15:08.097Z,7.50
2018-06-15T09:16:08.023Z,7.00
2018-06-15T09:17:08.017Z,7.10
2018-06-15T09:18:08.047Z,7.40
2018-06-15T09:19:07.940Z,6.40
2018-06-15T09:20:07.939Z,5.50
2018-06-15T09:21:07.891Z,5.20
2018-06-15T09:22:07.865Z,4.90
2018-06-15T09:23:07.833Z,4.30
2018-06-15T09:24:07.808Z,5.60
2018-06-15T09:25:07.806Z,6.50
2018-06-15T09:26:07.779Z,5.90
2018-06-15T09:27:07.741Z,5.40
2018-06-15T09:28:07.705Z,5.10
2018-06-15T09:29:07.674Z,5.10
2018-06-15T09:30:07.634Z,4.70
2018-06-15T09:31:07.652Z,6.30
2018-06-15T09:32:07.604Z,5.00
2018-06-15T09:33:07.562Z,5.90
2018-06-15T09:34:07.540Z,5.90
2018-06-15T09:35:07.550Z,5.50
2018-06-15T09:36:07.527Z,5.50
2018-06-15T09:37:07.463Z,5.40
2018-06-15T09:38:07.434Z,5.20
2018-06-15T09:39:07.402Z,5.50
2018-06-15T09:40:07.395Z,5.60
2018-06-15T09:41:07.392Z,6.80
2018-06-15T09:42:07.334Z,7.20
2018-06-15T09:43:07.321Z,7.50
2018-06-15T09:44:07.271Z,6.90
2018-06-15T09:45:07.252Z,7.00
2018-06-15T09:46:18.129Z,7.10
2018-06-15T09:47:07.181Z,7.70
2018-06-15T09:48:07.206Z,7.20
2018-06-15T09:49:07.164Z,8.10
2018-06-15T09:50:07.131Z,8.60
2018-06-15T09:51:07.076Z,8.10
2018-06-15T09:52:07.074Z,7.70
2018-06-15T09:53:07.011Z,7.60
2018-06-15T09:54:07.011Z,8.00
2018-06-15T09:55:07.029Z,6.20
2018-06-15T09:56:06.947Z,6.70
2018-06-15T09:57:06.954Z,6.30
2018-06-15T09:58:06.926Z,6.00
2018-06-15T09:59:06.872Z,6.20
2018-06-15T10:00:06.826Z,6.90
2018-06-15T10:01:06.818Z,6.90
2018-06-15T10:02:06.811Z,7.50
2018-06-15T10:03:06.743Z,7.80
2018-06-15T10:04:06.710Z,7.60
2018-06-15T10:05:06.681Z,7.40
2018-06-15T10:06:06.721Z,7.20
2018-06-15T10:07:06.615Z,6.90
2018-06-15T10:08:06.633Z,7.50
2018-06-15T10:09:06.575Z,6.30
2018-06-15T10:10:06.552Z,6.00
2018-06-15T10:11:06.512Z,6.00
2018-06-15T10:12:06.986Z,6.50
2018-06-15T10:13:06.476Z,6.60
2018-06-15T10:14:06.426Z,5.80
2018-06-15T10:15:06.442Z,5.80
2018-06-15T10:16:06.379Z,6.50
2018-06-15T10:17:06.383Z,5.40
2018-06-15T10:18:06.373Z,5.80
2018-06-15T10:19:06.315Z,5.30
2018-06-15T10:20:06.283Z,5.40
2018-06-15T10:21:06.301Z,5.50
2018-06-15T10:22:06.276Z,5.50
2018-06-15T10:23:06.224Z,5.90
2018-06-15T10:24:06.200Z,5.70
2018-06-15T10:25:06.157Z,5.60
2018-06-15T10:26:06.117Z,6.10
2018-06-15T10:27:06.103Z,7.30
2018-06-15T10:28:06.072Z,6.50
2018-06-15T10:29:06.095Z,5.90
2018-06-15T10:30:06.019Z,6.70
2018-06-15T10:31:05.983Z,5.90
2018-06-15T10:32:05.990Z,6.90
2018-06-15T10:33:17.540Z,6.30
2018-06-15T10:34:05.959Z,6.00
2018-06-15T10:35:05.879Z,6.20
2018-06-15T10:36:05.870Z,6.60
2018-06-15T10:37:05.847Z,6.20
2018-06-15T10:38:05.807Z,6.10
2018-06-15T10:39:05.845Z,5.90
2018-06-15T10:40:05.782Z,6.20
2018-06-15T10:41:05.707Z,6.60
2018-06-15T10:42:05.675Z,7.30
2018-06-15T10:43:05.648Z,7.30
2018-06-15T10:44:05.707Z,7.00
2018-06-15T10:45:05.626Z,6.70
2018-06-15T10:46:05.572Z,7.40
2018-06-15T10:47:05.551Z,6.60
2018-06-15T10:48:05.552Z,7.10
2018-06-15T10:49:05.487Z,6.90
2018-06-15T10:50:05.510Z,6.90
2018-06-15T10:51:05.427Z,6.80
2018-06-15T10:52:05.424Z,6.20
2018-06-15T10:53:05.413Z,6.40
2018-06-15T10:54:05.357Z,8.20
2018-06-15T10:55:05.318Z,7.00
2018-06-15T10:56:05.309Z,6.80
2018-06-15T10:57:05.284Z,6.90
2018-06-15T10:58:05.256Z,6.80
2018-06-15T10:59:05.227Z,7.10
2018-06-15T11:00:05.197Z,7.30
2018-06-15T11:01:05.202Z,7.00
2018-06-15T11:02:05.151Z,6.40
2018-06-15T11:03:05.087Z,7.20
2018-06-15T11:04:05.086Z,6.70
2018-06-15T11:05:05.044Z,6.70
2018-06-15T11:06:05.047Z,6.60
2018-06-15T11:07:04.990Z,6.50
2018-06-15T11:08:04.950Z,6.20
2018-06-15T11:09:04.931Z,8.00
2018-06-15T11:10:04.895Z,7.40
2018-06-15T11:11:04.886Z,6.90
2018-06-15T11:12:04.871Z,7.30
2018-06-15T11:13:04.798Z,7.70
2018-06-15T11:14:04.776Z,7.90
2018-06-15T11:15:04.750Z,6.70
2018-06-15T11:16:04.712Z,7.00
2018-06-15T11:17:04.743Z,7.00
2018-06-15T11:18:04.661Z,6.80
2018-06-15T11:19:04.643Z,6.50
2018-06-15T11:20:04.622Z,6.60
2018-06-15T11:21:04.559Z,6.70
2018-06-15T11:22:04.560Z,6.30
2018-06-15T11:23:04.551Z,6.70
2018-06-15T11:24:04.495Z,6.70
2018-06-15T11:25:04.444Z,6.50
2018-06-15T11:26:04.443Z,7.40
2018-06-15T11:27:04.373Z,7.10
2018-06-15T11:28:04.407Z,8.00
2018-06-15T11:29:04.321Z,7.60
2018-06-15T11:30:04.304Z,7.50
2018-06-15T11:31:04.352Z,6.80
2018-06-15T11:32:04.245Z,7.00
2018-06-15T11:33:04.233Z,7.60
2018-06-15T11:34:04.189Z,8.90
2018-06-15T11:35:04.141Z,7.00
2018-06-15T11:36:04.113Z,6.80
2018-06-15T11:37:04.075Z,7.10
2018-06-15T11:38:04.112Z,6.70
2018-06-15T11:39:04.021Z,6.70
2018-06-15T11:40:04.026Z,7.30
2018-06-15T11:41:03.986Z,6.60
2018-06-15T11:42:03.947Z,6.90
2018-06-15T11:43:03.912Z,6.90
2018-06-15T11:44:03.909Z,6.80
2018-06-15T11:45:03.850Z,6.30
2018-06-15T11:46:03.816Z,6.30
2018-06-15T11:47:03.814Z,6.30
2018-06-15T11:48:03.790Z,6.00
2018-06-15T11:49:03.757Z,6.10
2018-06-15T11:50:03.705Z,5.80
2018-06-15T11:51:03.672Z,7.00
2018-06-15T11:52:03.654Z,6.40
2018-06-15T11:53:03.598Z,6.40
2018-06-15T11:54:03.611Z,5.80
2018-06-15T11:55:03.529Z,5.90
2018-06-15T11:56:03.516Z,6.50
2018-06-15T11:57:03.478Z,6.20
2018-06-15T11:58:03.449Z,5.60
2018-06-15T11:59:03.423Z,5.30
2018-06-15T12:00:03.438Z,4.70
2018-06-15T12:01:03.361Z,4.70
2018-06-15T12:02:03.333Z,5.60
2018-06-15T12:03:03.295Z,4.50
2018-06-15T12:04:03.253Z,5.10
2018-06-15T12:05:03.244Z,5.60
2018-06-15T12:06:03.181Z,5.00
2018-06-15T12:07:03.154Z,5.10
2018-06-15T12:08:03.164Z,5.50
2018-06-15T12:09:03.087Z,4.50
2018-06-15T12:10:03.142Z,4.90
2018-06-15T12:11:03.070Z,4.90
2018-06-15T12:12:03.013Z,4.90
2018-06-15T12:13:02.979Z,6.60
2018-06-15T12:14:02.924Z,4.80
2018-06-15T12:15:02.927Z,5.50
2018-06-15T12:16:02.890Z,5.70
2018-06-15T12:17:02.851Z,6.80
2018-06-15T12:18:02.816Z,5.10
2018-06-15T12:19:02.802Z,5.20
2018-06-15T12:20:02.754Z,5.80
2018-06-15T12:21:02.727Z,5.80
2018-06-15T12:22:02.681Z,5.40
2018-06-15T12:23:02.639Z,5.50
2018-06-15T12:24:02.607Z,5.80
2018-06-15T12:25:02.592Z,4.80
2018-06-15T12:26:02.581Z,4.80
2018-06-15T12:27:02.525Z,7.30
2018-06-15T12:28:02.468Z,4.90
2018-06-15T12:29:02.486Z,4.70
2018-06-15T12:30:02.427Z,4.20
2018-06-15T12:31:02.403Z,5.30
2018-06-15T12:32:02.381Z,4.00
2018-06-15T12:33:02.327Z,3.90
2018-06-15T12:34:02.292Z,4.80
2018-06-15T12:35:02.297Z,3.90
2018-06-15T12:36:02.231Z,4.00
2018-06-15T12:37:02.238Z,4.60
2018-06-15T12:38:02.162Z,3.80
2018-06-15T12:39:02.137Z,4.60
2018-06-15T12:40:02.111Z,6.20
2018-06-15T12:41:02.086Z,4.90
2018-06-15T12:42:02.081Z,4.80
2018-06-15T12:43:02.017Z,4.80
2018-06-15T12:44:01.999Z,3.80
2018-06-15T12:45:01.982Z,4.90
2018-06-15T12:46:02.037Z,4.30
2018-06-15T12:47:01.929Z,5.30
2018-06-15T12:48:01.873Z,5.20
2018-06-15T12:49:01.838Z,4.90
2018-06-15T12:50:01.805Z,4.30
2018-06-15T12:51:01.783Z,4.70
2018-06-15T12:52:01.792Z,5.30
2018-06-15T12:53:01.707Z,4.30
2018-06-15T12:54:01.707Z,4.30
2018-06-15T12:55:01.662Z,4.10
2018-06-15T12:56:01.636Z,4.10
2018-06-15T12:57:11.567Z,5.80
2018-06-15T12:58:01.562Z,4.30
2018-06-15T12:59:01.547Z,5.10
2018-06-15T13:00:01.495Z,5.50