createdAt,value
2018-10-07T00:01:37.830Z,22.90
2018-10-07T00:04:06.010Z,22.90
2018-10-07T00:06:34.133Z,22.80
2018-10-07T00:09:02.277Z,22.80
2018-10-07T00:11:30.397Z,22.70
2018-10-07T00:13:58.525Z,22.80
2018-10-07T00:16:26.644Z,22.70
2018-10-07T00:18:54.826Z,22.70
2018-10-07T00:21:22.950Z,22.70
2018-10-07T00:23:51.093Z,22.60
2018-10-07T00:26:19.233Z,22.60
2018-10-07T00:28:53.944Z,22.60
2018-10-07T00:31:22.065Z,22.60
2018-10-07T00:33:50.234Z,22.50
2018-10-07T00:36:18.387Z,22.50
2018-10-07T00:38:46.521Z,22.50
2018-10-07T00:41:14.649Z,22.50
2018-10-07T00:43:42.758Z,22.40
2018-10-07T00:46:11.036Z,22.40
2018-10-07T00:48:39.163Z,22.30
2018-10-07T00:51:07.289Z,22.30
2018-10-07T00:53:35.884Z,22.30
2018-10-07T00:56:04.017Z,22.30
2018-10-07T00:58:32.296Z,22.30
2018-10-07T01:01:00.524Z,22.20
2018-10-07T01:03:28.611Z,22.20
2018-10-07T01:05:56.753Z,22.10
2018-10-07T01:08:24.873Z,22.10
2018-10-07T01:10:53.078Z,22.10
2018-10-07T01:13:21.259Z,22.10
2018-10-07T01:15:49.389Z,22.00
2018-10-07T01:18:17.639Z,22.00
2018-10-07T01:20:45.771Z,22.00
2018-10-07T01:23:13.897Z,21.90
2018-10-07T01:25:42.094Z,21.90
2018-10-07T01:28:10.201Z,21.90
2018-10-07T01:30:38.354Z,21.90
2018-10-07T01:33:06.543Z,21.80
2018-10-07T01:35:34.701Z,21.80
2018-10-07T01:38:02.838Z,21.80
2018-10-07T01:40:31.018Z,21.80
2018-10-07T01:42:59.135Z,21.80
2018-10-07T01:45:27.314Z,21.80
2018-10-07T01:47:55.441Z,21.70
2018-10-07T01:50:23.562Z,21.70
2018-10-07T01:52:51.782Z,21.70
2018-10-07T01:55:19.980Z,21.60
2018-10-07T01:57:48.091Z,21.60
2018-10-07T02:00:16.233Z,21.60
2018-10-07T02:02:44.372Z,21.60
2018-10-07T02:05:12.598Z,21.50
2018-10-07T02:07:40.693Z,21.60
2018-10-07T02:10:08.869Z,21.50
2018-10-07T02:12:37.095Z,21.40
2018-10-07T02:15:05.301Z,21.50
2018-10-07T02:17:33.520Z,21.50
2018-10-07T02:20:01.673Z,21.40
2018-10-07T02:22:29.905Z,21.50
2018-10-07T02:24:58.058Z,21.40
2018-10-07T02:27:26.217Z,21.40
2018-10-07T02:29:54.369Z,21.30
2018-10-07T02:32:22.485Z,21.30
2018-10-07T02:34:50.709Z,21.30
2018-10-07T02:37:18.839Z,21.30
2018-10-07T02:39:46.991Z,21.30
2018-10-07T02:42:15.103Z,21.30
2018-10-07T02:44:43.221Z,21.20
2018-10-07T02:47:11.361Z,21.20
2018-10-07T02:49:39.570Z,21.20
2018-10-07T02:52:07.730Z,21.10
2018-10-07T02:54:37.606Z,21.20
2018-10-07T02:57:05.895Z,21.10
2018-10-07T02:59:34.021Z,21.10
2018-10-07T03:02:02.125Z,21.10
2018-10-07T03:04:30.315Z,21.00
2018-10-07T03:06:58.474Z,21.00
2018-10-07T03:09:26.595Z,21.00
2018-10-07T03:11:55.770Z,21.00
2018-10-07T03:14:24.111Z,20.90
2018-10-07T03:16:52.288Z,20.90
2018-10-07T03:19:20.415Z,20.90
2018-10-07T03:21:48.582Z,20.90
2018-10-07T03:24:16.693Z,20.90
2018-10-07T03:26:44.816Z,20.90
2018-10-07T03:29:12.963Z,20.90
2018-10-07T03:31:41.084Z,20.80
2018-10-07T03:34:09.216Z,20.80
2018-10-07T03:36:37.465Z,20.80
2018-10-07T03:39:06.876Z,20.70
2018-10-07T03:41:35.048Z,20.70
2018-10-07T03:44:03.225Z,20.70
2018-10-07T03:46:31.397Z,20.60
2018-10-07T03:48:59.553Z,20.60
2018-10-07T03:51:27.896Z,20.60
2018-10-07T03:53:56.151Z,20.50
2018-10-07T03:56:24.377Z,20.50
2018-10-07T03:58:52.502Z,20.50
2018-10-07T04:01:20.606Z,20.50
2018-10-07T04:03:48.710Z,20.40
2018-10-07T04:06:16.853Z,20.40
2018-10-07T04:08:44.961Z,20.30
2018-10-07T04:11:13.094Z,20.30
2018-10-07T04:13:41.228Z,20.40
2018-10-07T04:16:09.346Z,20.30
2018-10-07T04:18:37.569Z,20.30
2018-10-07T04:21:05.705Z,20.20
2018-10-07T04:23:33.840Z,20.20
2018-10-07T04:26:01.971Z,20.20
2018-10-07T04:28:30.102Z,20.10
2018-10-07T04:30:58.229Z,20.10
2018-10-07T04:33:26.396Z,20.10
2018-10-07T04:35:54.611Z,20.10
2018-10-07T04:38:23.132Z,20.00
2018-10-07T04:40:51.265Z,20.00
2018-10-07T04:43:19.400Z,20.00
2018-10-07T04:45:47.529Z,19.90
2018-10-07T04:48:15.671Z,19.90
2018-10-07T04:50:43.865Z,19.80
2018-10-07T04:53:11.988Z,19.80
2018-10-07T04:55:40.092Z,19.80
2018-10-07T04:58:08.220Z,19.80
2018-10-07T05:00:36.327Z,19.70
2018-10-07T05:03:04.481Z,19.70
2018-10-07T05:05:32.659Z,19.70
2018-10-07T05:08:00.791Z,19.60
2018-10-07T05:10:47.517Z,19.60
2018-10-07T05:13:18.640Z,19.60
2018-10-07T05:15:48.454Z,19.60
2018-10-07T05:18:16.624Z,19.50
2018-10-07T05:20:44.757Z,19.60
2018-10-07T05:23:12.896Z,19.40
2018-10-07T05:25:41.072Z,19.50
2018-10-07T05:28:09.257Z,19.40
2018-10-07T05:30:37.478Z,19.30
2018-10-07T05:33:05.690Z,19.40
2018-10-07T05:35:33.760Z,19.40
2018-10-07T05:38:02.260Z,19.30
2018-10-07T05:40:30.414Z,19.30
2018-10-07T05:42:58.614Z,19.30
2018-10-07T05:45:26.757Z,19.30
2018-10-07T05:47:55.610Z,19.20
2018-10-07T05:50:24.157Z,19.20
2018-10-07T05:52:52.506Z,19.20
2018-10-07T05:55:20.949Z,19.20
2018-10-07T05:57:50.968Z,19.20
2018-10-07T06:00:19.149Z,19.20
2018-10-07T06:02:47.933Z,19.10
2018-10-07T06:05:16.638Z,19.10
2018-10-07T06:07:44.793Z,19.00
2018-10-07T06:10:12.935Z,19.00
2018-10-07T06:12:41.058Z,19.10
2018-10-07T06:15:30.355Z,19.00
2018-10-07T06:17:58.761Z,19.00
2018-10-07T06:20:27.065Z,19.00
2018-10-07T06:22:55.492Z,19.00
2018-10-07T06:25:23.727Z,19.00
2018-10-07T06:27:52.061Z,19.00
2018-10-07T06:30:20.212Z,18.90
2018-10-07T06:32:48.412Z,18.90
2018-10-07T06:35:16.545Z,18.90
2018-10-07T06:37:44.754Z,19.00
2018-10-07T06:40:12.916Z,18.90
2018-10-07T06:42:41.050Z,19.00
2018-10-07T06:45:09.166Z,18.90
2018-10-07T06:47:37.314Z,19.00
2018-10-07T06:50:05.414Z,19.00
2018-10-07T06:52:33.639Z,18.90
2018-10-07T06:55:01.773Z,19.00
2018-10-07T06:57:30.045Z,18.90
2018-10-07T06:59:58.302Z,18.90
2018-10-07T07:02:26.429Z,18.90
2018-10-07T07:04:54.914Z,19.00
2018-10-07T07:07:23.285Z,18.90
2018-10-07T07:09:51.615Z,19.00
2018-10-07T07:12:19.748Z,18.90
2018-10-07T07:14:47.862Z,18.90
2018-10-07T07:17:15.999Z,18.90
2018-10-07T07:19:44.210Z,18.90
2018-10-07T07:22:12.308Z,19.00
2018-10-07T07:24:40.438Z,19.00
2018-10-07T07:27:08.638Z,18.90
2018-10-07T07:29:36.812Z,19.00
2018-10-07T07:32:04.961Z,19.00
2018-10-07T07:34:33.114Z,19.00
2018-10-07T07:37:01.364Z,19.00
2018-10-07T07:39:29.391Z,19.00
2018-10-07T07:41:57.737Z,19.00
2018-10-07T07:44:25.980Z,19.00
2018-10-07T07:46:54.097Z,19.10
2018-10-07T07:49:22.301Z,19.10
2018-10-07T07:51:50.444Z,19.10
2018-10-07T07:54:18.561Z,19.10
2018-10-07T07:56:46.703Z,19.00
2018-10-07T07:59:14.840Z,19.00
2018-10-07T08:01:42.951Z,19.20
2018-10-07T08:04:11.126Z,19.40
2018-10-07T08:06:39.271Z,19.70
2018-10-07T08:09:08.393Z,20.00
2018-10-07T08:11:36.509Z,20.20
2018-10-07T08:14:04.632Z,20.40
2018-10-07T08:16:32.807Z,20.60
2018-10-07T08:19:00.956Z,20.90
2018-10-07T08:21:29.113Z,21.20
2018-10-07T08:23:57.334Z,21.50
2018-10-07T08:26:25.365Z,21.80
2018-10-07T08:28:53.499Z,22.10
2018-10-07T08:31:21.624Z,22.30
2018-10-07T08:33:49.805Z,22.40
2018-10-07T08:36:17.967Z,22.60
2018-10-07T08:38:46.074Z,22.80
2018-10-07T08:41:14.217Z,22.90
2018-10-07T08:43:42.330Z,23.00
2018-10-07T08:46:10.525Z,23.10
2018-10-07T08:48:38.668Z,23.20
2018-10-07T08:51:06.851Z,23.40
2018-10-07T08:53:35.033Z,23.70
2018-10-07T08:56:03.250Z,23.90
2018-10-07T08:58:31.331Z,24.10
2018-10-07T09:00:59.513Z,24.20
2018-10-07T09:03:27.673Z,24.50
2018-10-07T09:05:55.802Z,24.60
2018-10-07T09:08:23.909Z,24.60
2018-10-07T09:10:52.041Z,24.50
2018-10-07T09:13:20.260Z,24.40
2018-10-07T09:15:48.397Z,24.20
2018-10-07T09:18:16.500Z,24.20
2018-10-07T09:20:44.676Z,24.20
2018-10-07T09:23:12.767Z,24.20
2018-10-07T09:25:40.899Z,24.20
2018-10-07T09:28:09.161Z,24.00
2018-10-07T09:30:37.498Z,24.00
2018-10-07T09:33:05.670Z,24.00
2018-10-07T09:35:33.828Z,24.00
2018-10-07T09:38:01.963Z,24.00
2018-10-07T09:40:30.100Z,24.00
2018-10-07T09:42:58.333Z,24.20
2018-10-07T09:45:27.349Z,24.20
2018-10-07T09:47:55.464Z,24.50
2018-10-07T09:50:23.788Z,24.50
2018-10-07T09:52:52.006Z,24.70
2018-10-07T09:55:20.129Z,24.90
2018-10-07T09:57:48.331Z,25.00
2018-10-07T10:00:20.697Z,25.00
2018-10-07T10:02:48.806Z,24.90
2018-10-07T10:05:16.933Z,25.10
2018-10-07T10:07:45.157Z,25.10
2018-10-07T10:10:13.354Z,25.30
2018-10-07T10:12:41.494Z,25.40
2018-10-07T10:15:09.625Z,25.40
2018-10-07T10:17:37.771Z,25.20
2018-10-07T10:20:08.009Z,25.20
2018-10-07T10:23:45.496Z,25.10
2018-10-07T10:26:16.975Z,25.10
2018-10-07T10:29:27.238Z,25.50
2018-10-07T10:32:06.373Z,25.80
2018-10-07T10:34:42.793Z,25.90
2018-10-07T10:37:13.352Z,25.80
2018-10-07T10:39:45.381Z,25.80
2018-10-07T10:42:21.438Z,26.10
2018-10-07T10:44:51.944Z,26.50
2018-10-07T10:47:30.150Z,27.00
2018-10-07T10:51:09.877Z,27.40
2018-10-07T10:53:46.318Z,27.60
2018-10-07T10:56:19.169Z,27.70
2018-10-07T11:01:01.531Z,28.00
2018-10-07T11:03:40.647Z,27.90
2018-10-07T11:06:17.104Z,27.80
2018-10-07T11:09:09.639Z,28.30
2018-10-07T11:11:54.373Z,29.20
2018-10-07T11:14:32.977Z,31.60
2018-10-07T11:17:08.244Z,33.20
2018-10-07T11:20:01.440Z,34.70
2018-10-07T11:24:46.528Z,35.80
2018-10-07T11:27:26.642Z,35.20
2018-10-07T11:30:16.725Z,38.00
2018-10-07T11:32:56.384Z,39.80
2018-10-07T11:35:34.069Z,41.50
2018-10-07T11:38:07.701Z,42.20
2018-10-07T11:40:45.137Z,42.40
2018-10-07T11:43:17.521Z,42.80
2018-10-07T11:45:51.486Z,43.90
2018-10-07T11:48:25.500Z,45.50
2018-10-07T11:51:08.681Z,46.40
2018-10-07T11:53:53.457Z,47.50
2018-10-07T11:56:21.601Z,48.20
2018-10-07T11:58:49.721Z,49.40
2018-10-07T12:01:17.863Z,49.70
2018-10-07T12:03:46.026Z,50.50
2018-10-07T12:06:14.269Z,51.00
2018-10-07T12:08:42.415Z,51.20
2018-10-07T12:11:10.795Z,51.40
2018-10-07T12:13:39.139Z,52.20
2018-10-07T12:16:07.540Z,52.20
2018-10-07T12:18:35.676Z,51.10
2018-10-07T12:21:03.804Z,50.60
2018-10-07T12:23:31.952Z,50.20
2018-10-07T12:26:00.066Z,49.00
2018-10-07T12:28:28.209Z,49.30
2018-10-07T12:30:56.612Z,50.10
2018-10-07T12:33:24.836Z,50.70
2018-10-07T12:35:53.007Z,50.10
2018-10-07T12:38:21.664Z,49.20
2018-10-07T12:40:49.869Z,47.80
2018-10-07T12:43:18.000Z,47.40
2018-10-07T12:45:46.177Z,48.40
2018-10-07T12:48:14.293Z,47.80
2018-10-07T12:50:42.440Z,47.60
2018-10-07T12:53:10.688Z,48.80
2018-10-07T12:55:38.865Z,49.80
2018-10-07T12:58:07.079Z,49.60
2018-10-07T13:00:35.369Z,49.70
2018-10-07T13:03:03.521Z,50.30
2018-10-07T13:05:31.657Z,50.20
2018-10-07T13:07:59.777Z,48.90
2018-10-07T13:10:27.901Z,48.30
2018-10-07T13:12:56.055Z,46.80
2018-10-07T13:15:24.173Z,45.50
2018-10-07T13:17:52.364Z,45.10
2018-10-07T13:20:20.500Z,43.80
2018-10-07T13:22:48.649Z,42.00
2018-10-07T13:25:16.954Z,40.10
2018-10-07T13:27:45.073Z,38.00
2018-10-07T13:30:13.191Z,36.60
2018-10-07T13:32:41.325Z,35.90
2018-10-07T13:35:09.436Z,36.70
2018-10-07T13:37:37.566Z,37.00
2018-10-07T13:40:05.991Z,36.70
2018-10-07T13:42:34.061Z,37.90
2018-10-07T13:45:02.237Z,40.10
2018-10-07T13:47:36.806Z,40.20
2018-10-07T13:50:05.181Z,40.00
2018-10-07T13:52:33.345Z,39.30
2018-10-07T13:55:01.493Z,39.90
2018-10-07T13:57:29.613Z,40.70
2018-10-07T13:59:57.752Z,41.00
2018-10-07T14:02:25.848Z,41.40
2018-10-07T14:04:53.976Z,41.10
2018-10-07T14:07:22.185Z,40.80
2018-10-07T14:09:50.313Z,40.30
2018-10-07T14:12:18.428Z,39.90
2018-10-07T14:14:46.580Z,39.30
2018-10-07T14:17:14.680Z,38.80
2018-10-07T14:19:42.838Z,38.50
2018-10-07T14:22:10.937Z,39.00
2018-10-07T14:24:39.085Z,39.30
2018-10-07T14:27:07.198Z,40.70
2018-10-07T14:29:35.314Z,42.10
2018-10-07T14:32:03.428Z,43.10
2018-10-07T14:34:31.548Z,44.00
2018-10-07T14:36:59.644Z,44.20
2018-10-07T14:39:27.773Z,44.00
2018-10-07T14:41:55.889Z,43.90
2018-10-07T14:44:24.137Z,43.70
2018-10-07T14:46:52.256Z,43.30
2018-10-07T14:49:20.431Z,42.30
2018-10-07T14:51:48.532Z,40.70
2018-10-07T14:54:16.645Z,39.10
2018-10-07T14:56:46.070Z,37.70
2018-10-07T14:59:14.214Z,36.60
2018-10-07T15:01:42.317Z,35.50
2018-10-07T15:04:10.439Z,34.70
2018-10-07T15:06:38.540Z,34.10
2018-10-07T15:09:08.209Z,33.60
2018-10-07T15:11:36.351Z,33.10
2018-10-07T15:14:04.497Z,32.70
2018-10-07T15:16:32.597Z,32.30
2018-10-07T15:19:00.737Z,31.90
2018-10-07T15:21:28.850Z,31.70
2018-10-07T15:23:57.254Z,31.40
2018-10-07T15:26:25.389Z,31.20
2018-10-07T15:28:53.499Z,30.90
2018-10-07T15:31:21.633Z,30.70
2018-10-07T15:33:49.812Z,30.50
2018-10-07T15:36:18.102Z,30.30
2018-10-07T15:38:47.864Z,30.10
2018-10-07T15:41:16.097Z,30.10
2018-10-07T15:43:44.281Z,30.00
2018-10-07T15:46:12.516Z,30.10
2018-10-07T15:48:40.620Z,30.00
2018-10-07T15:51:08.816Z,29.80
2018-10-07T15:53:36.936Z,29.50
2018-10-07T15:56:05.057Z,29.20
2018-10-07T15:58:33.191Z,28.90
2018-10-07T16:01:01.314Z,28.70
2018-10-07T16:03:29.454Z,28.60
2018-10-07T16:05:57.581Z,28.40
2018-10-07T16:08:25.716Z,28.10
2018-10-07T16:10:53.884Z,28.00
2018-10-07T16:13:22.001Z,27.80
2018-10-07T16:15:50.157Z,27.70
2018-10-07T16:18:18.291Z,27.50
2018-10-07T16:20:46.445Z,27.40
2018-10-07T16:23:14.625Z,27.30
2018-10-07T16:25:43.109Z,27.20
2018-10-07T16:28:11.265Z,27.00
2018-10-07T16:30:39.470Z,26.90
2018-10-07T16:33:07.795Z,26.80
2018-10-07T16:35:42.569Z,26.60
2018-10-07T16:38:10.740Z,26.50
2018-10-07T16:40:38.853Z,26.40
2018-10-07T16:43:07.050Z,26.30
2018-10-07T16:45:35.215Z,26.20
2018-10-07T16:48:03.465Z,26.10
2018-10-07T16:50:31.577Z,25.90
2018-10-07T16:52:59.725Z,25.90
2018-10-07T16:55:27.843Z,25.70
2018-10-07T16:57:56.053Z,25.60
2018-10-07T17:00:24.293Z,25.50
2018-10-07T17:02:52.426Z,25.50
2018-10-07T17:05:20.554Z,25.40
2018-10-07T17:07:48.720Z,25.30
2018-10-07T17:10:16.849Z,25.20
2018-10-07T17:12:45.021Z,25.20
2018-10-07T17:15:13.149Z,25.10
2018-10-07T17:17:41.282Z,25.00
2018-10-07T17:20:09.427Z,25.00
2018-10-07T17:22:37.569Z,24.90
2018-10-07T17:25:05.824Z,24.80
2018-10-07T17:27:34.011Z,24.70
2018-10-07T17:30:02.142Z,24.60
2018-10-07T17:32:30.265Z,24.60
2018-10-07T17:34:58.433Z,24.50
2018-10-07T17:37:26.577Z,24.50
2018-10-07T17:39:54.714Z,24.40
2018-10-07T17:42:22.849Z,24.30
2018-10-07T17:44:51.176Z,24.20
2018-10-07T17:47:19.588Z,24.20
2018-10-07T17:49:47.700Z,24.10
2018-10-07T17:52:15.861Z,24.00
2018-10-07T17:54:44.035Z,24.00
2018-10-07T17:57:12.288Z,23.90
2018-10-07T17:59:40.440Z,23.80
2018-10-07T18:02:08.599Z,23.80
2018-10-07T18:04:36.793Z,23.60
2018-10-07T18:07:04.932Z,23.60
2018-10-07T18:09:33.206Z,23.50
2018-10-07T18:12:05.254Z,23.50
2018-10-07T18:14:33.425Z,23.40
2018-10-07T18:17:01.529Z,23.40
2018-10-07T18:19:30.146Z,23.30
2018-10-07T18:21:58.366Z,23.30
2018-10-07T18:24:26.444Z,23.20
2018-10-07T18:26:54.664Z,23.10
2018-10-07T18:29:22.773Z,23.10
2018-10-07T18:31:50.905Z,23.00
2018-10-07T18:34:19.095Z,22.90
2018-10-07T18:36:47.129Z,22.90
2018-10-07T18:39:15.252Z,22.80
2018-10-07T18:41:43.382Z,22.80
2018-10-07T18:44:11.493Z,22.70
2018-10-07T18:46:39.781Z,22.70
2018-10-07T18:49:08.220Z,22.60
2018-10-07T18:51:36.668Z,22.60
2018-10-07T18:54:04.928Z,22.50
2018-10-07T18:56:33.197Z,22.50
2018-10-07T18:59:01.544Z,22.50
2018-10-07T19:01:29.944Z,22.40
2018-10-07T19:03:58.187Z,22.40
2018-10-07T19:06:26.445Z,22.30
2018-10-07T19:08:54.674Z,22.30
2018-10-07T19:11:22.858Z,22.30
2018-10-07T19:13:51.004Z,22.20
2018-10-07T19:16:19.236Z,22.10
2018-10-07T19:18:47.377Z,22.10
2018-10-07T19:21:15.526Z,22.00
2018-10-07T19:23:43.718Z,22.00
2018-10-07T19:26:11.885Z,21.90
2018-10-07T19:28:40.112Z,21.80
2018-10-07T19:31:08.277Z,21.80
2018-10-07T19:33:36.545Z,21.80
2018-10-07T19:36:04.775Z,21.70
2018-10-07T19:38:33.168Z,21.70
2018-10-07T19:41:01.456Z,21.60
2018-10-07T19:43:29.839Z,21.50
2018-10-07T19:45:58.042Z,21.50
2018-10-07T19:48:26.153Z,21.50
2018-10-07T19:50:54.568Z,21.50
2018-10-07T19:53:22.734Z,21.40
2018-10-07T19:55:50.908Z,21.40
2018-10-07T19:58:19.101Z,21.40
2018-10-07T20:00:47.282Z,21.40
2018-10-07T20:03:15.462Z,21.40
2018-10-07T20:05:43.632Z,21.20
2018-10-07T20:08:11.879Z,21.10
2018-10-07T20:10:40.010Z,21.10
2018-10-07T20:13:08.238Z,21.10
2018-10-07T20:15:36.403Z,21.00
2018-10-07T20:18:04.604Z,21.00
2018-10-07T20:20:32.712Z,21.00
2018-10-07T20:23:00.954Z,21.00
2018-10-07T20:25:29.112Z,20.90
2018-10-07T20:27:57.317Z,21.00
2018-10-07T20:30:25.509Z,21.00
2018-10-07T20:32:53.699Z,20.90
2018-10-07T20:35:21.944Z,20.90
2018-10-07T20:37:50.093Z,20.90
2018-10-07T20:40:18.388Z,20.70
2018-10-07T20:42:46.551Z,20.80
2018-10-07T20:45:14.713Z,20.70
2018-10-07T20:47:42.892Z,20.60
2018-10-07T20:50:11.141Z,20.70
2018-10-07T20:52:39.431Z,20.60
2018-10-07T20:55:07.860Z,20.60
2018-10-07T20:57:36.110Z,20.50
2018-10-07T21:00:04.581Z,20.50
2018-10-07T21:02:32.924Z,20.40
2018-10-07T21:05:01.170Z,20.40
2018-10-07T21:07:29.330Z,20.40
2018-10-07T21:09:57.492Z,20.40
2018-10-07T21:12:25.737Z,20.30
2018-10-07T21:14:53.884Z,20.20
2018-10-07T21:17:22.038Z,20.20
2018-10-07T21:19:50.459Z,20.20
2018-10-07T21:22:18.580Z,20.20
2018-10-07T21:24:47.361Z,20.10
2018-10-07T21:27:15.518Z,20.10
2018-10-07T21:29:43.678Z,20.10
2018-10-07T21:32:11.833Z,20.10
2018-10-07T21:34:40.061Z,20.00
2018-10-07T21:37:08.290Z,20.00
2018-10-07T21:39:36.695Z,20.00
2018-10-07T21:42:04.823Z,19.90
2018-10-07T21:44:32.952Z,19.90
2018-10-07T21:47:02.508Z,19.90
2018-10-07T21:49:30.701Z,19.80
2018-10-07T21:51:58.805Z,19.80
2018-10-07T21:54:27.077Z,19.70
2018-10-07T21:56:55.185Z,19.70
2018-10-07T21:59:23.750Z,19.70
2018-10-07T22:01:51.909Z,19.70
2018-10-07T22:04:20.066Z,19.60
2018-10-07T22:06:48.313Z,19.60
2018-10-07T22:09:16.441Z,19.60
2018-10-07T22:11:45.140Z,19.50
2018-10-07T22:14:13.321Z,19.50
2018-10-07T22:16:41.544Z,19.40
2018-10-07T22:19:09.930Z,19.50
2018-10-07T22:21:38.081Z,19.40
2018-10-07T22:24:07.088Z,19.40
2018-10-07T22:26:35.569Z,19.40
2018-10-07T22:29:03.869Z,19.30
2018-10-07T22:31:31.997Z,19.30
2018-10-07T22:34:00.158Z,19.30
2018-10-07T22:36:28.292Z,19.30
2018-10-07T22:38:56.409Z,19.20
2018-10-07T22:41:24.593Z,19.20
2018-10-07T22:43:52.710Z,19.20
2018-10-07T22:46:21.055Z,19.10
2018-10-07T22:48:49.430Z,19.10
2018-10-07T22:51:17.568Z,19.00
2018-10-07T22:53:45.762Z,19.10
2018-10-07T22:56:13.918Z,19.00
2018-10-07T22:58:42.051Z,19.00
2018-10-07T23:01:10.184Z,18.90
2018-10-07T23:03:38.285Z,19.00
2018-10-07T23:06:06.597Z,18.90
2018-10-07T23:08:34.756Z,18.90
2018-10-07T23:11:02.999Z,18.90
2018-10-07T23:13:31.244Z,18.90
2018-10-07T23:15:59.555Z,18.90
2018-10-07T23:18:27.695Z,18.90
2018-10-07T23:20:55.841Z,18.80
2018-10-07T23:23:23.968Z,18.80
2018-10-07T23:25:52.095Z,18.70
2018-10-07T23:28:20.209Z,18.70
2018-10-07T23:30:48.316Z,18.60
2018-10-07T23:33:16.439Z,18.60
2018-10-07T23:35:44.542Z,18.60
2018-10-07T23:38:12.680Z,18.50
2018-10-07T23:40:41.938Z,18.60
2018-10-07T23:43:10.052Z,18.50
2018-10-07T23:45:38.400Z,18.50
2018-10-07T23:48:06.488Z,18.50
2018-10-07T23:50:34.596Z,18.50
2018-10-07T23:53:02.712Z,18.40
2018-10-07T23:55:30.841Z,18.40
2018-10-07T23:57:58.958Z,18.30
