createdAt,value
2023-12-11T00:00:53.018Z,10.80
2023-12-11T00:03:19.769Z,10.80
2023-12-11T00:05:46.570Z,10.80
2023-12-11T00:08:13.262Z,10.80
2023-12-11T00:10:39.862Z,10.80
2023-12-11T00:13:06.538Z,10.80
2023-12-11T00:15:33.273Z,10.90
2023-12-11T00:18:00.029Z,10.90
2023-12-11T00:20:26.714Z,10.90
2023-12-11T00:22:53.441Z,10.90
2023-12-11T00:25:20.325Z,10.90
2023-12-11T00:27:46.988Z,10.90
2023-12-11T00:30:15.611Z,10.90
2023-12-11T00:32:42.279Z,10.90
2023-12-11T00:35:09.211Z,10.90
2023-12-11T00:37:35.851Z,11.00
2023-12-11T00:40:02.617Z,10.90
2023-12-11T00:42:29.395Z,10.90
2023-12-11T00:44:56.286Z,11.00
2023-12-11T00:47:22.878Z,10.90
2023-12-11T00:49:49.660Z,11.00
2023-12-11T00:52:16.461Z,10.90
2023-12-11T00:54:43.284Z,11.00
2023-12-11T00:57:10.407Z,11.00
2023-12-11T00:59:37.259Z,11.00
2023-12-11T01:02:04.135Z,11.00
2023-12-11T01:04:30.913Z,11.00
2023-12-11T01:06:57.707Z,11.00
2023-12-11T01:09:24.365Z,11.00
2023-12-11T01:11:51.022Z,11.00
2023-12-11T01:14:17.655Z,11.00
2023-12-11T01:16:44.370Z,11.00
2023-12-11T01:19:11.203Z,11.00
2023-12-11T01:21:38.006Z,11.00
2023-12-11T01:24:04.991Z,10.90
2023-12-11T01:26:31.610Z,11.00
2023-12-11T01:28:58.330Z,11.00
2023-12-11T01:31:24.965Z,11.00
2023-12-11T01:33:51.702Z,11.00
2023-12-11T01:36:18.408Z,11.00
2023-12-11T01:38:45.020Z,11.00
2023-12-11T01:41:11.650Z,11.10
2023-12-11T01:43:38.482Z,11.10
2023-12-11T01:46:09.413Z,11.20
2023-12-11T01:48:37.349Z,11.20
2023-12-11T01:51:05.522Z,11.20
2023-12-11T01:53:33.398Z,11.20
2023-12-11T01:56:00.732Z,11.30
2023-12-11T01:58:30.431Z,11.30
2023-12-11T02:00:57.402Z,11.30
2023-12-11T02:03:24.235Z,11.30
2023-12-11T02:05:50.944Z,11.30
2023-12-11T02:08:17.575Z,11.30
2023-12-11T02:10:44.628Z,11.30
2023-12-11T02:13:11.751Z,11.30
2023-12-11T02:15:42.430Z,11.30
2023-12-11T02:18:10.553Z,11.30
2023-12-11T02:20:39.608Z,11.40
2023-12-11T02:23:15.934Z,11.40
2023-12-11T02:25:46.845Z,11.40
2023-12-11T02:28:13.545Z,11.50
2023-12-11T02:30:50.408Z,11.60
2023-12-11T02:33:17.092Z,11.60
2023-12-11T02:35:45.052Z,11.60
2023-12-11T02:38:11.756Z,11.70
2023-12-11T02:40:38.480Z,11.70
2023-12-11T02:43:05.188Z,11.70
2023-12-11T02:45:31.916Z,11.70
2023-12-11T02:48:03.886Z,11.80
2023-12-11T02:50:31.358Z,11.80
2023-12-11T02:52:59.288Z,11.80
2023-12-11T02:55:26.073Z,11.80
2023-12-11T02:58:00.822Z,11.80
2023-12-11T03:00:28.478Z,11.80
2023-12-11T03:02:55.312Z,11.80
2023-12-11T03:05:22.345Z,11.80
2023-12-11T03:07:49.110Z,11.80
2023-12-11T03:10:16.053Z,11.80
2023-12-11T03:12:42.867Z,11.80
2023-12-11T03:15:10.546Z,11.90
2023-12-11T03:17:37.381Z,11.90
2023-12-11T03:20:06.483Z,11.80
2023-12-11T03:22:33.308Z,11.80
2023-12-11T03:25:00.001Z,11.80
2023-12-11T03:27:27.216Z,11.90
2023-12-11T03:29:54.113Z,11.90
2023-12-11T03:32:20.798Z,11.80
2023-12-11T03:34:47.513Z,11.80
2023-12-11T03:37:14.353Z,11.80
2023-12-11T03:39:43.566Z,11.80
2023-12-11T03:42:10.597Z,11.80
2023-12-11T03:44:37.394Z,11.70
2023-12-11T03:47:04.204Z,11.70
2023-12-11T03:49:31.044Z,11.70
2023-12-11T03:51:57.716Z,11.70
2023-12-11T03:54:24.522Z,11.70
2023-12-11T03:56:51.192Z,11.60
2023-12-11T03:59:17.835Z,11.70
2023-12-11T04:01:44.698Z,11.70
2023-12-11T04:04:11.581Z,11.60
2023-12-11T04:06:38.335Z,11.60
2023-12-11T04:09:08.903Z,11.60
2023-12-11T04:11:36.342Z,11.50
2023-12-11T04:14:03.616Z,11.50
2023-12-11T04:16:30.281Z,11.50
2023-12-11T04:18:59.620Z,11.50
2023-12-11T04:21:27.607Z,11.50
2023-12-11T04:23:56.344Z,11.50
2023-12-11T04:26:23.211Z,11.50
2023-12-11T04:28:49.930Z,11.50
2023-12-11T04:31:16.858Z,11.40
2023-12-11T04:33:44.198Z,11.40
2023-12-11T04:36:11.052Z,11.30
2023-12-11T04:38:37.756Z,11.30
2023-12-11T04:41:04.894Z,11.30
2023-12-11T04:43:32.262Z,11.30
2023-12-11T04:46:00.068Z,11.20
2023-12-11T04:48:27.204Z,11.20
2023-12-11T04:50:53.936Z,11.10
2023-12-11T04:53:20.780Z,11.10
2023-12-11T04:55:47.571Z,11.10
2023-12-11T04:58:14.628Z,11.00
2023-12-11T05:00:41.386Z,11.00
2023-12-11T05:03:08.188Z,10.90
2023-12-11T05:05:37.012Z,10.90
2023-12-11T05:08:03.975Z,10.90
2023-12-11T05:10:30.564Z,10.90
2023-12-11T05:12:57.193Z,10.90
2023-12-11T05:15:23.873Z,10.90
2023-12-11T05:17:50.567Z,11.00
2023-12-11T05:20:19.414Z,11.00
2023-12-11T05:22:46.203Z,11.10
2023-12-11T05:25:13.347Z,11.10
2023-12-11T05:27:40.408Z,11.20
2023-12-11T05:30:08.206Z,11.20
2023-12-11T05:32:34.953Z,11.30
2023-12-11T05:35:01.700Z,11.30
2023-12-11T05:37:28.622Z,11.30
2023-12-11T05:40:01.788Z,11.40
2023-12-11T05:42:42.214Z,11.40
2023-12-11T05:45:10.382Z,11.40
2023-12-11T05:47:37.429Z,11.50
2023-12-11T05:50:04.562Z,11.50
2023-12-11T05:52:31.240Z,11.50
2023-12-11T05:54:57.888Z,11.50
2023-12-11T05:57:24.573Z,11.50
2023-12-11T05:59:51.346Z,11.60
2023-12-11T06:02:18.011Z,11.60
2023-12-11T06:04:44.680Z,11.60
2023-12-11T06:07:11.399Z,11.50
2023-12-11T06:09:38.205Z,11.60
2023-12-11T06:12:05.436Z,11.60
2023-12-11T06:14:32.869Z,11.60
2023-12-11T06:16:59.766Z,11.70
2023-12-11T06:19:26.578Z,11.70
2023-12-11T06:21:53.252Z,11.80
2023-12-11T06:24:19.893Z,11.80
2023-12-11T06:26:46.594Z,11.80
2023-12-11T06:29:13.268Z,11.90
2023-12-11T06:31:39.881Z,11.90
2023-12-11T06:34:06.745Z,12.00
2023-12-11T06:36:33.674Z,11.90
2023-12-11T06:39:00.356Z,12.00
2023-12-11T06:41:27.007Z,12.00
2023-12-11T06:43:55.917Z,12.00
2023-12-11T06:46:22.750Z,12.10
2023-12-11T06:48:49.706Z,12.10
2023-12-11T06:51:17.261Z,12.10
2023-12-11T06:53:44.381Z,12.20
2023-12-11T06:56:18.980Z,12.20
2023-12-11T06:58:48.739Z,12.20
2023-12-11T07:01:15.619Z,12.20
2023-12-11T07:03:42.786Z,12.30
2023-12-11T07:06:12.595Z,12.20
2023-12-11T07:08:39.438Z,12.20
2023-12-11T07:11:06.288Z,12.20
2023-12-11T07:13:33.107Z,12.20
2023-12-11T07:15:59.916Z,12.10
2023-12-11T07:18:26.737Z,12.10
2023-12-11T07:20:53.449Z,12.10
2023-12-11T07:23:20.988Z,12.10
2023-12-11T07:25:48.456Z,12.00
2023-12-11T07:28:15.184Z,12.00
2023-12-11T07:30:41.994Z,12.00
2023-12-11T07:33:09.907Z,12.00
2023-12-11T07:35:37.099Z,11.90
2023-12-11T07:38:04.243Z,12.00
2023-12-11T07:40:31.144Z,12.00
2023-12-11T07:42:57.794Z,12.00
2023-12-11T07:45:25.177Z,12.00
2023-12-11T07:47:51.984Z,12.20
2023-12-11T07:50:18.763Z,12.40
2023-12-11T07:52:45.379Z,12.50
2023-12-11T07:55:12.539Z,12.70
2023-12-11T07:57:41.043Z,12.80
2023-12-11T08:00:08.873Z,12.90
2023-12-11T08:02:36.872Z,13.10
2023-12-11T08:05:04.062Z,13.20
2023-12-11T08:07:31.261Z,13.30
2023-12-11T08:09:58.045Z,13.50
2023-12-11T08:12:26.959Z,13.50
2023-12-11T08:14:53.735Z,13.50
2023-12-11T08:17:20.582Z,13.40
2023-12-11T08:19:47.343Z,13.40
2023-12-11T08:22:14.784Z,13.30
2023-12-11T08:24:41.740Z,13.30
2023-12-11T08:27:08.616Z,13.20
2023-12-11T08:29:36.031Z,13.30
2023-12-11T08:32:08.422Z,13.20
2023-12-11T08:34:36.915Z,13.30
2023-12-11T08:37:03.833Z,13.30
2023-12-11T08:39:30.459Z,13.30
2023-12-11T08:41:57.105Z,13.30
2023-12-11T08:44:23.762Z,13.30
2023-12-11T08:46:50.424Z,13.30
2023-12-11T08:49:17.151Z,13.30
2023-12-11T08:51:44.372Z,13.40
2023-12-11T08:54:11.129Z,13.40
2023-12-11T08:56:37.763Z,13.40
2023-12-11T08:59:04.430Z,13.50
2023-12-11T09:01:32.220Z,13.50
2023-12-11T09:03:59.018Z,13.50
2023-12-11T09:06:25.766Z,13.40
2023-12-11T09:08:52.411Z,13.50
2023-12-11T09:11:19.024Z,13.50
2023-12-11T09:13:45.663Z,13.60
2023-12-11T09:16:12.319Z,13.70
2023-12-11T09:18:39.237Z,13.70
2023-12-11T09:21:06.133Z,13.80
2023-12-11T09:23:32.770Z,13.90
2023-12-11T09:25:59.446Z,14.00
2023-12-11T09:28:31.463Z,14.20
2023-12-11T09:31:00.954Z,14.20
2023-12-11T09:33:27.690Z,14.30
2023-12-11T09:35:54.545Z,14.30
2023-12-11T09:38:21.109Z,14.30
2023-12-11T09:40:47.878Z,14.30
2023-12-11T09:43:17.401Z,14.30
2023-12-11T09:45:45.938Z,14.30
2023-12-11T09:48:15.138Z,14.40
2023-12-11T09:50:42.606Z,14.40
2023-12-11T09:53:10.012Z,14.50
2023-12-11T09:55:36.734Z,14.50
2023-12-11T09:58:05.334Z,14.60
2023-12-11T10:00:32.422Z,14.60
2023-12-11T10:03:01.742Z,14.70
2023-12-11T10:05:28.897Z,14.80
2023-12-11T10:07:55.706Z,14.90
2023-12-11T10:10:35.495Z,14.90
2023-12-11T10:13:02.684Z,15.10
2023-12-11T10:15:31.827Z,15.10
2023-12-11T10:18:06.238Z,15.10
2023-12-11T10:20:34.817Z,15.20
2023-12-11T10:23:19.393Z,15.20
2023-12-11T10:25:49.679Z,15.30
2023-12-11T10:28:18.617Z,15.40
2023-12-11T10:31:00.466Z,15.40
2023-12-11T10:33:33.405Z,15.60
2023-12-11T10:36:14.683Z,15.60
2023-12-11T10:38:42.215Z,15.70
2023-12-11T10:41:09.758Z,15.80
2023-12-11T10:43:55.398Z,15.90
2023-12-11T10:46:28.869Z,16.00
2023-12-11T10:48:56.213Z,16.20
2023-12-11T10:51:23.027Z,16.30
2023-12-11T10:53:49.624Z,16.40
2023-12-11T10:56:16.442Z,16.50
2023-12-11T10:58:43.189Z,16.50
2023-12-11T11:01:13.507Z,16.60
2023-12-11T11:03:40.726Z,16.70
2023-12-11T11:06:09.200Z,16.70
2023-12-11T11:09:05.094Z,16.80
2023-12-11T11:11:39.048Z,16.70
2023-12-11T11:14:25.092Z,16.70
2023-12-11T11:16:55.938Z,16.70
2023-12-11T11:19:22.985Z,16.60
2023-12-11T11:22:31.160Z,16.50
2023-12-11T11:25:35.595Z,16.50
2023-12-11T11:28:02.776Z,16.60
2023-12-11T11:30:48.024Z,16.50
2023-12-11T11:33:15.126Z,16.50
2023-12-11T11:35:48.815Z,16.50
2023-12-11T11:38:17.616Z,16.40
2023-12-11T11:40:45.375Z,16.30
2023-12-11T11:43:13.997Z,16.20
2023-12-11T11:45:41.195Z,16.10
2023-12-11T11:48:08.982Z,16.00
2023-12-11T11:50:36.343Z,15.90
2023-12-11T11:53:09.150Z,15.90
2023-12-11T11:55:39.546Z,15.90
2023-12-11T11:58:14.212Z,15.90
2023-12-11T12:00:41.607Z,15.90
2023-12-11T12:03:09.886Z,15.80
2023-12-11T12:05:37.799Z,15.80
2023-12-11T12:08:09.193Z,15.80
2023-12-11T12:10:36.363Z,15.80
2023-12-11T12:13:05.144Z,15.80
2023-12-11T12:15:43.325Z,15.70
2023-12-11T12:18:10.280Z,15.70
2023-12-11T12:20:37.095Z,15.70
2023-12-11T12:23:07.035Z,15.70
2023-12-11T12:25:35.110Z,15.60
2023-12-11T12:28:13.143Z,15.50
2023-12-11T12:30:40.647Z,15.50
2023-12-11T12:33:10.714Z,15.50
2023-12-11T12:35:38.629Z,15.40
2023-12-11T12:38:08.358Z,15.40
2023-12-11T12:40:35.617Z,15.40
2023-12-11T12:43:11.208Z,15.40
2023-12-11T12:45:38.501Z,15.40
2023-12-11T12:48:06.486Z,15.40
2023-12-11T12:50:33.861Z,15.40
2023-12-11T12:53:09.038Z,15.40
2023-12-11T12:55:37.575Z,15.40
2023-12-11T12:58:05.370Z,15.40
2023-12-11T13:00:35.524Z,15.40
2023-12-11T13:03:04.376Z,15.50
2023-12-11T13:05:46.077Z,15.50
2023-12-11T13:08:15.310Z,15.50
2023-12-11T13:10:57.964Z,15.50
2023-12-11T13:13:27.712Z,15.50
2023-12-11T13:15:55.430Z,15.40
2023-12-11T13:18:22.264Z,15.40
2023-12-11T13:20:49.146Z,15.40
2023-12-11T13:23:15.821Z,15.40
2023-12-11T13:25:42.535Z,15.40
2023-12-11T13:28:09.215Z,15.30
2023-12-11T13:30:36.230Z,15.30
2023-12-11T13:33:02.793Z,15.30
2023-12-11T13:35:29.442Z,15.30
2023-12-11T13:37:56.053Z,15.30
2023-12-11T13:40:22.835Z,15.30
2023-12-11T13:42:50.784Z,15.30
2023-12-11T13:45:18.512Z,15.20
2023-12-11T13:47:45.155Z,15.20
2023-12-11T13:50:12.074Z,15.20
2023-12-11T13:52:38.813Z,15.10
2023-12-11T13:55:05.974Z,15.10
2023-12-11T13:57:34.877Z,15.00
2023-12-11T14:00:01.510Z,15.00
2023-12-11T14:02:58.790Z,14.90
2023-12-11T14:05:15.420Z,14.90
2023-12-11T14:07:42.511Z,14.80
2023-12-11T14:10:09.992Z,14.80
2023-12-11T14:12:38.228Z,14.80
2023-12-11T14:15:08.736Z,14.70
2023-12-11T14:17:38.497Z,14.70
2023-12-11T14:20:07.002Z,14.60
2023-12-11T14:22:35.298Z,14.60
2023-12-11T14:25:04.213Z,14.50
2023-12-11T14:27:31.540Z,14.50
2023-12-11T14:29:58.387Z,14.50
2023-12-11T14:32:25.089Z,14.40
2023-12-11T14:34:51.879Z,14.40
2023-12-11T14:37:18.889Z,14.40
2023-12-11T14:39:45.946Z,14.30
2023-12-11T14:42:12.776Z,14.30
2023-12-11T14:44:40.152Z,14.20
2023-12-11T14:47:07.644Z,14.20
2023-12-11T14:49:35.799Z,14.10
2023-12-11T14:52:03.302Z,14.10
2023-12-11T14:54:30.031Z,14.10
2023-12-11T14:56:56.638Z,14.10
2023-12-11T14:59:24.826Z,14.00
2023-12-11T15:01:51.895Z,14.00
2023-12-11T15:04:18.710Z,14.00
2023-12-11T15:06:45.545Z,13.90
2023-12-11T15:09:15.106Z,13.80
2023-12-11T15:11:42.118Z,13.90
2023-12-11T15:14:09.532Z,13.90
2023-12-11T15:16:43.000Z,13.80
2023-12-11T15:19:09.951Z,13.80
2023-12-11T15:21:36.934Z,13.80
2023-12-11T15:24:03.969Z,13.80
2023-12-11T15:26:30.777Z,13.80
2023-12-11T15:29:02.067Z,13.80
2023-12-11T15:31:29.983Z,13.80
2023-12-11T15:33:56.880Z,13.70
2023-12-11T15:36:23.662Z,13.70
2023-12-11T15:38:50.488Z,13.70
2023-12-11T15:41:18.025Z,13.70
2023-12-11T15:43:48.242Z,13.70
2023-12-11T15:46:16.763Z,13.70
2023-12-11T15:48:48.011Z,13.70
2023-12-11T15:51:16.573Z,13.70
2023-12-11T15:53:44.075Z,13.70
2023-12-11T15:56:11.714Z,13.70
2023-12-11T15:58:38.999Z,13.70
2023-12-11T16:01:08.041Z,13.70
2023-12-11T16:03:34.805Z,13.70
2023-12-11T16:06:02.705Z,13.70
2023-12-11T16:08:30.163Z,13.60
2023-12-11T16:10:57.522Z,13.60
2023-12-11T16:13:24.229Z,13.50
2023-12-11T16:15:51.007Z,13.50
2023-12-11T16:18:17.717Z,13.40
2023-12-11T16:20:44.401Z,13.30
2023-12-11T16:23:12.208Z,13.30
2023-12-11T16:25:48.041Z,13.20
2023-12-11T16:28:22.842Z,13.10
2023-12-11T16:30:50.071Z,13.10
2023-12-11T16:33:17.432Z,13.10
2023-12-11T16:35:44.117Z,13.00
2023-12-11T16:38:10.719Z,13.00
2023-12-11T16:40:37.338Z,13.00
2023-12-11T16:43:04.277Z,13.00
2023-12-11T16:45:31.447Z,13.00
2023-12-11T16:47:58.410Z,13.00
2023-12-11T16:50:25.271Z,12.90
2023-12-11T16:52:52.034Z,12.80
2023-12-11T16:55:18.822Z,12.70
2023-12-11T16:57:45.574Z,12.70
2023-12-11T17:00:13.579Z,12.60
2023-12-11T17:02:40.214Z,12.60
2023-12-11T17:05:07.236Z,12.60
2023-12-11T17:07:34.152Z,12.70
2023-12-11T17:10:01.017Z,12.70
2023-12-11T17:12:28.234Z,12.80
2023-12-11T17:14:57.535Z,12.90
2023-12-11T17:17:24.781Z,13.00
2023-12-11T17:19:51.631Z,13.20
2023-12-11T17:22:18.399Z,13.20
2023-12-11T17:24:45.256Z,13.30
2023-12-11T17:27:11.904Z,13.30
2023-12-11T17:29:39.404Z,13.30
2023-12-11T17:32:07.028Z,13.30
2023-12-11T17:34:34.712Z,13.30
2023-12-11T17:37:01.457Z,13.30
2023-12-11T17:39:28.079Z,13.30
2023-12-11T17:41:54.712Z,13.20
2023-12-11T17:44:21.309Z,13.20
2023-12-11T17:46:47.973Z,13.10
2023-12-11T17:49:14.753Z,13.20
2023-12-11T17:51:41.456Z,13.10
2023-12-11T17:54:08.075Z,13.10
2023-12-11T17:56:34.706Z,13.10
2023-12-11T17:59:01.312Z,13.10
2023-12-11T18:01:28.091Z,13.10
2023-12-11T18:03:54.996Z,13.00
2023-12-11T18:06:21.756Z,13.00
2023-12-11T18:08:48.392Z,13.00
2023-12-11T18:11:15.026Z,13.00
2023-12-11T18:13:41.730Z,12.90
2023-12-11T18:16:08.691Z,12.90
2023-12-11T18:18:35.987Z,12.90
2023-12-11T18:21:03.224Z,12.90
2023-12-11T18:23:29.856Z,12.90
2023-12-11T18:25:56.525Z,12.90
2023-12-11T18:28:23.444Z,12.90
2023-12-11T18:30:50.269Z,12.90
2023-12-11T18:33:17.052Z,12.90
2023-12-11T18:35:44.090Z,12.90
2023-12-11T18:38:10.741Z,13.00
2023-12-11T18:40:37.998Z,13.00
2023-12-11T18:43:04.751Z,13.00
2023-12-11T18:45:31.451Z,13.10
2023-12-11T18:47:58.203Z,13.00
2023-12-11T18:50:24.845Z,13.00
2023-12-11T18:52:53.999Z,13.00
2023-12-11T18:55:22.065Z,12.90
2023-12-11T18:57:48.816Z,12.90
2023-12-11T19:00:15.650Z,12.90
2023-12-11T19:02:43.416Z,12.90
2023-12-11T19:05:10.997Z,12.90
2023-12-11T19:07:38.868Z,12.90
2023-12-11T19:10:05.796Z,12.90
2023-12-11T19:12:32.379Z,12.90
2023-12-11T19:14:59.056Z,12.90
2023-12-11T19:17:25.967Z,12.90
2023-12-11T19:19:52.662Z,12.90
2023-12-11T19:22:19.383Z,12.90
2023-12-11T19:24:46.122Z,12.80
2023-12-11T19:27:12.807Z,12.80
2023-12-11T19:29:39.466Z,12.70
2023-12-11T19:32:06.784Z,12.70
2023-12-11T19:34:33.549Z,12.70
2023-12-11T19:37:03.263Z,12.60
2023-12-11T19:39:29.891Z,12.50
2023-12-11T19:41:56.521Z,12.50
2023-12-11T19:44:23.267Z,12.50
2023-12-11T19:46:50.933Z,12.50
2023-12-11T19:49:17.830Z,12.40
2023-12-11T19:51:44.787Z,12.40
2023-12-11T19:54:11.496Z,12.40
2023-12-11T19:56:38.403Z,12.40
2023-12-11T19:59:04.960Z,12.40
2023-12-11T20:01:31.999Z,12.40
2023-12-11T20:03:59.106Z,12.30
2023-12-11T20:06:26.944Z,12.40
2023-12-11T20:08:54.100Z,12.40
2023-12-11T20:11:21.436Z,12.40
2023-12-11T20:13:48.294Z,12.50
2023-12-11T20:16:15.043Z,12.50
2023-12-11T20:18:42.180Z,12.40
2023-12-11T20:21:08.811Z,12.50
2023-12-11T20:23:35.399Z,12.40
2023-12-11T20:26:02.002Z,12.40
2023-12-11T20:28:29.554Z,12.40
2023-12-11T20:30:56.824Z,12.40
2023-12-11T20:33:23.626Z,12.40
2023-12-11T20:35:50.480Z,12.30
2023-12-11T20:38:17.097Z,12.30
2023-12-11T20:40:43.708Z,12.30
2023-12-11T20:43:10.469Z,12.20
2023-12-11T20:45:37.292Z,12.10
2023-12-11T20:48:04.698Z,12.10
2023-12-11T20:50:32.655Z,12.10
2023-12-11T20:52:59.324Z,12.00
2023-12-11T20:55:25.998Z,12.00
2023-12-11T20:57:54.516Z,12.00
2023-12-11T21:00:21.275Z,12.00
2023-12-11T21:02:47.973Z,12.00
2023-12-11T21:05:14.866Z,11.90
2023-12-11T21:07:42.701Z,11.90
2023-12-11T21:10:09.789Z,11.90
2023-12-11T21:12:36.404Z,11.80
2023-12-11T21:15:03.954Z,11.80
2023-12-11T21:17:31.538Z,11.80
2023-12-11T21:19:58.518Z,11.80
2023-12-11T21:22:25.266Z,11.80
2023-12-11T21:24:52.051Z,11.80
2023-12-11T21:27:18.962Z,11.80
2023-12-11T21:29:45.650Z,11.80
2023-12-11T21:32:12.256Z,11.80
2023-12-11T21:34:43.154Z,11.80
2023-12-11T21:37:10.347Z,11.80
2023-12-11T21:39:37.083Z,11.80
2023-12-11T21:42:04.933Z,11.80
2023-12-11T21:44:31.896Z,11.80
2023-12-11T21:46:59.203Z,11.80
2023-12-11T21:49:26.109Z,11.80
2023-12-11T21:51:52.898Z,11.90
2023-12-11T21:54:19.698Z,11.80
2023-12-11T21:56:46.300Z,11.80
2023-12-11T21:59:12.938Z,11.80
2023-12-11T22:01:39.723Z,11.80
2023-12-11T22:04:07.423Z,11.80
2023-12-11T22:06:34.529Z,11.80
2023-12-11T22:09:01.136Z,11.80
2023-12-11T22:11:27.806Z,11.80
2023-12-11T22:13:54.636Z,11.80
2023-12-11T22:16:21.368Z,11.80
2023-12-11T22:18:48.915Z,11.80
2023-12-11T22:21:23.622Z,11.80
2023-12-11T22:23:50.719Z,11.80
2023-12-11T22:26:17.369Z,11.80
2023-12-11T22:28:45.611Z,11.80
2023-12-11T22:31:12.831Z,11.80
2023-12-11T22:33:39.645Z,11.80
2023-12-11T22:36:07.346Z,11.80
2023-12-11T22:38:34.633Z,11.80
2023-12-11T22:41:01.818Z,11.80
2023-12-11T22:43:28.843Z,11.80
2023-12-11T22:45:55.588Z,11.80
2023-12-11T22:48:22.335Z,11.80
2023-12-11T22:50:49.099Z,11.80
2023-12-11T22:53:15.734Z,11.80
2023-12-11T22:55:42.439Z,11.80
2023-12-11T22:58:15.894Z,11.80
2023-12-11T23:00:44.079Z,11.80
2023-12-11T23:03:10.945Z,11.80
2023-12-11T23:05:37.677Z,11.80
2023-12-11T23:08:04.491Z,11.80
2023-12-11T23:10:31.213Z,11.80
2023-12-11T23:12:57.914Z,11.80
2023-12-11T23:15:24.603Z,11.80
2023-12-11T23:17:51.340Z,11.80
2023-12-11T23:20:18.119Z,11.80
2023-12-11T23:22:44.922Z,11.80
2023-12-11T23:25:11.656Z,11.80
2023-12-11T23:27:38.505Z,11.90
2023-12-11T23:30:08.162Z,11.80
2023-12-11T23:32:36.472Z,11.90
2023-12-11T23:35:03.880Z,11.80
2023-12-11T23:37:31.076Z,11.90
2023-12-11T23:39:58.008Z,11.80
2023-12-11T23:42:24.632Z,11.80
2023-12-11T23:44:51.373Z,11.80
2023-12-11T23:47:18.194Z,11.80
2023-12-11T23:49:45.051Z,11.80
2023-12-11T23:52:11.792Z,11.80
2023-12-11T23:54:38.418Z,11.90
2023-12-11T23:57:05.237Z,11.90
2023-12-11T23:59:32.514Z,11.90
