createdAt,value
2022-08-18T00:00:19.000Z,1003.8
2022-08-18T00:01:35.000Z,1003.8
2022-08-18T00:02:51.000Z,1003.8
2022-08-18T00:04:08.000Z,1003.8
2022-08-18T00:05:24.000Z,1003.9
2022-08-18T00:06:40.000Z,1003.9
2022-08-18T00:07:56.000Z,1003.8
2022-08-18T00:09:12.000Z,1003.9
2022-08-18T00:10:29.000Z,1003.8
2022-08-18T00:11:45.000Z,1003.9
2022-08-18T00:13:00.000Z,1003.8
2022-08-18T00:14:16.000Z,1003.9
2022-08-18T00:15:32.000Z,1003.8
2022-08-18T00:16:48.000Z,1003.8
2022-08-18T00:18:05.000Z,1003.8
2022-08-18T00:19:21.000Z,1003.8
2022-08-18T00:20:37.000Z,1003.8
2022-08-18T00:21:53.000Z,1003.9
2022-08-18T00:23:08.000Z,1003.9
2022-08-18T00:24:24.000Z,1004
2022-08-18T00:25:40.000Z,1003.9
2022-08-18T00:26:55.000Z,1004
2022-08-18T00:28:10.000Z,1004
2022-08-18T00:29:26.000Z,1004.1
2022-08-18T00:30:43.000Z,1004.1
2022-08-18T00:31:59.000Z,1004.1
2022-08-18T00:33:15.000Z,1004.1
2022-08-18T00:34:31.000Z,1004.1
2022-08-18T00:35:47.000Z,1004
2022-08-18T00:37:04.000Z,1004.1
2022-08-18T00:38:20.000Z,1004.1
2022-08-18T00:39:36.000Z,1004.1
2022-08-18T00:40:52.000Z,1004.1
2022-08-18T00:42:08.000Z,1004.1
2022-08-18T00:43:25.000Z,1004.1
2022-08-18T00:44:40.000Z,1004.1
2022-08-18T00:45:56.000Z,1004
2022-08-18T00:47:12.000Z,1004
2022-08-18T00:48:28.000Z,1004
2022-08-18T00:49:45.000Z,1004
2022-08-18T00:51:01.000Z,1004
2022-08-18T00:52:17.000Z,1004
2022-08-18T00:53:32.000Z,1004
2022-08-18T00:54:47.000Z,1003.9
2022-08-18T00:56:03.000Z,1003.9
2022-08-18T00:57:18.000Z,1003.9
2022-08-18T00:58:34.000Z,1003.9
2022-08-18T00:59:50.000Z,1003.9
2022-08-18T01:01:06.000Z,1003.9
2022-08-18T01:03:39.000Z,1003.9
2022-08-18T01:04:55.000Z,1003.9
2022-08-18T01:06:11.000Z,1003.9
2022-08-18T01:07:27.000Z,1003.8
2022-08-18T01:08:44.000Z,1003.9
2022-08-18T01:10:00.000Z,1003.9
2022-08-18T01:11:16.000Z,1003.9
2022-08-18T01:12:32.000Z,1003.9
2022-08-18T01:13:47.000Z,1003.9
2022-08-18T01:15:04.000Z,1003.9
2022-08-18T01:16:20.000Z,1003.9
2022-08-18T01:17:36.000Z,1003.9
2022-08-18T01:18:52.000Z,1003.8
2022-08-18T01:20:08.000Z,1003.9
2022-08-18T01:21:25.000Z,1003.8
2022-08-18T01:22:41.000Z,1003.8
2022-08-18T01:23:56.000Z,1003.8
2022-08-18T01:25:11.000Z,1003.8
2022-08-18T01:26:28.000Z,1003.8
2022-08-18T01:27:43.000Z,1003.8
2022-08-18T01:28:59.000Z,1003.8
2022-08-18T01:30:15.000Z,1003.8
2022-08-18T01:31:31.000Z,1003.7
2022-08-18T01:32:47.000Z,1003.7
2022-08-18T01:34:04.000Z,1003.7
2022-08-18T01:35:20.000Z,1003.7
2022-08-18T01:36:36.000Z,1003.7
2022-08-18T01:37:52.000Z,1003.7
2022-08-18T01:39:08.000Z,1003.8
2022-08-18T01:40:25.000Z,1003.8
2022-08-18T01:41:41.000Z,1003.8
2022-08-18T01:42:57.000Z,1003.8
2022-08-18T01:44:12.000Z,1003.8
2022-08-18T01:45:28.000Z,1003.8
2022-08-18T01:46:45.000Z,1003.8
2022-08-18T01:48:01.000Z,1003.9
2022-08-18T01:49:17.000Z,1003.9
2022-08-18T01:50:33.000Z,1003.9
2022-08-18T01:51:49.000Z,1003.9
2022-08-18T01:53:05.000Z,1003.9
2022-08-18T01:54:20.000Z,1003.9
2022-08-18T01:55:36.000Z,1003.9
2022-08-18T01:56:52.000Z,1003.9
2022-08-18T01:58:08.000Z,1003.8
2022-08-18T01:59:25.000Z,1003.9
2022-08-18T02:00:41.000Z,1003.9
2022-08-18T02:01:57.000Z,1003.9
2022-08-18T02:03:13.000Z,1003.9
2022-08-18T02:04:29.000Z,1004
2022-08-18T02:05:46.000Z,1003.9
2022-08-18T02:07:02.000Z,1004
2022-08-18T02:08:18.000Z,1003.9
2022-08-18T02:09:34.000Z,1003.9
2022-08-18T02:10:49.000Z,1003.9
2022-08-18T02:12:06.000Z,1003.9
2022-08-18T02:13:22.000Z,1004
2022-08-18T02:14:38.000Z,1003.8
2022-08-18T02:15:54.000Z,1003.9
2022-08-18T02:17:10.000Z,1003.9
2022-08-18T02:18:27.000Z,1003.9
2022-08-18T02:19:42.000Z,1003.9
2022-08-18T02:20:57.000Z,1003.8
2022-08-18T02:22:12.000Z,1003.9
2022-08-18T02:23:27.000Z,1003.9
2022-08-18T02:24:43.000Z,1003.9
2022-08-18T02:25:58.000Z,1003.9
2022-08-18T02:27:14.000Z,1003.9
2022-08-18T02:28:30.000Z,1003.8
2022-08-18T02:29:46.000Z,1003.8
2022-08-18T02:31:03.000Z,1003.8
2022-08-18T02:32:19.000Z,1003.7
2022-08-18T02:33:35.000Z,1003.8
2022-08-18T02:34:51.000Z,1003.8
2022-08-18T02:36:07.000Z,1003.9
2022-08-18T02:37:24.000Z,1003.9
2022-08-18T02:38:40.000Z,1003.9
2022-08-18T02:39:56.000Z,1003.9
2022-08-18T02:41:12.000Z,1003.9
2022-08-18T02:42:27.000Z,1003.9
2022-08-18T02:43:44.000Z,1003.9
2022-08-18T02:45:00.000Z,1003.8
2022-08-18T02:46:16.000Z,1003.9
2022-08-18T02:47:32.000Z,1003.9
2022-08-18T02:48:48.000Z,1004
2022-08-18T02:50:05.000Z,1003.9
2022-08-18T02:51:20.000Z,1003.9
2022-08-18T02:52:35.000Z,1003.9
2022-08-18T02:53:50.000Z,1003.9
2022-08-18T02:55:05.000Z,1003.9
2022-08-18T02:56:22.000Z,1003.9
2022-08-18T02:57:38.000Z,1003.9
2022-08-18T02:58:54.000Z,1003.9
2022-08-18T03:00:10.000Z,1003.9
2022-08-18T03:01:26.000Z,1003.9
2022-08-18T03:02:43.000Z,1003.9
2022-08-18T03:03:59.000Z,1003.8
2022-08-18T03:05:15.000Z,1003.8
2022-08-18T03:06:31.000Z,1003.9
2022-08-18T03:07:47.000Z,1003.9
2022-08-18T03:09:04.000Z,1003.9
2022-08-18T03:10:20.000Z,1003.9
2022-08-18T03:11:35.000Z,1003.9
2022-08-18T03:12:51.000Z,1003.9
2022-08-18T03:14:07.000Z,1003.9
2022-08-18T03:15:23.000Z,1003.9
2022-08-18T03:16:40.000Z,1004
2022-08-18T03:17:56.000Z,1004
2022-08-18T03:19:12.000Z,1003.9
2022-08-18T03:20:27.000Z,1003.9
2022-08-18T03:21:42.000Z,1004
2022-08-18T03:22:59.000Z,1004
2022-08-18T03:24:14.000Z,1004
2022-08-18T03:25:29.000Z,1004
2022-08-18T03:26:45.000Z,1004
2022-08-18T03:28:02.000Z,1004
2022-08-18T03:29:18.000Z,1004
2022-08-18T03:30:34.000Z,1004
2022-08-18T03:31:50.000Z,1004
2022-08-18T03:33:06.000Z,1004
2022-08-18T03:34:22.000Z,1004
2022-08-18T03:35:39.000Z,1003.9
2022-08-18T03:36:55.000Z,1004
2022-08-18T03:38:11.000Z,1004
2022-08-18T03:39:27.000Z,1004
2022-08-18T03:40:43.000Z,1004
2022-08-18T03:41:59.000Z,1004
2022-08-18T03:43:15.000Z,1004
2022-08-18T03:44:31.000Z,1004
2022-08-18T03:45:47.000Z,1004
2022-08-18T03:47:03.000Z,1003.9
2022-08-18T03:48:20.000Z,1003.9
2022-08-18T03:49:36.000Z,1004
2022-08-18T03:50:51.000Z,1004
2022-08-18T03:52:06.000Z,1004
2022-08-18T03:53:22.000Z,1004.1
2022-08-18T03:54:39.000Z,1004
2022-08-18T03:55:55.000Z,1004
2022-08-18T03:57:11.000Z,1004
2022-08-18T03:58:27.000Z,1004
2022-08-18T03:59:43.000Z,1004
2022-08-18T04:01:00.000Z,1004
2022-08-18T04:02:16.000Z,1004
2022-08-18T04:03:32.000Z,1004
2022-08-18T04:04:48.000Z,1003.9
2022-08-18T04:07:21.000Z,1004
2022-08-18T04:08:36.000Z,1004
2022-08-18T04:09:52.000Z,1003.9
2022-08-18T04:11:08.000Z,1003.9
2022-08-18T04:12:24.000Z,1003.9
2022-08-18T04:13:41.000Z,1004
2022-08-18T04:14:57.000Z,1004
2022-08-18T04:16:13.000Z,1004
2022-08-18T04:17:29.000Z,1004
2022-08-18T04:18:44.000Z,1003.9
2022-08-18T04:20:01.039Z,1003.9
2022-08-18T04:21:16.000Z,1003.9
2022-08-18T04:22:31.000Z,1003.9
2022-08-18T04:23:47.000Z,1003.9
2022-08-18T04:25:03.000Z,1003.9
2022-08-18T04:26:20.000Z,1003.9
2022-08-18T04:27:36.000Z,1003.9
2022-08-18T04:28:52.000Z,1004
2022-08-18T04:30:08.000Z,1004
2022-08-18T04:31:24.000Z,1004
2022-08-18T04:32:41.000Z,1004
2022-08-18T04:33:57.000Z,1004
2022-08-18T04:35:13.000Z,1004
2022-08-18T04:36:29.000Z,1004.1
2022-08-18T04:39:01.000Z,1004.1
2022-08-18T04:40:17.000Z,1004.1
2022-08-18T04:41:33.000Z,1004.1
2022-08-18T04:42:49.000Z,1004.1
2022-08-18T04:44:05.000Z,1004.1
2022-08-18T04:45:21.000Z,1004.1
2022-08-18T04:46:38.000Z,1004.1
2022-08-18T04:47:54.000Z,1004.1
2022-08-18T04:49:09.000Z,1004.1
2022-08-18T04:50:24.000Z,1004.2
2022-08-18T04:51:39.000Z,1004.2
2022-08-18T04:52:55.000Z,1004.2
2022-08-18T04:54:11.000Z,1004.2
2022-08-18T04:55:27.000Z,1004.3
2022-08-18T04:56:43.000Z,1004.3
2022-08-18T04:57:59.000Z,1004.2
2022-08-18T04:59:16.000Z,1004.2
2022-08-18T05:00:32.000Z,1004.2
2022-08-18T05:01:48.000Z,1004.2
2022-08-18T05:03:04.000Z,1004.2
2022-08-18T05:04:20.000Z,1004.2
2022-08-18T05:05:37.000Z,1004.2
2022-08-18T05:06:53.000Z,1004.2
2022-08-18T05:08:09.000Z,1004.2
2022-08-18T05:09:24.000Z,1004.2
2022-08-18T05:10:40.000Z,1004.2
2022-08-18T05:11:57.000Z,1004.2
2022-08-18T05:13:13.000Z,1004.1
2022-08-18T05:14:29.000Z,1004.3
2022-08-18T05:15:45.000Z,1004.3
2022-08-18T05:17:01.000Z,1004.3
2022-08-18T05:18:17.000Z,1004.4
2022-08-18T05:19:32.000Z,1004.4
2022-08-18T05:20:48.000Z,1004.4
2022-08-18T05:22:03.000Z,1004.4
2022-08-18T05:23:18.000Z,1004.4
2022-08-18T05:24:35.000Z,1004.4
2022-08-18T05:25:51.000Z,1004.4
2022-08-18T05:27:07.000Z,1004.4
2022-08-18T05:28:23.000Z,1004.4
2022-08-18T05:29:39.000Z,1004.5
2022-08-18T05:30:56.000Z,1004.4
2022-08-18T05:32:12.000Z,1004.4
2022-08-18T05:33:28.000Z,1004.5
2022-08-18T05:34:44.000Z,1004.4
2022-08-18T05:36:00.000Z,1004.4
2022-08-18T05:37:17.000Z,1004.5
2022-08-18T05:38:33.000Z,1004.5
2022-08-18T05:39:48.000Z,1004.4
2022-08-18T05:41:04.000Z,1004.4
2022-08-18T05:42:20.000Z,1004.4
2022-08-18T05:43:37.000Z,1004.5
2022-08-18T05:44:53.000Z,1004.4
2022-08-18T05:46:09.000Z,1004.5
2022-08-18T05:47:25.000Z,1004.5
2022-08-18T05:48:40.000Z,1004.5
2022-08-18T05:49:56.000Z,1004.5
2022-08-18T05:51:12.000Z,1004.5
2022-08-18T05:52:27.000Z,1004.5
2022-08-18T05:53:42.000Z,1004.5
2022-08-18T05:54:58.000Z,1004.5
2022-08-18T05:56:15.000Z,1004.5
2022-08-18T05:57:31.000Z,1004.5
2022-08-18T05:58:47.000Z,1004.5
2022-08-18T06:00:03.000Z,1004.5
2022-08-18T06:01:19.000Z,1004.5
2022-08-18T06:02:36.000Z,1004.5
2022-08-18T06:03:52.000Z,1004.5
2022-08-18T06:05:08.000Z,1004.5
2022-08-18T06:06:24.000Z,1004.5
2022-08-18T06:07:40.000Z,1004.5
2022-08-18T06:08:57.000Z,1004.5
2022-08-18T06:10:12.000Z,1004.5
2022-08-18T06:11:28.000Z,1004.5
2022-08-18T06:12:44.000Z,1004.5
2022-08-18T06:14:00.000Z,1004.4
2022-08-18T06:15:16.000Z,1004.5
2022-08-18T06:16:33.000Z,1004.5
2022-08-18T06:17:49.000Z,1004.5
2022-08-18T06:19:04.000Z,1004.4
2022-08-18T06:20:19.000Z,1004.5
2022-08-18T06:21:36.000Z,1004.5
2022-08-18T06:22:52.000Z,1004.5
2022-08-18T06:24:08.000Z,1004.5
2022-08-18T06:25:24.000Z,1004.6
2022-08-18T06:26:40.000Z,1004.6
2022-08-18T06:27:56.000Z,1004.6
2022-08-18T06:29:13.000Z,1004.6
2022-08-18T06:30:29.000Z,1004.6
2022-08-18T06:31:45.000Z,1004.6
2022-08-18T06:33:01.000Z,1004.6
2022-08-18T06:34:17.000Z,1004.6
2022-08-18T06:35:34.000Z,1004.6
2022-08-18T06:36:49.000Z,1004.6
2022-08-18T06:38:05.000Z,1004.6
2022-08-18T06:39:21.000Z,1004.7
2022-08-18T06:40:37.000Z,1004.7
2022-08-18T06:41:54.000Z,1004.7
2022-08-18T06:43:10.000Z,1004.7
2022-08-18T06:44:26.000Z,1004.7
2022-08-18T06:45:41.000Z,1004.7
2022-08-18T06:46:56.000Z,1004.7
2022-08-18T06:48:12.000Z,1004.8
2022-08-18T06:49:27.000Z,1004.8
2022-08-18T06:50:43.000Z,1004.8
2022-08-18T06:51:59.000Z,1004.8
2022-08-18T06:53:14.000Z,1004.8
2022-08-18T06:54:30.000Z,1004.8
2022-08-18T06:55:46.000Z,1004.8
2022-08-18T06:57:02.000Z,1004.8
2022-08-18T06:58:18.000Z,1004.9
2022-08-18T06:59:34.000Z,1004.9
2022-08-18T07:00:51.000Z,1004.9
2022-08-18T07:02:07.000Z,1004.9
2022-08-18T07:03:23.000Z,1005
2022-08-18T07:04:39.000Z,1005
2022-08-18T07:05:55.000Z,1005
2022-08-18T07:07:12.000Z,1005
2022-08-18T07:08:28.000Z,1005
2022-08-18T07:09:43.000Z,1005
2022-08-18T07:10:59.000Z,1005
2022-08-18T07:12:15.000Z,1004.9
2022-08-18T07:13:32.000Z,1005
2022-08-18T07:14:48.000Z,1005
2022-08-18T07:16:04.000Z,1005
2022-08-18T07:17:20.000Z,1005.1
2022-08-18T07:18:36.000Z,1005.1
2022-08-18T07:19:52.000Z,1005.1
2022-08-18T07:21:07.000Z,1005.1
2022-08-18T07:22:23.000Z,1005.1
2022-08-18T07:23:39.000Z,1005.1
2022-08-18T07:24:55.000Z,1005.2
2022-08-18T07:26:12.000Z,1005.1
2022-08-18T07:27:28.000Z,1005.1
2022-08-18T07:28:44.000Z,1005.1
2022-08-18T07:30:00.000Z,1005.1
2022-08-18T07:31:16.000Z,1005.1
2022-08-18T07:32:33.000Z,1005.1
2022-08-18T07:33:49.000Z,1005.1
2022-08-18T07:36:21.000Z,1005.1
2022-08-18T07:37:36.000Z,1005.1
2022-08-18T07:38:53.000Z,1005.1
2022-08-18T07:40:09.000Z,1005.1
2022-08-18T07:41:25.000Z,1005
2022-08-18T07:42:41.000Z,1005
2022-08-18T07:43:57.000Z,1005
2022-08-18T07:45:13.000Z,1005.1
2022-08-18T07:46:30.000Z,1005.1
2022-08-18T07:47:45.000Z,1005
2022-08-18T07:49:00.000Z,1005
2022-08-18T07:50:15.000Z,1004.9
2022-08-18T07:51:31.000Z,1005
2022-08-18T07:52:47.000Z,1005
2022-08-18T07:54:02.000Z,1004.9
2022-08-18T07:55:17.000Z,1005
2022-08-18T07:56:33.000Z,1005
2022-08-18T07:57:50.000Z,1005.1
2022-08-18T07:59:06.000Z,1005.1
2022-08-18T08:01:38.000Z,1005.1
2022-08-18T08:02:54.000Z,1005
2022-08-18T08:04:11.000Z,1005
2022-08-18T08:05:27.000Z,1005.1
2022-08-18T08:06:43.000Z,1005.1
2022-08-18T08:07:59.000Z,1005
2022-08-18T08:09:15.000Z,1005
2022-08-18T08:10:31.000Z,1005
2022-08-18T08:11:47.000Z,1005
2022-08-18T08:13:03.000Z,1005.1
2022-08-18T08:14:19.000Z,1005.1
2022-08-18T08:15:35.000Z,1005.1
2022-08-18T08:16:51.000Z,1005.1
2022-08-18T08:18:08.000Z,1005.1
2022-08-18T08:19:24.000Z,1005
2022-08-18T08:20:40.000Z,1005
2022-08-18T08:21:55.000Z,1005
2022-08-18T08:23:10.000Z,1005
2022-08-18T08:24:27.000Z,1005
2022-08-18T08:25:42.000Z,1005
2022-08-18T08:26:57.000Z,1005.1
2022-08-18T08:28:13.000Z,1005.1
2022-08-18T08:29:29.000Z,1005.1
2022-08-18T08:30:46.000Z,1005.1
2022-08-18T08:32:02.000Z,1005.1
2022-08-18T08:33:18.000Z,1005.1
2022-08-18T08:34:34.000Z,1005.1
2022-08-18T08:35:50.000Z,1005.1
2022-08-18T08:37:07.000Z,1005.1
2022-08-18T08:39:39.000Z,1005.1
2022-08-18T08:40:55.000Z,1005.2
2022-08-18T08:42:11.000Z,1005.1
2022-08-18T08:43:27.000Z,1005.1
2022-08-18T08:44:43.000Z,1005.2
2022-08-18T08:45:59.000Z,1005.2
2022-08-18T08:47:15.000Z,1005.2
2022-08-18T08:48:31.000Z,1005.2
2022-08-18T08:49:48.000Z,1005.2
2022-08-18T08:51:04.000Z,1005.1
2022-08-18T08:52:20.000Z,1005.2
2022-08-18T08:53:35.000Z,1005.2
2022-08-18T08:54:50.000Z,1005.3
2022-08-18T08:56:06.000Z,1005.2
2022-08-18T08:57:21.000Z,1005.2
2022-08-18T08:58:37.000Z,1005.3
2022-08-18T08:59:53.000Z,1005.2
2022-08-18T09:01:09.000Z,1005.2
2022-08-18T09:02:26.000Z,1005.2
2022-08-18T09:03:42.000Z,1005.3
2022-08-18T09:04:58.000Z,1005.2
2022-08-18T09:06:14.000Z,1005.2
2022-08-18T09:07:30.000Z,1005.3
2022-08-18T09:08:47.000Z,1005.2
2022-08-18T09:10:03.000Z,1005.2
2022-08-18T09:11:19.000Z,1005.2
2022-08-18T09:12:35.000Z,1005.1
2022-08-18T09:13:50.000Z,1005
2022-08-18T09:15:07.000Z,1005
2022-08-18T09:17:39.000Z,1005
2022-08-18T09:18:55.000Z,1005
2022-08-18T09:20:11.000Z,1005.1
2022-08-18T09:21:28.000Z,1005.2
2022-08-18T09:22:44.000Z,1005.2
2022-08-18T09:23:59.000Z,1005.2
2022-08-18T09:25:14.000Z,1005.3
2022-08-18T09:26:30.000Z,1005.4
2022-08-18T09:27:47.000Z,1005.4
2022-08-18T09:29:03.000Z,1005.3
2022-08-18T09:30:19.000Z,1005.2
2022-08-18T09:31:35.000Z,1005.2
2022-08-18T09:32:51.000Z,1005.2
2022-08-18T09:34:08.000Z,1005.2
2022-08-18T09:35:24.000Z,1005.3
2022-08-18T09:36:40.000Z,1005.3
2022-08-18T09:39:12.000Z,1005.3
2022-08-18T09:40:29.000Z,1005.3
2022-08-18T09:41:44.000Z,1005.3
2022-08-18T09:43:00.000Z,1005.3
2022-08-18T09:44:16.000Z,1005.3
2022-08-18T09:45:32.000Z,1005.3
2022-08-18T09:46:49.000Z,1005.2
2022-08-18T09:48:05.000Z,1005.2
2022-08-18T09:49:21.000Z,1005.2
2022-08-18T09:50:37.000Z,1005.1
2022-08-18T09:51:52.000Z,1005.1
2022-08-18T09:53:09.000Z,1005.1
2022-08-18T09:54:24.000Z,1005.1
2022-08-18T09:55:39.000Z,1005.2
2022-08-18T09:56:54.000Z,1005.2
2022-08-18T09:58:09.000Z,1005.2
2022-08-18T09:59:26.000Z,1005.2
2022-08-18T10:00:42.000Z,1005.2
2022-08-18T10:01:58.000Z,1005.2
2022-08-18T10:03:14.000Z,1005.2
2022-08-18T10:04:30.000Z,1005.2
2022-08-18T10:05:47.000Z,1005.2
2022-08-18T10:07:03.000Z,1005.2
2022-08-18T10:08:19.000Z,1005.2
2022-08-18T10:09:35.000Z,1005.3
2022-08-18T10:10:51.000Z,1005.2
2022-08-18T10:12:08.000Z,1005.2
2022-08-18T10:13:24.000Z,1005.2
2022-08-18T10:14:39.000Z,1005.2
2022-08-18T10:15:55.000Z,1005.3
2022-08-18T10:17:11.000Z,1005.3
2022-08-18T10:18:28.000Z,1005.3
2022-08-18T10:21:00.000Z,1005.3
2022-08-18T10:22:16.000Z,1005.3
2022-08-18T10:23:32.000Z,1005.3
2022-08-18T10:24:48.000Z,1005.3
2022-08-18T10:26:03.000Z,1005.3
2022-08-18T10:27:18.000Z,1005.3
2022-08-18T10:28:33.000Z,1005.3
2022-08-18T10:29:49.000Z,1005.3
2022-08-18T10:31:06.000Z,1005.2
2022-08-18T10:32:22.000Z,1005.2
2022-08-18T10:33:38.000Z,1005.2
2022-08-18T10:34:54.000Z,1005.2
2022-08-18T10:36:10.000Z,1005.2
2022-08-18T10:37:27.000Z,1005.2
2022-08-18T10:38:43.000Z,1005.2
2022-08-18T10:39:59.000Z,1005.2
2022-08-18T10:41:15.000Z,1005.3
2022-08-18T10:42:31.000Z,1005.3
2022-08-18T10:43:48.000Z,1005.2
2022-08-18T10:46:19.000Z,1005.3
2022-08-18T10:47:35.000Z,1005.3
2022-08-18T10:48:51.000Z,1005.3
2022-08-18T10:50:08.000Z,1005.3
2022-08-18T10:51:24.000Z,1005.4
2022-08-18T10:52:40.000Z,1005.4
2022-08-18T10:53:56.000Z,1005.4
2022-08-18T10:55:11.000Z,1005.4
2022-08-18T10:56:27.000Z,1005.4
2022-08-18T10:57:43.000Z,1005.3
2022-08-18T10:58:59.000Z,1005.4
2022-08-18T11:00:15.000Z,1005.4
2022-08-18T11:01:31.000Z,1005.3
2022-08-18T11:02:48.000Z,1005.3
2022-08-18T11:04:04.000Z,1005.3
2022-08-18T11:05:20.000Z,1005.2
2022-08-18T11:06:36.000Z,1005.3
2022-08-18T11:07:52.000Z,1005.3
2022-08-18T11:09:09.000Z,1005.2
2022-08-18T11:10:25.000Z,1005.2
2022-08-18T11:11:41.000Z,1005.2
2022-08-18T11:12:56.000Z,1005.2
2022-08-18T11:14:12.000Z,1005.2
2022-08-18T11:15:29.000Z,1005.3
2022-08-18T11:16:45.000Z,1005.3
2022-08-18T11:18:01.000Z,1005.3
2022-08-18T11:19:17.000Z,1005.2
2022-08-18T11:20:33.000Z,1005.2
2022-08-18T11:21:49.000Z,1005.2
2022-08-18T11:24:20.000Z,1005.2
2022-08-18T11:25:35.000Z,1005.2
2022-08-18T11:26:51.000Z,1005.2
2022-08-18T11:28:08.000Z,1005.2
2022-08-18T11:29:24.000Z,1005.2
2022-08-18T11:30:40.000Z,1005.1
2022-08-18T11:31:56.000Z,1005.1
2022-08-18T11:33:12.000Z,1005.2
2022-08-18T11:34:29.000Z,1005.1
2022-08-18T11:35:45.000Z,1005.1
2022-08-18T11:37:01.000Z,1005.1
2022-08-18T11:38:17.000Z,1005.1
2022-08-18T11:39:33.000Z,1005.2
2022-08-18T11:40:49.000Z,1005.1
2022-08-18T11:42:05.000Z,1005.1
2022-08-18T11:43:21.000Z,1005.1
2022-08-18T11:44:37.000Z,1005.1
2022-08-18T11:45:53.000Z,1005
2022-08-18T11:47:09.000Z,1005.1
2022-08-18T11:48:26.000Z,1005.1
2022-08-18T11:49:41.000Z,1005.1
2022-08-18T11:50:56.000Z,1005.1
2022-08-18T11:52:12.000Z,1005.1
2022-08-18T11:53:29.000Z,1005.1
2022-08-18T11:54:45.000Z,1005
2022-08-18T11:56:01.000Z,1005.1
2022-08-18T11:57:17.000Z,1005
2022-08-18T11:58:33.000Z,1005
2022-08-18T11:59:49.000Z,1005
2022-08-18T12:02:22.000Z,1004.9
2022-08-18T12:03:38.000Z,1004.9
2022-08-18T12:04:54.000Z,1004.9
2022-08-18T12:06:10.000Z,1004.8
2022-08-18T12:07:26.000Z,1004.8
2022-08-18T12:08:42.000Z,1004.8
2022-08-18T12:09:58.000Z,1004.8
2022-08-18T12:11:14.000Z,1004.8
2022-08-18T12:12:30.000Z,1004.8
2022-08-18T12:13:47.000Z,1004.8
2022-08-18T12:15:03.000Z,1004.8
2022-08-18T12:16:19.000Z,1004.8
2022-08-18T12:17:34.000Z,1004.8
2022-08-18T12:18:49.000Z,1004.8
2022-08-18T12:20:06.000Z,1004.8
2022-08-18T12:21:22.000Z,1004.9
2022-08-18T12:22:38.000Z,1004.8
2022-08-18T12:23:54.000Z,1004.9
2022-08-18T12:25:10.000Z,1004.9
2022-08-18T12:26:27.000Z,1004.9
2022-08-18T12:27:43.000Z,1004.9
2022-08-18T12:28:59.000Z,1004.8
2022-08-18T12:30:15.000Z,1004.8
2022-08-18T12:31:31.000Z,1004.8
2022-08-18T12:32:48.000Z,1004.8
2022-08-18T12:34:04.000Z,1004.8
2022-08-18T12:35:19.000Z,1004.7
2022-08-18T12:36:35.000Z,1004.7
2022-08-18T12:37:51.000Z,1004.6
2022-08-18T12:39:08.000Z,1004.6
2022-08-18T12:40:24.000Z,1004.5
2022-08-18T12:41:40.000Z,1004.5
2022-08-18T12:42:56.000Z,1004.5
2022-08-18T12:44:12.000Z,1004.5
2022-08-18T12:45:29.000Z,1004.4
2022-08-18T12:46:45.000Z,1004.4
2022-08-18T12:48:01.000Z,1004.6
2022-08-18T12:49:17.000Z,1004.5
2022-08-18T12:50:33.000Z,1004.6
2022-08-18T12:53:05.000Z,1004.6
2022-08-18T12:54:21.000Z,1004.5
2022-08-18T12:55:37.000Z,1004.5
2022-08-18T12:56:53.000Z,1004.5
2022-08-18T12:58:10.000Z,1004.5
2022-08-18T12:59:26.000Z,1004.5
2022-08-18T13:01:58.000Z,1004.6
2022-08-18T13:03:14.000Z,1004.6
2022-08-18T13:04:31.000Z,1004.6
2022-08-18T13:05:47.000Z,1004.7
2022-08-18T13:07:03.000Z,1004.6
2022-08-18T13:09:34.000Z,1004.7
2022-08-18T13:10:50.000Z,1004.7
2022-08-18T13:12:05.000Z,1004.7
2022-08-18T13:13:20.000Z,1004.7
2022-08-18T13:14:35.000Z,1004.8
2022-08-18T13:18:23.000Z,1004.8
2022-08-18T13:19:38.000Z,1004.9
2022-08-18T13:20:53.000Z,1004.9
2022-08-18T13:22:08.964Z,1004.8
2022-08-18T13:23:24.000Z,1004.8
2022-08-18T13:24:40.000Z,1004.8
2022-08-18T13:25:55.000Z,1004.8
2022-08-18T13:27:10.000Z,1004.8
2022-08-18T13:28:27.000Z,1004.8
2022-08-18T13:29:43.000Z,1004.8
2022-08-18T13:30:59.000Z,1004.7
2022-08-18T13:32:15.000Z,1004.8
2022-08-18T13:33:31.000Z,1004.8
2022-08-18T13:34:47.000Z,1004.8
2022-08-18T13:36:04.000Z,1004.7
2022-08-18T13:37:20.000Z,1004.6
2022-08-18T13:38:36.000Z,1004.6
2022-08-18T13:39:51.000Z,1004.5
2022-08-18T13:42:23.000Z,1004.5
2022-08-18T13:43:39.000Z,1004.4
2022-08-18T13:44:55.000Z,1004.4
2022-08-18T13:46:11.000Z,1004.5
2022-08-18T13:47:27.000Z,1004.5
2022-08-18T13:48:44.000Z,1004.5
2022-08-18T13:50:00.000Z,1004.5
2022-08-18T13:51:16.000Z,1004.5
2022-08-18T13:52:32.000Z,1004.5
2022-08-18T13:53:48.000Z,1004.5
2022-08-18T13:56:21.000Z,1004.5
2022-08-18T13:57:36.000Z,1004.5
2022-08-18T13:58:52.000Z,1004.5
2022-08-18T14:00:08.000Z,1004.5
2022-08-18T14:01:25.000Z,1004.5
2022-08-18T14:02:41.000Z,1004.5
2022-08-18T14:03:57.000Z,1004.5
2022-08-18T14:05:13.000Z,1004.4
2022-08-18T14:06:29.000Z,1004.4
2022-08-18T14:07:46.000Z,1004.4
2022-08-18T14:09:01.000Z,1004.4
2022-08-18T14:10:16.000Z,1004.4
2022-08-18T14:11:32.000Z,1004.4
2022-08-18T14:12:48.000Z,1004.5
2022-08-18T14:14:05.000Z,1004.5
2022-08-18T14:15:21.000Z,1004.5
2022-08-18T14:17:53.000Z,1004.4
2022-08-18T14:19:09.000Z,1004.4
2022-08-18T14:20:26.000Z,1004.4
2022-08-18T14:21:42.000Z,1004.3
2022-08-18T14:22:58.000Z,1004.2
2022-08-18T14:24:14.000Z,1004.2
2022-08-18T14:25:30.000Z,1004.2
2022-08-18T14:26:46.000Z,1004.2
2022-08-18T14:28:02.000Z,1004.2
2022-08-18T14:29:18.000Z,1004.2
2022-08-18T14:30:34.000Z,1004.2
2022-08-18T14:31:50.000Z,1004.2
2022-08-18T14:34:23.000Z,1004.2
2022-08-18T14:35:38.000Z,1004.2
2022-08-18T14:36:53.000Z,1004.2
2022-08-18T14:38:09.000Z,1004.2
2022-08-18T14:39:26.000Z,1004.1
2022-08-18T14:40:42.000Z,1004.1
2022-08-18T14:41:58.000Z,1004.1
2022-08-18T14:43:14.000Z,1004.1
2022-08-18T14:44:30.000Z,1004.1
2022-08-18T14:45:47.000Z,1004.1
2022-08-18T14:47:03.000Z,1004
2022-08-18T14:48:19.000Z,1004.1
2022-08-18T14:49:34.000Z,1004.1
2022-08-18T14:50:49.000Z,1004.1
2022-08-18T14:52:06.000Z,1004.1
2022-08-18T14:53:22.000Z,1004.1
2022-08-18T14:54:38.000Z,1004.1
2022-08-18T14:55:54.000Z,1004.2
2022-08-18T14:57:10.000Z,1004.3
2022-08-18T14:58:27.000Z,1004.3
2022-08-18T14:59:43.000Z,1004.2
2022-08-18T15:00:59.000Z,1004.2
2022-08-18T15:02:15.000Z,1004.2
2022-08-18T15:03:31.000Z,1004.1
2022-08-18T15:04:48.000Z,1004.1
2022-08-18T15:06:04.000Z,1004.1
2022-08-18T15:07:19.000Z,1004.1
2022-08-18T15:08:35.000Z,1004.2
2022-08-18T15:09:51.000Z,1004.2
2022-08-18T15:11:08.000Z,1004.2
2022-08-18T15:12:24.000Z,1004.1
2022-08-18T15:13:40.000Z,1004.2
2022-08-18T15:14:56.000Z,1004.1
2022-08-18T15:16:11.000Z,1004.1
2022-08-18T15:17:27.000Z,1004.1
2022-08-18T15:18:42.000Z,1004.1
2022-08-18T15:19:57.000Z,1004.1
2022-08-18T15:21:12.000Z,1004.2
2022-08-18T15:22:27.000Z,1004.1
2022-08-18T15:23:44.000Z,1004.2
2022-08-18T15:25:00.000Z,1004.2
2022-08-18T15:26:16.000Z,1004.2
2022-08-18T15:27:32.000Z,1004.1
2022-08-18T15:28:48.000Z,1004.1
2022-08-18T15:30:05.000Z,1004.2
2022-08-18T15:31:21.000Z,1004.1
2022-08-18T15:32:37.000Z,1004.1
2022-08-18T15:33:53.000Z,1004.1
2022-08-18T15:35:09.000Z,1004.1
2022-08-18T15:37:42.000Z,1004.1
2022-08-18T15:38:57.000Z,1004
2022-08-18T15:40:12.000Z,1004
2022-08-18T15:41:28.000Z,1004
2022-08-18T15:42:45.000Z,1004
2022-08-18T15:44:01.000Z,1004.1
2022-08-18T15:45:17.000Z,1004.1
2022-08-18T15:46:33.000Z,1004.1
2022-08-18T15:47:49.000Z,1004.1
2022-08-18T15:49:05.000Z,1004.1
2022-08-18T15:50:20.000Z,1004
2022-08-18T15:51:36.000Z,1004
2022-08-18T15:52:51.000Z,1004
2022-08-18T15:54:06.000Z,1004
2022-08-18T15:55:23.000Z,1004
2022-08-18T15:56:39.000Z,1004.1
2022-08-18T15:57:55.000Z,1004
2022-08-18T15:59:11.000Z,1004
2022-08-18T16:00:27.000Z,1004
2022-08-18T16:03:00.000Z,1004
2022-08-18T16:04:16.000Z,1004
2022-08-18T16:05:32.000Z,1004.1
2022-08-18T16:06:48.000Z,1004.1
2022-08-18T16:08:05.000Z,1004.1
2022-08-18T16:09:21.000Z,1004
2022-08-18T16:10:36.000Z,1004.1
2022-08-18T16:11:52.000Z,1004.1
2022-08-18T16:13:08.000Z,1004.1
2022-08-18T16:14:25.000Z,1004.1
2022-08-18T16:15:41.000Z,1004.1
2022-08-18T16:16:57.000Z,1004.1
2022-08-18T16:18:13.000Z,1004.1
2022-08-18T16:19:29.000Z,1004
2022-08-18T16:20:45.000Z,1004
2022-08-18T16:22:00.000Z,1004.1
2022-08-18T16:23:16.000Z,1004
2022-08-18T16:24:32.000Z,1004.1
2022-08-18T16:25:48.000Z,1004
2022-08-18T16:27:05.000Z,1004