createdAt,value
2022-08-17T00:04:50.694Z,5.68
2022-08-17T00:10:53.977Z,5.25
2022-08-17T00:16:57.422Z,5.68
2022-08-17T00:23:15.741Z,5.75
2022-08-17T00:29:20.073Z,5.90
2022-08-17T00:35:23.959Z,5.47
2022-08-17T00:41:27.781Z,4.97
2022-08-17T00:47:29.459Z,5.03
2022-08-17T00:53:33.925Z,5.15
2022-08-17T00:59:41.245Z,5.43
2022-08-17T01:05:43.145Z,5.78
2022-08-17T01:11:52.195Z,5.25
2022-08-17T01:17:53.924Z,5.18
2022-08-17T01:23:56.734Z,4.85
2022-08-17T01:30:02.775Z,5.20
2022-08-17T01:36:07.347Z,4.45
2022-08-17T01:42:09.069Z,4.93
2022-08-17T01:48:12.977Z,4.60
2022-08-17T01:54:18.722Z,4.93
2022-08-17T02:00:20.533Z,4.82
2022-08-17T02:06:27.203Z,4.65
2022-08-17T02:12:38.852Z,4.55
2022-08-17T02:18:41.728Z,4.43
2022-08-17T02:24:59.635Z,5.20
2022-08-17T02:31:09.368Z,5.00
2022-08-17T02:37:11.200Z,5.10
2022-08-17T02:43:13.873Z,4.93
2022-08-17T02:49:15.957Z,4.60
2022-08-17T02:55:24.348Z,5.03
2022-08-17T03:01:26.142Z,4.72
2022-08-17T03:07:27.935Z,4.68
2022-08-17T03:13:30.936Z,4.63
2022-08-17T03:19:32.914Z,4.65
2022-08-17T03:25:38.001Z,4.65
2022-08-17T03:31:40.645Z,4.68
2022-08-17T03:37:42.736Z,5.53
2022-08-17T03:43:44.486Z,4.78
2022-08-17T03:50:04.660Z,4.60
2022-08-17T03:56:25.007Z,5.07
2022-08-17T04:02:34.305Z,4.93
2022-08-17T04:08:36.063Z,5.20
2022-08-17T04:14:51.405Z,4.80
2022-08-17T04:20:54.375Z,4.78
2022-08-17T04:26:56.108Z,4.80
2022-08-17T04:33:10.846Z,4.72
2022-08-17T04:39:12.822Z,9.07
2022-08-17T04:45:14.605Z,9.32
2022-08-17T04:51:28.125Z,7.68
2022-08-17T04:57:29.848Z,7.75
2022-08-17T05:03:42.175Z,8.07
2022-08-17T05:09:44.098Z,8.20
2022-08-17T05:15:48.522Z,8.82
2022-08-17T05:21:51.988Z,9.20
2022-08-17T05:27:54.763Z,9.98
2022-08-17T05:33:56.824Z,10.60
2022-08-17T05:39:58.739Z,11.43
2022-08-17T05:46:23.470Z,11.65
2022-08-17T05:52:44.198Z,11.75
2022-08-17T05:59:06.584Z,11.93
2022-08-17T06:05:22.697Z,11.50
2022-08-17T06:11:42.680Z,12.20
2022-08-17T06:17:44.706Z,11.90
2022-08-17T06:23:56.991Z,13.10
2022-08-17T06:30:11.648Z,12.20
2022-08-17T06:36:22.476Z,12.40
2022-08-17T06:43:02.172Z,14.00
2022-08-17T06:49:28.736Z,12.90
2022-08-17T06:55:38.338Z,13.02
2022-08-17T07:01:42.287Z,12.35
2022-08-17T07:08:29.675Z,12.93
2022-08-17T07:15:08.493Z,12.52
2022-08-17T07:21:29.443Z,12.43
2022-08-17T07:27:41.066Z,11.32
2022-08-17T07:34:00.859Z,12.80
2022-08-17T07:40:29.455Z,12.52
2022-08-17T07:47:05.739Z,12.13
2022-08-17T07:53:23.309Z,12.48
2022-08-17T07:59:34.611Z,12.10
2022-08-17T08:05:51.725Z,11.60
2022-08-17T08:11:53.895Z,12.18
2022-08-17T08:17:59.397Z,11.77
2022-08-17T08:24:32.241Z,10.90
2022-08-17T08:30:41.561Z,10.73
2022-08-17T08:37:30.361Z,10.32
2022-08-17T08:43:54.754Z,10.07
2022-08-17T08:50:04.679Z,11.00
2022-08-17T08:56:09.909Z,11.75
2022-08-17T09:02:34.942Z,11.80
2022-08-17T09:08:50.668Z,13.02
2022-08-17T09:15:12.348Z,12.88
2022-08-17T09:21:21.747Z,12.15
2022-08-17T09:27:33.563Z,12.85
2022-08-17T09:33:43.132Z,13.30
2022-08-17T09:39:57.164Z,13.02
2022-08-17T09:46:04.110Z,11.80
2022-08-17T09:52:22.441Z,13.05
2022-08-17T09:58:44.517Z,12.40
2022-08-17T10:05:13.891Z,12.50
2022-08-17T10:12:03.417Z,12.63
2022-08-17T10:18:31.848Z,12.07
2022-08-17T10:25:23.508Z,12.30
2022-08-17T10:31:36.341Z,12.05
2022-08-17T10:38:00.505Z,11.60
2022-08-17T10:44:39.516Z,11.43
2022-08-17T10:50:49.675Z,10.73
2022-08-17T10:56:57.198Z,10.10
2022-08-17T11:02:59.593Z,10.23
2022-08-17T11:09:20.077Z,9.93
2022-08-17T11:15:51.611Z,9.88
2022-08-17T11:22:33.328Z,9.55
2022-08-17T11:28:48.816Z,9.52
2022-08-17T11:35:21.230Z,8.48
2022-08-17T11:41:49.814Z,9.32
2022-08-17T11:48:28.363Z,8.95
2022-08-17T11:54:33.874Z,8.93
2022-08-17T12:00:45.536Z,9.05
2022-08-17T12:07:30.331Z,9.15
2022-08-17T12:13:52.206Z,8.63
2022-08-17T12:19:55.637Z,9.85
2022-08-17T12:26:20.974Z,10.45
2022-08-17T12:32:27.298Z,11.10
2022-08-17T12:38:34.938Z,11.25
2022-08-17T12:44:46.269Z,11.35
2022-08-17T12:50:59.009Z,11.23
2022-08-17T12:57:06.328Z,12.02
2022-08-17T13:03:23.217Z,11.60
2022-08-17T13:09:36.108Z,11.85
2022-08-17T13:15:51.570Z,10.90
2022-08-17T13:21:59.694Z,11.02
2022-08-17T13:28:01.595Z,11.15
2022-08-17T13:34:27.066Z,9.80
2022-08-17T13:40:37.912Z,10.50
2022-08-17T13:46:39.722Z,10.45
2022-08-17T13:52:44.108Z,10.88
2022-08-17T13:59:13.450Z,11.57
2022-08-17T14:05:15.241Z,14.50
2022-08-17T14:11:18.585Z,14.05
2022-08-17T14:17:20.488Z,13.73
2022-08-17T14:23:22.404Z,14.73
2022-08-17T14:29:27.948Z,14.70
2022-08-17T14:35:30.251Z,13.48
2022-08-17T14:41:31.972Z,13.90
2022-08-17T14:47:35.284Z,12.25
2022-08-17T14:53:37.830Z,13.75
2022-08-17T14:59:39.838Z,12.75
2022-08-17T15:05:41.739Z,12.00
2022-08-17T15:11:43.702Z,12.88
2022-08-17T15:17:46.227Z,13.73
2022-08-17T15:23:48.205Z,14.25
2022-08-17T15:29:50.571Z,14.55
2022-08-17T15:35:53.749Z,14.85
2022-08-17T15:41:58.481Z,16.27
2022-08-17T15:48:01.031Z,14.10
2022-08-17T15:54:18.734Z,13.95
2022-08-17T16:00:24.839Z,14.95
2022-08-17T16:06:30.374Z,14.52
2022-08-17T16:12:33.374Z,14.43
2022-08-17T16:18:36.782Z,14.70
2022-08-17T16:24:45.945Z,13.57
2022-08-17T16:30:59.342Z,12.43
2022-08-17T16:37:01.592Z,13.52
2022-08-17T16:43:10.637Z,12.70
2022-08-17T16:49:35.728Z,12.48
2022-08-17T16:55:35.896Z,13.60
2022-08-17T17:01:41.874Z,13.50
2022-08-17T17:07:55.614Z,13.00
2022-08-17T17:14:02.163Z,12.80
2022-08-17T17:20:25.013Z,12.07
2022-08-17T17:26:45.266Z,12.63
2022-08-17T17:32:59.655Z,12.45
2022-08-17T17:39:15.987Z,11.95
2022-08-17T17:45:23.335Z,12.05
2022-08-17T17:52:05.295Z,11.20
2022-08-17T17:58:06.493Z,11.75
2022-08-17T18:04:20.670Z,12.25
2022-08-17T18:10:33.841Z,12.27
2022-08-17T18:16:35.578Z,12.10
2022-08-17T18:22:37.334Z,11.90
2022-08-17T18:28:44.064Z,13.40
2022-08-17T18:34:48.982Z,11.65
2022-08-17T18:41:01.839Z,12.85
2022-08-17T18:47:20.497Z,12.25
2022-08-17T18:53:30.340Z,11.38
2022-08-17T18:59:48.321Z,11.50
2022-08-17T19:05:56.125Z,12.23
2022-08-17T19:11:58.264Z,11.10
2022-08-17T19:18:15.277Z,11.95
2022-08-17T19:24:20.742Z,12.10
2022-08-17T19:30:22.824Z,11.30
2022-08-17T19:36:39.900Z,12.15
2022-08-17T19:42:53.823Z,11.27
2022-08-17T19:49:03.356Z,11.93
2022-08-17T19:55:19.833Z,12.25
2022-08-17T20:01:47.976Z,12.45
2022-08-17T20:08:12.344Z,11.32
2022-08-17T20:14:19.832Z,11.93
2022-08-17T20:20:34.915Z,11.52
2022-08-17T20:26:57.987Z,11.63
2022-08-17T20:33:02.677Z,12.07
2022-08-17T20:39:04.469Z,11.60
2022-08-17T20:45:21.249Z,12.43
2022-08-17T20:51:31.579Z,11.95
2022-08-17T20:57:33.394Z,11.48
2022-08-17T21:03:49.113Z,11.65
2022-08-17T21:09:52.904Z,11.68
2022-08-17T21:16:32.237Z,11.60
2022-08-17T21:23:13.841Z,12.27
2022-08-17T21:29:31.309Z,11.13
2022-08-17T21:36:03.911Z,11.23
2022-08-17T21:42:12.266Z,11.50
2022-08-17T21:48:16.539Z,11.68
2022-08-17T21:54:31.947Z,11.48
2022-08-17T22:00:36.804Z,11.35
2022-08-17T22:06:56.634Z,10.88
2022-08-17T22:13:24.331Z,11.48
2022-08-17T22:19:31.615Z,10.77
2022-08-17T22:25:56.376Z,10.55
2022-08-17T22:31:58.156Z,10.85
2022-08-17T22:38:35.530Z,9.95
2022-08-17T22:44:46.990Z,12.05
2022-08-17T22:51:02.409Z,10.50
2022-08-17T22:57:23.991Z,11.10
2022-08-17T23:03:28.123Z,10.38
2022-08-17T23:09:30.085Z,9.98
2022-08-17T23:15:33.346Z,11.18
2022-08-17T23:21:37.102Z,10.60
2022-08-17T23:27:39.070Z,10.45
2022-08-17T23:33:41.501Z,10.30
2022-08-17T23:39:45.199Z,10.20
2022-08-17T23:45:47.317Z,10.13
2022-08-17T23:51:49.506Z,10.60
2022-08-17T23:57:51.479Z,10.70
