createdAt,value
2017-10-11T00:00:50.628Z,39.03
2017-10-11T00:03:18.475Z,41.90
2017-10-11T00:05:46.290Z,33.00
2017-10-11T00:08:14.121Z,40.77
2017-10-11T00:10:41.964Z,34.00
2017-10-11T00:13:09.791Z,42.40
2017-10-11T00:15:37.647Z,39.77
2017-10-11T00:18:05.485Z,31.40
2017-10-11T00:20:33.301Z,36.70
2017-10-11T00:23:01.128Z,34.63
2017-10-11T00:25:28.979Z,38.47
2017-10-11T00:27:56.801Z,40.90
2017-10-11T00:30:24.653Z,40.73
2017-10-11T00:32:52.472Z,41.50
2017-10-11T00:35:20.299Z,41.00
2017-10-11T00:37:48.153Z,37.30
2017-10-11T00:40:15.976Z,42.23
2017-10-11T00:42:43.793Z,37.83
2017-10-11T00:45:11.628Z,40.40
2017-10-11T00:47:39.465Z,27.43
2017-10-11T00:50:07.316Z,35.93
2017-10-11T00:52:35.127Z,39.10
2017-10-11T00:55:02.976Z,34.30
2017-10-11T00:57:30.861Z,43.83
2017-10-11T00:59:58.683Z,33.67
2017-10-11T01:02:26.497Z,36.73
2017-10-11T01:04:54.360Z,36.43
2017-10-11T01:07:22.197Z,34.77
2017-10-11T01:09:50.045Z,34.63
2017-10-11T01:12:17.893Z,39.13
2017-10-11T01:14:45.717Z,32.97
2017-10-11T01:17:13.546Z,42.47
2017-10-11T01:19:41.365Z,33.47
2017-10-11T01:22:09.233Z,35.00
2017-10-11T01:24:37.064Z,34.97
2017-10-11T01:27:04.913Z,33.57
2017-10-11T01:29:32.737Z,36.40
2017-10-11T01:32:00.572Z,32.10
2017-10-11T01:34:28.405Z,32.83
2017-10-11T01:36:56.227Z,37.43
2017-10-11T01:39:24.065Z,36.10
2017-10-11T01:41:51.891Z,25.27
2017-10-11T01:44:19.698Z,31.80
2017-10-11T01:46:47.529Z,32.10
2017-10-11T01:49:15.358Z,31.83
2017-10-11T01:51:43.180Z,30.43
2017-10-11T01:54:10.985Z,29.23
2017-10-11T01:56:38.830Z,39.23
2017-10-11T01:59:06.644Z,29.80
2017-10-11T02:01:34.462Z,42.63
2017-10-11T02:04:02.289Z,28.70
2017-10-11T02:06:30.109Z,29.93
2017-10-11T02:08:57.932Z,32.97
2017-10-11T02:11:25.753Z,33.50
2017-10-11T02:13:53.574Z,34.03
2017-10-11T02:16:21.366Z,35.47
2017-10-11T02:18:49.204Z,28.30
2017-10-11T02:21:17.030Z,37.60
2017-10-11T02:23:44.860Z,35.37
2017-10-11T02:26:12.688Z,30.33
2017-10-11T02:28:40.517Z,34.07
2017-10-11T02:31:08.357Z,31.10
2017-10-11T02:33:36.210Z,32.20
2017-10-11T02:36:04.065Z,35.30
2017-10-11T02:38:31.918Z,34.00
2017-10-11T02:40:59.728Z,40.73
2017-10-11T02:43:27.569Z,45.60
2017-10-11T02:45:55.383Z,32.43
2017-10-11T02:48:23.338Z,28.80
2017-10-11T02:50:51.169Z,37.50
2017-10-11T02:53:19.021Z,37.47
2017-10-11T02:55:46.857Z,35.13
2017-10-11T02:58:14.680Z,47.67
2017-10-11T03:00:42.492Z,37.83
2017-10-11T03:03:10.309Z,46.93
2017-10-11T03:05:38.165Z,44.93
2017-10-11T03:08:05.978Z,39.40
2017-10-11T03:10:33.815Z,41.30
2017-10-11T03:13:01.652Z,37.93
2017-10-11T03:15:29.484Z,48.00
2017-10-11T03:17:57.316Z,42.20
2017-10-11T03:20:25.132Z,45.30
2017-10-11T03:22:52.941Z,51.17
2017-10-11T03:25:20.753Z,48.57
2017-10-11T03:27:48.572Z,46.93
2017-10-11T03:30:16.386Z,44.87
2017-10-11T03:32:44.184Z,60.87
2017-10-11T03:35:11.992Z,53.87
2017-10-11T03:37:39.812Z,52.27
2017-10-11T03:40:07.646Z,51.73
2017-10-11T03:42:35.460Z,57.73
2017-10-11T03:45:03.276Z,46.10
2017-10-11T03:47:31.108Z,55.73
2017-10-11T03:49:58.915Z,49.97
2017-10-11T03:52:26.737Z,62.23
2017-10-11T03:54:54.546Z,56.57
2017-10-11T03:57:22.421Z,52.97
2017-10-11T03:59:50.217Z,57.80
2017-10-11T04:02:18.026Z,59.90
2017-10-11T04:04:45.849Z,48.80
2017-10-11T04:07:13.677Z,57.63
2017-10-11T04:09:41.500Z,63.80
2017-10-11T04:12:09.350Z,49.67
2017-10-11T04:14:37.167Z,51.63
2017-10-11T04:17:04.985Z,59.37
2017-10-11T04:19:32.790Z,62.13
2017-10-11T04:22:00.613Z,59.20
2017-10-11T04:24:28.446Z,77.13
2017-10-11T04:26:56.285Z,80.60
2017-10-11T04:29:24.551Z,71.27
2017-10-11T04:31:53.010Z,62.90
2017-10-11T04:34:20.910Z,73.97
2017-10-11T04:36:48.720Z,71.07
2017-10-11T04:39:16.553Z,53.37
2017-10-11T04:41:44.369Z,56.67
2017-10-11T04:44:12.212Z,58.40
2017-10-11T04:46:40.041Z,59.33
2017-10-11T04:49:07.893Z,70.67
2017-10-11T04:51:35.712Z,59.13
2017-10-11T04:54:03.540Z,63.40
2017-10-11T04:56:31.371Z,62.83
2017-10-11T04:58:59.176Z,57.43
2017-10-11T05:01:26.988Z,56.47
2017-10-11T05:03:54.810Z,63.47
2017-10-11T05:06:22.633Z,45.23
2017-10-11T05:08:50.453Z,50.80
2017-10-11T05:11:18.264Z,52.03
2017-10-11T05:13:46.073Z,48.23
2017-10-11T05:16:13.888Z,48.93
2017-10-11T05:18:41.726Z,51.80
2017-10-11T05:21:09.548Z,43.20
2017-10-11T05:23:37.364Z,65.70
2017-10-11T05:26:05.185Z,50.80
2017-10-11T05:28:33.011Z,56.83
2017-10-11T05:31:00.841Z,49.27
2017-10-11T05:33:28.682Z,46.93
2017-10-11T05:35:56.528Z,50.50
2017-10-11T05:38:24.348Z,60.20
2017-10-11T05:40:52.161Z,47.53
2017-10-11T05:43:19.982Z,47.37
2017-10-11T05:45:47.822Z,49.57
2017-10-11T05:48:15.662Z,46.87
2017-10-11T05:50:43.485Z,52.37
2017-10-11T05:53:11.293Z,44.70
2017-10-11T05:55:39.121Z,41.53
2017-10-11T05:58:06.941Z,52.03
2017-10-11T06:00:34.770Z,49.10
2017-10-11T06:03:02.589Z,47.83
2017-10-11T06:05:30.413Z,54.90
2017-10-11T06:07:58.232Z,57.90
2017-10-11T06:10:26.073Z,54.63
2017-10-11T06:12:53.884Z,47.23
2017-10-11T06:15:21.721Z,63.97
2017-10-11T06:17:49.525Z,43.17
2017-10-11T06:20:17.341Z,55.40
2017-10-11T06:22:45.160Z,47.20
2017-10-11T06:25:12.969Z,53.90
2017-10-11T06:27:40.790Z,39.50
2017-10-11T06:30:08.605Z,54.33
2017-10-11T06:32:36.432Z,45.33
2017-10-11T06:35:04.276Z,42.90
2017-10-11T06:37:32.136Z,35.37
2017-10-11T06:40:06.922Z,40.47
2017-10-11T06:42:34.745Z,44.23
2017-10-11T06:45:02.552Z,39.43
2017-10-11T06:47:30.385Z,38.83
2017-10-11T06:49:58.230Z,47.30
2017-10-11T06:52:26.060Z,44.43
2017-10-11T06:54:53.894Z,37.63
2017-10-11T06:57:21.737Z,41.27
2017-10-11T06:59:49.552Z,44.87
2017-10-11T07:02:17.390Z,41.37
2017-10-11T07:04:45.241Z,35.50
2017-10-11T07:07:13.061Z,33.00
2017-10-11T07:09:40.919Z,35.57
2017-10-11T07:12:08.733Z,37.77
2017-10-11T07:14:36.565Z,36.43
2017-10-11T07:17:04.387Z,36.73
2017-10-11T07:19:32.213Z,33.47
2017-10-11T07:22:00.055Z,34.10
2017-10-11T07:24:28.299Z,29.83
2017-10-11T07:26:56.108Z,30.50
2017-10-11T07:29:24.522Z,26.40
2017-10-11T07:31:52.365Z,25.17
2017-10-11T07:34:20.180Z,26.90
2017-10-11T07:36:48.005Z,31.83
2017-10-11T07:39:15.826Z,26.73
2017-10-11T07:41:43.649Z,25.60
2017-10-11T07:44:11.474Z,23.23
2017-10-11T07:46:39.315Z,26.23
2017-10-11T07:49:07.149Z,26.77
2017-10-11T07:51:35.003Z,29.07
2017-10-11T07:54:02.812Z,22.23
2017-10-11T07:56:30.633Z,29.97
2017-10-11T07:58:58.474Z,32.00
2017-10-11T08:01:26.280Z,32.37
2017-10-11T08:03:54.105Z,27.20
2017-10-11T08:06:21.924Z,26.40
2017-10-11T08:08:49.742Z,21.07
2017-10-11T08:11:17.568Z,40.33
2017-10-11T08:13:45.389Z,23.90
2017-10-11T08:16:13.231Z,23.10
2017-10-11T08:18:41.056Z,23.30
2017-10-11T08:21:08.917Z,23.70
2017-10-11T08:23:36.737Z,18.00
2017-10-11T08:26:04.562Z,20.60
2017-10-11T08:28:32.373Z,20.83
2017-10-11T08:31:00.181Z,17.40
2017-10-11T08:33:27.976Z,16.23
2017-10-11T08:35:55.780Z,26.80
2017-10-11T08:38:23.614Z,19.07
2017-10-11T08:40:51.423Z,10.30
2017-10-11T08:43:19.233Z,9.27
2017-10-11T08:45:47.074Z,11.63
2017-10-11T08:48:14.912Z,11.37
2017-10-11T08:50:42.779Z,9.70
2017-10-11T08:53:10.575Z,8.40
2017-10-11T08:55:38.402Z,15.93
2017-10-11T08:58:06.228Z,3.17
2017-10-11T09:00:34.044Z,4.00
2017-10-11T09:03:01.889Z,5.93
2017-10-11T09:05:29.689Z,6.93
2017-10-11T09:07:57.501Z,5.13
2017-10-11T09:10:25.321Z,6.60
2017-10-11T09:12:53.144Z,4.47
2017-10-11T09:15:20.949Z,9.63
2017-10-11T09:17:48.777Z,9.63
2017-10-11T09:20:16.624Z,7.23
2017-10-11T09:22:44.440Z,7.90
2017-10-11T09:25:12.236Z,5.20
2017-10-11T09:27:40.092Z,5.60
2017-10-11T09:30:07.974Z,9.60
2017-10-11T09:32:35.838Z,7.50
2017-10-11T09:35:03.636Z,10.70
2017-10-11T09:37:31.475Z,4.60
2017-10-11T09:39:59.317Z,6.83
2017-10-11T09:42:27.163Z,6.67
2017-10-11T09:44:54.973Z,9.17
2017-10-11T09:47:22.789Z,6.83
2017-10-11T09:49:50.637Z,7.57
2017-10-11T09:52:18.478Z,4.57
2017-10-11T09:54:46.297Z,10.27
2017-10-11T09:57:14.109Z,10.07
2017-10-11T09:59:41.929Z,11.03
2017-10-11T10:02:09.769Z,11.63
2017-10-11T10:04:37.647Z,12.77
2017-10-11T10:07:05.451Z,16.70
2017-10-11T10:09:33.281Z,13.13
2017-10-11T10:12:01.103Z,20.00
2017-10-11T10:14:28.928Z,22.80
2017-10-11T10:16:56.733Z,16.87
2017-10-11T10:19:24.556Z,21.73
2017-10-11T10:21:52.373Z,31.03
2017-10-11T10:24:20.189Z,26.70
2017-10-11T10:26:48.001Z,29.33
2017-10-11T10:29:15.809Z,32.20
2017-10-11T10:31:43.633Z,34.90
2017-10-11T10:34:11.448Z,44.03
2017-10-11T10:36:39.280Z,33.60
2017-10-11T10:39:07.086Z,32.83
2017-10-11T10:41:34.908Z,28.90
2017-10-11T10:44:02.734Z,29.23
2017-10-11T10:46:30.603Z,37.40
2017-10-11T10:48:58.431Z,38.83
2017-10-11T10:51:26.265Z,39.40
2017-10-11T10:53:54.098Z,44.50
2017-10-11T10:56:21.921Z,34.70
2017-10-11T10:58:49.733Z,43.60
2017-10-11T11:01:17.567Z,36.40
2017-10-11T11:03:45.371Z,37.30
2017-10-11T11:06:13.244Z,30.30
2017-10-11T11:08:41.061Z,37.20
2017-10-11T11:11:08.898Z,43.40
2017-10-11T11:13:36.720Z,37.47
2017-10-11T11:16:04.557Z,36.10
2017-10-11T11:18:32.365Z,44.70
2017-10-11T11:21:00.177Z,27.10
2017-10-11T11:23:27.988Z,51.40
2017-10-11T11:25:55.812Z,32.83
2017-10-11T11:28:23.617Z,38.57
2017-10-11T11:30:51.432Z,35.30
2017-10-11T11:33:19.253Z,42.67
2017-10-11T11:35:47.068Z,26.83
2017-10-11T11:38:14.885Z,26.67
2017-10-11T11:40:42.709Z,43.50
2017-10-11T11:43:10.541Z,34.60
2017-10-11T11:45:38.350Z,29.93
2017-10-11T11:48:06.191Z,35.03
2017-10-11T11:50:34.039Z,28.07
2017-10-11T11:53:01.910Z,33.53
2017-10-11T11:55:29.730Z,35.30
2017-10-11T11:57:57.576Z,28.50
2017-10-11T12:00:25.407Z,32.03
2017-10-11T12:02:53.225Z,26.00
2017-10-11T12:05:21.057Z,37.00
2017-10-11T12:07:48.887Z,29.73
2017-10-11T12:10:16.713Z,33.27
2017-10-11T12:12:44.541Z,27.90
2017-10-11T12:15:12.390Z,30.10
2017-10-11T12:17:40.217Z,23.60
2017-10-11T12:20:08.046Z,27.90
2017-10-11T12:22:35.872Z,30.33
2017-10-11T12:25:03.714Z,37.93
2017-10-11T12:27:31.529Z,33.40
2017-10-11T12:29:59.353Z,43.13
2017-10-11T12:32:27.165Z,24.50
2017-10-11T12:34:54.997Z,29.47
2017-10-11T12:37:22.821Z,29.33
2017-10-11T12:39:50.655Z,28.10
2017-10-11T12:42:18.502Z,24.70
2017-10-11T12:44:46.320Z,27.67
2017-10-11T12:47:14.169Z,23.40
2017-10-11T12:49:41.997Z,29.70
2017-10-11T12:52:09.824Z,22.37
2017-10-11T12:54:37.655Z,29.67
2017-10-11T12:57:05.496Z,24.83
2017-10-11T12:59:33.321Z,29.23
2017-10-11T13:02:01.150Z,25.90
2017-10-11T13:04:28.987Z,30.30
2017-10-11T13:06:56.824Z,25.37
2017-10-11T13:09:24.644Z,27.20
2017-10-11T13:11:52.473Z,22.03
2017-10-11T13:14:20.304Z,24.90
2017-10-11T13:16:48.131Z,30.30
2017-10-11T13:19:15.937Z,26.30
2017-10-11T13:21:43.781Z,34.97
2017-10-11T13:24:11.638Z,26.07
2017-10-11T13:26:39.496Z,23.43
2017-10-11T13:29:07.306Z,22.90
2017-10-11T13:31:35.109Z,21.57
2017-10-11T13:34:02.927Z,25.97
2017-10-11T13:36:30.732Z,21.90
2017-10-11T13:38:58.545Z,26.23
2017-10-11T13:41:26.362Z,30.90
2017-10-11T13:43:54.220Z,24.57
2017-10-11T13:46:22.049Z,22.10
2017-10-11T13:48:49.891Z,32.00
2017-10-11T13:51:17.688Z,24.20
2017-10-11T13:53:45.493Z,25.83
2017-10-11T13:56:13.316Z,23.00
2017-10-11T13:58:41.153Z,26.10
2017-10-11T14:01:08.950Z,23.17
2017-10-11T14:03:36.761Z,22.63
2017-10-11T14:06:04.549Z,26.87
2017-10-11T14:08:32.353Z,24.30
2017-10-11T14:11:00.156Z,29.87
2017-10-11T14:13:27.967Z,36.80
2017-10-11T14:15:55.744Z,26.53
2017-10-11T14:18:23.556Z,22.30
2017-10-11T14:20:51.365Z,30.87
2017-10-11T14:23:19.179Z,22.33
2017-10-11T14:25:46.977Z,21.10
2017-10-11T14:28:14.776Z,21.90
2017-10-11T14:30:42.619Z,21.53
2017-10-11T14:33:10.437Z,20.43
2017-10-11T14:35:38.229Z,24.40
2017-10-11T14:38:06.025Z,21.03
2017-10-11T14:40:33.835Z,19.93
2017-10-11T14:43:01.653Z,27.13
2017-10-11T14:45:29.474Z,16.67
2017-10-11T14:47:57.262Z,16.27
2017-10-11T14:50:25.072Z,18.03
2017-10-11T14:52:52.872Z,17.83
2017-10-11T14:55:20.693Z,17.33
2017-10-11T14:57:48.477Z,19.13
2017-10-11T15:00:16.268Z,17.30
2017-10-11T15:02:44.052Z,20.03
2017-10-11T15:05:11.864Z,17.17
2017-10-11T15:07:39.659Z,21.13
2017-10-11T15:10:07.441Z,15.50
2017-10-11T15:12:35.245Z,15.97
2017-10-11T15:15:03.061Z,18.47
2017-10-11T15:17:30.849Z,14.77
2017-10-11T15:19:58.649Z,13.77
2017-10-11T15:22:26.453Z,14.73
2017-10-11T15:24:54.233Z,10.83
2017-10-11T15:27:22.122Z,11.90
2017-10-11T15:29:50.164Z,8.90
2017-10-11T15:32:18.061Z,13.13
2017-10-11T15:34:45.830Z,9.03
2017-10-11T15:37:13.638Z,9.17
2017-10-11T15:39:41.436Z,12.57
2017-10-11T15:42:09.229Z,11.93
2017-10-11T15:44:37.025Z,10.17
2017-10-11T15:47:04.845Z,11.37
2017-10-11T15:49:32.625Z,18.57
2017-10-11T15:52:00.431Z,10.80
2017-10-11T15:54:28.218Z,12.10
2017-10-11T15:56:56.008Z,9.20
2017-10-11T15:59:23.804Z,9.43
2017-10-11T16:01:51.592Z,11.73
2017-10-11T16:04:19.385Z,10.13
2017-10-11T16:06:47.176Z,9.47
2017-10-11T16:09:14.953Z,10.63
2017-10-11T16:11:42.759Z,7.87
2017-10-11T16:14:10.542Z,16.60
2017-10-11T16:16:38.416Z,8.80
2017-10-11T16:19:06.225Z,11.80
2017-10-11T16:21:34.013Z,9.53
2017-10-11T16:24:01.829Z,9.87
2017-10-11T16:26:29.644Z,6.03
2017-10-11T16:28:57.469Z,6.57
2017-10-11T16:31:25.265Z,9.20
2017-10-11T16:33:53.052Z,8.27
2017-10-11T16:36:21.144Z,9.93
2017-10-11T16:38:48.951Z,4.30
2017-10-11T16:41:16.749Z,9.27
2017-10-11T16:43:44.593Z,9.47
2017-10-11T16:46:12.382Z,8.20
2017-10-11T16:48:40.206Z,8.30
2017-10-11T16:51:08.013Z,9.43
2017-10-11T16:53:35.821Z,6.83
2017-10-11T16:56:03.652Z,4.57
2017-10-11T16:58:31.441Z,10.63
2017-10-11T17:00:59.243Z,6.10
2017-10-11T17:03:27.024Z,6.10
2017-10-11T17:05:54.835Z,6.33
2017-10-11T17:08:22.619Z,6.70
2017-10-11T17:10:50.571Z,4.93
2017-10-11T17:13:18.377Z,5.47
2017-10-11T17:15:46.203Z,5.07
2017-10-11T17:18:14.013Z,7.13
2017-10-11T17:20:41.825Z,8.03
2017-10-11T17:23:09.637Z,5.67
2017-10-11T17:25:37.436Z,4.20
2017-10-11T17:28:05.284Z,8.00
2017-10-11T17:30:33.109Z,5.03
2017-10-11T17:33:00.917Z,11.27
2017-10-11T17:35:28.733Z,7.53
2017-10-11T17:37:56.535Z,8.13
2017-10-11T17:40:24.365Z,9.70
2017-10-11T17:42:52.188Z,9.40
2017-10-11T17:45:20.003Z,9.53
2017-10-11T17:47:47.804Z,13.03
2017-10-11T17:50:15.589Z,10.93
2017-10-11T17:52:43.391Z,8.77
2017-10-11T17:55:11.188Z,9.43
2017-10-11T17:57:38.988Z,8.60
2017-10-11T18:00:06.798Z,9.43
2017-10-11T18:02:34.679Z,11.87
2017-10-11T18:05:02.464Z,7.83
2017-10-11T18:07:30.262Z,10.67
2017-10-11T18:09:58.077Z,8.00
2017-10-11T18:12:25.885Z,12.73
2017-10-11T18:14:53.673Z,8.20
2017-10-11T18:17:21.517Z,6.57
2017-10-11T18:19:49.325Z,10.27
2017-10-11T18:22:17.108Z,11.60
2017-10-11T18:24:44.937Z,10.23
2017-10-11T18:27:12.797Z,9.03
2017-10-11T18:29:40.597Z,9.30
2017-10-11T18:32:08.528Z,11.83
2017-10-11T18:34:36.325Z,15.77
2017-10-11T18:37:04.153Z,19.83
2017-10-11T18:39:31.955Z,11.33
2017-10-11T18:41:59.780Z,10.50
2017-10-11T18:44:27.648Z,12.10
2017-10-11T18:46:55.461Z,18.73
2017-10-11T18:49:23.281Z,18.40
2017-10-11T18:51:51.108Z,15.00
2017-10-11T18:54:34.015Z,13.10
2017-10-11T18:57:01.863Z,15.07
2017-10-11T18:59:29.714Z,18.83
2017-10-11T19:01:57.545Z,15.40
2017-10-11T19:04:25.381Z,19.70
2017-10-11T19:06:53.202Z,16.07
2017-10-11T19:09:21.029Z,20.80
2017-10-11T19:11:48.948Z,18.40
2017-10-11T19:14:16.797Z,20.93
2017-10-11T19:16:44.649Z,16.10
2017-10-11T19:19:12.545Z,19.30
2017-10-11T19:21:40.392Z,13.87
2017-10-11T19:24:08.193Z,14.30
2017-10-11T19:26:36.033Z,13.53
2017-10-11T19:29:03.842Z,17.73
2017-10-11T19:31:31.680Z,15.77
2017-10-11T19:33:59.485Z,18.07
2017-10-11T19:36:27.363Z,13.80
2017-10-11T19:38:55.180Z,16.70
2017-10-11T19:41:23.006Z,18.60
2017-10-11T19:43:50.812Z,15.30
2017-10-11T19:46:18.620Z,14.53
2017-10-11T19:48:46.517Z,17.43
2017-10-11T19:51:14.361Z,15.57
2017-10-11T19:53:42.197Z,15.40
2017-10-11T19:56:10.034Z,17.03
2017-10-11T19:58:37.857Z,18.63
2017-10-11T20:01:05.689Z,15.07
2017-10-11T20:03:33.525Z,13.77
2017-10-11T20:06:01.361Z,16.67
2017-10-11T20:08:29.170Z,20.00
2017-10-11T20:10:56.998Z,12.97
2017-10-11T20:13:24.821Z,18.63
2017-10-11T20:15:52.666Z,11.33
2017-10-11T20:18:20.494Z,22.07
2017-10-11T20:20:48.340Z,15.67
2017-10-11T20:23:16.164Z,16.70
2017-10-11T20:25:43.972Z,13.63
2017-10-11T20:28:11.796Z,13.43
2017-10-11T20:30:39.626Z,15.10
2017-10-11T20:33:07.444Z,14.30
2017-10-11T20:35:35.246Z,10.53
2017-10-11T20:38:03.052Z,12.57
2017-10-11T20:40:31.655Z,10.53
2017-10-11T20:42:59.469Z,14.50
2017-10-11T20:45:27.373Z,12.53
2017-10-11T20:47:55.226Z,9.80
2017-10-11T20:50:23.045Z,13.70
2017-10-11T20:52:50.857Z,11.03
2017-10-11T20:55:18.648Z,13.20
2017-10-11T20:57:46.454Z,10.57
2017-10-11T21:00:14.285Z,8.17
2017-10-11T21:02:42.100Z,12.23
2017-10-11T21:05:09.928Z,12.90
2017-10-11T21:07:37.756Z,10.10
2017-10-11T21:10:05.582Z,15.63
2017-10-11T21:12:33.385Z,10.60
2017-10-11T21:15:01.232Z,8.53
2017-10-11T21:17:29.056Z,11.30
2017-10-11T21:19:56.865Z,11.67
2017-10-11T21:22:24.677Z,11.87
2017-10-11T21:24:52.464Z,13.00
2017-10-11T21:27:20.262Z,19.37
2017-10-11T21:29:48.073Z,10.53
2017-10-11T21:32:15.888Z,9.83
2017-10-11T21:34:43.729Z,9.47
2017-10-11T21:37:11.538Z,9.43
2017-10-11T21:39:39.361Z,9.30
2017-10-11T21:42:07.153Z,10.70
2017-10-11T21:44:34.936Z,21.27
2017-10-11T21:47:02.732Z,7.23
2017-10-11T21:49:30.529Z,9.23
2017-10-11T21:51:58.329Z,9.17
2017-10-11T21:54:26.108Z,8.47
2017-10-11T21:56:53.905Z,10.00
2017-10-11T21:59:21.708Z,9.77
2017-10-11T22:01:49.500Z,10.07
2017-10-11T22:04:17.293Z,15.43
2017-10-11T22:06:45.102Z,10.07
2017-10-11T22:09:12.873Z,20.37
2017-10-11T22:11:40.684Z,8.97
2017-10-11T22:14:08.472Z,9.90
2017-10-11T22:16:36.264Z,16.13
2017-10-11T22:19:04.041Z,12.63
2017-10-11T22:21:31.819Z,10.13
2017-10-11T22:23:59.604Z,17.03
2017-10-11T22:26:27.409Z,12.03
2017-10-11T22:28:55.205Z,10.43
2017-10-11T22:31:23.017Z,16.83
2017-10-11T22:33:50.809Z,11.50
2017-10-11T22:36:18.650Z,11.63
2017-10-11T22:38:46.468Z,14.30
2017-10-11T22:41:14.259Z,16.40
2017-10-11T22:43:42.068Z,13.33
2017-10-11T22:46:09.864Z,16.00
2017-10-11T22:48:37.687Z,15.27
2017-10-11T22:51:05.476Z,13.30
2017-10-11T22:53:33.277Z,12.47
2017-10-11T22:56:01.056Z,14.67
2017-10-11T22:58:28.853Z,13.80
2017-10-11T23:00:56.669Z,28.97
2017-10-11T23:03:24.517Z,15.17
2017-10-11T23:05:52.351Z,15.93
2017-10-11T23:08:20.170Z,13.33
2017-10-11T23:10:48.018Z,14.47
2017-10-11T23:13:15.843Z,17.53
2017-10-11T23:15:43.685Z,15.83
2017-10-11T23:18:11.520Z,13.77
2017-10-11T23:20:39.346Z,23.67
2017-10-11T23:23:07.165Z,23.23
2017-10-11T23:25:34.972Z,17.13
2017-10-11T23:28:02.772Z,20.60
2017-10-11T23:30:30.617Z,20.13
2017-10-11T23:32:58.479Z,19.83
2017-10-11T23:35:26.325Z,19.53
2017-10-11T23:37:54.145Z,22.27
2017-10-11T23:40:21.981Z,19.10
2017-10-11T23:42:49.793Z,19.87
2017-10-11T23:45:17.605Z,21.10
2017-10-11T23:47:45.414Z,23.33
2017-10-11T23:50:13.231Z,28.83
2017-10-11T23:52:41.049Z,15.23
2017-10-11T23:55:08.872Z,21.63
2017-10-11T23:57:36.685Z,24.03
