createdAt,value
2018-02-25T00:02:24.000Z,19
2018-02-25T00:12:24.000Z,19
2018-02-25T00:22:24.000Z,19
2018-02-25T00:42:24.000Z,19
2018-02-25T00:52:24.000Z,17.2
2018-02-25T01:02:24.000Z,15.6
2018-02-25T01:12:24.000Z,14.6
2018-02-25T01:22:24.000Z,14.1
2018-02-25T01:32:24.000Z,13.7
2018-02-25T01:42:24.000Z,13.5
2018-02-25T01:52:24.000Z,13.4
2018-02-25T02:02:24.000Z,13.1
2018-02-25T02:12:24.000Z,12.9
2018-02-25T02:22:24.000Z,12.7
2018-02-25T02:32:25.000Z,12.6
2018-02-25T02:42:24.000Z,12.4
2018-02-25T02:52:24.000Z,12.3
2018-02-25T03:02:24.000Z,12.3
2018-02-25T03:12:24.000Z,12.1
2018-02-25T03:22:24.000Z,12
2018-02-25T03:32:24.000Z,12
2018-02-25T03:42:24.000Z,12
2018-02-25T03:52:24.000Z,11.8
2018-02-25T04:02:24.000Z,11.7
2018-02-25T04:12:24.000Z,11.5
2018-02-25T04:22:24.000Z,11.4
2018-02-25T04:32:24.000Z,11.3
2018-02-25T04:42:24.000Z,11.3
2018-02-25T04:52:24.000Z,11.2
2018-02-25T05:02:24.000Z,11
2018-02-25T05:12:24.000Z,10.9
2018-02-25T05:22:24.000Z,10.7
2018-02-25T05:32:24.000Z,10.9
2018-02-25T05:42:24.000Z,10.8
2018-02-25T05:52:24.000Z,10.8
2018-02-25T06:02:25.000Z,10.7
2018-02-25T06:12:25.000Z,10.5
2018-02-25T06:22:24.000Z,10.5
2018-02-25T06:32:25.000Z,10.5
2018-02-25T06:42:25.000Z,10.2
2018-02-25T06:52:25.000Z,10.3
2018-02-25T07:02:27.000Z,10.2
2018-02-25T07:12:25.000Z,10.4
2018-02-25T07:22:25.000Z,10.2
2018-02-25T07:32:25.000Z,10.2
2018-02-25T07:42:25.000Z,10.2
2018-02-25T07:52:25.000Z,10.4
2018-02-25T08:02:25.000Z,10.4
2018-02-25T08:12:25.000Z,10.5
2018-02-25T08:22:25.000Z,10.6
2018-02-25T08:32:25.000Z,12.3
2018-02-25T08:42:25.000Z,14.2
2018-02-25T08:52:25.000Z,15.1
2018-02-25T09:02:25.000Z,15.4
2018-02-25T09:12:25.000Z,15.9
2018-02-25T09:22:25.000Z,16.2
2018-02-25T09:32:25.000Z,16.4
2018-02-25T09:42:25.000Z,16.5
2018-02-25T09:52:25.000Z,16.7
2018-02-25T10:02:25.000Z,16.9
2018-02-25T10:12:25.000Z,16.9
2018-02-25T10:22:25.000Z,17.1
2018-02-25T10:32:25.000Z,17.3
2018-02-25T10:42:25.000Z,17.2
2018-02-25T10:52:25.000Z,17.3
2018-02-25T11:02:25.000Z,17.4
2018-02-25T11:12:25.000Z,17.4
2018-02-25T11:22:25.000Z,17.5
2018-02-25T11:32:25.000Z,17.6
2018-02-25T11:42:25.000Z,17.7
2018-02-25T11:52:25.000Z,17.7
2018-02-25T12:02:25.000Z,17.6
2018-02-25T12:12:25.000Z,17.7
2018-02-25T12:22:25.000Z,17.7
2018-02-25T12:32:25.000Z,17.8
2018-02-25T12:42:25.000Z,17.7
2018-02-25T12:52:25.000Z,17.9
2018-02-25T13:02:25.000Z,17.9
2018-02-25T13:12:25.000Z,17.9
2018-02-25T13:22:25.000Z,18.1
2018-02-25T13:32:25.000Z,18
2018-02-25T13:42:25.000Z,17.8
2018-02-25T13:52:26.000Z,17.9
2018-02-25T14:02:28.000Z,18
2018-02-25T14:12:26.000Z,18.1
2018-02-25T14:22:26.000Z,18.2
2018-02-25T14:32:26.000Z,18.1
2018-02-25T14:42:26.000Z,18.3
2018-02-25T14:52:26.000Z,18.2
2018-02-25T15:02:26.000Z,18.2
2018-02-25T15:12:26.000Z,18.2
2018-02-25T15:22:26.000Z,18.2
2018-02-25T15:32:26.000Z,18.2
2018-02-25T15:42:26.000Z,18.2
2018-02-25T15:52:26.000Z,18.2
2018-02-25T16:02:26.000Z,18.4
2018-02-25T16:12:26.000Z,18.2
2018-02-25T16:22:26.000Z,18.2
2018-02-25T16:32:26.000Z,18.2
2018-02-25T16:42:26.000Z,18.3
2018-02-25T16:52:26.000Z,18.2
2018-02-25T17:02:29.000Z,18.3
2018-02-25T17:12:26.000Z,18.1
2018-02-25T17:22:26.000Z,18.3
2018-02-25T17:32:27.000Z,18.2
2018-02-25T17:42:26.000Z,18.2
2018-02-25T17:52:26.000Z,18.3
2018-02-25T18:02:26.000Z,18.3
2018-02-25T18:12:26.000Z,18.3
2018-02-25T18:22:26.000Z,18.4
2018-02-25T18:32:26.000Z,18.5
2018-02-25T18:42:26.000Z,18.3
2018-02-25T18:52:26.000Z,18.5
2018-02-25T19:02:26.000Z,18.3
2018-02-25T19:12:28.000Z,18.4
2018-02-25T19:22:26.000Z,18.3
2018-02-25T19:32:26.000Z,18.4
2018-02-25T19:42:26.000Z,18.4
2018-02-25T19:52:26.000Z,18.4
2018-02-25T20:02:27.000Z,18.4
2018-02-25T20:12:26.000Z,18.5
2018-02-25T20:22:27.000Z,18.4
2018-02-25T20:32:26.000Z,18.4
2018-02-25T20:42:26.000Z,18.3
2018-02-25T20:52:27.000Z,18.4
2018-02-25T21:02:27.000Z,18.5
2018-02-25T21:12:27.000Z,18.4
2018-02-25T21:22:28.000Z,18.5
2018-02-25T21:32:27.000Z,18.5
2018-02-25T21:42:27.000Z,18.6
2018-02-25T21:52:27.000Z,18.6
2018-02-25T22:02:27.000Z,18.6
2018-02-25T22:12:27.000Z,18.6
2018-02-25T22:22:27.000Z,18.7
2018-02-25T22:32:27.000Z,18.8
2018-02-25T22:42:27.000Z,18.7
2018-02-25T22:52:27.000Z,18.8
2018-02-25T23:02:27.000Z,18.7
2018-02-25T23:12:27.000Z,18.7
2018-02-25T23:22:27.000Z,18.7
2018-02-25T23:32:27.000Z,18.8
2018-02-25T23:42:27.000Z,18.4
2018-02-25T23:52:27.000Z,15.8
