createdAt,value
2023-04-16T00:01:02.869Z,100114.16
2023-04-16T00:03:29.419Z,100107.22
2023-04-16T00:05:56.440Z,100117.84
2023-04-16T00:08:24.432Z,100116.09
2023-04-16T00:10:52.435Z,100112.59
2023-04-16T00:13:18.837Z,100116.91
2023-04-16T00:15:45.167Z,100119.53
2023-04-16T00:18:11.529Z,100116.09
2023-04-16T00:20:37.904Z,100120.47
2023-04-16T00:23:04.208Z,100103.84
2023-04-16T00:25:30.512Z,100117.91
2023-04-16T00:27:56.979Z,100117.84
2023-04-16T00:30:23.329Z,100125.78
2023-04-16T00:32:49.667Z,100118.75
2023-04-16T00:35:16.329Z,100118.81
2023-04-16T00:37:42.663Z,100121.44
2023-04-16T00:40:09.340Z,100121.44
2023-04-16T00:42:36.986Z,100125.78
2023-04-16T00:45:04.792Z,100125.84
2023-04-16T00:47:31.693Z,100131.16
2023-04-16T00:49:58.196Z,100127.59
2023-04-16T00:52:25.955Z,100127.66
2023-04-16T00:54:53.740Z,100130.28
2023-04-16T00:57:21.026Z,100137.34
2023-04-16T00:59:47.478Z,100132.09
2023-04-16T01:02:14.311Z,100132.03
2023-04-16T01:04:40.904Z,100139.13
2023-04-16T01:07:07.212Z,100134.75
2023-04-16T01:09:33.592Z,100138.28
2023-04-16T01:11:59.979Z,100131.28
2023-04-16T01:14:26.398Z,100142.63
2023-04-16T01:16:52.834Z,100138.16
2023-04-16T01:19:19.225Z,100136.34
2023-04-16T01:21:45.693Z,100131.03
2023-04-16T01:24:11.980Z,100135.41
2023-04-16T01:26:38.275Z,100138.88
2023-04-16T01:29:04.610Z,100141.53
2023-04-16T01:31:31.055Z,100139.72
2023-04-16T01:33:57.384Z,100142.38
2023-04-16T01:36:23.671Z,100142.44
2023-04-16T01:38:50.043Z,100145.19
2023-04-16T01:41:16.513Z,100143.44
2023-04-16T01:43:42.821Z,100158.34
2023-04-16T01:46:17.983Z,100154.00
2023-04-16T01:48:44.515Z,100154.97
2023-04-16T01:51:10.884Z,100150.63
2023-04-16T01:53:37.344Z,100159.41
2023-04-16T01:56:03.951Z,100149.72
2023-04-16T01:58:31.090Z,100156.78
2023-04-16T02:00:57.705Z,100154.16
2023-04-16T02:03:24.906Z,100155.00
2023-04-16T02:05:51.598Z,100159.41
2023-04-16T02:08:18.491Z,100155.84
2023-04-16T02:10:48.085Z,100161.94
2023-04-16T02:13:15.628Z,100159.31
2023-04-16T02:15:49.180Z,100161.00
2023-04-16T02:18:16.222Z,100158.44
2023-04-16T02:20:43.681Z,100159.34
2023-04-16T02:23:10.683Z,100162.06
2023-04-16T02:25:41.217Z,100155.00
2023-04-16T02:28:12.165Z,100163.88
2023-04-16T02:30:39.769Z,100153.28
2023-04-16T02:33:07.823Z,100167.41
2023-04-16T02:35:34.695Z,100162.09
2023-04-16T02:38:01.345Z,100162.09
2023-04-16T02:40:28.166Z,100167.38
2023-04-16T02:42:54.744Z,100167.34
2023-04-16T02:45:21.440Z,100172.63
2023-04-16T02:47:48.859Z,100180.56
2023-04-16T02:50:15.606Z,100180.59
2023-04-16T02:52:42.055Z,100188.53
2023-04-16T02:55:09.122Z,100186.72
2023-04-16T02:57:35.489Z,100171.72
2023-04-16T03:00:02.233Z,100183.16
2023-04-16T03:02:28.558Z,100171.69
2023-04-16T03:04:54.922Z,100171.66
2023-04-16T03:07:21.531Z,100167.16
2023-04-16T03:09:47.809Z,100172.41
2023-04-16T03:12:14.114Z,100177.59
2023-04-16T03:14:40.605Z,100181.03
2023-04-16T03:17:07.041Z,100175.88
2023-04-16T03:19:33.423Z,100174.22
2023-04-16T03:21:59.739Z,100169.91
2023-04-16T03:24:26.153Z,100185.69
2023-04-16T03:26:52.447Z,100184.91
2023-04-16T03:29:18.770Z,100180.56
2023-04-16T03:31:45.035Z,100186.63
2023-04-16T03:34:11.313Z,100186.69
2023-04-16T03:36:37.607Z,100191.09
2023-04-16T03:39:03.994Z,100190.19
2023-04-16T03:41:30.335Z,100178.81
2023-04-16T03:43:56.640Z,100192.84
2023-04-16T03:46:22.981Z,100184.91
2023-04-16T03:48:49.264Z,100186.63
2023-04-16T03:51:15.927Z,100194.53
2023-04-16T03:53:42.247Z,100194.56
2023-04-16T03:56:08.568Z,100185.78
2023-04-16T03:58:34.912Z,100177.94
2023-04-16T04:01:01.221Z,100202.59
2023-04-16T04:03:27.852Z,100195.53
2023-04-16T04:05:54.281Z,100191.19
2023-04-16T04:08:20.772Z,100197.34
2023-04-16T04:10:47.090Z,100194.78
2023-04-16T04:13:13.430Z,100199.13
2023-04-16T04:15:39.824Z,100213.22
2023-04-16T04:18:06.172Z,100208.81
2023-04-16T04:20:32.467Z,100205.28
2023-04-16T04:22:58.998Z,100209.72
2023-04-16T04:25:25.493Z,100208.88
2023-04-16T04:27:51.775Z,100216.03
2023-04-16T04:30:18.054Z,100217.75
2023-04-16T04:32:44.418Z,100219.47
2023-04-16T04:35:10.951Z,100212.44
2023-04-16T04:37:37.331Z,100212.38
2023-04-16T04:40:03.898Z,100225.47
2023-04-16T04:42:30.239Z,100222.72
2023-04-16T04:44:56.561Z,100224.47
2023-04-16T04:47:22.894Z,100226.09
2023-04-16T04:49:49.178Z,100222.63
2023-04-16T04:52:15.680Z,100223.50
2023-04-16T04:54:42.161Z,100229.69
2023-04-16T04:57:08.710Z,100227.91
2023-04-16T04:59:35.034Z,100232.38
2023-04-16T05:02:03.210Z,100238.56
2023-04-16T05:04:30.641Z,100242.09
2023-04-16T05:06:57.018Z,100236.03
2023-04-16T05:09:23.301Z,100238.63
2023-04-16T05:11:49.713Z,100231.59
2023-04-16T05:14:16.259Z,100240.28
2023-04-16T05:16:42.574Z,100245.56
2023-04-16T05:19:09.085Z,100249.06
2023-04-16T05:21:35.706Z,100252.63
2023-04-16T05:24:03.169Z,100257.91
2023-04-16T05:26:29.490Z,100257.75
2023-04-16T05:28:55.856Z,100268.31
2023-04-16T05:31:22.327Z,100257.72
2023-04-16T05:33:48.714Z,100271.88
2023-04-16T05:36:15.005Z,100264.91
2023-04-16T05:38:41.303Z,100281.53
2023-04-16T05:41:07.582Z,100283.38
2023-04-16T05:43:33.867Z,100278.16
2023-04-16T05:46:00.333Z,100282.63
2023-04-16T05:48:26.714Z,100275.63
2023-04-16T05:50:53.769Z,100288.78
2023-04-16T05:53:20.267Z,100288.78
2023-04-16T05:55:47.210Z,100288.78
2023-04-16T05:58:13.497Z,100290.50
2023-04-16T06:00:40.429Z,100287.03
2023-04-16T06:03:06.925Z,100279.09
2023-04-16T06:05:33.472Z,100286.94
2023-04-16T06:07:59.842Z,100285.16
2023-04-16T06:10:26.297Z,100288.63
2023-04-16T06:12:52.587Z,100296.56
2023-04-16T06:15:18.969Z,100297.31
2023-04-16T06:17:45.350Z,100292.09
2023-04-16T06:20:12.504Z,100293.84
2023-04-16T06:22:38.861Z,100298.25
2023-04-16T06:25:05.674Z,100298.25
2023-04-16T06:27:31.941Z,100294.78
2023-04-16T06:29:58.527Z,100298.34
2023-04-16T06:32:25.381Z,100300.06
2023-04-16T06:34:51.611Z,100298.16
2023-04-16T06:37:19.174Z,100305.16
2023-04-16T06:39:45.641Z,100292.00
2023-04-16T06:42:12.011Z,100306.91
2023-04-16T06:44:38.361Z,100301.63
2023-04-16T06:47:04.797Z,100306.81
2023-04-16T06:49:31.233Z,100313.06
2023-04-16T06:51:57.730Z,100314.66
2023-04-16T06:54:24.023Z,100303.09
2023-04-16T06:56:50.421Z,100303.91
2023-04-16T06:59:16.932Z,100315.25
2023-04-16T07:01:43.412Z,100319.66
2023-04-16T07:04:09.837Z,100325.00
2023-04-16T07:06:36.205Z,100319.72
2023-04-16T07:09:02.510Z,100321.41
2023-04-16T07:11:28.998Z,100324.91
2023-04-16T07:13:55.370Z,100323.09
2023-04-16T07:16:21.669Z,100330.16
2023-04-16T07:18:47.990Z,100319.63
2023-04-16T07:21:14.351Z,100324.13
2023-04-16T07:23:41.646Z,100325.13
2023-04-16T07:26:07.961Z,100324.47
2023-04-16T07:28:34.374Z,100331.53
2023-04-16T07:31:00.741Z,100337.75
2023-04-16T07:33:27.248Z,100335.19
2023-04-16T07:35:53.542Z,100341.47
2023-04-16T07:38:19.847Z,100343.34
2023-04-16T07:40:46.265Z,100340.72
2023-04-16T07:43:13.877Z,100341.69
2023-04-16T07:45:41.343Z,100344.34
2023-04-16T07:48:07.861Z,100342.63
2023-04-16T07:50:34.166Z,100350.53
2023-04-16T07:53:00.900Z,100355.75
2023-04-16T07:55:27.180Z,100355.66
2023-04-16T07:57:53.807Z,100352.94
2023-04-16T08:00:20.345Z,100359.91
2023-04-16T08:02:46.899Z,100357.19
2023-04-16T08:05:13.482Z,100365.16
2023-04-16T08:07:39.875Z,100362.72
2023-04-16T08:10:06.877Z,100357.53
2023-04-16T08:12:33.531Z,100366.34
2023-04-16T08:14:59.884Z,100374.28
2023-04-16T08:17:26.284Z,100366.31
2023-04-16T08:19:52.787Z,100370.78
2023-04-16T08:22:19.373Z,100373.44
2023-04-16T08:24:45.942Z,100372.69
2023-04-16T08:27:19.156Z,100380.56
2023-04-16T08:29:47.759Z,100384.13
2023-04-16T08:32:14.087Z,100392.91
2023-04-16T08:34:41.860Z,100391.97
2023-04-16T08:37:08.198Z,100390.19
2023-04-16T08:39:35.140Z,100389.31
2023-04-16T08:42:04.857Z,100392.00
2023-04-16T08:44:37.361Z,100391.09
2023-04-16T08:47:08.858Z,100381.50
2023-04-16T08:49:43.072Z,100381.56
2023-04-16T08:52:16.442Z,100395.47
2023-04-16T08:55:05.069Z,100398.09
2023-04-16T08:57:39.848Z,100406.03
2023-04-16T09:00:08.959Z,100406.91
2023-04-16T09:02:36.014Z,100406.91
2023-04-16T09:05:05.006Z,100406.84
2023-04-16T09:07:32.880Z,100398.09
2023-04-16T09:10:00.748Z,100408.66
2023-04-16T09:12:27.695Z,100402.44
2023-04-16T09:14:54.729Z,100416.44
2023-04-16T09:17:21.088Z,100401.38
2023-04-16T09:19:47.478Z,100415.44
2023-04-16T09:22:13.812Z,100411.00
2023-04-16T09:24:40.384Z,100413.66
2023-04-16T09:27:07.845Z,100420.66
2023-04-16T09:29:40.478Z,100424.16
2023-04-16T09:32:08.781Z,100422.28
2023-04-16T09:34:50.963Z,100423.06
2023-04-16T09:37:18.093Z,100411.59
2023-04-16T09:39:45.436Z,100429.06
2023-04-16T09:42:12.159Z,100422.06
2023-04-16T09:44:39.197Z,100423.69
2023-04-16T09:47:09.716Z,100428.06
2023-04-16T09:49:42.111Z,100434.22
2023-04-16T09:52:17.980Z,100435.06
2023-04-16T09:54:52.402Z,100435.91
2023-04-16T09:57:23.531Z,100434.97
2023-04-16T10:00:02.595Z,100440.19
2023-04-16T10:02:29.343Z,100439.22
2023-04-16T10:04:57.434Z,100426.06
2023-04-16T10:07:28.327Z,100446.22
2023-04-16T10:09:55.796Z,100448.94
2023-04-16T10:12:22.109Z,100439.22
2023-04-16T10:14:50.095Z,100449.81
2023-04-16T10:17:16.999Z,100453.31
2023-04-16T10:19:43.844Z,100451.50
2023-04-16T10:22:10.193Z,100454.06
2023-04-16T10:24:36.541Z,100456.66
2023-04-16T10:27:02.995Z,100447.84
2023-04-16T10:29:30.842Z,100452.31
2023-04-16T10:31:58.323Z,100457.53
2023-04-16T10:34:25.799Z,100455.69
2023-04-16T10:36:53.240Z,100459.19
2023-04-16T10:39:24.097Z,100459.13
2023-04-16T10:41:51.657Z,100450.31
2023-04-16T10:44:19.413Z,100459.72
2023-04-16T10:46:52.160Z,100461.25
2023-04-16T10:49:22.948Z,100459.38
2023-04-16T10:51:59.575Z,100465.59
2023-04-16T10:54:27.808Z,100456.56
2023-04-16T10:56:56.774Z,100466.09
2023-04-16T10:59:24.294Z,100458.13
2023-04-16T11:01:55.870Z,100459.91
2023-04-16T11:04:25.543Z,100458.16
2023-04-16T11:07:07.079Z,100452.13
2023-04-16T11:10:02.071Z,100466.31
2023-04-16T11:12:37.397Z,100468.22
2023-04-16T11:15:11.354Z,100464.72
2023-04-16T11:17:43.383Z,100457.69
2023-04-16T11:20:19.988Z,100469.97
2023-04-16T11:22:48.390Z,100470.88
2023-04-16T11:25:29.710Z,100470.72
2023-04-16T11:27:57.875Z,100461.88
2023-04-16T11:30:33.739Z,100467.97
2023-04-16T11:33:04.291Z,100471.50
2023-04-16T11:35:31.034Z,100469.59
2023-04-16T11:37:57.894Z,100460.75
2023-04-16T11:40:25.025Z,100480.03
2023-04-16T11:42:51.345Z,100475.63
2023-04-16T11:45:19.383Z,100466.69
2023-04-16T11:47:50.181Z,100480.81
2023-04-16T11:50:27.610Z,100479.88
2023-04-16T11:52:56.113Z,100479.88
2023-04-16T11:55:23.869Z,100466.72
2023-04-16T11:57:51.321Z,100477.25
2023-04-16T12:00:19.271Z,100478.94
2023-04-16T12:02:52.427Z,100480.72
2023-04-16T12:05:35.585Z,100479.97
2023-04-16T12:08:04.896Z,100470.25
2023-04-16T12:10:35.095Z,100480.66
2023-04-16T12:13:15.777Z,100483.06
2023-04-16T12:15:59.364Z,100483.00
2023-04-16T12:18:29.302Z,100483.72
2023-04-16T12:20:55.883Z,100482.63
2023-04-16T12:23:26.355Z,100487.75
2023-04-16T12:25:53.116Z,100483.06
2023-04-16T12:28:33.242Z,100478.63
2023-04-16T12:31:00.438Z,100481.25
2023-04-16T12:33:26.927Z,100478.69
2023-04-16T12:35:55.156Z,100487.50
2023-04-16T12:38:24.072Z,100483.22
2023-04-16T12:40:50.991Z,100475.50
2023-04-16T12:43:17.713Z,100491.31
2023-04-16T12:45:45.712Z,100490.56
2023-04-16T12:48:12.033Z,100489.72
2023-04-16T12:50:39.684Z,100485.31
2023-04-16T12:53:06.209Z,100486.31
2023-04-16T12:55:32.591Z,100488.06
2023-04-16T12:58:00.793Z,100492.53
2023-04-16T13:00:27.093Z,100496.19
2023-04-16T13:02:56.022Z,100469.13
2023-04-16T13:05:22.415Z,100486.69
2023-04-16T13:07:48.745Z,100485.72
2023-04-16T13:10:15.270Z,100495.44
2023-04-16T13:12:41.593Z,100494.47
2023-04-16T13:15:08.626Z,100494.53
2023-04-16T13:17:34.964Z,100503.19
2023-04-16T13:20:06.443Z,100496.97
2023-04-16T13:22:33.457Z,100497.94
2023-04-16T13:24:59.799Z,100486.41
2023-04-16T13:27:26.241Z,100498.66
2023-04-16T13:29:55.391Z,100494.19
2023-04-16T13:32:21.762Z,100500.34
2023-04-16T13:34:49.316Z,100488.03
2023-04-16T13:37:15.719Z,100492.25
2023-04-16T13:39:41.993Z,100500.94
2023-04-16T13:42:08.313Z,100502.59
2023-04-16T13:44:37.434Z,100501.53
2023-04-16T13:47:03.921Z,100500.38
2023-04-16T13:51:57.263Z,100497.34
2023-04-16T13:54:23.587Z,100496.22
2023-04-16T13:56:50.635Z,100498.69
2023-04-16T13:59:17.152Z,100503.88
2023-04-16T14:01:43.488Z,100500.38
2023-04-16T14:04:09.840Z,100501.22
2023-04-16T14:06:36.278Z,100498.41
2023-04-16T14:09:02.685Z,100493.75
2023-04-16T14:11:29.097Z,100499.78
2023-04-16T14:13:58.412Z,100501.38
2023-04-16T14:16:24.834Z,100501.97
2023-04-16T14:18:51.886Z,100503.63
2023-04-16T14:21:18.560Z,100504.59
2023-04-16T14:23:44.869Z,100497.78
2023-04-16T14:26:11.224Z,100514.72
2023-04-16T14:28:38.083Z,100504.22
2023-04-16T14:31:04.575Z,100512.22
2023-04-16T14:33:31.047Z,100510.44
2023-04-16T14:35:57.367Z,100511.31
2023-04-16T14:38:23.866Z,100499.91
2023-04-16T14:40:50.392Z,100515.59
2023-04-16T14:43:16.748Z,100504.03
2023-04-16T14:45:43.157Z,100510.88
2023-04-16T14:48:09.532Z,100504.56
2023-04-16T14:50:37.855Z,100498.41
2023-04-16T14:53:07.301Z,100508.84
2023-04-16T14:55:33.691Z,100503.56
2023-04-16T14:58:00.067Z,100510.69
2023-04-16T15:00:27.266Z,100508.13
2023-04-16T15:02:54.950Z,100515.34
2023-04-16T15:05:22.168Z,100508.44
2023-04-16T15:07:51.605Z,100505.00
2023-04-16T15:10:19.578Z,100510.44
2023-04-16T15:12:45.885Z,100499.03
2023-04-16T15:15:12.173Z,100500.06
2023-04-16T15:17:39.090Z,100506.22
2023-04-16T15:20:08.090Z,100507.97
2023-04-16T15:22:34.558Z,100510.63
2023-04-16T15:25:00.899Z,100512.38
2023-04-16T15:27:27.274Z,100508.13
2023-04-16T15:29:53.974Z,100503.88
2023-04-16T15:32:20.450Z,100506.69
2023-04-16T15:34:46.847Z,100508.47
2023-04-16T15:37:13.211Z,100512.09
2023-04-16T15:39:39.526Z,100507.81
2023-04-16T15:42:07.455Z,100514.09
2023-04-16T15:44:36.796Z,100513.34
2023-04-16T15:47:03.237Z,100523.84
2023-04-16T15:49:29.564Z,100514.13
2023-04-16T15:51:56.413Z,100514.09
2023-04-16T15:54:23.556Z,100516.81
2023-04-16T15:56:52.992Z,100512.50
2023-04-16T15:59:21.330Z,100501.16
2023-04-16T16:01:47.654Z,100516.13
2023-04-16T16:04:14.099Z,100512.50
2023-04-16T16:06:41.745Z,100511.59
2023-04-16T16:09:08.278Z,100514.22
2023-04-16T16:11:37.724Z,100514.25
2023-04-16T16:14:05.214Z,100522.22
2023-04-16T16:16:34.892Z,100523.06
2023-04-16T16:19:01.500Z,100523.06
2023-04-16T16:21:30.093Z,100523.06
2023-04-16T16:23:56.930Z,100531.97
2023-04-16T16:26:23.348Z,100531.09
2023-04-16T16:28:49.682Z,100531.16
2023-04-16T16:31:16.152Z,100524.97
2023-04-16T16:33:42.486Z,100536.44
2023-04-16T16:36:12.257Z,100533.78
2023-04-16T16:38:43.033Z,100501.63
2023-04-16T16:41:09.389Z,100541.84
2023-04-16T16:43:36.704Z,100534.03
2023-04-16T16:46:03.363Z,100538.28
2023-04-16T16:48:29.677Z,100537.44
2023-04-16T16:50:55.998Z,100531.28
2023-04-16T16:53:22.341Z,100539.28
2023-04-16T16:55:50.989Z,100542.88
2023-04-16T16:58:17.320Z,100540.34
2023-04-16T17:00:43.752Z,100548.41
2023-04-16T17:03:10.344Z,100544.97
2023-04-16T17:05:36.719Z,100548.47
2023-04-16T17:08:03.107Z,100552.09
2023-04-16T17:10:29.644Z,100550.41
2023-04-16T17:12:56.017Z,100550.44
2023-04-16T17:15:22.437Z,100551.41
2023-04-16T17:17:48.946Z,100554.06
2023-04-16T17:20:15.557Z,100554.28
2023-04-16T17:22:41.942Z,100566.63
2023-04-16T17:25:08.674Z,100564.09
2023-04-16T17:27:35.095Z,100549.28
2023-04-16T17:30:02.915Z,100564.22
2023-04-16T17:32:29.702Z,100574.84
2023-04-16T17:34:56.443Z,100577.59
2023-04-16T17:37:22.911Z,100574.97
2023-04-16T17:39:49.637Z,100574.13
2023-04-16T17:42:16.048Z,100583.03
2023-04-16T17:44:42.395Z,100583.06
2023-04-16T17:47:08.784Z,100584.00
2023-04-16T17:49:35.092Z,100591.97
2023-04-16T17:52:01.500Z,100583.13
2023-04-16T17:54:27.982Z,100589.44
2023-04-16T17:56:54.320Z,100592.94
2023-04-16T17:59:20.810Z,100599.06
2023-04-16T18:01:49.404Z,100593.00
2023-04-16T18:04:16.276Z,100603.56
2023-04-16T18:06:43.080Z,100607.16
2023-04-16T18:09:09.374Z,100604.63
2023-04-16T18:11:35.845Z,100601.13
2023-04-16T18:14:02.194Z,100611.66
2023-04-16T18:16:28.542Z,100614.34
2023-04-16T18:18:54.932Z,100602.91
2023-04-16T18:21:21.231Z,100616.16
2023-04-16T18:23:48.426Z,100607.38
2023-04-16T18:26:18.370Z,100608.34
2023-04-16T18:28:47.128Z,100612.66
2023-04-16T18:31:13.456Z,100620.66
2023-04-16T18:33:55.549Z,100621.59
2023-04-16T18:36:24.085Z,100627.78
2023-04-16T18:39:01.014Z,100624.28
2023-04-16T18:41:29.704Z,100629.59
2023-04-16T18:43:56.128Z,100627.03
2023-04-16T18:46:22.518Z,100633.25
2023-04-16T18:48:48.872Z,100635.97
2023-04-16T18:51:16.600Z,100611.56
2023-04-16T18:53:44.391Z,100627.19
2023-04-16T18:56:11.051Z,100639.56
2023-04-16T18:58:37.871Z,100639.56
2023-04-16T19:01:04.821Z,100644.00
2023-04-16T19:03:32.113Z,100645.81
2023-04-16T19:05:58.723Z,100639.81
2023-04-16T19:08:25.237Z,100645.09
2023-04-16T19:10:51.613Z,100640.66
2023-04-16T19:13:17.981Z,100653.88
2023-04-16T19:15:44.278Z,100651.31
2023-04-16T19:18:10.747Z,100642.53
2023-04-16T19:20:37.288Z,100660.16
2023-04-16T19:23:08.853Z,100650.50
2023-04-16T19:25:36.459Z,100655.81
2023-04-16T19:28:03.664Z,100659.31
2023-04-16T19:30:30.805Z,100662.03
2023-04-16T19:32:57.480Z,100662.03
2023-04-16T19:35:23.902Z,100659.41
2023-04-16T19:37:50.469Z,100658.56
2023-04-16T19:40:16.749Z,100656.00
2023-04-16T19:42:45.146Z,100662.13
2023-04-16T19:45:11.481Z,100651.56
2023-04-16T19:47:37.784Z,100665.63
2023-04-16T19:50:04.456Z,100666.59
2023-04-16T19:52:30.738Z,100666.59
2023-04-16T19:54:57.042Z,100672.81
2023-04-16T19:57:23.469Z,100675.50
2023-04-16T19:59:49.805Z,100663.19
2023-04-16T20:02:16.161Z,100674.56
2023-04-16T20:04:42.486Z,100672.81
2023-04-16T20:07:08.767Z,100676.34
2023-04-16T20:09:35.290Z,100667.56
2023-04-16T20:12:01.842Z,100679.97
2023-04-16T20:14:28.162Z,100679.97
2023-04-16T20:16:54.560Z,100682.59
2023-04-16T20:19:22.019Z,100690.53
2023-04-16T20:21:48.341Z,100683.47
2023-04-16T20:24:15.353Z,100685.25
2023-04-16T20:26:41.837Z,100688.00
2023-04-16T20:29:09.928Z,100686.19
2023-04-16T20:31:36.538Z,100675.56
2023-04-16T20:34:03.703Z,100666.88
2023-04-16T20:36:30.374Z,100662.50
2023-04-16T20:38:56.696Z,100674.75
2023-04-16T20:41:25.070Z,100676.53
2023-04-16T20:43:52.662Z,100677.41
2023-04-16T20:46:19.153Z,100667.75
2023-04-16T20:48:45.560Z,100667.75
2023-04-16T20:51:12.178Z,100679.28
2023-04-16T20:53:38.466Z,100673.06
2023-04-16T20:56:05.279Z,100673.09
2023-04-16T20:58:31.661Z,100674.00
2023-04-16T21:00:57.972Z,100663.47
2023-04-16T21:03:24.737Z,100666.13
2023-04-16T21:05:55.550Z,100666.97
2023-04-16T21:08:23.115Z,100659.13
2023-04-16T21:10:50.453Z,100668.84
2023-04-16T21:13:17.128Z,100652.16
2023-04-16T21:15:45.178Z,100663.59
2023-04-16T21:18:12.445Z,100656.56
2023-04-16T21:20:39.393Z,100658.34
2023-04-16T21:23:06.260Z,100644.34
2023-04-16T21:25:33.404Z,100649.66
2023-04-16T21:27:59.774Z,100673.41
2023-04-16T21:30:26.096Z,100667.28
2023-04-16T21:32:52.525Z,100670.78
2023-04-16T21:35:18.871Z,100669.91
2023-04-16T21:37:45.201Z,100675.22
2023-04-16T21:40:11.690Z,100673.50
2023-04-16T21:42:39.769Z,100670.84
2023-04-16T21:45:08.418Z,100669.09
2023-04-16T21:47:34.903Z,100677.03
2023-04-16T21:50:01.373Z,100672.72
2023-04-16T21:52:27.835Z,100673.59
2023-04-16T21:54:54.385Z,100669.25
2023-04-16T21:57:20.696Z,100665.66
2023-04-16T21:59:46.969Z,100666.56
2023-04-16T22:02:13.300Z,100673.66
2023-04-16T22:04:39.984Z,100684.25
2023-04-16T22:07:09.028Z,100674.56
2023-04-16T22:09:36.168Z,100675.41
2023-04-16T22:12:02.537Z,100676.28
2023-04-16T22:14:30.057Z,100662.28
2023-04-16T22:16:56.464Z,100678.09
2023-04-16T22:19:22.930Z,100681.66
2023-04-16T22:21:49.257Z,100676.41
2023-04-16T22:24:15.682Z,100675.47
2023-04-16T22:26:42.083Z,100671.06
2023-04-16T22:29:08.566Z,100661.44
2023-04-16T22:31:35.056Z,100674.66
2023-04-16T22:34:03.354Z,100668.47
2023-04-16T22:36:31.148Z,100677.25
2023-04-16T22:38:57.432Z,100679.03
2023-04-16T22:41:23.753Z,100680.75
2023-04-16T22:43:52.451Z,100682.56
2023-04-16T22:46:22.298Z,100678.16
2023-04-16T22:48:48.628Z,100680.81
2023-04-16T22:51:14.919Z,100675.53
2023-04-16T22:53:41.289Z,100678.16
2023-04-16T22:56:07.632Z,100675.53
2023-04-16T22:58:33.950Z,100674.66
2023-04-16T23:01:01.465Z,100653.66
2023-04-16T23:03:27.858Z,100668.44
2023-04-16T23:05:54.273Z,100651.84
2023-04-16T23:08:20.629Z,100661.41
2023-04-16T23:10:46.902Z,100664.06
2023-04-16T23:13:13.440Z,100665.81
2023-04-16T23:15:39.773Z,100669.34
2023-04-16T23:18:06.111Z,100670.25
2023-04-16T23:20:32.452Z,100668.47
2023-04-16T23:22:58.718Z,100655.28
2023-04-16T23:25:25.520Z,100659.66
2023-04-16T23:27:51.757Z,100664.00
2023-04-16T23:30:18.189Z,100656.13
2023-04-16T23:32:44.509Z,100664.97
2023-04-16T23:35:10.824Z,100660.59
2023-04-16T23:37:37.188Z,100663.25
2023-04-16T23:40:04.471Z,100669.47
2023-04-16T23:42:30.806Z,100661.53
2023-04-16T23:44:57.231Z,100661.59
2023-04-16T23:47:23.623Z,100665.97
2023-04-16T23:49:49.951Z,100663.38
2023-04-16T23:52:16.278Z,100663.38
2023-04-16T23:54:42.568Z,100658.97
2023-04-16T23:57:09.004Z,100663.38
2023-04-16T23:59:35.282Z,100664.25
