createdAt,value
2023-04-11T00:02:05.066Z,12.52
2023-04-11T00:04:34.236Z,13.35
2023-04-11T00:07:01.207Z,13.88
2023-04-11T00:09:28.121Z,13.18
2023-04-11T00:11:54.909Z,13.40
2023-04-11T00:14:21.743Z,12.13
2023-04-11T00:16:49.929Z,12.88
2023-04-11T00:19:17.389Z,14.20
2023-04-11T00:21:45.158Z,14.32
2023-04-11T00:24:12.026Z,13.60
2023-04-11T00:26:38.828Z,13.25
2023-04-11T00:29:05.815Z,13.75
2023-04-11T00:31:32.871Z,16.05
2023-04-11T00:33:59.689Z,15.77
2023-04-11T00:36:26.943Z,14.20
2023-04-11T00:38:55.249Z,14.07
2023-04-11T00:41:22.550Z,15.32
2023-04-11T00:43:49.810Z,12.88
2023-04-11T00:46:18.673Z,13.65
2023-04-11T00:48:45.599Z,12.07
2023-04-11T00:51:12.560Z,12.50
2023-04-11T00:53:39.689Z,13.50
2023-04-11T00:56:07.054Z,13.07
2023-04-11T00:58:34.558Z,14.07
2023-04-11T01:01:02.205Z,13.13
2023-04-11T01:03:30.174Z,11.40
2023-04-11T01:05:57.391Z,12.95
2023-04-11T01:08:25.081Z,11.38
2023-04-11T01:10:52.263Z,12.48
2023-04-11T01:13:20.290Z,12.40
2023-04-11T01:15:47.345Z,12.57
2023-04-11T01:18:15.496Z,12.13
2023-04-11T01:20:42.598Z,13.63
2023-04-11T01:23:10.854Z,13.02
2023-04-11T01:25:37.769Z,12.70
2023-04-11T01:28:05.902Z,12.90
2023-04-11T01:30:32.873Z,10.77
2023-04-11T01:32:59.724Z,11.52
2023-04-11T01:35:26.536Z,11.95
2023-04-11T01:37:53.644Z,13.98
2023-04-11T01:40:21.459Z,14.13
2023-04-11T01:42:49.137Z,13.82
2023-04-11T01:45:16.539Z,12.02
2023-04-11T01:47:43.505Z,11.15
2023-04-11T01:50:12.093Z,11.93
2023-04-11T01:52:39.036Z,12.07
2023-04-11T01:55:06.275Z,13.10
2023-04-11T01:57:33.110Z,12.10
2023-04-11T02:00:00.840Z,11.98
2023-04-11T02:02:27.872Z,12.60
2023-04-11T02:04:54.889Z,12.68
2023-04-11T02:07:21.714Z,12.43
2023-04-11T02:09:48.621Z,14.85
2023-04-11T02:12:15.587Z,14.10
2023-04-11T02:14:44.304Z,14.60
2023-04-11T02:17:13.277Z,18.20
2023-04-11T02:22:33.942Z,14.80
2023-04-11T02:25:00.885Z,13.75
2023-04-11T02:27:31.481Z,15.88
2023-04-11T02:29:58.388Z,14.18
2023-04-11T02:32:26.157Z,16.42
2023-04-11T02:34:53.297Z,13.93
2023-04-11T02:37:20.143Z,13.98
2023-04-11T02:39:47.168Z,15.48
2023-04-11T02:42:13.940Z,13.85
2023-04-11T02:44:40.893Z,11.48
2023-04-11T02:47:08.630Z,14.32
2023-04-11T02:49:36.514Z,11.35
2023-04-11T02:52:04.844Z,12.65
2023-04-11T02:54:31.932Z,12.30
2023-04-11T02:57:02.187Z,11.50
2023-04-11T02:59:29.552Z,11.50
2023-04-11T03:02:01.285Z,11.15
2023-04-11T03:04:30.207Z,11.77
2023-04-11T03:07:06.335Z,11.23
2023-04-11T03:09:33.194Z,12.75
2023-04-11T03:11:59.999Z,11.55
2023-04-11T03:14:26.979Z,14.10
2023-04-11T03:16:53.872Z,14.70
2023-04-11T03:19:21.389Z,13.50
2023-04-11T03:21:48.185Z,13.15
2023-04-11T03:24:16.114Z,14.38
2023-04-11T03:26:44.486Z,12.80
2023-04-11T03:29:14.685Z,11.65
2023-04-11T03:31:54.782Z,14.00
2023-04-11T03:34:21.952Z,12.10
2023-04-11T03:36:50.068Z,12.40
2023-04-11T03:39:17.129Z,12.38
2023-04-11T03:41:43.970Z,15.02
2023-04-11T03:44:11.688Z,12.82
2023-04-11T03:46:38.956Z,13.82
2023-04-11T03:49:06.187Z,11.98
2023-04-11T03:51:33.642Z,13.55
2023-04-11T03:54:06.086Z,10.95
2023-04-11T03:56:36.586Z,14.40
2023-04-11T03:59:04.559Z,14.13
2023-04-11T04:01:44.617Z,14.57
2023-04-11T04:04:11.554Z,11.63
2023-04-11T04:06:42.964Z,14.68
2023-04-11T04:09:10.139Z,12.30
2023-04-11T04:11:47.498Z,11.90
2023-04-11T04:14:15.460Z,13.25
2023-04-11T04:16:42.748Z,13.32
2023-04-11T04:19:11.331Z,13.82
2023-04-11T04:21:43.174Z,13.07
2023-04-11T04:24:12.268Z,13.73
2023-04-11T04:27:14.377Z,13.95
2023-04-11T04:29:47.461Z,14.57
2023-04-11T04:32:22.825Z,14.55
2023-04-11T04:34:55.712Z,12.55
2023-04-11T04:37:28.620Z,12.60
2023-04-11T04:40:13.199Z,13.68
2023-04-11T04:43:02.271Z,12.07
2023-04-11T04:46:04.930Z,13.18
2023-04-11T04:48:39.773Z,16.25
2023-04-11T04:51:07.414Z,19.15
2023-04-11T04:56:07.058Z,20.48
2023-04-11T04:58:38.251Z,17.35
2023-04-11T05:01:09.260Z,20.38
2023-04-11T05:03:39.016Z,16.30
2023-04-11T05:06:11.258Z,16.55
2023-04-11T05:08:39.767Z,14.57
2023-04-11T05:11:09.269Z,15.68
2023-04-11T05:13:38.394Z,17.30
2023-04-11T05:16:06.258Z,15.68
2023-04-11T05:18:33.200Z,15.32
2023-04-11T05:21:01.218Z,17.52
2023-04-11T05:23:34.314Z,15.93
2023-04-11T05:26:03.361Z,21.13
2023-04-11T05:28:32.361Z,17.33
2023-04-11T05:31:00.456Z,15.88
2023-04-11T05:33:28.279Z,16.50
2023-04-11T05:35:56.916Z,15.32
2023-04-11T05:38:23.913Z,19.90
2023-04-11T05:40:50.798Z,17.20
2023-04-11T05:43:19.541Z,19.13
2023-04-11T05:45:47.962Z,15.90
2023-04-11T05:48:19.774Z,14.30
2023-04-11T05:50:47.898Z,15.45
2023-04-11T05:53:14.781Z,14.43
2023-04-11T05:55:41.721Z,19.23
2023-04-11T05:58:09.751Z,14.02
2023-04-11T06:00:38.182Z,14.40
2023-04-11T06:03:05.862Z,12.43
2023-04-11T06:05:33.019Z,15.68
2023-04-11T06:08:01.135Z,13.38
2023-04-11T06:10:30.004Z,16.73
2023-04-11T06:12:57.861Z,16.10
2023-04-11T06:15:26.681Z,16.50
2023-04-11T06:17:54.577Z,12.87
2023-04-11T06:20:22.424Z,17.45
2023-04-11T06:22:51.444Z,18.45
2023-04-11T06:25:20.286Z,19.48
2023-04-11T06:27:48.146Z,15.83
2023-04-11T06:30:15.518Z,14.52
2023-04-11T06:32:42.641Z,14.68
2023-04-11T06:35:09.854Z,16.45
2023-04-11T06:37:36.722Z,17.17
2023-04-11T06:40:05.795Z,16.15
2023-04-11T06:42:32.786Z,14.70
2023-04-11T06:44:59.777Z,13.43
2023-04-11T06:47:26.829Z,13.80
2023-04-11T06:49:54.174Z,12.00
2023-04-11T06:52:21.064Z,12.35
2023-04-11T06:54:48.441Z,15.82
2023-04-11T06:57:15.326Z,17.30
2023-04-11T06:59:42.218Z,14.80
2023-04-11T07:02:09.272Z,19.08
2023-04-11T07:04:36.686Z,13.23
2023-04-11T07:07:04.510Z,16.35
2023-04-11T07:09:31.964Z,13.43
2023-04-11T07:11:59.114Z,19.00
2023-04-11T07:14:25.940Z,19.23
2023-04-11T07:16:52.865Z,20.23
2023-04-11T07:19:19.670Z,16.17
2023-04-11T07:21:46.596Z,15.38
2023-04-11T07:24:13.519Z,19.63
2023-04-11T07:26:42.229Z,20.40
2023-04-11T07:29:11.611Z,15.48
2023-04-11T07:31:40.788Z,17.88
2023-04-11T07:34:07.627Z,14.45
2023-04-11T07:36:34.909Z,18.38
2023-04-11T07:39:02.212Z,15.93
2023-04-11T07:41:29.003Z,22.13
2023-04-11T07:43:56.056Z,18.42
2023-04-11T07:46:23.029Z,16.40
2023-04-11T07:48:49.969Z,18.90
2023-04-11T07:51:17.193Z,19.52
2023-04-11T07:53:44.045Z,18.98
2023-04-11T07:56:10.932Z,17.33
2023-04-11T07:58:37.749Z,21.50
2023-04-11T08:01:05.479Z,19.27
2023-04-11T08:03:32.733Z,19.73
2023-04-11T08:05:59.722Z,15.60
2023-04-11T08:08:26.588Z,16.88
2023-04-11T08:10:53.421Z,17.42
2023-04-11T08:13:20.229Z,13.63
2023-04-11T08:15:47.082Z,15.80
2023-04-11T08:18:16.328Z,17.63
2023-04-11T08:20:43.429Z,15.02
2023-04-11T08:23:11.274Z,16.88
2023-04-11T08:25:39.110Z,16.83
2023-04-11T08:28:06.279Z,14.18
2023-04-11T08:30:33.346Z,16.83
2023-04-11T08:33:00.362Z,16.40
2023-04-11T08:35:27.527Z,18.77
2023-04-11T08:37:54.793Z,20.58
2023-04-11T08:40:21.869Z,16.90
2023-04-11T08:42:49.322Z,16.40
2023-04-11T08:45:16.270Z,15.15
2023-04-11T08:47:45.425Z,14.25
2023-04-11T08:52:40.115Z,15.20
2023-04-11T08:55:07.328Z,14.95
2023-04-11T08:57:35.108Z,18.95
2023-04-11T09:00:19.139Z,20.95
2023-04-11T09:03:07.091Z,17.50
2023-04-11T09:05:39.952Z,17.25
2023-04-11T09:08:14.609Z,19.98
2023-04-11T09:10:45.466Z,13.60
2023-04-11T09:13:27.139Z,17.13
2023-04-11T09:16:06.390Z,19.15
2023-04-11T09:18:35.347Z,16.10
2023-04-11T09:21:08.031Z,15.50
2023-04-11T09:23:35.968Z,15.20
2023-04-11T09:26:04.682Z,13.20
2023-04-11T09:28:44.625Z,16.90
2023-04-11T09:31:15.008Z,16.85
2023-04-11T09:33:56.473Z,13.75
2023-04-11T09:36:27.154Z,13.45
2023-04-11T09:38:54.199Z,18.83
2023-04-11T09:41:32.445Z,14.70
2023-04-11T09:44:00.303Z,20.63
2023-04-11T09:46:27.238Z,15.88
2023-04-11T09:48:56.677Z,15.38
2023-04-11T09:53:56.029Z,17.95
2023-04-11T09:56:24.169Z,15.20
2023-04-11T09:58:52.006Z,16.30
2023-04-11T10:01:20.052Z,20.63
2023-04-11T10:03:50.898Z,15.02
2023-04-11T10:06:31.563Z,17.52
2023-04-11T10:09:10.983Z,14.23
2023-04-11T10:11:41.480Z,15.77
2023-04-11T10:14:08.521Z,14.23
2023-04-11T10:16:35.506Z,17.70
2023-04-11T10:19:04.289Z,19.70
2023-04-11T10:21:31.106Z,20.92
2023-04-11T10:24:12.287Z,16.45
2023-04-11T10:26:57.707Z,15.50
2023-04-11T10:29:33.839Z,14.85
2023-04-11T10:32:15.730Z,18.38
2023-04-11T10:34:54.757Z,19.35
2023-04-11T10:37:30.692Z,15.27
2023-04-11T10:39:58.251Z,16.98
2023-04-11T10:42:35.402Z,20.77
2023-04-11T10:45:21.661Z,15.45
2023-04-11T10:48:01.683Z,16.25
2023-04-11T10:50:31.735Z,16.55
2023-04-11T10:53:05.227Z,14.70
2023-04-11T10:55:44.049Z,14.75
2023-04-11T10:58:19.778Z,18.67
2023-04-11T11:00:46.809Z,19.73
2023-04-11T11:03:19.257Z,19.77
2023-04-11T11:05:47.321Z,15.77
2023-04-11T11:08:14.314Z,16.73
2023-04-11T11:10:43.530Z,16.58
2023-04-11T11:13:10.918Z,16.60
2023-04-11T11:15:38.107Z,16.90
2023-04-11T11:18:08.354Z,16.35
2023-04-11T11:20:37.525Z,13.35
2023-04-11T11:23:07.736Z,16.58
2023-04-11T11:25:34.812Z,13.32
2023-04-11T11:28:07.886Z,15.95
2023-04-11T11:30:36.153Z,13.32
2023-04-11T11:33:19.939Z,11.77
2023-04-11T11:35:58.509Z,10.32
2023-04-11T11:38:28.062Z,8.82
2023-04-11T11:40:56.359Z,8.95
2023-04-11T11:43:24.644Z,7.30
2023-04-11T11:46:14.460Z,7.10
2023-04-11T11:49:00.496Z,5.55
2023-04-11T11:51:39.485Z,5.00
2023-04-11T11:54:10.693Z,5.47
2023-04-11T11:56:38.772Z,5.45
2023-04-11T11:59:06.192Z,5.93
2023-04-11T12:01:37.290Z,5.15
2023-04-11T12:04:11.243Z,4.53
2023-04-11T12:06:38.194Z,5.30
2023-04-11T12:09:08.894Z,5.07
2023-04-11T12:11:39.926Z,5.00
2023-04-11T12:14:06.950Z,5.13
2023-04-11T12:16:34.210Z,4.95
2023-04-11T12:19:03.080Z,5.10
2023-04-11T12:21:30.938Z,5.13
2023-04-11T12:23:58.359Z,4.80
2023-04-11T12:26:25.896Z,5.05
2023-04-11T12:28:52.736Z,4.30
2023-04-11T12:31:21.187Z,5.03
2023-04-11T12:33:48.302Z,4.88
2023-04-11T12:36:15.547Z,5.47
2023-04-11T12:38:42.498Z,5.13
2023-04-11T12:43:41.113Z,5.18
2023-04-11T12:46:08.103Z,4.85
2023-04-11T12:48:35.035Z,5.07
2023-04-11T12:51:02.011Z,4.80
2023-04-11T12:53:28.871Z,4.75
2023-04-11T12:55:56.443Z,4.97
2023-04-11T12:58:23.322Z,4.20
2023-04-11T13:00:50.344Z,4.63
2023-04-11T13:03:17.494Z,5.78
2023-04-11T13:05:44.502Z,4.30
2023-04-11T13:08:11.523Z,3.97
2023-04-11T13:10:38.507Z,4.53
2023-04-11T13:13:17.379Z,4.95
2023-04-11T13:15:46.466Z,5.13
2023-04-11T13:18:13.410Z,4.20
2023-04-11T13:20:40.922Z,4.68
2023-04-11T13:23:09.398Z,4.40
2023-04-11T13:25:37.275Z,4.63
2023-04-11T13:28:04.161Z,4.55
2023-04-11T13:30:31.092Z,4.95
2023-04-11T13:32:57.922Z,5.32
2023-04-11T13:35:25.483Z,5.63
2023-04-11T13:37:53.927Z,4.80
2023-04-11T13:40:20.789Z,4.93
2023-04-11T13:42:47.670Z,6.75
2023-04-11T13:45:14.533Z,4.75
2023-04-11T13:47:41.302Z,5.20
2023-04-11T13:50:09.233Z,4.47
2023-04-11T13:52:36.280Z,5.15
2023-04-11T13:55:03.474Z,5.28
2023-04-11T13:57:30.366Z,4.93
2023-04-11T13:59:57.341Z,4.63
2023-04-11T14:02:24.256Z,5.10
2023-04-11T14:04:51.161Z,5.50
2023-04-11T14:07:18.106Z,4.70
2023-04-11T14:09:44.983Z,4.57
2023-04-11T14:12:11.745Z,4.15
2023-04-11T14:14:38.661Z,5.25
2023-04-11T14:17:05.550Z,4.43
2023-04-11T14:19:32.536Z,5.72
2023-04-11T14:21:59.425Z,5.30
2023-04-11T14:24:26.663Z,5.47
2023-04-11T14:26:53.466Z,5.05
2023-04-11T14:29:21.080Z,4.93
2023-04-11T14:31:50.301Z,4.30
2023-04-11T14:34:18.532Z,4.57
2023-04-11T14:36:45.462Z,4.55
2023-04-11T14:39:12.365Z,4.60
2023-04-11T14:41:39.170Z,4.53
2023-04-11T14:44:06.513Z,4.03
2023-04-11T14:46:34.720Z,4.07
2023-04-11T14:49:02.103Z,4.50
2023-04-11T14:51:29.769Z,4.65
2023-04-11T14:53:57.150Z,4.38
2023-04-11T14:56:25.535Z,4.25
2023-04-11T14:58:53.152Z,3.85
2023-04-11T15:01:23.086Z,3.85
2023-04-11T15:03:50.073Z,3.90
2023-04-11T15:06:17.097Z,3.80
2023-04-11T15:08:44.023Z,6.47
2023-04-11T15:11:10.838Z,4.18
2023-04-11T15:13:37.736Z,4.13
2023-04-11T15:16:05.523Z,3.92
2023-04-11T15:18:32.751Z,3.83
2023-04-11T15:21:02.024Z,3.47
2023-04-11T15:23:29.090Z,3.50
2023-04-11T15:26:00.683Z,3.75
2023-04-11T15:28:32.014Z,3.60
2023-04-11T15:30:59.419Z,3.45
2023-04-11T15:33:27.683Z,3.58
2023-04-11T15:35:55.337Z,3.50
2023-04-11T15:38:23.065Z,3.20
2023-04-11T15:40:54.700Z,4.03
2023-04-11T15:43:22.740Z,3.90
2023-04-11T15:45:50.166Z,3.30
2023-04-11T15:48:17.478Z,3.97
2023-04-11T15:50:45.161Z,4.03
2023-04-11T15:53:12.503Z,3.42
2023-04-11T15:55:41.047Z,3.78
2023-04-11T15:58:08.510Z,3.30
2023-04-11T16:00:36.753Z,3.50
2023-04-11T16:03:04.838Z,3.47
2023-04-11T16:05:32.745Z,3.30
2023-04-11T16:07:59.725Z,3.80
2023-04-11T16:10:26.727Z,3.33
2023-04-11T16:12:53.570Z,4.25
2023-04-11T16:15:20.697Z,3.30
2023-04-11T16:17:47.592Z,3.20
2023-04-11T16:20:18.823Z,3.55
2023-04-11T16:22:46.958Z,3.85
2023-04-11T16:25:20.889Z,3.65
2023-04-11T16:27:48.772Z,3.28
2023-04-11T16:30:16.767Z,3.58
2023-04-11T16:32:44.035Z,3.53
2023-04-11T16:35:11.229Z,3.67
2023-04-11T16:37:38.220Z,4.18
2023-04-11T16:40:12.123Z,3.90
2023-04-11T16:42:39.858Z,3.10
2023-04-11T16:45:07.331Z,3.60
2023-04-11T16:47:34.273Z,3.97
2023-04-11T16:50:01.323Z,3.60
2023-04-11T16:52:28.560Z,3.75
2023-04-11T16:54:55.738Z,3.53
2023-04-11T16:57:22.737Z,3.70
2023-04-11T16:59:49.575Z,4.13
2023-04-11T17:02:17.158Z,3.63
2023-04-11T17:04:44.222Z,3.50
2023-04-11T17:07:11.123Z,3.78
2023-04-11T17:09:38.567Z,3.63
2023-04-11T17:12:05.611Z,3.83
2023-04-11T17:14:34.916Z,4.93
2023-04-11T17:17:01.848Z,3.58
2023-04-11T17:19:28.897Z,3.95
2023-04-11T17:21:57.326Z,3.60
2023-04-11T17:24:24.745Z,3.60
2023-04-11T17:26:51.766Z,3.42
2023-04-11T17:29:20.215Z,3.75
2023-04-11T17:31:50.174Z,3.60
2023-04-11T17:34:17.121Z,3.80
2023-04-11T17:36:43.984Z,4.28
2023-04-11T17:39:17.629Z,3.60
2023-04-11T17:41:45.653Z,4.20
2023-04-11T17:44:13.042Z,4.25
2023-04-11T17:46:40.031Z,4.63
2023-04-11T17:49:07.537Z,4.45
2023-04-11T17:51:34.668Z,4.03
2023-04-11T17:54:01.534Z,4.90
2023-04-11T17:56:28.337Z,5.20
2023-04-11T17:58:56.083Z,4.25
2023-04-11T18:01:23.852Z,5.40
2023-04-11T18:03:50.876Z,4.70
2023-04-11T18:06:18.208Z,4.60
2023-04-11T18:08:50.402Z,4.93
2023-04-11T18:11:18.277Z,5.20
2023-04-11T18:13:46.969Z,5.00
2023-04-11T18:16:15.516Z,4.65
2023-04-11T18:18:42.425Z,5.22
2023-04-11T18:21:09.396Z,4.93
2023-04-11T18:23:36.219Z,5.20
2023-04-11T18:26:03.060Z,4.95
2023-04-11T18:28:30.507Z,5.78
2023-04-11T18:30:57.375Z,5.35
2023-04-11T18:33:24.328Z,4.22
2023-04-11T18:35:51.795Z,4.70
2023-04-11T18:38:18.756Z,6.38
2023-04-11T18:40:46.250Z,5.03
2023-04-11T18:43:13.401Z,5.22
2023-04-11T18:45:41.494Z,3.97
2023-04-11T18:48:09.429Z,5.22
2023-04-11T18:50:42.732Z,5.15
2023-04-11T18:53:13.097Z,4.53
2023-04-11T18:55:41.366Z,5.15
2023-04-11T18:58:09.949Z,5.15
2023-04-11T19:00:39.138Z,5.25
2023-04-11T19:03:06.900Z,5.15
2023-04-11T19:05:34.608Z,5.78
2023-04-11T19:08:01.835Z,6.03
2023-04-11T19:10:28.701Z,6.97
2023-04-11T19:12:55.636Z,7.30
2023-04-11T19:15:22.681Z,6.10
2023-04-11T19:17:50.057Z,7.95
2023-04-11T19:20:17.824Z,5.50
2023-04-11T19:22:46.242Z,5.15
2023-04-11T19:25:13.280Z,5.05
2023-04-11T19:27:41.973Z,5.72
2023-04-11T19:30:10.650Z,5.30
2023-04-11T19:32:40.762Z,6.68
2023-04-11T19:35:10.464Z,6.82
2023-04-11T19:37:38.052Z,6.38
2023-04-11T19:40:07.251Z,6.22
2023-04-11T19:42:37.294Z,6.95
2023-04-11T19:45:05.011Z,7.15
2023-04-11T19:47:32.627Z,7.70
2023-04-11T19:50:00.971Z,8.10
2023-04-11T19:52:28.823Z,7.05
2023-04-11T19:54:56.868Z,8.10
2023-04-11T19:57:26.408Z,10.00
2023-04-11T19:59:53.417Z,10.88
2023-04-11T20:02:20.437Z,7.13
2023-04-11T20:04:48.160Z,6.70
2023-04-11T20:07:15.786Z,8.30
2023-04-11T20:09:42.737Z,8.07
2023-04-11T20:12:09.590Z,7.35
2023-04-11T20:14:37.979Z,7.63
2023-04-11T20:17:05.796Z,9.70
2023-04-11T20:19:33.223Z,12.40
2023-04-11T20:22:01.173Z,12.63
2023-04-11T20:24:28.124Z,11.88
2023-04-11T20:26:56.985Z,11.98
2023-04-11T20:29:24.764Z,12.03
2023-04-11T20:31:51.670Z,11.77
2023-04-11T20:34:18.588Z,11.85
2023-04-11T20:36:45.413Z,12.82
2023-04-11T20:39:12.241Z,12.68
2023-04-11T20:41:40.599Z,12.25
2023-04-11T20:44:07.773Z,11.88
2023-04-11T20:46:39.279Z,15.07
2023-04-11T20:49:06.756Z,13.07
2023-04-11T20:51:34.546Z,11.50
2023-04-11T20:54:01.478Z,11.80
2023-04-11T20:56:35.085Z,15.88
2023-04-11T20:59:02.365Z,12.70
2023-04-11T21:01:33.432Z,11.35
2023-04-11T21:04:03.296Z,12.50
2023-04-11T21:06:31.754Z,13.57
2023-04-11T21:09:00.049Z,10.93
2023-04-11T21:11:27.158Z,12.55
2023-04-11T21:13:54.682Z,13.90
2023-04-11T21:16:22.103Z,11.63
2023-04-11T21:18:49.183Z,13.07
2023-04-11T21:21:16.271Z,14.10
2023-04-11T21:23:43.596Z,13.82
2023-04-11T21:26:10.644Z,14.70
2023-04-11T21:28:37.571Z,14.05
2023-04-11T21:31:04.569Z,14.13
2023-04-11T21:33:31.466Z,17.38
2023-04-11T21:35:58.396Z,13.25
2023-04-11T21:38:25.261Z,12.95
2023-04-11T21:40:52.557Z,15.00
2023-04-11T21:43:19.359Z,15.32
2023-04-11T21:45:46.207Z,14.68
2023-04-11T21:48:13.089Z,13.23
2023-04-11T21:50:40.000Z,14.18
2023-04-11T21:53:06.856Z,10.52
2023-04-11T21:55:34.089Z,10.52
2023-04-11T21:58:00.943Z,9.50
2023-04-11T22:00:27.797Z,11.18
2023-04-11T22:02:54.738Z,10.18
2023-04-11T22:05:22.298Z,9.55
2023-04-11T22:07:50.775Z,12.70
2023-04-11T22:10:23.603Z,11.63
2023-04-11T22:12:53.553Z,9.82
2023-04-11T22:15:20.649Z,10.25
2023-04-11T22:17:50.851Z,10.32
2023-04-11T22:20:18.450Z,9.23
2023-04-11T22:22:45.330Z,8.73
2023-04-11T22:25:12.329Z,8.48
2023-04-11T22:27:39.121Z,8.68
2023-04-11T22:30:07.369Z,9.85
2023-04-11T22:32:34.573Z,9.10
2023-04-11T22:35:01.612Z,9.65
2023-04-11T22:37:28.428Z,9.77
2023-04-11T22:39:55.727Z,8.65
2023-04-11T22:42:22.575Z,8.80
2023-04-11T22:44:49.412Z,9.18
2023-04-11T22:47:16.917Z,9.65
2023-04-11T22:49:44.665Z,10.30
2023-04-11T22:52:18.892Z,10.60
2023-04-11T22:54:47.165Z,9.43
2023-04-11T22:57:13.945Z,9.85
2023-04-11T22:59:40.774Z,10.77
2023-04-11T23:02:09.497Z,10.43
2023-04-11T23:04:36.937Z,9.20
2023-04-11T23:07:05.088Z,8.55
2023-04-11T23:09:32.185Z,7.55
2023-04-11T23:11:58.972Z,8.88
2023-04-11T23:14:31.089Z,8.90
2023-04-11T23:16:58.138Z,7.82
2023-04-11T23:19:25.257Z,8.27
2023-04-11T23:21:52.176Z,10.13
2023-04-11T23:24:19.140Z,8.43
2023-04-11T23:26:46.392Z,8.18
2023-04-11T23:29:13.267Z,8.35
2023-04-11T23:31:40.121Z,8.40
2023-04-11T23:34:06.965Z,8.07
2023-04-11T23:36:34.489Z,8.95
2023-04-11T23:39:02.123Z,9.25
2023-04-11T23:41:30.223Z,8.48
2023-04-11T23:43:57.431Z,10.43
2023-04-11T23:46:24.749Z,8.93
2023-04-11T23:48:53.044Z,8.98
2023-04-11T23:51:19.975Z,9.32
2023-04-11T23:53:46.838Z,9.05
2023-04-11T23:56:13.766Z,9.50
2023-04-11T23:58:40.601Z,10.02
