createdAt,value
2018-09-29T00:00:45.528Z,101396.00
2018-09-29T00:05:48.482Z,101388.00
2018-09-29T00:10:51.404Z,101405.00
2018-09-29T00:15:54.327Z,101406.00
2018-09-29T00:20:57.342Z,101402.00
2018-09-29T00:26:00.441Z,101402.00
2018-09-29T00:31:03.431Z,101409.00
2018-09-29T00:36:06.435Z,101410.00
2018-09-29T00:41:10.181Z,101400.00
2018-09-29T00:46:13.309Z,101389.00
2018-09-29T00:51:16.525Z,101399.00
2018-09-29T00:56:19.622Z,101384.00
2018-09-29T01:01:22.668Z,101395.00
2018-09-29T01:06:25.843Z,101393.00
2018-09-29T01:11:29.051Z,101387.00
2018-09-29T01:16:32.372Z,101394.00
2018-09-29T01:21:35.510Z,101391.00
2018-09-29T01:26:38.719Z,101388.00
2018-09-29T01:31:42.503Z,101394.00
2018-09-29T01:36:45.567Z,101382.00
2018-09-29T01:41:48.560Z,101397.00
2018-09-29T01:46:51.587Z,101403.00
2018-09-29T01:51:54.603Z,101386.00
2018-09-29T01:56:57.627Z,101377.00
2018-09-29T02:02:00.621Z,101376.00
2018-09-29T02:07:03.871Z,101376.00
2018-09-29T02:12:06.917Z,101379.00
2018-09-29T02:17:09.949Z,101381.00
2018-09-29T02:22:13.015Z,101374.00
2018-09-29T02:27:16.018Z,101365.00
2018-09-29T02:32:19.055Z,101370.00
2018-09-29T02:37:22.072Z,101361.00
2018-09-29T02:42:25.251Z,101359.00
2018-09-29T02:47:28.274Z,101366.00
2018-09-29T02:52:31.271Z,101362.00
2018-09-29T02:57:34.293Z,101363.00
2018-09-29T03:02:37.294Z,101367.00
2018-09-29T03:07:40.297Z,101373.00
2018-09-29T03:12:43.457Z,101366.00
2018-09-29T03:17:46.418Z,101359.00
2018-09-29T03:22:49.437Z,101366.00
2018-09-29T03:27:52.435Z,101364.00
2018-09-29T03:32:55.444Z,101370.00
2018-09-29T03:37:58.470Z,101371.00
2018-09-29T03:43:01.472Z,101358.00
2018-09-29T03:48:04.471Z,101371.00
2018-09-29T03:53:07.463Z,101367.00
2018-09-29T03:58:10.473Z,101360.00
2018-09-29T04:03:13.431Z,101360.00
2018-09-29T04:08:16.417Z,101364.00
2018-09-29T04:13:19.428Z,101372.00
2018-09-29T04:18:22.447Z,101362.00
2018-09-29T04:23:25.452Z,101372.00
2018-09-29T04:28:28.466Z,101370.00
2018-09-29T04:33:31.430Z,101374.00
2018-09-29T04:38:34.758Z,101364.00
2018-09-29T04:43:37.786Z,101369.00
2018-09-29T04:48:40.830Z,101368.00
2018-09-29T04:53:44.168Z,101378.00
2018-09-29T04:58:47.183Z,101368.00
2018-09-29T05:03:50.284Z,101367.00
2018-09-29T05:08:53.304Z,101372.00
2018-09-29T05:13:56.316Z,101363.00
2018-09-29T05:18:59.427Z,101369.00
2018-09-29T05:24:02.435Z,101379.00
2018-09-29T05:29:05.539Z,101384.00
2018-09-29T05:34:08.612Z,101395.00
2018-09-29T05:39:11.655Z,101406.00
2018-09-29T05:44:14.634Z,101410.00
2018-09-29T05:49:17.668Z,101422.00
2018-09-29T05:54:20.655Z,101419.00
2018-09-29T05:59:23.717Z,101423.00
2018-09-29T06:04:27.466Z,101434.00
2018-09-29T06:09:30.514Z,101450.00
2018-09-29T06:14:33.519Z,101457.00
2018-09-29T06:19:36.625Z,101463.00
2018-09-29T06:24:39.812Z,101472.00
2018-09-29T06:29:42.798Z,101452.00
2018-09-29T06:34:45.772Z,101464.00
2018-09-29T06:39:48.804Z,101448.00
2018-09-29T06:44:52.191Z,101461.00
2018-09-29T06:49:55.556Z,101475.00
2018-09-29T06:54:58.552Z,101456.00
2018-09-29T07:00:01.536Z,101473.00
2018-09-29T07:05:04.651Z,101469.00
2018-09-29T07:10:07.866Z,101475.00
2018-09-29T07:15:10.888Z,101488.00
2018-09-29T07:20:13.897Z,101483.00
2018-09-29T07:25:17.003Z,101486.00
2018-09-29T07:30:20.071Z,101502.00
2018-09-29T07:35:23.112Z,101503.00
2018-09-29T07:40:26.147Z,101513.00
2018-09-29T07:45:29.148Z,101503.00
2018-09-29T07:50:32.231Z,101480.00
2018-09-29T07:55:35.236Z,101487.00
2018-09-29T08:00:38.280Z,101491.00
2018-09-29T08:05:41.318Z,101510.00
2018-09-29T08:10:44.347Z,101497.00
2018-09-29T08:15:47.371Z,101496.00
2018-09-29T08:20:50.357Z,101480.00
2018-09-29T08:25:53.364Z,101479.00
2018-09-29T08:30:56.402Z,101484.00
2018-09-29T08:35:59.679Z,101480.00
2018-09-29T08:41:02.722Z,101483.00
2018-09-29T08:46:06.124Z,101488.00
2018-09-29T08:51:09.163Z,101467.00
2018-09-29T08:56:12.246Z,101484.00
2018-09-29T09:01:15.802Z,101478.00
2018-09-29T09:06:18.831Z,101475.00
2018-09-29T09:11:21.964Z,101471.00
2018-09-29T09:16:25.089Z,101460.00
2018-09-29T09:21:28.377Z,101470.00
2018-09-29T09:26:31.385Z,101454.00
2018-09-29T09:31:34.404Z,101461.00
2018-09-29T09:36:37.951Z,101459.00
2018-09-29T09:41:41.124Z,101448.00
2018-09-29T09:46:44.163Z,101445.00
2018-09-29T09:51:47.406Z,101438.00
2018-09-29T09:56:50.443Z,101427.00
2018-09-29T10:01:59.228Z,101429.00
2018-09-29T10:07:11.015Z,101421.00
2018-09-29T10:12:14.112Z,101421.00
2018-09-29T10:17:17.367Z,101420.00
2018-09-29T10:22:20.565Z,101417.00
2018-09-29T10:27:23.669Z,101412.00
2018-09-29T10:32:27.212Z,101409.00
2018-09-29T10:37:30.599Z,101402.00
2018-09-29T10:42:33.821Z,101396.00
2018-09-29T10:47:37.028Z,101396.00
2018-09-29T10:52:40.599Z,101385.00
2018-09-29T10:57:43.786Z,101383.00
2018-09-29T11:02:46.955Z,101373.00
2018-09-29T11:07:50.156Z,101366.00
2018-09-29T11:12:53.198Z,101371.00
2018-09-29T11:17:56.406Z,101366.00
2018-09-29T11:23:00.008Z,101345.00
2018-09-29T11:28:03.490Z,101341.00
2018-09-29T11:33:07.760Z,101341.00
2018-09-29T11:38:11.932Z,101327.00
2018-09-29T11:43:15.582Z,101310.00
2018-09-29T11:48:19.094Z,101306.00
2018-09-29T11:53:22.178Z,101301.00
2018-09-29T11:58:25.222Z,101303.00
2018-09-29T12:03:28.308Z,101294.00
2018-09-29T12:08:31.569Z,101279.00
2018-09-29T12:13:34.708Z,101272.00
2018-09-29T12:18:37.931Z,101257.00
2018-09-29T12:23:41.034Z,101254.00
2018-09-29T12:28:44.082Z,101229.00
2018-09-29T12:33:47.287Z,101235.00
2018-09-29T12:38:50.364Z,101230.00
2018-09-29T12:43:54.073Z,101221.00
2018-09-29T12:48:57.110Z,101224.00
2018-09-29T12:54:00.217Z,101217.00
2018-09-29T12:59:03.318Z,101208.00
2018-09-29T13:04:06.322Z,101189.00
2018-09-29T13:09:09.390Z,101179.00
2018-09-29T13:14:12.391Z,101172.00
2018-09-29T13:19:15.476Z,101164.00
2018-09-29T13:24:18.788Z,101169.00
2018-09-29T13:29:22.181Z,101159.00
2018-09-29T13:34:25.227Z,101156.00
2018-09-29T13:39:28.262Z,101137.00
2018-09-29T13:44:31.280Z,101127.00
2018-09-29T13:49:34.318Z,101120.00
2018-09-29T13:54:38.052Z,101119.00
2018-09-29T13:59:41.312Z,101103.00
2018-09-29T14:04:44.370Z,101105.00
2018-09-29T14:09:47.557Z,101115.00
2018-09-29T14:14:50.612Z,101100.00
2018-09-29T14:19:53.726Z,101082.00
2018-09-29T14:24:56.932Z,101077.00
2018-09-29T14:30:00.075Z,101071.00
2018-09-29T14:35:03.150Z,101058.00
2018-09-29T14:40:06.592Z,101052.00
2018-09-29T14:45:09.685Z,101058.00
2018-09-29T14:50:12.796Z,101050.00
2018-09-29T14:55:15.944Z,101039.00
2018-09-29T15:00:19.049Z,101043.00
2018-09-29T15:05:22.114Z,101028.00
2018-09-29T15:10:25.344Z,101037.00
2018-09-29T15:15:28.663Z,101029.00
2018-09-29T15:20:32.367Z,101023.00
2018-09-29T15:25:35.377Z,101029.00
2018-09-29T15:30:38.369Z,101015.00
2018-09-29T15:35:41.379Z,101013.00
2018-09-29T15:40:44.426Z,101008.00
2018-09-29T15:45:47.729Z,101007.00
2018-09-29T15:50:50.784Z,101001.00
2018-09-29T15:55:53.924Z,100991.00
2018-09-29T16:00:57.015Z,100996.00
2018-09-29T16:06:00.045Z,100994.00
2018-09-29T16:11:03.219Z,100985.00
2018-09-29T16:16:06.420Z,100977.00
2018-09-29T16:21:09.507Z,100976.00
2018-09-29T16:26:12.684Z,100980.00
2018-09-29T16:31:15.923Z,100977.00
2018-09-29T16:36:18.907Z,100967.00
2018-09-29T16:41:22.490Z,100971.00
2018-09-29T16:46:25.559Z,100960.00
2018-09-29T16:51:28.730Z,100960.00
2018-09-29T16:56:31.817Z,100946.00
2018-09-29T17:01:34.953Z,100949.00
2018-09-29T17:06:38.140Z,100941.00
2018-09-29T17:11:41.948Z,100939.00
2018-09-29T17:16:45.198Z,100942.00
2018-09-29T17:21:48.417Z,100943.00
2018-09-29T17:26:51.559Z,100940.00
2018-09-29T17:31:54.652Z,100938.00
2018-09-29T17:36:57.773Z,100935.00
2018-09-29T17:42:00.975Z,100930.00
2018-09-29T17:47:04.536Z,100919.00
2018-09-29T17:52:07.845Z,100916.00
2018-09-29T17:57:10.958Z,100912.00
2018-09-29T18:02:14.195Z,100905.00
2018-09-29T18:07:17.296Z,100906.00
2018-09-29T18:12:20.411Z,100906.00
2018-09-29T18:17:23.456Z,100917.00
2018-09-29T18:22:26.570Z,100899.00
2018-09-29T18:27:29.656Z,100894.00
2018-09-29T18:32:32.742Z,100891.00
2018-09-29T18:37:35.793Z,100883.00
2018-09-29T18:42:38.979Z,100880.00
2018-09-29T18:47:42.304Z,100883.00
2018-09-29T18:52:45.367Z,100887.00
2018-09-29T18:57:48.452Z,100893.00
2018-09-29T19:02:51.775Z,100887.00
2018-09-29T19:07:55.053Z,100889.00
2018-09-29T19:12:58.161Z,100887.00
2018-09-29T19:18:01.232Z,100887.00
2018-09-29T19:23:04.569Z,100885.00
2018-09-29T19:28:07.853Z,100889.00
2018-09-29T19:33:11.092Z,100881.00
2018-09-29T19:38:14.312Z,100875.00
2018-09-29T19:43:17.421Z,100887.00
2018-09-29T19:48:20.465Z,100896.00
2018-09-29T19:53:23.549Z,100881.00
2018-09-29T19:58:26.574Z,100886.00
2018-09-29T20:03:29.753Z,100872.00
2018-09-29T20:08:32.812Z,100885.00
2018-09-29T20:13:36.027Z,100869.00
2018-09-29T20:18:39.151Z,100868.00
2018-09-29T20:23:42.194Z,100859.00
2018-09-29T20:28:45.394Z,100857.00
2018-09-29T20:33:48.450Z,100863.00
2018-09-29T20:38:51.565Z,100860.00
2018-09-29T20:43:54.624Z,100852.00
2018-09-29T20:48:57.679Z,100837.00
2018-09-29T20:54:00.711Z,100839.00
2018-09-29T20:59:03.788Z,100829.00
2018-09-29T21:04:07.091Z,100831.00
2018-09-29T21:09:10.376Z,100832.00
2018-09-29T21:14:13.593Z,100818.00
2018-09-29T21:19:16.615Z,100817.00
2018-09-29T21:24:19.666Z,100816.00
2018-09-29T21:29:23.266Z,100813.00
2018-09-29T21:34:26.631Z,100813.00
2018-09-29T21:39:29.661Z,100818.00
2018-09-29T21:44:32.702Z,100828.00
2018-09-29T21:49:35.800Z,100810.00
2018-09-29T21:54:39.696Z,100818.00
2018-09-29T21:59:42.767Z,100813.00
2018-09-29T22:04:45.852Z,100813.00
2018-09-29T22:09:49.106Z,100813.00
2018-09-29T22:14:52.258Z,100801.00
2018-09-29T22:19:55.287Z,100785.00
2018-09-29T22:24:58.559Z,100782.00
2018-09-29T22:30:01.659Z,100786.00
2018-09-29T22:35:04.759Z,100777.00
2018-09-29T22:40:07.816Z,100775.00
2018-09-29T22:45:10.880Z,100766.00
2018-09-29T22:50:13.899Z,100767.00
2018-09-29T22:55:16.948Z,100756.00
2018-09-29T23:00:20.050Z,100757.00
2018-09-29T23:05:23.126Z,100747.00
2018-09-29T23:10:26.142Z,100745.00
2018-09-29T23:15:29.206Z,100746.00
2018-09-29T23:20:32.217Z,100742.00
2018-09-29T23:25:35.255Z,100734.00
2018-09-29T23:30:38.351Z,100728.00
2018-09-29T23:35:41.555Z,100714.00
2018-09-29T23:40:44.556Z,100709.00
2018-09-29T23:45:47.876Z,100704.00
2018-09-29T23:50:50.878Z,100698.00
2018-09-29T23:55:53.952Z,100698.00
