createdAt,value
2018-02-22T00:00:00.634Z,103509.67
2018-02-22T00:02:28.527Z,103501.37
2018-02-22T00:04:56.353Z,103509.74
2018-02-22T00:07:24.140Z,103505.97
2018-02-22T00:09:52.015Z,103507.11
2018-02-22T00:12:19.821Z,103499.53
2018-02-22T00:14:47.605Z,103496.14
2018-02-22T00:17:15.474Z,103498.34
2018-02-22T00:19:43.296Z,103492.64
2018-02-22T00:22:18.979Z,103489.21
2018-02-22T00:24:46.728Z,103486.06
2018-02-22T00:27:14.592Z,103482.03
2018-02-22T00:29:42.350Z,103483.23
2018-02-22T00:32:10.223Z,103480.50
2018-02-22T00:34:38.008Z,103478.48
2018-02-22T00:37:05.821Z,103480.27
2018-02-22T00:39:33.581Z,103487.23
2018-02-22T00:42:01.449Z,103487.41
2018-02-22T00:44:29.276Z,103489.88
2018-02-22T00:46:57.076Z,103499.27
2018-02-22T00:49:24.838Z,103496.16
2018-02-22T00:51:52.741Z,103505.87
2018-02-22T00:54:20.495Z,103493.16
2018-02-22T00:56:48.304Z,103495.98
2018-02-22T00:59:16.131Z,103491.20
2018-02-22T01:01:44.027Z,103487.95
2018-02-22T01:04:11.771Z,103485.83
2018-02-22T01:06:39.597Z,103492.31
2018-02-22T01:09:07.360Z,103489.89
2018-02-22T01:11:35.229Z,103478.04
2018-02-22T01:14:03.009Z,103482.31
2018-02-22T01:16:30.828Z,103476.50
2018-02-22T01:18:58.581Z,103481.33
2018-02-22T01:21:26.378Z,103476.98
2018-02-22T01:23:55.362Z,103472.17
2018-02-22T01:26:23.163Z,103475.84
2018-02-22T01:28:51.001Z,103477.87
2018-02-22T01:31:18.750Z,103469.92
2018-02-22T01:33:46.623Z,103472.80
2018-02-22T01:36:14.448Z,103475.25
2018-02-22T01:38:42.300Z,103474.91
2018-02-22T01:41:10.116Z,103469.95
2018-02-22T01:43:37.947Z,103460.99
2018-02-22T01:46:05.769Z,103458.50
2018-02-22T01:48:33.629Z,103456.64
2018-02-22T01:51:01.393Z,103454.25
2018-02-22T01:53:29.197Z,103450.70
2018-02-22T01:55:56.938Z,103447.02
2018-02-22T01:58:24.732Z,103448.04
2018-02-22T02:00:52.489Z,103445.03
2018-02-22T02:03:20.323Z,103443.31
2018-02-22T02:05:48.084Z,103447.23
2018-02-22T02:08:15.949Z,103450.34
2018-02-22T02:10:43.711Z,103442.16
2018-02-22T02:13:11.519Z,103453.27
2018-02-22T02:15:39.297Z,103449.67
2018-02-22T02:18:07.106Z,103450.53
2018-02-22T02:20:34.991Z,103445.19
2018-02-22T02:23:02.794Z,103439.36
2018-02-22T02:25:30.558Z,103437.56
2018-02-22T02:28:04.079Z,103446.95
2018-02-22T02:30:31.853Z,103443.78
2018-02-22T02:32:59.668Z,103448.09
2018-02-22T02:35:27.485Z,103458.21
2018-02-22T02:37:55.393Z,103450.18
2018-02-22T02:40:23.147Z,103443.42
2018-02-22T02:42:50.975Z,103444.44
2018-02-22T02:45:18.728Z,103437.97
2018-02-22T02:47:46.550Z,103434.64
2018-02-22T02:50:14.337Z,103434.33
2018-02-22T02:52:42.148Z,103426.02
2018-02-22T02:55:09.897Z,103422.16
2018-02-22T02:57:37.700Z,103424.87
2018-02-22T03:00:05.574Z,103426.72
2018-02-22T03:02:33.432Z,103429.08
2018-02-22T03:05:01.190Z,103426.85
2018-02-22T03:07:29.024Z,103426.08
2018-02-22T03:09:56.762Z,103418.81
2018-02-22T03:12:24.574Z,103415.33
2018-02-22T03:14:52.379Z,103425.53
2018-02-22T03:17:20.197Z,103416.63
2018-02-22T03:19:47.988Z,103421.33
2018-02-22T03:22:15.808Z,103417.11
2018-02-22T03:24:43.616Z,103413.91
2018-02-22T03:27:11.552Z,103419.11
2018-02-22T03:29:39.379Z,103409.58
2018-02-22T03:32:07.134Z,103414.00
2018-02-22T03:34:35.000Z,103408.25
2018-02-22T03:37:02.745Z,103402.69
2018-02-22T03:39:30.568Z,103404.09
2018-02-22T03:41:58.337Z,103393.56
2018-02-22T03:44:26.179Z,103398.57
2018-02-22T03:49:36.770Z,103395.52
2018-02-22T03:52:04.538Z,103399.90
2018-02-22T03:54:32.400Z,103408.93
2018-02-22T03:57:00.156Z,103406.77
2018-02-22T03:59:27.960Z,103415.12
2018-02-22T04:01:55.771Z,103426.00
2018-02-22T04:04:23.581Z,103424.58
2018-02-22T04:06:51.400Z,103415.69
2018-02-22T04:09:19.206Z,103419.98
2018-02-22T04:11:47.000Z,103411.06
2018-02-22T04:14:14.840Z,103419.13
2018-02-22T04:16:42.596Z,103412.29
2018-02-22T04:19:10.412Z,103411.50
2018-02-22T04:21:38.291Z,103413.23
2018-02-22T04:24:06.102Z,103407.89
2018-02-22T04:26:33.853Z,103411.80
2018-02-22T04:29:01.692Z,103411.27
2018-02-22T04:31:29.479Z,103408.17
2018-02-22T04:33:57.268Z,103410.28
2018-02-22T04:36:25.028Z,103420.88
2018-02-22T04:38:52.818Z,103418.17
2018-02-22T04:41:20.585Z,103419.30
2018-02-22T04:43:48.427Z,103421.80
2018-02-22T04:46:16.220Z,103422.47
2018-02-22T04:48:44.059Z,103427.12
2018-02-22T04:51:11.926Z,103430.75
2018-02-22T04:53:39.718Z,103432.31
2018-02-22T04:56:07.541Z,103421.77
2018-02-22T04:58:36.340Z,103429.73
2018-02-22T05:01:04.200Z,103416.37
2018-02-22T05:03:31.995Z,103418.45
2018-02-22T05:05:59.804Z,103410.86
2018-02-22T05:08:27.612Z,103409.84
2018-02-22T05:10:55.398Z,103411.30
2018-02-22T05:13:23.241Z,103402.72
2018-02-22T05:15:51.089Z,103398.33
2018-02-22T05:18:18.893Z,103397.05
2018-02-22T05:20:46.710Z,103394.45
2018-02-22T05:23:14.603Z,103395.89
2018-02-22T05:25:42.501Z,103390.45
2018-02-22T05:28:10.263Z,103401.77
2018-02-22T05:30:38.108Z,103391.21
2018-02-22T05:33:05.912Z,103400.38
2018-02-22T05:35:33.748Z,103404.64
2018-02-22T05:38:01.571Z,103400.05
2018-02-22T05:40:29.433Z,103397.41
2018-02-22T05:42:57.302Z,103400.36
2018-02-22T05:45:25.168Z,103387.94
2018-02-22T05:47:52.998Z,103394.35
2018-02-22T05:50:20.804Z,103389.08
2018-02-22T05:52:48.596Z,103385.25
2018-02-22T05:55:16.470Z,103385.56
2018-02-22T05:57:44.311Z,103392.99
2018-02-22T06:00:12.163Z,103388.87
2018-02-22T06:02:39.960Z,103384.12
2018-02-22T06:05:07.798Z,103387.48
2018-02-22T06:07:35.642Z,103392.45
2018-02-22T06:10:03.611Z,103387.01
2018-02-22T06:12:31.425Z,103388.61
2018-02-22T06:16:03.368Z,103395.87
2018-02-22T06:18:31.116Z,103399.79
2018-02-22T06:20:58.975Z,103398.66
2018-02-22T06:23:26.723Z,103398.50
2018-02-22T06:25:54.564Z,103406.13
2018-02-22T06:28:22.377Z,103407.56
2018-02-22T06:30:50.240Z,103403.55
2018-02-22T06:33:18.057Z,103411.94
2018-02-22T06:35:45.937Z,103404.09
2018-02-22T06:38:13.743Z,103413.23
2018-02-22T06:40:41.618Z,103414.59
2018-02-22T06:43:09.397Z,103414.25
2018-02-22T06:45:37.181Z,103410.51
2018-02-22T06:48:04.945Z,103413.41
2018-02-22T06:50:32.759Z,103422.04
2018-02-22T06:53:00.584Z,103417.59
2018-02-22T06:55:28.424Z,103411.45
2018-02-22T06:57:56.292Z,103417.94
2018-02-22T07:00:24.100Z,103419.00
2018-02-22T07:02:51.897Z,103416.26
2018-02-22T07:05:19.708Z,103423.49
2018-02-22T07:07:47.547Z,103423.06
2018-02-22T07:10:15.405Z,103417.66
2018-02-22T07:12:43.283Z,103418.48
2018-02-22T07:15:11.105Z,103420.80
2018-02-22T07:17:38.969Z,103421.66
2018-02-22T07:20:06.828Z,103429.16
2018-02-22T07:22:34.647Z,103426.63
2018-02-22T07:25:02.533Z,103429.28
2018-02-22T07:27:30.412Z,103428.64
2018-02-22T07:29:58.313Z,103435.88
2018-02-22T07:32:26.092Z,103429.78
2018-02-22T07:34:53.945Z,103431.02
2018-02-22T07:37:21.801Z,103422.17
2018-02-22T07:39:49.653Z,103420.80
2018-02-22T07:42:17.573Z,103422.76
2018-02-22T07:44:45.440Z,103425.25
2018-02-22T07:47:13.348Z,103427.67
2018-02-22T07:49:41.204Z,103420.24
2018-02-22T07:52:09.083Z,103425.23
2018-02-22T07:54:36.998Z,103427.27
2018-02-22T07:57:04.969Z,103427.81
2018-02-22T07:59:32.831Z,103431.95
2018-02-22T08:02:00.810Z,103431.48
2018-02-22T08:04:28.808Z,103424.25
2018-02-22T08:06:56.728Z,103433.53
2018-02-22T08:09:24.578Z,103428.41
2018-02-22T08:11:52.499Z,103421.91
2018-02-22T08:14:20.404Z,103415.72
2018-02-22T08:16:48.314Z,103420.64
2018-02-22T08:19:16.185Z,103415.45
2018-02-22T08:21:44.101Z,103418.40
2018-02-22T08:24:11.944Z,103421.56
2018-02-22T08:26:39.875Z,103422.64
2018-02-22T08:29:07.720Z,103427.67
2018-02-22T08:31:35.616Z,103417.22
2018-02-22T08:34:03.489Z,103409.24
2018-02-22T08:36:31.373Z,103402.84
2018-02-22T08:38:59.204Z,103402.11
2018-02-22T08:41:27.082Z,103406.52
2018-02-22T08:43:54.960Z,103407.75
2018-02-22T08:46:22.869Z,103431.38
2018-02-22T08:48:50.876Z,103432.41
2018-02-22T08:51:18.818Z,103428.68
2018-02-22T08:53:46.758Z,103433.84
2018-02-22T08:56:14.678Z,103439.66
2018-02-22T08:58:42.552Z,103433.66
2018-02-22T09:01:10.519Z,103437.64
2018-02-22T09:03:38.381Z,103436.07
2018-02-22T09:06:06.316Z,103438.20
2018-02-22T09:08:34.147Z,103435.16
2018-02-22T09:11:02.066Z,103434.73
2018-02-22T09:13:29.931Z,103428.91
2018-02-22T09:15:57.859Z,103427.78
2018-02-22T09:18:25.727Z,103434.95
2018-02-22T09:20:53.631Z,103427.42
2018-02-22T09:23:21.516Z,103422.44
2018-02-22T09:25:49.467Z,103420.05
2018-02-22T09:28:17.329Z,103402.23
2018-02-22T09:30:45.196Z,103402.98
2018-02-22T09:33:13.074Z,103398.58
2018-02-22T09:35:40.943Z,103409.43
2018-02-22T09:38:08.780Z,103412.94
2018-02-22T09:40:36.629Z,103413.45
2018-02-22T09:43:04.463Z,103417.39
2018-02-22T09:45:32.420Z,103422.40
2018-02-22T09:48:00.269Z,103422.70
2018-02-22T09:50:28.047Z,103419.05
2018-02-22T09:52:56.019Z,103421.67
2018-02-22T09:55:23.911Z,103426.00
2018-02-22T09:57:51.831Z,103434.10
2018-02-22T10:00:19.707Z,103435.63
2018-02-22T10:02:47.568Z,103443.06
2018-02-22T10:05:15.370Z,103441.19
2018-02-22T10:07:43.181Z,103448.94
2018-02-22T10:10:10.941Z,103449.05
2018-02-22T10:12:38.767Z,103455.45
2018-02-22T10:15:06.613Z,103446.59
2018-02-22T10:17:34.489Z,103450.67
2018-02-22T10:20:02.341Z,103451.96
2018-02-22T10:22:30.275Z,103449.22
2018-02-22T10:24:58.059Z,103442.65
2018-02-22T10:27:25.991Z,103444.55
2018-02-22T10:29:53.835Z,103439.56
2018-02-22T10:32:21.792Z,103433.75
2018-02-22T10:34:49.591Z,103427.91
2018-02-22T10:37:17.487Z,103430.03
2018-02-22T10:39:45.354Z,103433.10
2018-02-22T10:42:13.228Z,103433.65
2018-02-22T10:44:41.058Z,103429.89
2018-02-22T10:47:09.179Z,103418.03
2018-02-22T10:49:36.955Z,103416.63
2018-02-22T10:52:04.922Z,103409.56
2018-02-22T10:54:32.805Z,103407.00
2018-02-22T10:57:00.735Z,103410.69
2018-02-22T10:59:28.552Z,103414.41
2018-02-22T11:02:01.999Z,103403.16
2018-02-22T11:04:29.842Z,103403.80
2018-02-22T11:06:57.708Z,103403.17
2018-02-22T11:09:25.628Z,103399.02
2018-02-22T11:11:53.491Z,103402.33
2018-02-22T11:14:21.303Z,103405.98
2018-02-22T11:16:49.091Z,103403.33
2018-02-22T11:19:16.974Z,103402.77
2018-02-22T11:21:44.905Z,103388.69
2018-02-22T11:24:12.842Z,103365.90
2018-02-22T11:26:40.662Z,103350.47
2018-02-22T11:29:08.623Z,103343.52
2018-02-22T11:31:36.500Z,103336.86
2018-02-22T11:34:04.408Z,103330.59
2018-02-22T11:36:32.272Z,103316.05
2018-02-22T11:39:00.190Z,103302.89
2018-02-22T11:41:28.095Z,103300.77
2018-02-22T11:43:55.934Z,103306.33
2018-02-22T11:46:23.808Z,103313.39
2018-02-22T11:48:51.759Z,103318.14
2018-02-22T11:51:19.600Z,103334.14
2018-02-22T11:53:47.508Z,103334.92
2018-02-22T11:56:15.359Z,103337.58
2018-02-22T11:58:43.248Z,103339.73
2018-02-22T12:01:11.126Z,103342.17
2018-02-22T12:03:39.048Z,103354.38
2018-02-22T12:06:06.900Z,103355.02
2018-02-22T12:08:34.744Z,103359.69
2018-02-22T12:11:02.565Z,103363.52
2018-02-22T12:13:30.412Z,103361.05
2018-02-22T12:15:58.204Z,103362.76
2018-02-22T12:18:26.073Z,103358.75
2018-02-22T12:20:53.934Z,103362.66
2018-02-22T12:23:21.877Z,103357.53
2018-02-22T12:25:49.773Z,103349.34
2018-02-22T12:28:17.696Z,103352.28
2018-02-22T12:30:45.637Z,103348.07
2018-02-22T12:33:13.479Z,103350.05
2018-02-22T12:35:41.383Z,103344.66
2018-02-22T12:38:09.297Z,103339.06
2018-02-22T12:40:37.103Z,103343.67
2018-02-22T12:43:05.034Z,103339.02
2018-02-22T12:45:33.808Z,103338.07
2018-02-22T12:48:01.634Z,103339.96
2018-02-22T12:50:29.484Z,103342.08
2018-02-22T12:52:57.466Z,103343.78
2018-02-22T12:55:25.319Z,103341.86
2018-02-22T12:57:53.190Z,103343.16
2018-02-22T13:00:21.028Z,103344.53
2018-02-22T13:02:48.821Z,103339.03
2018-02-22T13:05:16.658Z,103340.59
2018-02-22T13:07:44.517Z,103339.77
2018-02-22T13:10:12.309Z,103341.24
2018-02-22T13:12:40.120Z,103338.03
2018-02-22T13:15:08.192Z,103337.62
2018-02-22T13:17:36.074Z,103341.64
2018-02-22T13:20:04.031Z,103336.88
2018-02-22T13:22:31.939Z,103336.11
2018-02-22T13:24:59.832Z,103328.05
2018-02-22T13:27:27.718Z,103325.19
2018-02-22T13:29:55.619Z,103326.97
2018-02-22T13:32:23.489Z,103326.98
2018-02-22T13:34:51.388Z,103324.13
2018-02-22T13:37:31.214Z,103322.84
2018-02-22T13:39:59.111Z,103321.16
2018-02-22T13:42:26.974Z,103325.16
2018-02-22T13:45:06.617Z,103322.95
2018-02-22T13:47:34.422Z,103315.95
2018-02-22T13:50:13.942Z,103313.86
2018-02-22T13:52:41.939Z,103311.95
2018-02-22T13:55:09.867Z,103315.67
2018-02-22T13:57:37.787Z,103313.64
2018-02-22T14:00:05.744Z,103312.17
2018-02-22T14:02:33.671Z,103317.68
2018-02-22T14:05:01.591Z,103308.77
2018-02-22T14:07:29.509Z,103313.63
2018-02-22T14:09:57.526Z,103310.13
2018-02-22T14:12:25.436Z,103310.74
2018-02-22T14:14:53.774Z,103304.30
2018-02-22T14:17:21.696Z,103306.30
2018-02-22T14:19:49.615Z,103309.99
2018-02-22T14:22:17.510Z,103312.45
2018-02-22T14:24:45.417Z,103323.70
2018-02-22T14:27:13.332Z,103312.58
2018-02-22T14:29:41.313Z,103309.41
2018-02-22T14:32:09.213Z,103310.05
2018-02-22T14:34:37.176Z,103310.27
2018-02-22T14:37:05.039Z,103307.72
2018-02-22T14:39:32.951Z,103300.84
2018-02-22T14:42:00.817Z,103295.88
2018-02-22T14:44:28.741Z,103285.45
2018-02-22T14:46:56.616Z,103284.30
2018-02-22T14:49:24.530Z,103282.50
2018-02-22T14:51:52.384Z,103282.52
2018-02-22T14:54:20.347Z,103274.45
2018-02-22T14:56:48.233Z,103272.53
2018-02-22T14:59:16.141Z,103276.58
2018-02-22T15:01:44.051Z,103275.30
2018-02-22T15:04:11.930Z,103263.62
2018-02-22T15:06:39.788Z,103267.66
2018-02-22T15:09:12.227Z,103261.72
2018-02-22T15:11:40.334Z,103264.16
2018-02-22T15:14:08.208Z,103261.94
2018-02-22T15:16:36.003Z,103261.20
2018-02-22T15:19:04.164Z,103251.66
2018-02-22T15:21:32.603Z,103260.47
2018-02-22T15:24:00.952Z,103257.48
2018-02-22T15:26:29.846Z,103253.14
2018-02-22T15:28:57.923Z,103251.75
2018-02-22T15:31:26.311Z,103247.73
2018-02-22T15:33:54.903Z,103248.70
2018-02-22T15:36:23.224Z,103245.19
2018-02-22T15:38:51.042Z,103248.27
2018-02-22T15:41:18.891Z,103250.37
2018-02-22T15:43:46.777Z,103247.30
2018-02-22T15:46:14.735Z,103245.06
2018-02-22T15:48:42.571Z,103250.59
2018-02-22T15:51:10.424Z,103241.38
2018-02-22T15:53:38.233Z,103243.92
2018-02-22T15:56:06.121Z,103238.72
2018-02-22T15:58:34.027Z,103237.86
2018-02-22T16:01:01.927Z,103236.17
2018-02-22T16:03:29.881Z,103235.97
2018-02-22T16:05:57.748Z,103236.81
2018-02-22T16:08:25.624Z,103237.13
2018-02-22T16:10:53.496Z,103233.73
2018-02-22T16:13:21.379Z,103235.00
2018-02-22T16:15:49.277Z,103237.43
2018-02-22T16:18:17.173Z,103238.08
2018-02-22T16:20:45.092Z,103242.65
2018-02-22T16:23:12.972Z,103247.31
2018-02-22T16:25:40.882Z,103255.05
2018-02-22T16:28:08.769Z,103249.44
2018-02-22T16:30:36.698Z,103248.36
2018-02-22T16:33:04.502Z,103255.99
2018-02-22T16:35:32.405Z,103251.56
2018-02-22T16:38:00.251Z,103251.22
2018-02-22T16:40:28.094Z,103252.83
2018-02-22T16:42:56.016Z,103253.58
2018-02-22T16:45:23.875Z,103252.20
2018-02-22T16:47:51.715Z,103251.45
2018-02-22T16:50:19.551Z,103242.24
2018-02-22T16:52:47.428Z,103245.62
2018-02-22T16:55:15.248Z,103248.38
2018-02-22T16:57:43.072Z,103244.36
2018-02-22T17:00:10.870Z,103239.35
2018-02-22T17:02:38.820Z,103249.09
2018-02-22T17:05:06.688Z,103255.16
2018-02-22T17:07:34.608Z,103250.50
2018-02-22T17:10:02.476Z,103258.22
2018-02-22T17:12:30.352Z,103256.20
2018-02-22T17:14:58.335Z,103261.16
2018-02-22T17:17:37.860Z,103260.34
2018-02-22T17:20:05.641Z,103260.34
2018-02-22T17:22:33.495Z,103265.63
2018-02-22T17:25:01.374Z,103263.52
2018-02-22T17:27:34.654Z,103260.67
2018-02-22T17:30:08.073Z,103258.31
2018-02-22T17:32:35.336Z,103256.95
2018-02-22T17:35:04.067Z,103258.64
2018-02-22T17:37:37.310Z,103249.43
2018-02-22T17:40:09.928Z,103248.04
2018-02-22T17:42:39.393Z,103238.08
2018-02-22T17:45:09.044Z,103234.16
2018-02-22T17:47:39.216Z,103235.20
2018-02-22T17:50:08.586Z,103237.31
2018-02-22T17:52:38.208Z,103237.84
2018-02-22T17:55:07.682Z,103234.27
2018-02-22T17:57:39.241Z,103238.91
2018-02-22T18:00:11.226Z,103246.56
2018-02-22T18:02:44.428Z,103250.16
2018-02-22T18:05:14.235Z,103256.53
2018-02-22T18:07:43.441Z,103252.27
2018-02-22T18:10:13.525Z,103260.22
2018-02-22T18:12:43.124Z,103261.89
2018-02-22T18:15:13.483Z,103260.41
2018-02-22T18:17:43.992Z,103255.72
2018-02-22T18:20:14.986Z,103248.52
2018-02-22T18:22:44.876Z,103242.03
2018-02-22T18:25:14.312Z,103237.06
2018-02-22T18:27:44.748Z,103233.55
2018-02-22T18:30:12.646Z,103239.68
2018-02-22T18:32:43.451Z,103229.84
2018-02-22T18:35:16.577Z,103218.28
2018-02-22T18:37:50.430Z,103223.30
2018-02-22T18:40:24.403Z,103217.77
2018-02-22T18:42:53.824Z,103223.14
2018-02-22T18:45:24.117Z,103224.52
2018-02-22T18:47:53.737Z,103223.41
2018-02-22T18:50:22.288Z,103225.68
2018-02-22T18:52:52.168Z,103224.56
2018-02-22T18:55:24.345Z,103209.08
2018-02-22T18:57:54.812Z,103205.02
2018-02-22T19:00:23.750Z,103207.41
2018-02-22T19:02:52.803Z,103201.53
2018-02-22T19:05:22.876Z,103197.59
2018-02-22T19:07:52.118Z,103197.56
2018-02-22T19:10:20.984Z,103204.39
2018-02-22T19:12:49.848Z,103202.77
2018-02-22T19:15:18.995Z,103211.38
2018-02-22T19:17:48.713Z,103212.33
2018-02-22T19:20:19.082Z,103219.02
2018-02-22T19:22:48.494Z,103218.12
2018-02-22T19:25:19.486Z,103209.61
2018-02-22T19:27:48.337Z,103211.70
2018-02-22T19:30:17.876Z,103209.65
2018-02-22T19:32:47.602Z,103222.44
2018-02-22T19:35:18.580Z,103218.45
2018-02-22T19:37:51.861Z,103230.03
2018-02-22T19:40:20.365Z,103222.52
2018-02-22T19:42:52.015Z,103218.95
2018-02-22T19:45:23.401Z,103215.45
2018-02-22T19:47:51.645Z,103215.75
2018-02-22T19:50:19.482Z,103218.19
2018-02-22T19:52:51.016Z,103218.14
2018-02-22T19:55:22.271Z,103218.70
2018-02-22T19:57:53.990Z,103223.25
2018-02-22T20:00:26.100Z,103218.91
2018-02-22T20:02:54.020Z,103221.32
2018-02-22T20:05:22.348Z,103225.78
2018-02-22T20:07:50.877Z,103228.39
2018-02-22T20:10:20.554Z,103213.72
2018-02-22T20:12:51.222Z,103204.14
2018-02-22T20:15:19.173Z,103207.23
2018-02-22T20:17:49.371Z,103206.84
2018-02-22T20:20:18.232Z,103206.14
2018-02-22T20:22:46.228Z,103209.31
2018-02-22T20:25:15.520Z,103213.50
2018-02-22T20:27:43.792Z,103212.59
2018-02-22T20:30:12.167Z,103215.03
2018-02-22T20:32:40.999Z,103217.66
2018-02-22T20:35:09.378Z,103213.98
2018-02-22T20:37:37.909Z,103220.25
2018-02-22T20:40:06.739Z,103219.67
2018-02-22T20:42:35.812Z,103215.58
2018-02-22T20:45:05.428Z,103216.00
2018-02-22T20:47:36.646Z,103212.09
2018-02-22T20:50:06.344Z,103206.11
2018-02-22T20:52:36.120Z,103211.01
2018-02-22T20:55:12.924Z,103212.63
2018-02-22T20:57:43.301Z,103213.76
2018-02-22T21:00:13.889Z,103204.90
2018-02-22T21:02:42.630Z,103205.52
2018-02-22T21:05:15.026Z,103213.76
2018-02-22T21:07:47.412Z,103213.05
2018-02-22T21:10:16.020Z,103217.16
2018-02-22T21:12:48.364Z,103215.88
2018-02-22T21:15:19.049Z,103211.44
2018-02-22T21:17:50.403Z,103214.94
2018-02-22T21:20:20.188Z,103223.31
2018-02-22T21:22:49.656Z,103231.14
2018-02-22T21:25:19.344Z,103228.48
2018-02-22T21:27:49.387Z,103236.95
2018-02-22T21:32:52.003Z,103232.48
2018-02-22T21:35:21.994Z,103230.71
2018-02-22T21:37:54.880Z,103234.52
2018-02-22T21:40:23.982Z,103238.13
2018-02-22T21:42:55.448Z,103237.42
2018-02-22T21:47:59.126Z,103242.06
2018-02-22T21:50:27.404Z,103236.47
2018-02-22T21:52:56.973Z,103237.23
2018-02-22T21:55:30.093Z,103241.78
2018-02-22T21:58:00.791Z,103242.87
2018-02-22T22:00:30.194Z,103243.72
2018-02-22T22:03:01.885Z,103239.28
2018-02-22T22:05:30.527Z,103248.59
2018-02-22T22:08:00.422Z,103249.64
2018-02-22T22:10:30.380Z,103248.91
2018-02-22T22:12:58.493Z,103255.27
2018-02-22T22:15:27.966Z,103258.14
2018-02-22T22:17:57.002Z,103254.30
2018-02-22T22:20:30.352Z,103254.74
2018-02-22T22:22:58.360Z,103247.97
2018-02-22T22:25:28.097Z,103252.20
2018-02-22T22:27:57.439Z,103255.39
2018-02-22T22:30:26.676Z,103249.16
2018-02-22T22:32:54.619Z,103256.70
2018-02-22T22:35:23.993Z,103246.59
2018-02-22T22:37:57.792Z,103258.02
2018-02-22T22:40:26.950Z,103259.03
2018-02-22T22:42:57.450Z,103259.25
2018-02-22T22:45:27.875Z,103255.69
2018-02-22T22:47:58.511Z,103259.68
2018-02-22T22:50:26.819Z,103250.64
2018-02-22T22:52:57.378Z,103258.58
2018-02-22T22:55:27.727Z,103260.50
2018-02-22T22:57:57.127Z,103254.64
2018-02-22T23:00:25.988Z,103256.50
2018-02-22T23:02:56.067Z,103257.88
2018-02-22T23:05:26.700Z,103260.46
2018-02-22T23:07:56.632Z,103257.54
2018-02-22T23:10:25.162Z,103253.16
2018-02-22T23:12:53.171Z,103246.78
2018-02-22T23:15:23.093Z,103242.30
2018-02-22T23:17:52.185Z,103236.76
2018-02-22T23:20:22.652Z,103239.36
2018-02-22T23:22:52.451Z,103236.21
2018-02-22T23:25:21.937Z,103238.81
2018-02-22T23:27:52.858Z,103235.05
2018-02-22T23:30:23.712Z,103228.16
2018-02-22T23:32:54.224Z,103224.34
2018-02-22T23:35:25.172Z,103225.02
2018-02-22T23:37:55.529Z,103224.73
2018-02-22T23:40:29.959Z,103221.67
2018-02-22T23:43:00.660Z,103227.08
2018-02-22T23:45:31.301Z,103228.28
2018-02-22T23:48:00.294Z,103233.97
2018-02-22T23:50:29.300Z,103238.88
2018-02-22T23:52:58.123Z,103239.30
2018-02-22T23:55:28.285Z,103245.62
2018-02-22T23:57:59.450Z,103247.20
