createdAt,value
2022-08-05T00:00:16.628Z,22
2022-08-05T00:06:02.090Z,19
2022-08-05T00:10:16.292Z,19
2022-08-05T00:15:57.488Z,20
2022-08-05T00:20:20.392Z,22
2022-08-05T00:25:16.432Z,23
2022-08-05T00:30:16.722Z,20
2022-08-05T00:35:16.363Z,22
2022-08-05T00:40:17.983Z,20
2022-08-05T00:45:16.424Z,16
2022-08-05T00:50:16.439Z,18
2022-08-05T00:55:16.387Z,16
2022-08-05T01:00:17.078Z,13
2022-08-05T01:05:16.611Z,14
2022-08-05T01:10:16.471Z,14
2022-08-05T01:15:35.143Z,18
2022-08-05T01:20:16.484Z,15
2022-08-05T01:25:16.574Z,15
2022-08-05T01:30:18.686Z,14
2022-08-05T01:35:51.621Z,14
2022-08-05T01:40:18.024Z,14
2022-08-05T01:45:16.648Z,15
2022-08-05T01:50:17.317Z,14
2022-08-05T01:55:16.570Z,12
2022-08-05T02:00:16.607Z,13
2022-08-05T02:05:16.569Z,13
2022-08-05T02:10:17.363Z,12
2022-08-05T02:15:19.702Z,9
2022-08-05T02:20:16.760Z,9
2022-08-05T02:25:16.581Z,9
2022-08-05T02:30:16.704Z,10
2022-08-05T02:35:19.051Z,10
2022-08-05T02:40:16.850Z,9
2022-08-05T02:45:16.733Z,7
2022-08-05T02:50:18.197Z,7
2022-08-05T02:55:17.544Z,7
2022-08-05T03:00:16.751Z,10
2022-08-05T03:05:16.745Z,9
2022-08-05T03:10:24.491Z,9
2022-08-05T03:15:16.714Z,9
2022-08-05T03:20:16.756Z,8
2022-08-05T03:25:33.054Z,8
2022-08-05T03:30:16.713Z,7
2022-08-05T03:35:16.813Z,7
2022-08-05T03:40:24.292Z,6
2022-08-05T03:45:22.611Z,6
2022-08-05T03:50:16.840Z,7
2022-08-05T03:56:04.437Z,5
2022-08-05T04:00:16.447Z,7
2022-08-05T04:05:15.868Z,7
2022-08-05T04:10:17.535Z,8
2022-08-05T04:15:15.908Z,7
2022-08-05T04:20:15.874Z,5
2022-08-05T04:25:15.985Z,5
2022-08-05T04:30:15.987Z,4
2022-08-05T04:35:17.570Z,4
2022-08-05T04:40:19.455Z,6
2022-08-05T04:45:31.372Z,5
2022-08-05T04:50:16.185Z,5
2022-08-05T04:55:15.987Z,5
2022-08-05T05:00:16.040Z,6
2022-08-05T05:05:26.587Z,6
2022-08-05T05:10:15.976Z,6
2022-08-05T05:15:17.458Z,6
2022-08-05T05:20:16.104Z,5
2022-08-05T05:25:17.511Z,6
2022-08-05T05:30:29.817Z,6
2022-08-05T05:35:19.793Z,5
2022-08-05T05:40:16.178Z,5
2022-08-05T05:45:16.091Z,7
2022-08-05T05:50:16.268Z,6
2022-08-05T05:55:16.088Z,6
2022-08-05T06:00:16.114Z,6
2022-08-05T06:05:16.904Z,8
2022-08-05T06:10:16.451Z,7
2022-08-05T06:15:24.083Z,7
2022-08-05T06:20:21.264Z,7
2022-08-05T06:25:24.452Z,6
2022-08-05T06:30:20.047Z,7
2022-08-05T06:36:03.762Z,6
2022-08-05T06:40:18.130Z,7
2022-08-05T06:45:21.171Z,7
2022-08-05T06:50:17.369Z,5
2022-08-05T06:55:16.319Z,5
2022-08-05T07:00:24.439Z,5
2022-08-05T07:05:18.639Z,5
2022-08-05T07:10:16.670Z,4
2022-08-05T07:15:17.291Z,5
2022-08-05T07:20:33.076Z,6
2022-08-05T07:25:53.866Z,4
2022-08-05T07:30:24.441Z,4
2022-08-05T07:35:55.908Z,5
2022-08-05T07:40:32.446Z,5
2022-08-05T07:45:16.351Z,4
2022-08-05T07:50:16.820Z,3
2022-08-05T07:55:44.283Z,3
2022-08-05T08:00:16.371Z,3
2022-08-05T08:05:16.406Z,1
2022-08-05T08:10:16.558Z,2
2022-08-05T08:15:16.387Z,3
2022-08-05T08:20:43.759Z,3
2022-08-05T08:25:17.742Z,2
2022-08-05T08:30:29.744Z,3
2022-08-05T08:35:16.536Z,4
2022-08-05T08:40:16.496Z,6
2022-08-05T08:45:26.266Z,5
2022-08-05T08:50:32.220Z,3
2022-08-05T08:55:16.520Z,4
2022-08-05T09:00:16.511Z,6
2022-08-05T09:05:18.303Z,5
2022-08-05T09:10:16.608Z,6
2022-08-05T09:15:16.623Z,4
2022-08-05T09:20:36.232Z,4
2022-08-05T09:25:24.508Z,4
2022-08-05T09:30:16.729Z,4
2022-08-05T09:35:26.371Z,5
2022-08-05T09:40:16.785Z,4
2022-08-05T09:46:05.156Z,3
2022-08-05T09:50:18.052Z,3
2022-08-05T09:55:56.585Z,3
2022-08-05T10:00:16.625Z,4
2022-08-05T10:05:16.881Z,4
2022-08-05T10:10:17.950Z,3
2022-08-05T10:15:17.339Z,3
2022-08-05T10:20:18.267Z,5
2022-08-05T10:25:16.751Z,5
2022-08-05T10:32:47.340Z,5
2022-08-05T10:32:52.513Z,5
2022-08-05T10:32:54.653Z,5
2022-08-05T10:35:16.758Z,3
2022-08-05T10:40:17.965Z,1
2022-08-05T10:45:23.965Z,2
2022-08-05T10:50:28.075Z,2
2022-08-05T10:55:18.442Z,0
2022-08-05T11:00:22.678Z,2
2022-08-05T11:05:18.155Z,1
2022-08-05T11:10:16.845Z,2
2022-08-05T11:15:20.203Z,1
2022-08-05T11:20:18.715Z,2
2022-08-05T11:26:04.419Z,3
2022-08-05T11:30:17.014Z,4
2022-08-05T11:35:16.946Z,3
2022-08-05T11:40:18.373Z,3
2022-08-05T11:45:26.753Z,4
2022-08-05T11:50:17.068Z,7
2022-08-05T11:55:17.015Z,7
2022-08-05T12:00:16.964Z,7
2022-08-05T12:05:18.512Z,6
2022-08-05T12:10:17.039Z,6
2022-08-05T12:15:17.144Z,3
2022-08-05T12:20:28.886Z,2
2022-08-05T12:25:17.001Z,3
2022-08-05T12:30:17.132Z,4
2022-08-05T12:35:21.812Z,4
2022-08-05T12:40:26.466Z,5
2022-08-05T12:45:17.101Z,4
2022-08-05T12:50:17.050Z,5
2022-08-05T12:55:17.114Z,7
2022-08-05T13:02:00.103Z,8
2022-08-05T13:02:00.257Z,8
2022-08-05T13:05:17.064Z,4
2022-08-05T13:10:19.573Z,4
2022-08-05T13:15:24.116Z,4
2022-08-05T13:20:23.213Z,5
2022-08-05T13:25:19.095Z,7
2022-08-05T13:30:33.987Z,8
2022-08-05T13:35:22.242Z,7
2022-08-05T13:40:36.988Z,7
2022-08-05T13:45:20.791Z,6
2022-08-05T13:50:17.263Z,5
2022-08-05T13:55:40.929Z,6
2022-08-05T14:00:17.501Z,4
2022-08-05T14:05:29.183Z,3
2022-08-05T14:10:18.428Z,4
2022-08-05T14:16:08.954Z,4
2022-08-05T14:20:17.665Z,5
2022-08-05T14:25:21.952Z,5
2022-08-05T14:30:20.705Z,6
2022-08-05T14:35:20.715Z,5
2022-08-05T14:40:17.324Z,4
2022-08-05T14:45:17.463Z,5
2022-08-05T14:50:19.076Z,4
2022-08-05T14:55:17.426Z,4
2022-08-05T15:00:17.532Z,2
2022-08-05T15:05:15.416Z,2
2022-08-05T15:10:15.407Z,2
2022-08-05T15:15:15.779Z,3
2022-08-05T15:20:18.569Z,4
2022-08-05T15:25:15.446Z,5
2022-08-05T15:30:16.488Z,5
2022-08-05T15:35:15.438Z,8
2022-08-05T15:41:03.885Z,10
2022-08-05T15:41:24.129Z,10
2022-08-05T15:45:15.503Z,8
2022-08-05T15:50:16.075Z,6
2022-08-05T15:55:16.230Z,5
2022-08-05T16:00:16.676Z,3
2022-08-05T16:05:15.532Z,3
2022-08-05T16:10:15.534Z,3
2022-08-05T16:15:18.476Z,10
2022-08-05T16:20:15.621Z,11
2022-08-05T16:25:15.583Z,11
2022-08-05T16:30:26.485Z,11
2022-08-05T16:35:15.978Z,10
2022-08-05T16:40:25.125Z,9
2022-08-05T16:46:04.152Z,9
2022-08-05T16:50:15.583Z,6
2022-08-05T16:55:15.707Z,9
2022-08-05T17:00:34.090Z,10
2022-08-05T17:05:15.729Z,12
2022-08-05T17:10:15.664Z,12
2022-08-05T17:15:19.439Z,13
2022-08-05T17:20:16.422Z,13
2022-08-05T17:25:33.628Z,12
2022-08-05T17:30:18.648Z,13
2022-08-05T17:35:15.821Z,13
2022-08-05T17:40:15.924Z,12
2022-08-05T17:45:20.363Z,11
2022-08-05T17:50:15.835Z,9
2022-08-05T17:55:15.847Z,10
2022-08-05T18:00:15.885Z,11
2022-08-05T18:05:17.013Z,12
2022-08-05T18:10:21.143Z,9
2022-08-05T18:15:15.770Z,9
2022-08-05T18:20:16.129Z,9
2022-08-05T18:25:16.919Z,7
2022-08-05T18:30:15.823Z,3
2022-08-05T18:35:15.861Z,5
2022-08-05T18:40:34.157Z,4
2022-08-05T18:41:55.881Z,4
2022-08-05T18:45:15.904Z,2
2022-08-05T18:50:15.940Z,6
2022-08-05T18:55:15.957Z,3
2022-08-05T19:00:20.210Z,4
2022-08-05T19:06:11.398Z,7
2022-08-05T19:06:21.826Z,7
2022-08-05T19:10:16.082Z,8
2022-08-05T19:15:57.443Z,8
2022-08-05T19:20:15.968Z,7
2022-08-05T19:25:21.572Z,3
2022-08-05T19:30:16.194Z,2
2022-08-05T19:35:16.226Z,5
2022-08-05T19:40:16.198Z,6
2022-08-05T19:45:16.076Z,5
2022-08-05T19:50:16.137Z,4
2022-08-05T19:56:14.385Z,4
2022-08-05T19:56:32.404Z,4
2022-08-05T20:00:16.024Z,3
2022-08-05T20:05:16.460Z,3
2022-08-05T20:10:16.088Z,5
2022-08-05T20:15:23.179Z,4
2022-08-05T20:20:16.106Z,4
2022-08-05T20:25:16.171Z,4
2022-08-05T20:30:19.608Z,8
2022-08-05T20:35:16.104Z,8
2022-08-05T20:40:16.172Z,13
2022-08-05T20:45:16.168Z,10
2022-08-05T20:50:16.329Z,9
2022-08-05T20:55:56.852Z,6
2022-08-05T21:00:35.118Z,7
2022-08-05T21:05:16.253Z,6
2022-08-05T21:10:16.178Z,6
2022-08-05T21:15:16.290Z,5
2022-08-05T21:20:33.400Z,7
2022-08-05T21:25:16.325Z,7
2022-08-05T21:30:17.679Z,7
2022-08-05T21:35:18.371Z,6
2022-08-05T21:40:16.626Z,12
2022-08-05T21:45:25.012Z,10
2022-08-05T21:50:16.345Z,12
2022-08-05T21:55:16.370Z,11
2022-08-05T22:00:16.369Z,8
2022-08-05T22:05:16.369Z,8
2022-08-05T22:10:16.459Z,7
2022-08-05T22:15:16.799Z,8
2022-08-05T22:20:16.651Z,9
2022-08-05T22:25:21.565Z,10
2022-08-05T22:30:17.165Z,9
2022-08-05T22:35:16.487Z,7
2022-08-05T22:40:16.557Z,6
2022-08-05T22:45:16.543Z,6
2022-08-05T22:50:21.548Z,8
2022-08-05T22:55:19.367Z,15
2022-08-05T23:00:18.469Z,13
2022-08-05T23:05:16.515Z,14
2022-08-05T23:10:20.280Z,12
2022-08-05T23:15:16.747Z,9
2022-08-05T23:20:18.079Z,9
2022-08-05T23:25:17.055Z,7
2022-08-05T23:30:16.688Z,7
2022-08-05T23:35:16.581Z,8
2022-08-05T23:40:16.661Z,9
2022-08-05T23:45:16.743Z,8
2022-08-05T23:50:17.128Z,7
2022-08-05T23:55:16.781Z,4
