createdAt,value
2023-02-17T00:00:33.506Z,100037.41
2023-02-17T00:03:00.179Z,100035.72
2023-02-17T00:05:27.834Z,100053.22
2023-02-17T00:07:54.417Z,100035.63
2023-02-17T00:10:21.000Z,100040.97
2023-02-17T00:12:47.426Z,100029.41
2023-02-17T00:15:13.776Z,100036.47
2023-02-17T00:17:40.172Z,100036.38
2023-02-17T00:20:07.215Z,100022.25
2023-02-17T00:22:33.582Z,100023.13
2023-02-17T00:25:00.015Z,100024.81
2023-02-17T00:27:26.413Z,100025.59
2023-02-17T00:29:52.789Z,100030.78
2023-02-17T00:32:19.144Z,100028.16
2023-02-17T00:34:45.635Z,100045.56
2023-02-17T00:37:11.984Z,100034.94
2023-02-17T00:39:38.399Z,100015.47
2023-02-17T00:42:04.858Z,100021.56
2023-02-17T00:44:31.290Z,100024.03
2023-02-17T00:46:57.698Z,100018.75
2023-02-17T00:49:26.484Z,100018.75
2023-02-17T00:51:53.739Z,100022.16
2023-02-17T00:54:20.591Z,100018.59
2023-02-17T00:56:47.034Z,100020.28
2023-02-17T00:59:13.540Z,100022.75
2023-02-17T01:01:40.036Z,100015.69
2023-02-17T01:04:06.522Z,100015.69
2023-02-17T01:06:36.814Z,100020.13
2023-02-17T01:09:05.838Z,100018.31
2023-02-17T01:11:33.908Z,100014.78
2023-02-17T01:14:01.984Z,100032.28
2023-02-17T01:16:34.946Z,100018.16
2023-02-17T01:19:07.017Z,100020.03
2023-02-17T01:21:34.208Z,100027.84
2023-02-17T01:24:02.861Z,100021.66
2023-02-17T01:26:31.345Z,100013.75
2023-02-17T01:28:58.236Z,100010.31
2023-02-17T01:31:27.051Z,99998.00
2023-02-17T01:33:56.278Z,100001.47
2023-02-17T01:36:23.058Z,99995.38
2023-02-17T01:38:49.934Z,100006.66
2023-02-17T01:41:18.392Z,100004.88
2023-02-17T01:44:04.569Z,100005.13
2023-02-17T01:46:34.957Z,100004.09
2023-02-17T01:49:04.749Z,99983.00
2023-02-17T01:51:38.275Z,99974.34
2023-02-17T01:54:11.982Z,99959.56
2023-02-17T01:56:42.777Z,99967.38
2023-02-17T01:59:16.737Z,99963.91
2023-02-17T02:01:43.464Z,99944.56
2023-02-17T02:04:10.424Z,99956.16
2023-02-17T02:06:40.737Z,99942.88
2023-02-17T02:09:10.997Z,99938.47
2023-02-17T02:11:37.765Z,99934.81
2023-02-17T02:14:06.939Z,99951.56
2023-02-17T02:16:46.059Z,99940.25
2023-02-17T02:19:18.526Z,99948.72
2023-02-17T02:22:20.410Z,99955.13
2023-02-17T02:24:55.716Z,99956.56
2023-02-17T02:27:32.128Z,99947.03
2023-02-17T02:30:30.290Z,99962.13
2023-02-17T02:33:06.763Z,99954.00
2023-02-17T02:35:55.388Z,99946.88
2023-02-17T02:38:21.708Z,99937.06
2023-02-17T02:40:53.654Z,99930.97
2023-02-17T02:43:20.985Z,99936.16
2023-02-17T02:45:48.216Z,99935.22
2023-02-17T02:48:14.671Z,99925.50
2023-02-17T02:51:12.166Z,99913.34
2023-02-17T02:54:02.051Z,99909.78
2023-02-17T02:56:53.235Z,99898.28
2023-02-17T02:59:45.122Z,99915.88
2023-02-17T03:02:39.192Z,99887.81
2023-02-17T03:05:11.635Z,99885.84
2023-02-17T03:07:44.032Z,99896.59
2023-02-17T03:10:10.748Z,99897.34
2023-02-17T03:12:38.720Z,99885.09
2023-02-17T03:15:22.421Z,99892.16
2023-02-17T03:17:48.933Z,99890.19
2023-02-17T03:20:15.483Z,99890.19
2023-02-17T03:22:46.147Z,99897.16
2023-02-17T03:25:12.758Z,99891.69
2023-02-17T03:27:39.090Z,99896.03
2023-02-17T03:30:06.382Z,99881.06
2023-02-17T03:32:33.297Z,99885.41
2023-02-17T03:34:59.701Z,99875.69
2023-02-17T03:37:26.213Z,99875.59
2023-02-17T03:39:52.682Z,99875.59
2023-02-17T03:42:19.088Z,99872.00
2023-02-17T03:44:45.501Z,99868.56
2023-02-17T03:47:11.954Z,99873.81
2023-02-17T03:49:40.498Z,99863.28
2023-02-17T03:52:06.912Z,99856.19
2023-02-17T03:54:33.335Z,99857.91
2023-02-17T03:57:01.045Z,99859.50
2023-02-17T03:59:28.063Z,99848.97
2023-02-17T04:01:54.465Z,99858.47
2023-02-17T04:04:20.958Z,99850.34
2023-02-17T04:06:47.438Z,99840.75
2023-02-17T04:09:13.854Z,99857.34
2023-02-17T04:11:40.393Z,99865.25
2023-02-17T04:14:06.839Z,99879.19
2023-02-17T04:16:33.378Z,99867.69
2023-02-17T04:18:59.806Z,99860.63
2023-02-17T04:21:26.507Z,99874.69
2023-02-17T04:23:55.014Z,99835.94
2023-02-17T04:26:21.462Z,99844.81
2023-02-17T04:28:47.852Z,99817.56
2023-02-17T04:31:14.347Z,99829.72
2023-02-17T04:33:40.756Z,99815.69
2023-02-17T04:36:07.691Z,99820.97
2023-02-17T04:38:35.033Z,99828.88
2023-02-17T04:41:02.216Z,99823.59
2023-02-17T04:43:29.205Z,99842.81
2023-02-17T04:45:56.446Z,99833.22
2023-02-17T04:48:23.036Z,99827.84
2023-02-17T04:50:49.447Z,99826.06
2023-02-17T04:53:16.178Z,99826.88
2023-02-17T04:55:42.749Z,99836.72
2023-02-17T04:58:10.144Z,99823.44
2023-02-17T05:00:36.645Z,99834.91
2023-02-17T05:03:03.252Z,99837.53
2023-02-17T05:05:29.891Z,99846.31
2023-02-17T05:07:56.462Z,99840.19
2023-02-17T05:10:24.055Z,99826.88
2023-02-17T05:12:50.809Z,99814.66
2023-02-17T05:15:17.452Z,99803.25
2023-02-17T05:17:44.222Z,99812.97
2023-02-17T05:20:11.698Z,99806.81
2023-02-17T05:22:38.375Z,99820.03
2023-02-17T05:25:05.707Z,99818.25
2023-02-17T05:27:32.864Z,99802.41
2023-02-17T05:29:59.760Z,99821.78
2023-02-17T05:32:26.391Z,99811.25
2023-02-17T05:34:53.046Z,99806.81
2023-02-17T05:37:19.679Z,99813.88
2023-02-17T05:39:46.168Z,99804.28
2023-02-17T05:42:12.952Z,99795.53
2023-02-17T05:44:39.414Z,99801.72
2023-02-17T05:47:06.054Z,99791.19
2023-02-17T05:49:32.446Z,99788.66
2023-02-17T05:51:59.038Z,99779.91
2023-02-17T05:54:25.591Z,99778.13
2023-02-17T05:56:52.205Z,99790.53
2023-02-17T05:59:18.688Z,99785.16
2023-02-17T06:01:45.233Z,99779.03
2023-02-17T06:04:11.731Z,99781.69
2023-02-17T06:06:38.288Z,99778.22
2023-02-17T06:09:04.727Z,99783.47
2023-02-17T06:11:31.203Z,99797.59
2023-02-17T06:13:57.593Z,99797.50
2023-02-17T06:16:24.204Z,99816.06
2023-02-17T06:18:50.764Z,99794.94
2023-02-17T06:21:17.266Z,99801.09
2023-02-17T06:23:43.791Z,99793.19
2023-02-17T06:26:10.458Z,99773.03
2023-02-17T06:28:36.971Z,99788.84
2023-02-17T06:31:03.655Z,99787.16
2023-02-17T06:33:30.342Z,99785.34
2023-02-17T06:35:56.796Z,99788.00
2023-02-17T06:38:23.327Z,99790.63
2023-02-17T06:40:49.847Z,99778.38
2023-02-17T06:43:16.438Z,99759.06
2023-02-17T06:45:43.083Z,99778.31
2023-02-17T06:48:09.702Z,99780.06
2023-02-17T06:50:36.275Z,99781.03
2023-02-17T06:53:02.812Z,99791.56
2023-02-17T06:55:29.428Z,99783.75
2023-02-17T06:57:55.963Z,99771.53
2023-02-17T07:00:22.855Z,99790.06
2023-02-17T07:02:49.608Z,99780.56
2023-02-17T07:05:16.718Z,99768.50
2023-02-17T07:07:43.289Z,99756.28
2023-02-17T07:10:10.399Z,99776.59
2023-02-17T07:12:36.985Z,99783.94
2023-02-17T07:15:03.978Z,99766.44
2023-02-17T07:17:30.606Z,99772.66
2023-02-17T07:19:57.310Z,99766.53
2023-02-17T07:22:25.557Z,99772.00
2023-02-17T07:24:52.477Z,99754.47
2023-02-17T07:27:19.130Z,99759.66
2023-02-17T07:29:45.675Z,99762.38
2023-02-17T07:32:12.304Z,99763.25
2023-02-17T07:34:38.983Z,99778.31
2023-02-17T07:37:05.614Z,99752.97
2023-02-17T07:39:32.209Z,99759.94
2023-02-17T07:42:00.878Z,99766.06
2023-02-17T07:44:28.202Z,99763.34
2023-02-17T07:46:54.665Z,99757.22
2023-02-17T07:49:21.385Z,99757.22
2023-02-17T07:51:47.998Z,99764.16
2023-02-17T07:54:14.947Z,99776.44
2023-02-17T07:56:41.529Z,99759.75
2023-02-17T07:59:09.869Z,99750.97
2023-02-17T08:01:36.427Z,99736.88
2023-02-17T08:04:03.116Z,99735.94
2023-02-17T08:06:29.625Z,99727.16
2023-02-17T08:09:14.919Z,99736.75
2023-02-17T08:12:01.305Z,99735.84
2023-02-17T08:14:29.963Z,99738.47
2023-02-17T08:16:57.225Z,99734.81
2023-02-17T08:19:27.163Z,99735.53
2023-02-17T08:21:56.649Z,99734.72
2023-02-17T08:24:23.342Z,99722.16
2023-02-17T08:26:50.088Z,99741.38
2023-02-17T08:29:17.740Z,99728.19
2023-02-17T08:31:44.573Z,99729.69
2023-02-17T08:34:12.670Z,99731.31
2023-02-17T08:36:39.877Z,99730.34
2023-02-17T08:39:12.190Z,99740.06
2023-02-17T08:41:39.324Z,99734.50
2023-02-17T08:44:12.331Z,99747.69
2023-02-17T08:46:38.840Z,99739.69
2023-02-17T08:49:06.807Z,99749.94
2023-02-17T08:51:34.274Z,99754.47
2023-02-17T08:54:02.598Z,99746.47
2023-02-17T08:56:29.993Z,99754.56
2023-02-17T08:58:56.854Z,99757.00
2023-02-17T09:01:23.987Z,99767.56
2023-02-17T09:03:51.945Z,99786.75
2023-02-17T09:06:19.663Z,99755.97
2023-02-17T09:08:46.333Z,99784.69
2023-02-17T09:11:15.439Z,99760.19
2023-02-17T09:13:42.373Z,99771.50
2023-02-17T09:16:09.574Z,99759.97
2023-02-17T09:18:36.801Z,99777.34
2023-02-17T09:21:12.021Z,99771.25
2023-02-17T09:23:39.078Z,99756.81
2023-02-17T09:26:08.504Z,99774.44
2023-02-17T09:28:36.197Z,99777.72
2023-02-17T09:31:20.231Z,99800.53
2023-02-17T09:33:47.932Z,99789.69
2023-02-17T09:36:17.732Z,99795.81
2023-02-17T09:38:44.519Z,99778.06
2023-02-17T09:41:26.375Z,99777.97
2023-02-17T09:43:55.171Z,99775.06
2023-02-17T09:46:26.385Z,99776.56
2023-02-17T09:48:56.308Z,99782.56
2023-02-17T09:51:31.578Z,99782.47
2023-02-17T09:54:05.824Z,99776.16
2023-02-17T09:56:41.351Z,99768.97
2023-02-17T09:59:45.329Z,99772.47
2023-02-17T10:02:24.134Z,99775.00
2023-02-17T10:04:54.280Z,99745.56
2023-02-17T10:07:30.496Z,99756.88
2023-02-17T10:10:22.763Z,99727.84
2023-02-17T10:12:54.964Z,99739.78
2023-02-17T10:15:29.262Z,99738.75
2023-02-17T10:18:26.433Z,99756.28
2023-02-17T10:21:02.154Z,99714.56
2023-02-17T10:23:29.509Z,99717.00
2023-02-17T10:26:28.255Z,99725.78
2023-02-17T10:29:00.654Z,99727.69
2023-02-17T10:31:44.973Z,99713.63
2023-02-17T10:34:47.012Z,99713.13
2023-02-17T10:37:45.293Z,99756.34
2023-02-17T10:40:24.019Z,99710.06
2023-02-17T10:42:56.684Z,99706.13
2023-02-17T10:45:36.120Z,99723.63
2023-02-17T10:48:06.809Z,99719.78
2023-02-17T10:50:35.448Z,99724.75
2023-02-17T10:56:08.360Z,99727.59
2023-02-17T10:58:45.018Z,99714.19
2023-02-17T11:01:12.947Z,99715.56
2023-02-17T11:03:43.314Z,99727.72
2023-02-17T11:06:20.813Z,99721.38
2023-02-17T11:09:00.693Z,99714.41
2023-02-17T11:11:36.269Z,99716.09
2023-02-17T11:14:08.725Z,99724.44
2023-02-17T11:16:35.248Z,99719.91
2023-02-17T11:19:02.858Z,99694.81
2023-02-17T11:21:30.617Z,99701.81
2023-02-17T11:24:03.509Z,99702.56
2023-02-17T11:26:35.093Z,99707.84
2023-02-17T11:29:16.203Z,99713.97
2023-02-17T11:31:42.821Z,99693.38
2023-02-17T11:34:21.524Z,99726.25
2023-02-17T11:36:58.985Z,99709.41
2023-02-17T11:39:25.489Z,99714.22
2023-02-17T11:41:52.002Z,99711.44
2023-02-17T11:44:27.073Z,99719.63
2023-02-17T11:47:01.988Z,99731.97
2023-02-17T11:49:56.129Z,99745.19
2023-02-17T11:52:25.664Z,99721.19
2023-02-17T11:55:16.537Z,99726.69
2023-02-17T11:57:46.332Z,99725.41
2023-02-17T12:00:47.667Z,99718.56
2023-02-17T12:03:41.939Z,99729.13
2023-02-17T12:06:13.391Z,99743.59
2023-02-17T12:09:04.998Z,99746.56
2023-02-17T12:11:59.666Z,99737.78
2023-02-17T12:15:07.378Z,99733.97
2023-02-17T12:17:54.688Z,99742.88
2023-02-17T12:20:38.992Z,99728.16
2023-02-17T12:23:36.305Z,99742.34
2023-02-17T12:26:40.535Z,99731.78
2023-02-17T12:29:25.594Z,99715.16
2023-02-17T12:32:00.918Z,99746.78
2023-02-17T12:34:39.693Z,99755.56
2023-02-17T12:37:10.949Z,99748.59
2023-02-17T12:39:49.845Z,99750.59
2023-02-17T12:42:27.255Z,99746.16
2023-02-17T12:45:00.000Z,99753.75
2023-02-17T12:47:39.043Z,99757.25
2023-02-17T12:50:20.964Z,99779.47
2023-02-17T12:52:51.702Z,99780.34
2023-02-17T12:55:25.063Z,99771.84
2023-02-17T12:57:57.009Z,99769.88
2023-02-17T13:00:44.108Z,99772.06
2023-02-17T13:03:10.966Z,99785.81
2023-02-17T13:05:40.470Z,99770.78
2023-02-17T13:08:08.479Z,99797.53
2023-02-17T13:10:37.415Z,99788.03
2023-02-17T13:13:03.874Z,99796.06
2023-02-17T13:15:36.493Z,99787.59
2023-02-17T13:18:11.531Z,99809.03
2023-02-17T13:20:51.000Z,99824.28
2023-02-17T13:23:45.963Z,99822.97
2023-02-17T13:26:22.533Z,99824.03
2023-02-17T13:28:51.655Z,99812.75
2023-02-17T13:31:22.532Z,99807.75
2023-02-17T13:33:58.285Z,99807.13
2023-02-17T13:36:27.746Z,99815.25
2023-02-17T13:38:57.182Z,99819.75
2023-02-17T13:41:23.850Z,99830.47
2023-02-17T13:43:50.469Z,99827.16
2023-02-17T13:46:24.568Z,99811.63
2023-02-17T13:49:06.783Z,99813.69
2023-02-17T13:51:34.414Z,99817.84
2023-02-17T13:54:08.594Z,99832.19
2023-02-17T13:56:35.248Z,99817.19
2023-02-17T13:59:27.928Z,99827.13
2023-02-17T14:01:55.095Z,99804.09
2023-02-17T14:04:23.566Z,99796.16
2023-02-17T14:06:51.175Z,99843.81
2023-02-17T14:09:22.810Z,99806.94
2023-02-17T14:11:51.000Z,99805.03
2023-02-17T14:14:18.350Z,99814.66
2023-02-17T14:16:45.437Z,99811.91
2023-02-17T14:19:18.135Z,99807.50
2023-02-17T14:21:59.720Z,99807.25
2023-02-17T14:24:35.520Z,99809.91
2023-02-17T14:27:08.190Z,99808.13
2023-02-17T14:29:52.541Z,99817.09
2023-02-17T14:32:26.430Z,99828.22
2023-02-17T14:34:53.081Z,99828.97
2023-02-17T14:37:24.958Z,99808.75
2023-02-17T14:39:51.438Z,99821.03
2023-02-17T14:42:18.103Z,99816.59
2023-02-17T14:44:45.052Z,99821.78
2023-02-17T14:47:11.552Z,99831.38
2023-02-17T14:49:38.053Z,99824.41
2023-02-17T14:52:19.982Z,99830.66
2023-02-17T14:54:46.862Z,99840.06
2023-02-17T14:57:15.183Z,99824.94
2023-02-17T14:59:44.014Z,99834.69
2023-02-17T15:02:19.285Z,99843.44
2023-02-17T15:04:46.480Z,99848.53
2023-02-17T15:07:16.188Z,99854.69
2023-02-17T15:09:45.692Z,99844.94
2023-02-17T15:12:17.912Z,99843.25
2023-02-17T15:14:46.005Z,99846.63
2023-02-17T15:17:13.765Z,99837.88
2023-02-17T15:19:40.760Z,99842.41
2023-02-17T15:22:07.519Z,99860.06
2023-02-17T15:24:35.070Z,99852.03
2023-02-17T15:27:05.901Z,99855.50
2023-02-17T15:29:32.715Z,99848.44
2023-02-17T15:32:03.991Z,99849.41
2023-02-17T15:34:33.010Z,99845.91
2023-02-17T15:37:00.416Z,99852.13
2023-02-17T15:39:27.387Z,99861.75
2023-02-17T15:41:55.615Z,99875.06
2023-02-17T15:44:32.751Z,99870.81
2023-02-17T15:47:00.545Z,99848.63
2023-02-17T15:49:27.047Z,99860.16
2023-02-17T15:51:53.504Z,99877.91
2023-02-17T15:54:20.081Z,99874.44
2023-02-17T15:56:50.355Z,99883.31
2023-02-17T15:59:22.022Z,99878.94
2023-02-17T16:01:48.926Z,99887.63
2023-02-17T16:04:15.682Z,99879.63
2023-02-17T16:06:42.293Z,99891.00
2023-02-17T16:09:10.312Z,99888.38
2023-02-17T16:11:46.731Z,99891.09
2023-02-17T16:14:25.047Z,99891.22
2023-02-17T16:16:51.820Z,99887.44
2023-02-17T16:19:18.280Z,99903.31
2023-02-17T16:21:44.731Z,99907.63
2023-02-17T16:24:11.188Z,99910.28
2023-02-17T16:26:38.452Z,99909.41
2023-02-17T16:29:17.732Z,99912.16
2023-02-17T16:31:44.958Z,99916.38
2023-02-17T16:34:16.279Z,99924.44
2023-02-17T16:36:42.938Z,99922.53
2023-02-17T16:39:13.473Z,99923.50
2023-02-17T16:41:40.328Z,99926.03
2023-02-17T16:44:07.858Z,99928.69
2023-02-17T16:46:36.864Z,99917.25
2023-02-17T16:49:15.518Z,99931.41
2023-02-17T16:51:42.167Z,99938.41
2023-02-17T16:56:57.352Z,99933.50
2023-02-17T16:59:25.592Z,99932.38
2023-02-17T17:01:53.601Z,99940.31
2023-02-17T17:04:21.514Z,99950.00
2023-02-17T17:06:50.734Z,99947.47
2023-02-17T17:09:23.166Z,99951.06
2023-02-17T17:11:49.858Z,99959.63
2023-02-17T17:14:16.508Z,99955.19
2023-02-17T17:16:50.733Z,99965.88
2023-02-17T17:19:18.127Z,99963.03
2023-02-17T17:21:44.560Z,99959.44
2023-02-17T17:24:11.098Z,99969.06
2023-02-17T17:26:41.498Z,99969.06
2023-02-17T17:29:11.441Z,100006.69
2023-02-17T17:31:38.578Z,99993.47
2023-02-17T17:34:05.957Z,99995.19
2023-02-17T17:36:36.373Z,100026.81
2023-02-17T17:39:05.286Z,100068.16
2023-02-17T17:41:32.348Z,100056.72
2023-02-17T17:43:59.157Z,100069.13
2023-02-17T17:46:31.465Z,100074.59
2023-02-17T17:49:00.088Z,100084.59
2023-02-17T17:51:29.017Z,100092.81
2023-02-17T17:53:56.008Z,100099.22
2023-02-17T17:56:28.519Z,100098.66
2023-02-17T17:58:55.907Z,100101.47
2023-02-17T18:01:22.856Z,100109.78
2023-02-17T18:03:49.890Z,100111.88
2023-02-17T18:06:22.975Z,100121.19
2023-02-17T18:08:50.467Z,100135.44
2023-02-17T18:11:19.786Z,100134.56
2023-02-17T18:13:49.548Z,100147.28
2023-02-17T18:16:16.959Z,100157.19
2023-02-17T18:18:43.487Z,100169.75
2023-02-17T18:21:09.881Z,100162.94
2023-02-17T18:23:36.536Z,100156.88
2023-02-17T18:26:03.072Z,100160.56
2023-02-17T18:28:29.569Z,100162.44
2023-02-17T18:30:56.922Z,100171.41
2023-02-17T18:33:23.622Z,100179.41
2023-02-17T18:35:50.397Z,100184.84
2023-02-17T18:38:16.912Z,100184.19
2023-02-17T18:40:43.391Z,100187.75
2023-02-17T18:43:10.113Z,100189.63
2023-02-17T18:45:36.907Z,100187.94
2023-02-17T18:48:03.509Z,100193.22
2023-02-17T18:50:33.112Z,100209.97
2023-02-17T18:53:00.356Z,100202.91
2023-02-17T18:55:26.907Z,100203.00
2023-02-17T18:57:54.094Z,100199.53
2023-02-17T19:00:20.804Z,100209.38
2023-02-17T19:02:47.632Z,100222.59
2023-02-17T19:05:14.753Z,100224.41
2023-02-17T19:07:41.337Z,100214.88
2023-02-17T19:10:08.525Z,100213.13
2023-02-17T19:12:35.275Z,100215.84
2023-02-17T19:15:02.197Z,100209.84
2023-02-17T19:17:28.960Z,100204.63
2023-02-17T19:19:55.393Z,100213.66
2023-02-17T19:22:21.917Z,100225.22
2023-02-17T19:24:52.330Z,100237.72
2023-02-17T19:27:19.542Z,100233.38
2023-02-17T19:29:46.408Z,100227.41
2023-02-17T19:32:13.198Z,100233.72
2023-02-17T19:34:39.692Z,100233.81
2023-02-17T19:37:06.289Z,100230.50
2023-02-17T19:39:34.907Z,100221.13
2023-02-17T19:42:03.032Z,100237.97
2023-02-17T19:44:31.211Z,100246.13
2023-02-17T19:46:58.214Z,100242.81
2023-02-17T19:49:25.026Z,100247.31
2023-02-17T19:51:53.461Z,100251.06
2023-02-17T19:54:19.919Z,100259.13
2023-02-17T19:56:48.293Z,100259.28
2023-02-17T19:59:14.872Z,100269.97
2023-02-17T20:01:43.289Z,100270.25
2023-02-17T20:04:10.008Z,100277.28
2023-02-17T20:06:43.058Z,100261.72
2023-02-17T20:09:11.935Z,100264.28
2023-02-17T20:11:38.655Z,100260.56
2023-02-17T20:14:05.483Z,100276.38
2023-02-17T20:16:32.529Z,100270.41
2023-02-17T20:19:01.882Z,100271.41
2023-02-17T20:21:30.404Z,100269.72
2023-02-17T20:23:57.623Z,100282.09
2023-02-17T20:26:27.442Z,100285.69
2023-02-17T20:28:54.794Z,100283.97
2023-02-17T20:31:21.615Z,100288.47
2023-02-17T20:33:48.606Z,100304.38
2023-02-17T20:36:15.243Z,100294.75
2023-02-17T20:38:42.184Z,100302.75
2023-02-17T20:41:14.012Z,100301.13
2023-02-17T20:43:41.131Z,100296.72
2023-02-17T20:46:08.074Z,100299.41
2023-02-17T20:48:34.682Z,100301.22
2023-02-17T20:51:01.342Z,100297.72
2023-02-17T20:53:27.895Z,100308.34
2023-02-17T20:55:54.571Z,100300.50
2023-02-17T20:58:21.104Z,100304.00
2023-02-17T21:00:50.849Z,100304.94
2023-02-17T21:03:17.481Z,100303.22
2023-02-17T21:05:44.199Z,100295.38
2023-02-17T21:08:10.698Z,100292.75
2023-02-17T21:10:39.874Z,100291.91
2023-02-17T21:13:06.398Z,100302.53
2023-02-17T21:15:33.506Z,100306.03
2023-02-17T21:18:00.045Z,100306.94
2023-02-17T21:20:26.642Z,100306.94
2023-02-17T21:22:53.068Z,100309.56
2023-02-17T21:25:19.694Z,100304.31
2023-02-17T21:27:46.183Z,100309.56
2023-02-17T21:30:13.326Z,100311.38
2023-02-17T21:32:40.181Z,100321.03
2023-02-17T21:35:10.377Z,100319.34
2023-02-17T21:37:38.844Z,100321.03
2023-02-17T21:40:09.558Z,100307.94
2023-02-17T21:42:57.992Z,100322.00
2023-02-17T21:45:24.954Z,100324.53
2023-02-17T21:47:52.129Z,100320.09
2023-02-17T21:50:19.426Z,100321.91
2023-02-17T21:52:45.942Z,100326.31
2023-02-17T21:55:12.436Z,100328.00
2023-02-17T21:57:39.019Z,100328.00
2023-02-17T22:00:06.212Z,100317.47
2023-02-17T22:02:32.735Z,100327.94
2023-02-17T22:04:59.237Z,100341.03
2023-02-17T22:07:25.716Z,100341.03
2023-02-17T22:09:52.221Z,100328.72
2023-02-17T22:12:18.718Z,100340.97
2023-02-17T22:14:45.122Z,100333.06
2023-02-17T22:17:11.549Z,100334.75
2023-02-17T22:19:38.159Z,100324.22
2023-02-17T22:22:04.633Z,100311.13
2023-02-17T22:24:31.292Z,100320.81
2023-02-17T22:26:57.929Z,100305.09
2023-02-17T22:29:24.504Z,100306.03
2023-02-17T22:31:55.643Z,100306.94
2023-02-17T22:34:23.608Z,100310.44
2023-02-17T22:36:50.136Z,100307.81
2023-02-17T22:39:16.647Z,100299.13
2023-02-17T22:41:43.116Z,100303.53
2023-02-17T22:44:09.683Z,100311.44
2023-02-17T22:46:36.244Z,100302.75
2023-02-17T22:49:02.983Z,100299.34
2023-02-17T22:51:37.069Z,100303.06
2023-02-17T22:54:04.390Z,100311.84
2023-02-17T22:56:31.316Z,100305.03
2023-02-17T22:59:01.063Z,100305.16
2023-02-17T23:01:29.200Z,100297.41
2023-02-17T23:03:55.826Z,100293.16
2023-02-17T23:06:43.127Z,100305.78
2023-02-17T23:09:14.436Z,100299.63
2023-02-17T23:11:50.123Z,100305.00
2023-02-17T23:14:38.368Z,100305.44
2023-02-17T23:17:11.121Z,100305.53
2023-02-17T23:19:39.411Z,100312.56
2023-02-17T23:22:09.635Z,100304.06
2023-02-17T23:24:36.004Z,100301.56
2023-02-17T23:27:03.249Z,100294.75
2023-02-17T23:29:30.931Z,100298.38
2023-02-17T23:31:57.804Z,100299.38
2023-02-17T23:34:24.279Z,100300.38
2023-02-17T23:36:50.767Z,100299.59
2023-02-17T23:39:17.220Z,100296.25
2023-02-17T23:41:44.068Z,100301.59
2023-02-17T23:44:13.088Z,100298.19
2023-02-17T23:46:41.339Z,100293.84
2023-02-17T23:49:08.011Z,100285.19
2023-02-17T23:51:34.545Z,100283.53
2023-02-17T23:54:01.288Z,100277.38
2023-02-17T23:56:31.886Z,100278.31
2023-02-17T23:58:58.621Z,100278.41
