createdAt,value
2018-07-25T00:01:39.351Z,71.00
2018-07-25T00:04:09.403Z,71.20
2018-07-25T00:06:39.098Z,71.60
2018-07-25T00:09:10.689Z,72.60
2018-07-25T00:11:40.755Z,72.20
2018-07-25T00:14:10.485Z,72.30
2018-07-25T00:16:40.178Z,72.60
2018-07-25T00:19:09.888Z,72.60
2018-07-25T00:21:39.623Z,73.00
2018-07-25T00:24:09.363Z,73.00
2018-07-25T00:26:39.074Z,73.10
2018-07-25T00:29:08.823Z,72.50
2018-07-25T00:31:38.574Z,72.60
2018-07-25T00:34:08.291Z,72.40
2018-07-25T00:36:37.983Z,72.30
2018-07-25T00:39:08.534Z,72.10
2018-07-25T00:41:38.286Z,72.30
2018-07-25T00:44:08.046Z,72.80
2018-07-25T00:46:38.102Z,73.50
2018-07-25T00:49:07.818Z,73.00
2018-07-25T00:51:37.506Z,73.00
2018-07-25T00:54:07.238Z,72.80
2018-07-25T00:56:36.915Z,72.70
2018-07-25T00:59:06.615Z,72.80
2018-07-25T01:01:36.278Z,72.60
2018-07-25T01:04:05.970Z,73.70
2018-07-25T01:06:35.655Z,72.70
2018-07-25T01:09:07.658Z,73.40
2018-07-25T01:11:37.672Z,73.40
2018-07-25T01:14:07.423Z,74.20
2018-07-25T01:16:37.450Z,74.10
2018-07-25T01:19:07.150Z,74.40
2018-07-25T01:21:36.833Z,73.70
2018-07-25T01:24:06.535Z,73.30
2018-07-25T01:26:36.230Z,73.80
2018-07-25T01:29:05.966Z,74.30
2018-07-25T01:31:35.679Z,74.80
2018-07-25T01:34:05.423Z,75.60
2018-07-25T01:36:35.122Z,76.10
2018-07-25T01:39:07.347Z,76.20
2018-07-25T01:41:37.072Z,76.30
2018-07-25T01:44:07.327Z,76.40
2018-07-25T01:46:37.030Z,76.50
2018-07-25T01:49:07.115Z,76.60
2018-07-25T01:51:36.806Z,76.60
2018-07-25T01:54:06.903Z,76.60
2018-07-25T01:56:36.582Z,76.80
2018-07-25T01:59:06.343Z,76.90
2018-07-25T02:01:36.067Z,76.80
2018-07-25T02:04:05.803Z,76.80
2018-07-25T02:06:35.518Z,76.80
2018-07-25T02:09:10.231Z,76.30
2018-07-25T02:11:40.302Z,76.50
2018-07-25T02:14:10.482Z,76.60
2018-07-25T02:16:40.346Z,76.60
2018-07-25T02:19:10.272Z,76.70
2018-07-25T02:21:40.142Z,76.80
2018-07-25T02:24:09.964Z,76.70
2018-07-25T02:26:39.867Z,77.00
2018-07-25T02:29:09.618Z,76.60
2018-07-25T02:31:39.351Z,76.10
2018-07-25T02:34:14.379Z,76.50
2018-07-25T02:36:44.099Z,76.40
2018-07-25T02:39:14.566Z,76.40
2018-07-25T02:41:44.971Z,76.60
2018-07-25T02:44:15.235Z,76.80
2018-07-25T02:46:44.923Z,77.10
2018-07-25T02:49:14.650Z,77.30
2018-07-25T02:51:44.366Z,77.40
2018-07-25T02:54:14.419Z,77.30
2018-07-25T02:56:44.516Z,77.50
2018-07-25T02:59:14.725Z,77.90
2018-07-25T03:01:44.446Z,77.80
2018-07-25T03:04:14.130Z,77.70
2018-07-25T03:06:43.843Z,77.80
2018-07-25T03:09:13.531Z,77.60
2018-07-25T03:11:43.275Z,77.80
2018-07-25T03:14:13.319Z,77.40
2018-07-25T03:16:43.140Z,77.60
2018-07-25T03:19:13.016Z,77.70
2018-07-25T03:21:42.714Z,77.80
2018-07-25T03:24:12.411Z,78.00
2018-07-25T03:26:42.160Z,77.90
2018-07-25T03:29:11.865Z,78.10
2018-07-25T03:31:42.057Z,79.10
2018-07-25T03:34:11.919Z,79.40
2018-07-25T03:36:41.993Z,79.40
2018-07-25T03:39:11.689Z,79.20
2018-07-25T03:41:41.407Z,79.50
2018-07-25T03:44:11.099Z,80.00
2018-07-25T03:46:40.795Z,79.90
2018-07-25T03:49:10.492Z,80.00
2018-07-25T03:51:40.230Z,79.10
2018-07-25T03:54:09.914Z,79.10
2018-07-25T03:56:39.646Z,78.60
2018-07-25T03:59:09.345Z,78.70
2018-07-25T04:01:39.430Z,79.00
2018-07-25T04:04:09.143Z,78.80
2018-07-25T04:06:38.850Z,78.80
2018-07-25T04:09:09.041Z,78.90
2018-07-25T04:11:38.953Z,78.90
2018-07-25T04:14:08.650Z,79.00
2018-07-25T04:16:39.594Z,79.30
2018-07-25T04:19:10.080Z,79.40
2018-07-25T04:21:40.082Z,80.00
2018-07-25T04:24:09.822Z,80.10
2018-07-25T04:26:39.556Z,80.20
2018-07-25T04:29:09.246Z,80.30
2018-07-25T04:31:38.980Z,81.20
2018-07-25T04:34:08.666Z,80.40
2018-07-25T04:36:38.373Z,80.40
2018-07-25T04:39:10.325Z,80.10
2018-07-25T04:41:47.084Z,80.60
2018-07-25T04:44:16.757Z,80.70
2018-07-25T04:46:46.509Z,80.90
2018-07-25T04:49:16.370Z,81.30
2018-07-25T04:51:46.275Z,81.50
2018-07-25T04:54:17.119Z,81.60
2018-07-25T04:56:47.023Z,82.10
2018-07-25T04:59:16.700Z,82.40
2018-07-25T05:01:46.401Z,82.40
2018-07-25T05:04:16.090Z,82.00
2018-07-25T05:06:45.854Z,81.50
2018-07-25T05:09:15.539Z,82.10
2018-07-25T05:11:45.257Z,82.70
2018-07-25T05:14:14.972Z,83.80
2018-07-25T05:16:44.694Z,83.80
2018-07-25T05:19:14.399Z,83.30
2018-07-25T05:21:44.114Z,83.70
2018-07-25T05:24:13.819Z,83.80
2018-07-25T05:26:43.597Z,83.20
2018-07-25T05:29:13.287Z,83.90
2018-07-25T05:31:43.094Z,83.50
2018-07-25T05:34:12.787Z,83.30
2018-07-25T05:36:42.498Z,83.90
2018-07-25T05:39:13.601Z,82.20
2018-07-25T05:41:43.633Z,82.40
2018-07-25T05:44:13.350Z,82.80
2018-07-25T05:46:43.039Z,82.80
2018-07-25T05:49:12.730Z,82.70
2018-07-25T05:51:42.434Z,81.50
2018-07-25T05:54:12.217Z,81.50
2018-07-25T05:56:41.929Z,79.30
2018-07-25T05:59:11.610Z,78.30
2018-07-25T06:01:41.351Z,77.80
2018-07-25T06:04:11.084Z,75.70
2018-07-25T06:06:41.314Z,75.20
2018-07-25T06:09:11.766Z,74.80
2018-07-25T06:11:41.454Z,74.80
2018-07-25T06:14:11.161Z,75.70
2018-07-25T06:16:41.386Z,75.20
2018-07-25T06:19:11.622Z,73.80
2018-07-25T06:21:41.314Z,74.80
2018-07-25T06:24:11.075Z,74.80
2018-07-25T06:26:40.779Z,73.20
2018-07-25T06:29:10.497Z,73.70
2018-07-25T06:31:40.214Z,72.50
2018-07-25T06:34:10.235Z,74.90
2018-07-25T06:36:39.934Z,72.50
2018-07-25T06:39:11.463Z,70.60
2018-07-25T06:41:41.571Z,70.30
2018-07-25T06:44:11.303Z,70.50
2018-07-25T06:46:40.977Z,70.40
2018-07-25T06:49:10.682Z,68.50
2018-07-25T06:51:41.077Z,69.90
2018-07-25T06:54:10.786Z,67.90
2018-07-25T06:56:40.547Z,67.30
2018-07-25T06:59:10.255Z,65.90
2018-07-25T07:01:40.301Z,65.30
2018-07-25T07:04:10.022Z,64.70
2018-07-25T07:06:39.734Z,64.10
2018-07-25T07:09:10.951Z,65.20
2018-07-25T07:11:40.605Z,62.70
2018-07-25T07:14:10.307Z,61.80
2018-07-25T07:16:39.971Z,61.30
2018-07-25T07:19:09.658Z,60.10
2018-07-25T07:21:39.339Z,60.10
2018-07-25T07:24:09.045Z,60.00
2018-07-25T07:26:38.938Z,59.50
2018-07-25T07:29:08.610Z,59.70
2018-07-25T07:31:38.288Z,60.90
2018-07-25T07:34:07.986Z,64.30
2018-07-25T07:36:38.023Z,61.20
2018-07-25T07:39:10.434Z,60.70
2018-07-25T07:41:40.527Z,63.00
2018-07-25T07:44:10.521Z,61.30
2018-07-25T07:46:40.710Z,61.10
2018-07-25T07:49:10.434Z,61.50
2018-07-25T07:51:40.090Z,60.10
2018-07-25T07:54:10.147Z,60.80
2018-07-25T07:56:40.178Z,59.90
2018-07-25T07:59:09.881Z,57.90
2018-07-25T08:01:39.571Z,58.70
2018-07-25T08:04:10.946Z,59.70
2018-07-25T08:06:40.602Z,57.80
2018-07-25T08:09:12.481Z,60.20
2018-07-25T08:11:42.494Z,57.90
2018-07-25T08:14:11.894Z,57.60
2018-07-25T08:16:41.553Z,56.40
2018-07-25T08:19:11.933Z,56.10
2018-07-25T08:21:41.646Z,57.40
2018-07-25T08:24:11.039Z,58.00
2018-07-25T08:26:40.426Z,54.50
2018-07-25T08:29:10.111Z,55.50
2018-07-25T08:31:39.502Z,54.60
2018-07-25T08:34:08.918Z,55.40
2018-07-25T08:36:38.590Z,56.60
2018-07-25T08:39:09.215Z,55.80
2018-07-25T08:41:38.700Z,57.30
2018-07-25T08:44:08.345Z,56.50
2018-07-25T08:46:38.022Z,56.60
2018-07-25T08:49:07.410Z,55.90
2018-07-25T08:51:37.078Z,56.80
2018-07-25T08:54:06.851Z,54.50
2018-07-25T08:56:36.519Z,55.30
2018-07-25T08:59:06.224Z,54.40
2018-07-25T09:01:35.886Z,55.60
2018-07-25T09:04:05.526Z,55.00
2018-07-25T09:06:35.283Z,57.00
2018-07-25T09:09:08.054Z,56.10
2018-07-25T09:11:37.430Z,55.70
2018-07-25T09:14:06.911Z,54.90
2018-07-25T09:16:36.310Z,55.60
2018-07-25T09:19:05.732Z,55.50
2018-07-25T09:21:37.770Z,56.30
2018-07-25T09:24:07.171Z,54.60
2018-07-25T09:26:36.562Z,55.10
2018-07-25T09:29:05.957Z,53.70
2018-07-25T09:31:35.347Z,53.50
2018-07-25T09:34:05.312Z,55.10
2018-07-25T09:36:34.862Z,53.90
2018-07-25T09:39:07.675Z,54.70
2018-07-25T09:41:37.739Z,52.70
2018-07-25T09:44:07.367Z,52.70
2018-07-25T09:46:37.020Z,53.70
2018-07-25T09:51:35.771Z,52.10
2018-07-25T09:54:05.210Z,50.10
2018-07-25T09:56:34.682Z,48.80
2018-07-25T09:59:06.436Z,51.30
2018-07-25T10:01:36.046Z,51.80
2018-07-25T10:04:05.461Z,50.30
2018-07-25T10:06:35.092Z,48.30
2018-07-25T10:09:06.970Z,50.90
2018-07-25T10:11:36.397Z,49.40
2018-07-25T10:14:06.195Z,48.00
2018-07-25T10:16:35.615Z,47.30
2018-07-25T10:19:05.034Z,47.20
2018-07-25T10:21:34.791Z,47.90
2018-07-25T10:24:04.200Z,48.30
2018-07-25T10:26:33.649Z,47.20
2018-07-25T10:29:03.351Z,47.40
2018-07-25T10:31:32.987Z,47.60
2018-07-25T10:34:03.760Z,46.80
2018-07-25T10:36:33.910Z,45.10
2018-07-25T10:39:03.956Z,46.10
2018-07-25T10:41:33.530Z,45.10
2018-07-25T10:44:03.510Z,45.50
2018-07-25T10:46:32.895Z,45.80
2018-07-25T10:49:02.263Z,42.60
2018-07-25T10:51:31.889Z,43.80
2018-07-25T10:54:01.259Z,42.80
2018-07-25T10:56:30.963Z,44.00
2018-07-25T10:59:00.555Z,42.40
2018-07-25T11:01:29.950Z,42.00
2018-07-25T11:03:59.619Z,41.70
2018-07-25T11:06:29.238Z,42.30
2018-07-25T11:08:58.855Z,43.40
2018-07-25T11:11:29.487Z,43.70
2018-07-25T11:14:00.283Z,44.60
2018-07-25T11:16:29.757Z,43.70
2018-07-25T11:19:00.021Z,44.90
2018-07-25T11:21:29.631Z,44.80
2018-07-25T11:23:59.038Z,45.30
2018-07-25T11:26:28.423Z,45.00
2018-07-25T11:28:57.782Z,44.90
2018-07-25T11:31:27.165Z,44.60
2018-07-25T11:33:56.606Z,45.10
2018-07-25T11:36:25.994Z,44.30
2018-07-25T11:38:55.664Z,44.30
2018-07-25T11:41:25.089Z,44.30
2018-07-25T11:43:54.487Z,44.40
2018-07-25T11:46:23.888Z,43.00
2018-07-25T11:48:53.615Z,43.70
2018-07-25T11:51:23.067Z,42.20
2018-07-25T11:53:52.742Z,41.40
2018-07-25T11:56:22.162Z,43.40
2018-07-25T11:58:57.251Z,43.30
2018-07-25T12:01:26.751Z,42.00
2018-07-25T12:03:56.313Z,43.00
2018-07-25T12:06:25.852Z,42.30
2018-07-25T12:08:55.414Z,41.50
2018-07-25T12:11:25.062Z,42.40
2018-07-25T12:13:54.631Z,42.70
2018-07-25T12:16:24.231Z,41.90
2018-07-25T12:18:53.842Z,42.10
2018-07-25T12:21:23.419Z,44.30
2018-07-25T12:23:52.808Z,42.40
2018-07-25T12:26:22.386Z,41.90
2018-07-25T12:28:51.994Z,42.20
2018-07-25T12:31:21.396Z,40.30
2018-07-25T12:33:51.139Z,41.10
2018-07-25T12:36:21.159Z,41.50
2018-07-25T12:38:50.795Z,40.90
2018-07-25T12:41:20.330Z,41.80
2018-07-25T12:43:49.942Z,41.50
2018-07-25T12:46:25.174Z,41.80
2018-07-25T12:48:55.104Z,41.70
2018-07-25T12:51:24.974Z,42.00
2018-07-25T12:53:54.631Z,42.50
2018-07-25T12:56:24.162Z,41.50
2018-07-25T12:58:54.129Z,40.90
2018-07-25T13:01:23.770Z,42.30
2018-07-25T13:03:53.394Z,41.60
2018-07-25T13:06:22.998Z,40.60
2018-07-25T13:08:52.434Z,40.30
2018-07-25T13:11:21.814Z,41.00
2018-07-25T13:13:51.222Z,41.70
2018-07-25T13:16:21.166Z,41.80
2018-07-25T13:18:50.554Z,41.80
2018-07-25T13:21:20.174Z,41.90
2018-07-25T13:23:49.774Z,39.90
2018-07-25T13:26:19.370Z,39.60
2018-07-25T13:28:48.828Z,40.10
2018-07-25T13:31:18.367Z,38.40
2018-07-25T13:33:47.954Z,37.60
2018-07-25T13:36:17.558Z,39.40
2018-07-25T13:38:47.155Z,39.70
2018-07-25T13:41:16.567Z,40.00
2018-07-25T13:43:46.166Z,39.60
2018-07-25T13:46:22.120Z,40.40
2018-07-25T13:48:51.624Z,40.00
2018-07-25T13:51:21.210Z,41.00
2018-07-25T13:53:50.831Z,41.20
2018-07-25T13:56:20.414Z,41.30
2018-07-25T13:58:50.251Z,42.10
2018-07-25T14:01:19.855Z,42.00
2018-07-25T14:03:49.838Z,41.80
2018-07-25T14:06:19.544Z,41.90
2018-07-25T14:08:49.147Z,42.00
2018-07-25T14:11:18.794Z,41.60
2018-07-25T14:16:17.581Z,41.90
2018-07-25T14:18:47.186Z,42.60
2018-07-25T14:21:16.579Z,40.60
2018-07-25T14:23:46.261Z,41.40
2018-07-25T14:26:15.791Z,39.50
2018-07-25T14:28:45.448Z,40.10
2018-07-25T14:31:15.371Z,39.50
2018-07-25T14:33:45.194Z,39.40
2018-07-25T14:36:14.822Z,39.30
2018-07-25T14:38:44.410Z,38.40
2018-07-25T14:41:14.048Z,39.70
2018-07-25T14:43:43.651Z,38.10
2018-07-25T14:46:13.051Z,37.50
2018-07-25T14:48:42.690Z,38.50
2018-07-25T14:51:12.394Z,38.50
2018-07-25T14:53:41.947Z,37.50
2018-07-25T14:56:11.537Z,39.30
2018-07-25T14:58:41.018Z,37.80
2018-07-25T15:01:10.669Z,38.40
2018-07-25T15:03:40.267Z,40.00
2018-07-25T15:06:09.907Z,40.50
2018-07-25T15:08:39.975Z,40.00
2018-07-25T15:11:10.154Z,39.70
2018-07-25T15:13:39.899Z,40.80
2018-07-25T15:16:09.759Z,39.70
2018-07-25T15:18:39.460Z,40.50
2018-07-25T15:21:09.108Z,40.40
2018-07-25T15:23:49.986Z,40.50
2018-07-25T15:26:19.570Z,40.90
2018-07-25T15:28:50.144Z,40.50
2018-07-25T15:31:20.451Z,40.80
2018-07-25T15:33:50.061Z,40.80
2018-07-25T15:36:37.282Z,41.70
2018-07-25T15:39:09.403Z,41.00
2018-07-25T15:41:39.398Z,41.30
2018-07-25T15:44:08.998Z,41.90
2018-07-25T15:46:38.658Z,42.00
2018-07-25T15:49:08.299Z,42.40
2018-07-25T15:51:39.239Z,41.60
2018-07-25T15:54:10.342Z,40.70
2018-07-25T15:56:40.107Z,39.80
2018-07-25T15:59:09.755Z,41.10
2018-07-25T16:01:39.631Z,41.40
2018-07-25T16:04:09.518Z,40.20
2018-07-25T16:06:39.151Z,40.90
2018-07-25T16:09:10.463Z,41.00
2018-07-25T16:11:40.598Z,40.90
2018-07-25T16:14:10.544Z,41.70
2018-07-25T16:16:40.320Z,42.00
2018-07-25T16:19:09.994Z,41.40
2018-07-25T16:21:39.991Z,41.10
2018-07-25T16:24:09.947Z,40.60
2018-07-25T16:26:40.042Z,41.20
2018-07-25T16:29:09.606Z,40.80
2018-07-25T16:31:39.270Z,41.80
2018-07-25T16:34:09.223Z,42.20
2018-07-25T16:36:38.663Z,41.90
2018-07-25T16:39:12.605Z,41.60
2018-07-25T16:41:42.263Z,42.30
2018-07-25T16:44:11.824Z,41.90
2018-07-25T16:46:41.454Z,42.10
2018-07-25T16:49:11.050Z,42.50
2018-07-25T16:51:40.669Z,42.40
2018-07-25T16:54:16.599Z,42.30
2018-07-25T16:56:46.278Z,41.20
2018-07-25T16:59:15.872Z,42.30
2018-07-25T17:01:45.478Z,41.20
2018-07-25T17:04:15.419Z,40.70
2018-07-25T17:06:45.079Z,41.20
2018-07-25T17:09:14.856Z,40.30
2018-07-25T17:11:44.490Z,41.30
2018-07-25T17:14:14.429Z,41.10
2018-07-25T17:16:43.827Z,40.60
2018-07-25T17:19:13.410Z,40.50
2018-07-25T17:21:43.026Z,40.80
2018-07-25T17:24:12.623Z,40.50
2018-07-25T17:26:42.272Z,41.10
2018-07-25T17:29:11.840Z,41.40
2018-07-25T17:31:41.472Z,42.00
2018-07-25T17:34:11.076Z,41.90
2018-07-25T17:36:40.684Z,42.10
2018-07-25T17:39:11.382Z,42.40
2018-07-25T17:41:44.319Z,42.70
2018-07-25T17:44:13.911Z,43.20
2018-07-25T17:46:43.902Z,44.30
2018-07-25T17:49:13.523Z,48.00
2018-07-25T17:51:43.141Z,49.20
2018-07-25T17:54:12.782Z,52.10
2018-07-25T17:56:42.767Z,48.70
2018-07-25T17:59:12.380Z,47.90
2018-07-25T18:01:41.842Z,50.60
2018-07-25T18:04:11.799Z,50.80
2018-07-25T18:06:41.409Z,50.80
2018-07-25T18:09:10.988Z,52.20
2018-07-25T18:11:40.672Z,52.80
2018-07-25T18:14:11.747Z,52.60
2018-07-25T18:16:42.567Z,52.90
2018-07-25T18:19:13.054Z,54.10
2018-07-25T18:21:43.008Z,54.20
2018-07-25T18:24:13.126Z,54.70
2018-07-25T18:26:42.766Z,52.60
2018-07-25T18:29:12.374Z,54.70
2018-07-25T18:31:41.995Z,55.50
2018-07-25T18:34:11.895Z,54.60
2018-07-25T18:36:41.526Z,55.40
2018-07-25T18:39:12.203Z,56.70
2018-07-25T18:41:42.234Z,53.40
2018-07-25T18:44:11.730Z,55.30
2018-07-25T18:46:43.883Z,56.80
2018-07-25T18:49:18.006Z,57.30
2018-07-25T18:51:49.170Z,57.60
2018-07-25T18:54:20.557Z,57.70
2018-07-25T18:56:50.406Z,57.50
2018-07-25T18:59:19.843Z,57.80
2018-07-25T19:01:49.298Z,57.90
2018-07-25T19:04:19.211Z,57.90
2018-07-25T19:06:48.611Z,58.10
2018-07-25T19:09:18.024Z,58.50
2018-07-25T19:11:47.632Z,58.40
2018-07-25T19:14:22.416Z,58.70
2018-07-25T19:16:51.799Z,58.70
2018-07-25T19:19:21.945Z,59.10
2018-07-25T19:21:51.362Z,59.50
2018-07-25T19:24:20.786Z,59.70
2018-07-25T19:26:51.953Z,59.90
2018-07-25T19:31:50.671Z,60.70
2018-07-25T19:34:20.611Z,61.10
2018-07-25T19:36:50.283Z,61.00
2018-07-25T19:39:23.017Z,60.40
2018-07-25T19:41:52.714Z,60.30
2018-07-25T19:44:22.460Z,60.70
2018-07-25T19:46:52.403Z,60.10
2018-07-25T19:49:23.075Z,60.00
2018-07-25T19:51:54.480Z,59.90
2018-07-25T19:54:25.598Z,59.20
2018-07-25T19:56:55.927Z,58.90
2018-07-25T19:59:28.923Z,58.70
2018-07-25T20:01:59.344Z,59.20
2018-07-25T20:04:28.959Z,59.20
2018-07-25T20:06:58.360Z,59.70
2018-07-25T20:09:28.294Z,60.60
2018-07-25T20:12:02.493Z,61.10
2018-07-25T20:15:42.455Z,60.10
2018-07-25T20:18:12.249Z,59.10
2018-07-25T20:20:42.816Z,59.20
2018-07-25T20:23:13.053Z,59.60
2018-07-25T20:25:42.887Z,59.30
2018-07-25T20:28:14.247Z,59.30
2018-07-25T20:30:47.304Z,59.40
2018-07-25T20:33:19.770Z,59.70
2018-07-25T20:35:49.535Z,59.60
2018-07-25T20:38:19.488Z,59.40
2018-07-25T20:40:50.959Z,59.70
2018-07-25T20:43:22.571Z,59.80
2018-07-25T20:45:59.534Z,59.80
2018-07-25T20:48:30.768Z,59.60
2018-07-25T20:51:00.614Z,59.60
2018-07-25T20:53:30.363Z,59.80
2018-07-25T20:56:00.078Z,59.90
2018-07-25T20:58:29.766Z,60.50
2018-07-25T21:00:59.247Z,60.90
2018-07-25T21:03:28.632Z,60.80
2018-07-25T21:05:58.304Z,61.10
2018-07-25T21:08:27.678Z,61.80
2018-07-25T21:10:59.407Z,62.00
2018-07-25T21:13:29.199Z,61.90
2018-07-25T21:15:58.942Z,62.10
2018-07-25T21:18:28.635Z,62.70
2018-07-25T21:23:29.231Z,63.20
2018-07-25T21:25:58.963Z,64.10
2018-07-25T21:28:28.697Z,64.30
2018-07-25T21:31:00.980Z,64.40
2018-07-25T21:33:30.883Z,65.40
2018-07-25T21:36:00.647Z,65.20
2018-07-25T21:38:30.086Z,65.50
2018-07-25T21:40:59.834Z,65.10
2018-07-25T21:43:29.561Z,65.00
2018-07-25T21:46:03.514Z,64.60
2018-07-25T21:48:33.170Z,64.60
2018-07-25T21:51:04.069Z,64.90
2018-07-25T21:53:33.850Z,65.20
2018-07-25T21:56:04.626Z,65.70
2018-07-25T21:58:36.139Z,65.60
2018-07-25T22:01:14.246Z,65.30
2018-07-25T22:03:44.245Z,65.80
2018-07-25T22:08:43.841Z,65.60
2018-07-25T22:11:13.319Z,65.60
2018-07-25T22:13:48.287Z,65.90
2018-07-25T22:16:17.999Z,65.50
2018-07-25T22:18:47.674Z,64.40
2018-07-25T22:21:17.399Z,64.40
2018-07-25T22:23:47.434Z,64.60
2018-07-25T22:26:17.132Z,64.20
2018-07-25T22:28:47.162Z,64.10
2018-07-25T22:31:16.926Z,64.40
2018-07-25T22:33:46.615Z,64.90
2018-07-25T22:36:16.326Z,65.40
2018-07-25T22:38:46.008Z,65.90
2018-07-25T22:41:15.723Z,66.40
2018-07-25T22:43:45.387Z,66.60
2018-07-25T22:46:15.080Z,66.70
2018-07-25T22:48:44.746Z,66.70
2018-07-25T22:51:14.418Z,67.00
2018-07-25T22:53:44.082Z,67.60
2018-07-25T22:56:13.774Z,67.70
2018-07-25T22:58:43.425Z,67.60
2018-07-25T23:01:13.102Z,67.90
2018-07-25T23:03:42.767Z,68.30
2018-07-25T23:06:12.479Z,68.40
2018-07-25T23:11:11.816Z,69.70
2018-07-25T23:13:45.875Z,69.90
2018-07-25T23:16:16.722Z,69.60
2018-07-25T23:18:47.602Z,69.60
2018-07-25T23:21:17.502Z,70.00
2018-07-25T23:23:47.187Z,70.00
2018-07-25T23:26:16.866Z,69.80
2018-07-25T23:28:46.587Z,70.00
2018-07-25T23:31:16.785Z,70.20
2018-07-25T23:33:46.455Z,70.50
2018-07-25T23:36:16.160Z,69.80
2018-07-25T23:38:45.858Z,68.80
2018-07-25T23:41:15.591Z,68.00
2018-07-25T23:43:45.245Z,68.80
2018-07-25T23:46:14.959Z,68.90
2018-07-25T23:48:44.659Z,69.60
2018-07-25T23:51:14.382Z,70.10
2018-07-25T23:53:44.093Z,70.70
2018-07-25T23:56:14.123Z,71.10
2018-07-25T23:58:43.806Z,71.10
