createdAt,value
2022-08-22T03:53:01.708Z,54.32
2022-08-22T03:54:01.696Z,54.62
2022-08-22T03:55:01.689Z,54.22
2022-08-22T03:56:01.677Z,54.52
2022-08-22T04:02:01.628Z,55.20
2022-08-22T04:03:01.601Z,55.20
2022-08-22T04:04:01.592Z,55.43
2022-08-22T04:07:01.559Z,56.03
2022-08-22T04:08:01.547Z,56.23
2022-08-22T04:09:01.536Z,56.53
2022-08-22T04:10:01.525Z,56.81
2022-08-22T04:11:02.535Z,56.61
2022-08-22T04:12:01.510Z,56.43
2022-08-22T04:13:01.498Z,56.53
2022-08-22T04:14:01.485Z,56.13
2022-08-22T04:15:01.474Z,56.13
2022-08-22T04:16:01.463Z,56.33
2022-08-22T04:17:01.452Z,55.73
2022-08-22T04:18:01.448Z,55.93
2022-08-22T04:19:01.432Z,56.23
2022-08-22T04:20:01.423Z,55.43
2022-08-22T04:21:01.410Z,55.93
2022-08-22T04:22:01.403Z,55.93
2022-08-22T04:23:01.388Z,55.93
2022-08-22T04:24:01.382Z,56.23
2022-08-22T04:25:04.777Z,56.63
2022-08-22T04:26:10.785Z,56.43
2022-08-22T04:27:02.367Z,56.83
2022-08-22T04:28:01.338Z,57.44
2022-08-22T04:29:01.329Z,57.16
2022-08-22T04:30:01.316Z,57.26
2022-08-22T04:31:01.307Z,57.03
2022-08-22T04:32:01.292Z,57.06
2022-08-22T04:33:01.284Z,56.83
2022-08-22T04:34:01.275Z,57.06
2022-08-22T04:35:01.265Z,56.83
2022-08-22T04:36:01.254Z,57.44
2022-08-22T04:37:01.292Z,57.36
2022-08-22T04:38:01.304Z,57.44
2022-08-22T04:39:01.220Z,57.66
2022-08-22T04:40:01.255Z,57.53
2022-08-22T04:41:04.406Z,57.66
2022-08-22T04:42:16.262Z,57.73
2022-08-22T04:43:01.179Z,57.44
2022-08-22T04:44:01.171Z,56.73
2022-08-22T04:45:01.163Z,56.63
2022-08-22T04:46:01.148Z,56.13
2022-08-22T04:47:01.136Z,56.30
2022-08-22T04:48:01.239Z,57.03
2022-08-22T04:49:01.116Z,56.70
2022-08-22T04:50:01.111Z,56.10
2022-08-22T04:51:01.098Z,56.53
2022-08-22T04:52:01.085Z,56.93
2022-08-22T04:53:01.074Z,56.61
2022-08-22T04:54:01.066Z,56.93
2022-08-22T04:55:01.054Z,57.00
2022-08-22T04:56:05.284Z,57.13
2022-08-22T04:57:02.055Z,56.93
2022-08-22T04:58:01.024Z,56.93
2022-08-22T04:59:01.015Z,57.26
2022-08-22T05:00:01.003Z,57.33
2022-08-22T05:01:00.992Z,57.33
2022-08-22T05:02:01.075Z,57.53
2022-08-22T05:03:00.971Z,57.56
2022-08-22T05:04:00.961Z,57.84
2022-08-22T05:05:00.951Z,58.03
2022-08-22T05:06:00.942Z,58.03
2022-08-22T05:07:00.930Z,57.66
2022-08-22T05:08:01.078Z,57.66
2022-08-22T05:09:00.907Z,57.76
2022-08-22T05:10:00.898Z,57.03
2022-08-22T05:11:01.914Z,57.13
2022-08-22T05:12:00.880Z,57.46
2022-08-22T05:13:00.867Z,57.46
2022-08-22T05:14:00.857Z,57.46
2022-08-22T05:15:00.849Z,57.26
2022-08-22T05:16:00.840Z,57.44
2022-08-22T05:17:00.824Z,57.53
2022-08-22T05:18:00.888Z,57.46
2022-08-22T05:19:00.809Z,57.56
2022-08-22T05:20:00.797Z,57.46
2022-08-22T05:21:00.786Z,57.09
2022-08-22T05:22:00.779Z,57.59
2022-08-22T05:23:00.764Z,57.46
2022-08-22T05:24:00.757Z,56.93
2022-08-22T05:25:00.747Z,56.96
2022-08-22T05:26:00.735Z,57.26
2022-08-22T05:27:00.722Z,56.46
2022-08-22T05:28:00.712Z,56.33
2022-08-22T05:29:00.703Z,56.46
2022-08-22T05:30:00.690Z,56.96
2022-08-22T05:31:00.681Z,57.49
2022-08-22T05:32:00.670Z,57.36
2022-08-22T05:33:00.662Z,57.26
2022-08-22T05:34:00.653Z,57.46
2022-08-22T05:35:00.643Z,57.96
2022-08-22T05:36:00.631Z,58.29
2022-08-22T05:37:00.618Z,57.26
2022-08-22T05:38:00.610Z,56.89
2022-08-22T05:39:00.600Z,57.39
2022-08-22T05:40:00.675Z,57.46
2022-08-22T05:41:00.578Z,58.09
2022-08-22T05:42:00.570Z,58.06
2022-08-22T05:43:00.557Z,57.46
2022-08-22T05:44:00.546Z,57.66
2022-08-22T05:45:00.537Z,57.79
2022-08-22T05:46:00.524Z,58.06
2022-08-22T05:47:00.515Z,57.96
2022-08-22T05:48:00.550Z,57.96
2022-08-22T05:49:00.498Z,58.16
2022-08-22T05:50:00.487Z,58.80
2022-08-22T05:51:00.475Z,58.89
2022-08-22T05:52:00.464Z,58.69
2022-08-22T05:53:00.453Z,58.39
2022-08-22T05:54:00.441Z,57.89
2022-08-22T05:55:00.435Z,57.66
2022-08-22T05:56:00.422Z,57.69
2022-08-22T05:57:00.416Z,57.39
2022-08-22T05:58:00.402Z,57.06
2022-08-22T05:59:00.391Z,57.26
2022-08-22T06:00:00.381Z,57.06
2022-08-22T06:01:00.369Z,56.65
2022-08-22T06:02:00.398Z,56.73
2022-08-22T06:03:00.350Z,56.23
2022-08-22T06:04:00.340Z,56.53
2022-08-22T06:05:00.329Z,56.35
2022-08-22T06:06:00.317Z,56.10
2022-08-22T06:07:00.313Z,56.10
2022-08-22T06:08:00.494Z,56.70
2022-08-22T06:09:00.287Z,56.83
2022-08-22T06:10:00.276Z,56.33
2022-08-22T06:11:00.265Z,56.43
2022-08-22T06:12:00.257Z,56.23
2022-08-22T06:13:00.247Z,56.07
2022-08-22T06:14:00.235Z,55.73
2022-08-22T06:15:00.227Z,55.40
2022-08-22T06:16:00.218Z,55.80
2022-08-22T06:17:00.206Z,55.60
2022-08-22T06:18:00.588Z,56.18
2022-08-22T06:19:00.186Z,56.10
2022-08-22T06:20:00.191Z,56.10
2022-08-22T06:21:00.163Z,56.07
2022-08-22T06:22:00.154Z,56.48
2022-08-22T06:23:00.147Z,56.18
2022-08-22T06:24:00.158Z,56.81
2022-08-22T06:25:00.123Z,56.10
2022-08-22T06:26:00.114Z,55.90
2022-08-22T06:27:00.101Z,56.07
2022-08-22T06:28:00.288Z,56.07
2022-08-22T06:29:00.081Z,56.00
2022-08-22T06:30:00.084Z,56.40
2022-08-22T06:31:00.075Z,56.37
2022-08-22T06:32:00.054Z,56.88
2022-08-22T06:33:01.075Z,55.87
2022-08-22T06:34:00.031Z,56.00
2022-08-22T06:35:00.019Z,56.20
2022-08-22T06:36:00.009Z,57.28
2022-08-22T06:36:59.997Z,57.78
2022-08-22T06:38:00.130Z,58.18
2022-08-22T06:38:59.992Z,58.18
2022-08-22T06:40:00.023Z,58.21
2022-08-22T06:40:59.953Z,57.78
2022-08-22T06:41:59.944Z,57.68
2022-08-22T06:42:59.930Z,59.41
2022-08-22T06:43:59.923Z,60.22
2022-08-22T06:44:59.914Z,59.41
2022-08-22T06:45:59.903Z,60.32
2022-08-22T06:46:59.893Z,61.32
2022-08-22T06:48:00.958Z,63.06
2022-08-22T06:49:00.351Z,62.56
2022-08-22T06:49:59.867Z,61.55
2022-08-22T06:50:59.851Z,62.28
2022-08-22T06:51:59.839Z,62.28
2022-08-22T06:52:59.828Z,62.28
2022-08-22T06:53:59.816Z,62.76
2022-08-22T06:54:59.810Z,62.89
2022-08-22T06:55:59.798Z,62.08
2022-08-22T06:56:59.786Z,61.98
2022-08-22T06:57:59.903Z,62.48
2022-08-22T06:58:59.766Z,62.25
2022-08-22T06:59:59.755Z,61.75
2022-08-22T07:01:11.471Z,59.82
2022-08-22T07:02:00.825Z,59.28
2022-08-22T07:02:59.724Z,58.18
2022-08-22T07:03:59.717Z,57.85
2022-08-22T07:04:59.701Z,58.55
2022-08-22T07:05:59.693Z,58.23
2022-08-22T07:06:59.683Z,57.53
2022-08-22T07:07:59.913Z,57.42
2022-08-22T07:08:59.662Z,57.00
2022-08-22T07:09:59.656Z,57.29
2022-08-22T07:10:59.644Z,58.07
2022-08-22T07:11:59.632Z,57.47
2022-08-22T07:12:59.626Z,55.97
2022-08-22T07:13:59.611Z,55.84
2022-08-22T07:14:59.605Z,56.31
2022-08-22T07:15:59.595Z,55.12
2022-08-22T07:16:59.584Z,55.12
2022-08-22T07:17:59.765Z,55.01
2022-08-22T07:18:59.564Z,55.21
2022-08-22T07:19:59.557Z,55.71
2022-08-22T07:20:59.541Z,55.01
2022-08-22T07:21:59.529Z,55.09
2022-08-22T07:22:59.521Z,55.71
2022-08-22T07:23:59.508Z,55.19
2022-08-22T07:24:59.499Z,55.26
2022-08-22T07:25:59.487Z,56.83
2022-08-22T07:26:59.480Z,55.93
2022-08-22T07:27:59.582Z,54.81
2022-08-22T07:28:59.459Z,54.61
2022-08-22T07:29:59.447Z,54.81
2022-08-22T07:30:59.436Z,55.51
2022-08-22T07:31:59.425Z,55.28
2022-08-22T07:33:25.296Z,55.28
2022-08-22T07:34:00.423Z,55.71
2022-08-22T07:34:59.396Z,55.61
2022-08-22T07:35:59.381Z,55.21
2022-08-22T07:36:59.374Z,55.84
2022-08-22T07:37:59.553Z,55.41
2022-08-22T07:38:59.356Z,55.21
2022-08-22T07:39:59.372Z,55.18
2022-08-22T07:40:59.332Z,55.98
2022-08-22T07:41:59.322Z,56.18
2022-08-22T07:42:59.314Z,56.25
2022-08-22T07:43:59.302Z,54.96
2022-08-22T07:44:59.291Z,53.26
2022-08-22T07:45:59.280Z,54.46
2022-08-22T07:46:59.271Z,55.88
2022-08-22T07:47:59.307Z,55.35
2022-08-22T07:49:09.107Z,56.15
2022-08-22T07:50:00.270Z,54.86
2022-08-22T07:50:59.231Z,55.56
2022-08-22T07:51:59.222Z,54.66
2022-08-22T07:52:59.212Z,54.96
2022-08-22T07:54:00.978Z,55.48
2022-08-22T07:54:59.189Z,55.76
2022-08-22T07:55:59.180Z,54.86
2022-08-22T07:56:59.169Z,54.76
2022-08-22T07:57:59.472Z,53.66
2022-08-22T07:58:59.153Z,53.74
2022-08-22T07:59:59.139Z,53.83
2022-08-22T08:00:59.229Z,53.61
2022-08-22T08:01:59.119Z,53.71
2022-08-22T08:02:59.108Z,52.59
2022-08-22T08:03:59.097Z,52.89
2022-08-22T08:04:59.089Z,52.69
2022-08-22T08:05:59.079Z,51.59
2022-08-22T08:06:59.067Z,51.19
2022-08-22T08:07:59.174Z,50.79
2022-08-22T08:08:59.047Z,50.59
2022-08-22T08:09:59.037Z,50.59
2022-08-22T08:10:59.026Z,51.39
2022-08-22T08:11:59.017Z,50.57
2022-08-22T08:13:02.470Z,50.27
2022-08-22T08:13:58.995Z,49.75
2022-08-22T08:14:58.984Z,49.93
2022-08-22T08:15:58.977Z,48.93
2022-08-22T08:16:58.965Z,49.03
2022-08-22T08:17:59.148Z,48.63
2022-08-22T08:18:58.946Z,48.21
2022-08-22T08:19:58.936Z,48.11
2022-08-22T08:20:58.925Z,47.17
2022-08-22T08:21:58.917Z,45.95
2022-08-22T08:22:58.905Z,44.29
2022-08-22T08:23:58.895Z,44.17
2022-08-22T08:24:58.886Z,44.49
2022-08-22T08:25:58.879Z,45.46
2022-08-22T08:26:58.864Z,44.35
2022-08-22T08:27:58.896Z,44.53
2022-08-22T08:28:58.842Z,44.65
2022-08-22T08:29:58.838Z,44.05
2022-08-22T08:30:58.826Z,43.75
2022-08-22T08:31:58.815Z,42.54
2022-08-22T08:33:24.157Z,43.43
2022-08-22T08:33:59.817Z,42.82
2022-08-22T08:34:58.787Z,40.60
2022-08-22T08:36:03.577Z,39.09
2022-08-22T08:36:58.765Z,39.47
2022-08-22T08:37:58.912Z,39.75
2022-08-22T08:38:58.746Z,40.36
2022-08-22T08:39:58.790Z,41.04
2022-08-22T08:40:58.729Z,42.26
2022-08-22T08:41:58.714Z,40.54
2022-08-22T08:42:58.708Z,42.42
2022-08-22T08:43:58.700Z,41.63
2022-08-22T08:44:58.685Z,41.41
2022-08-22T08:45:59.130Z,38.20
2022-08-22T08:46:58.676Z,37.67
2022-08-22T08:47:58.774Z,37.65
2022-08-22T08:48:58.643Z,37.37
2022-08-22T08:49:58.636Z,36.66
2022-08-22T08:50:58.626Z,36.35
2022-08-22T08:51:58.665Z,36.95
2022-08-22T08:52:58.629Z,35.40
2022-08-22T08:53:58.598Z,36.16
2022-08-22T08:54:58.589Z,38.67
2022-08-22T08:55:58.575Z,38.67
2022-08-22T08:56:58.568Z,40.04
2022-08-22T08:57:58.816Z,40.14
2022-08-22T08:58:59.568Z,38.14
2022-08-22T08:59:58.542Z,38.60
2022-08-22T09:00:59.316Z,37.06
2022-08-22T09:01:58.521Z,36.63
2022-08-22T09:02:58.511Z,36.74
2022-08-22T09:03:58.498Z,35.86
2022-08-22T09:04:58.490Z,36.15
2022-08-22T09:05:58.482Z,35.36
2022-08-22T09:07:01.004Z,35.66
2022-08-22T09:07:58.699Z,31.32
2022-08-22T09:08:58.453Z,32.61
2022-08-22T09:09:58.447Z,34.47
2022-08-22T09:10:58.433Z,34.54
2022-08-22T09:11:58.425Z,31.55
2022-08-22T09:13:11.184Z,31.03
2022-08-22T09:13:59.422Z,31.62
2022-08-22T09:14:58.395Z,30.60
2022-08-22T09:16:02.272Z,30.77
2022-08-22T09:16:59.399Z,30.26
2022-08-22T09:17:58.574Z,29.05
2022-08-22T09:18:58.358Z,27.96
2022-08-22T09:19:58.350Z,29.28
2022-08-22T09:20:58.339Z,29.83
2022-08-22T09:21:58.330Z,30.80
2022-08-22T09:22:58.326Z,31.52
2022-08-22T09:23:58.311Z,31.65
2022-08-22T09:24:58.301Z,32.89
2022-08-22T09:25:58.296Z,33.27
2022-08-22T09:26:58.284Z,31.73
2022-08-22T09:27:58.469Z,32.73
2022-08-22T09:28:58.265Z,31.84
2022-08-22T09:29:59.829Z,32.94
2022-08-22T09:30:58.247Z,32.40
2022-08-22T09:32:00.179Z,32.20
2022-08-22T09:32:58.227Z,32.06
2022-08-22T09:33:58.218Z,33.96
2022-08-22T09:34:58.210Z,34.46
2022-08-22T09:35:58.199Z,34.44
2022-08-22T09:36:58.191Z,33.86
2022-08-22T09:37:58.408Z,34.34
2022-08-22T09:38:58.174Z,32.60
2022-08-22T09:39:58.243Z,31.26
2022-08-22T09:40:58.156Z,31.05
2022-08-22T09:41:58.144Z,33.38
2022-08-22T09:42:58.239Z,33.47
2022-08-22T09:43:58.124Z,34.00
2022-08-22T09:44:58.118Z,35.23
2022-08-22T09:45:58.108Z,36.43
2022-08-22T09:46:58.096Z,36.34
2022-08-22T09:48:06.995Z,36.81
2022-08-22T09:48:59.100Z,34.77
2022-08-22T09:49:58.072Z,32.92
2022-08-22T09:51:08.264Z,31.97
2022-08-22T09:52:01.761Z,29.50
2022-08-22T09:52:58.148Z,31.15
2022-08-22T09:53:58.035Z,30.74
2022-08-22T09:54:58.026Z,32.17
2022-08-22T09:55:58.015Z,30.98
2022-08-22T09:56:58.007Z,31.83
2022-08-22T09:57:57.995Z,30.56
2022-08-22T09:58:57.990Z,30.45
2022-08-22T09:59:58.412Z,28.02
2022-08-22T10:00:58.040Z,28.38
2022-08-22T10:01:57.962Z,27.99
2022-08-22T10:02:57.956Z,27.64
2022-08-22T10:03:57.944Z,29.04
2022-08-22T10:04:58.175Z,30.57
2022-08-22T10:05:57.928Z,30.67
2022-08-22T10:06:57.920Z,31.56
2022-08-22T10:07:57.907Z,30.56
2022-08-22T10:08:57.899Z,30.74
2022-08-22T10:09:57.893Z,32.03
2022-08-22T10:10:57.885Z,30.92
2022-08-22T10:11:57.871Z,32.10
2022-08-22T10:12:58.061Z,30.41
2022-08-22T10:14:01.018Z,31.29
2022-08-22T10:14:57.848Z,29.73
2022-08-22T10:15:57.839Z,30.20
2022-08-22T10:16:57.830Z,28.68
2022-08-22T10:17:57.816Z,27.95
2022-08-22T10:19:00.250Z,28.35
2022-08-22T10:19:57.798Z,27.80
2022-08-22T10:20:57.794Z,28.31
2022-08-22T10:21:57.783Z,28.17
2022-08-22T10:22:57.894Z,29.00
2022-08-22T10:23:57.766Z,28.82
2022-08-22T10:24:58.654Z,28.58
2022-08-22T10:25:57.750Z,28.33
2022-08-22T10:26:57.741Z,26.45
2022-08-22T10:27:57.733Z,26.14
2022-08-22T10:28:57.722Z,24.37
2022-08-22T10:29:57.715Z,25.13
2022-08-22T10:30:57.711Z,25.50
2022-08-22T10:31:59.267Z,24.86
2022-08-22T10:32:57.692Z,23.86
2022-08-22T10:33:57.683Z,23.81
2022-08-22T10:34:57.673Z,22.73
2022-08-22T10:35:57.665Z,23.12
2022-08-22T10:36:57.657Z,23.02
2022-08-22T10:37:57.647Z,23.84
2022-08-22T10:38:57.636Z,23.64
2022-08-22T10:39:57.700Z,23.81
2022-08-22T10:40:57.619Z,22.63
2022-08-22T10:41:57.613Z,22.61
2022-08-22T10:42:57.707Z,21.85
2022-08-22T10:44:01.314Z,22.85
2022-08-22T10:44:57.586Z,23.93
2022-08-22T10:45:57.576Z,23.91
2022-08-22T10:46:57.568Z,24.27
2022-08-22T10:47:57.563Z,22.98
2022-08-22T10:48:57.551Z,21.61
2022-08-22T10:49:57.545Z,22.83
2022-08-22T10:50:57.535Z,23.46
2022-08-22T10:51:58.354Z,23.71
2022-08-22T10:52:57.593Z,24.48
2022-08-22T10:53:57.511Z,24.85
2022-08-22T10:54:57.505Z,24.55
2022-08-22T10:55:57.495Z,23.21
2022-08-22T10:56:57.489Z,22.99
2022-08-22T10:57:57.480Z,22.58
2022-08-22T10:58:57.474Z,23.54
2022-08-22T10:59:57.467Z,22.07
2022-08-22T11:00:57.532Z,22.46
2022-08-22T11:01:57.493Z,22.88
2022-08-22T11:02:58.520Z,23.01
2022-08-22T11:03:57.435Z,24.21
2022-08-22T11:04:57.424Z,23.72
2022-08-22T11:05:57.418Z,24.79
2022-08-22T11:06:57.410Z,24.29
2022-08-22T11:07:57.398Z,23.50
2022-08-22T11:08:57.392Z,23.79
2022-08-22T11:09:57.384Z,22.89
2022-08-22T11:10:57.382Z,21.89
2022-08-22T11:11:57.365Z,22.21
2022-08-22T11:12:57.359Z,22.52
2022-08-22T11:13:57.349Z,21.93
2022-08-22T11:14:57.345Z,22.32
2022-08-22T11:15:57.333Z,22.38
2022-08-22T11:16:57.324Z,21.22
2022-08-22T11:17:57.315Z,21.30
2022-08-22T11:19:03.050Z,21.37
2022-08-22T11:19:57.304Z,21.08
2022-08-22T11:20:57.292Z,21.97
2022-08-22T11:21:57.283Z,22.85
2022-08-22T11:22:57.437Z,21.80
2022-08-22T11:23:57.269Z,21.89
2022-08-22T11:24:59.401Z,21.71
2022-08-22T11:25:58.326Z,22.08
2022-08-22T11:26:57.244Z,21.19
2022-08-22T11:27:57.238Z,21.88
2022-08-22T11:28:57.228Z,21.38
2022-08-22T11:29:57.223Z,22.31
2022-08-22T11:30:57.211Z,21.00
2022-08-22T11:32:05.664Z,18.59
2022-08-22T11:32:59.611Z,19.07
2022-08-22T11:33:57.190Z,19.07
2022-08-22T11:34:57.183Z,19.98
2022-08-22T11:35:57.174Z,20.48
2022-08-22T11:36:57.165Z,20.77
2022-08-22T11:37:57.157Z,21.26
2022-08-22T11:38:57.144Z,20.49
2022-08-22T11:39:57.220Z,21.83
2022-08-22T11:40:57.125Z,20.30
2022-08-22T11:41:57.642Z,22.30
2022-08-22T11:42:57.112Z,22.38
2022-08-22T11:43:57.126Z,21.49
2022-08-22T11:44:57.100Z,21.79
2022-08-22T11:45:57.091Z,21.09
2022-08-22T11:46:57.081Z,21.25
2022-08-22T11:47:57.069Z,20.70
2022-08-22T11:48:57.065Z,21.36
2022-08-22T11:49:57.057Z,21.94
2022-08-22T11:50:57.043Z,21.45
2022-08-22T11:51:57.035Z,22.35
2022-08-22T11:52:57.026Z,21.86
2022-08-22T11:53:57.017Z,21.68
2022-08-22T11:54:57.011Z,22.44
2022-08-22T11:55:57.005Z,21.86
2022-08-22T11:56:56.997Z,21.87
2022-08-22T11:57:56.983Z,21.27
2022-08-22T11:58:56.978Z,21.92
2022-08-22T11:59:56.969Z,20.72
2022-08-22T12:00:56.975Z,20.14
2022-08-22T12:01:57.024Z,20.64
2022-08-22T12:02:56.942Z,21.71
2022-08-22T12:03:58.633Z,20.44
2022-08-22T12:04:56.922Z,20.71
2022-08-22T12:05:56.916Z,20.14
2022-08-22T12:06:56.911Z,20.25
2022-08-22T12:07:56.900Z,20.15
2022-08-22T12:08:56.899Z,20.23
2022-08-22T12:09:56.883Z,19.92
2022-08-22T12:10:56.875Z,19.74
2022-08-22T12:11:56.865Z,19.15
2022-08-22T12:12:56.981Z,19.84
2022-08-22T12:14:02.458Z,20.42
2022-08-22T12:14:57.871Z,20.03
2022-08-22T12:15:56.838Z,20.73
2022-08-22T12:16:56.827Z,20.92
2022-08-22T12:18:01.297Z,20.53
2022-08-22T12:18:56.813Z,21.12
2022-08-22T12:20:15.070Z,20.15
2022-08-22T12:20:57.820Z,20.92
2022-08-22T12:21:56.791Z,19.75
2022-08-22T12:23:57.507Z,19.75
2022-08-22T12:23:58.916Z,19.84
2022-08-22T12:25:02.891Z,19.74
2022-08-22T12:25:58.900Z,20.73
2022-08-22T12:26:58.893Z,20.84
2022-08-22T12:27:58.888Z,21.35
2022-08-22T12:31:25.200Z,21.44
2022-08-22T12:31:26.608Z,20.72
2022-08-22T12:34:36.103Z,20.23
2022-08-22T12:34:38.749Z,21.10
2022-08-22T12:38:38.069Z,20.74
2022-08-22T12:38:39.585Z,20.36
2022-08-22T12:39:41.253Z,19.96
2022-08-22T16:33:55.471Z,19.56
2022-08-22T16:33:57.054Z,25.42
2022-08-22T16:34:56.839Z,25.90
2022-08-22T16:38:59.579Z,26.10
2022-08-22T16:39:00.990Z,27.06
2022-08-22T16:40:01.131Z,27.06
2022-08-22T16:41:00.975Z,27.14
2022-08-22T16:42:57.770Z,26.98
2022-08-22T16:43:00.955Z,28.80
2022-08-22T16:44:00.947Z,28.88
2022-08-22T16:45:00.938Z,29.07
2022-08-22T16:46:00.927Z,29.24
2022-08-22T16:47:00.921Z,29.86
2022-08-22T16:48:00.912Z,31.58
2022-08-22T16:49:00.905Z,31.99
2022-08-22T16:50:00.897Z,31.99
2022-08-22T16:51:00.889Z,32.69
2022-08-22T16:52:00.882Z,32.45
2022-08-22T16:53:00.870Z,31.13
2022-08-22T16:54:00.861Z,31.03
2022-08-22T16:55:00.852Z,30.64
2022-08-22T16:56:00.844Z,30.85
2022-08-22T16:57:00.835Z,30.96
2022-08-22T16:58:10.178Z,32.07
2022-08-22T16:59:09.869Z,32.17
2022-08-22T17:00:01.830Z,32.07
2022-08-22T17:01:00.798Z,31.75
2022-08-22T17:02:00.900Z,31.64
2022-08-22T17:03:00.782Z,33.14
2022-08-22T17:04:00.773Z,32.85
2022-08-22T17:05:00.762Z,34.08
2022-08-22T17:06:00.756Z,34.16
2022-08-22T17:07:00.746Z,33.85
2022-08-22T17:08:00.985Z,33.34
2022-08-22T17:09:00.728Z,32.94
2022-08-22T17:10:00.715Z,32.40
2022-08-22T17:11:00.709Z,31.89
2022-08-22T17:12:00.699Z,31.40
2022-08-22T17:13:00.690Z,32.75
2022-08-22T17:14:00.681Z,34.06
2022-08-22T17:15:00.670Z,34.99
2022-08-22T17:16:00.665Z,35.38
2022-08-22T17:17:00.658Z,35.29
2022-08-22T17:18:00.919Z,34.86
2022-08-22T17:19:00.637Z,34.14
2022-08-22T17:20:00.628Z,34.04
2022-08-22T17:21:00.618Z,34.25
2022-08-22T17:22:00.608Z,34.86
2022-08-22T17:23:00.602Z,34.84
2022-08-22T17:24:00.591Z,35.27
2022-08-22T17:25:00.581Z,35.56
2022-08-22T17:26:00.575Z,35.15
2022-08-22T17:27:00.563Z,34.96
2022-08-22T17:28:00.774Z,35.05
2022-08-22T17:29:00.546Z,35.04
2022-08-22T17:30:00.538Z,34.86
2022-08-22T17:31:00.523Z,35.33
2022-08-22T17:32:00.519Z,35.35
2022-08-22T17:33:00.507Z,35.68
2022-08-22T17:34:00.501Z,35.96
2022-08-22T17:35:00.489Z,36.29
2022-08-22T17:36:00.480Z,36.50
2022-08-22T17:37:00.468Z,36.38
2022-08-22T17:38:00.708Z,36.37
2022-08-22T17:39:00.454Z,35.74
2022-08-22T17:40:00.628Z,35.74
2022-08-22T17:41:00.436Z,34.55
2022-08-22T17:42:00.427Z,34.66
2022-08-22T17:43:00.416Z,34.84
2022-08-22T17:44:00.406Z,34.64
2022-08-22T17:45:00.396Z,34.86
2022-08-22T17:46:00.388Z,35.15
2022-08-22T17:47:00.377Z,35.56
2022-08-22T17:48:00.647Z,36.09
2022-08-22T17:49:00.355Z,36.91
2022-08-22T17:50:00.348Z,37.42
2022-08-22T17:51:00.346Z,37.71
2022-08-22T17:52:00.330Z,37.93
2022-08-22T17:53:00.324Z,37.83
2022-08-22T17:54:00.314Z,38.12
2022-08-22T17:55:00.305Z,37.81
2022-08-22T17:56:00.290Z,37.61
2022-08-22T17:57:05.274Z,37.79
2022-08-22T17:58:00.556Z,37.83
2022-08-22T17:59:00.266Z,38.53
2022-08-22T18:00:00.254Z,39.14
2022-08-22T18:01:00.366Z,40.15
2022-08-22T18:02:00.234Z,40.36
2022-08-22T18:03:00.479Z,40.78
2022-08-22T18:04:00.214Z,41.29
2022-08-22T18:05:00.202Z,41.58
2022-08-22T18:06:00.191Z,41.60
2022-08-22T18:07:00.184Z,42.12
2022-08-22T18:08:00.175Z,42.91
2022-08-22T18:09:15.625Z,43.02
2022-08-22T18:10:01.181Z,43.46
2022-08-22T18:11:00.148Z,43.66
2022-08-22T18:12:00.134Z,44.36
2022-08-22T18:13:03.578Z,44.58
2022-08-22T18:14:04.940Z,44.77
2022-08-22T18:15:00.110Z,45.17
2022-08-22T18:16:00.107Z,44.89
2022-08-22T18:17:00.087Z,45.29
2022-08-22T18:18:00.304Z,45.29
2022-08-22T18:19:00.076Z,45.51
2022-08-22T18:20:00.065Z,46.32
2022-08-22T18:21:00.048Z,46.72
2022-08-22T18:22:00.037Z,47.11
2022-08-22T18:23:00.317Z,47.43
2022-08-22T18:24:00.026Z,47.73
2022-08-22T18:25:00.009Z,48.17
2022-08-22T18:26:00.000Z,48.84
2022-08-22T18:26:59.991Z,48.77
2022-08-22T18:28:00.248Z,48.66
2022-08-22T18:28:59.968Z,48.96
2022-08-22T18:29:59.960Z,49.09
2022-08-22T18:30:59.998Z,49.29
2022-08-22T18:31:59.936Z,49.88
2022-08-22T18:33:00.349Z,49.98
2022-08-22T18:33:59.916Z,50.10
2022-08-22T18:34:59.909Z,50.20
2022-08-22T18:35:59.898Z,50.60
2022-08-22T18:36:59.901Z,51.12
2022-08-22T18:37:59.878Z,51.12
2022-08-22T18:38:59.868Z,51.32
2022-08-22T18:39:59.984Z,51.64
2022-08-22T18:40:59.846Z,52.14
2022-08-22T18:41:59.838Z,51.94
2022-08-22T18:43:00.011Z,52.06
2022-08-22T18:43:59.820Z,52.46
2022-08-22T18:44:59.804Z,52.76
2022-08-22T18:46:03.574Z,52.96
2022-08-22T18:46:59.785Z,53.06
2022-08-22T18:47:59.776Z,52.86
2022-08-22T18:49:15.057Z,52.99
2022-08-22T18:50:00.776Z,53.08
2022-08-22T18:50:59.746Z,53.18
2022-08-22T18:51:59.733Z,53.18
2022-08-22T18:53:00.039Z,53.38
2022-08-22T18:53:59.713Z,53.50
2022-08-22T18:59:05.553Z,54.52
2022-08-22T19:00:00.676Z,54.43
2022-08-22T19:06:59.583Z,55.02
2022-08-22T19:07:59.570Z,55.25
2022-08-22T19:08:59.561Z,55.35
2022-08-22T19:09:59.552Z,55.38
