createdAt,value
2022-08-25T00:01:59.927Z,62.60
2022-08-25T00:04:29.482Z,63.30
2022-08-25T00:07:02.136Z,63.00
2022-08-25T00:09:31.248Z,64.20
2022-08-25T00:11:58.561Z,64.00
2022-08-25T00:14:29.308Z,63.80
2022-08-25T00:16:56.325Z,64.00
2022-08-25T00:19:32.107Z,64.50
2022-08-25T00:21:59.400Z,65.30
2022-08-25T00:24:26.211Z,65.10
2022-08-25T00:26:56.623Z,66.00
2022-08-25T00:29:26.177Z,65.70
2022-08-25T00:31:54.863Z,66.20
2022-08-25T00:34:26.244Z,66.70
2022-08-25T00:36:53.851Z,66.60
2022-08-25T00:39:22.567Z,66.80
2022-08-25T00:41:51.779Z,67.00
2022-08-25T00:44:19.223Z,67.10
2022-08-25T00:46:49.391Z,67.40
2022-08-25T00:49:25.379Z,67.50
2022-08-25T00:52:07.339Z,68.80
2022-08-25T00:55:01.926Z,68.00
2022-08-25T00:57:38.198Z,69.00
2022-08-25T01:00:10.690Z,69.30
2022-08-25T01:02:38.111Z,69.40
2022-08-25T01:05:05.851Z,69.40
2022-08-25T01:07:33.372Z,69.20
2022-08-25T01:10:00.906Z,69.80
2022-08-25T01:12:27.782Z,70.00
2022-08-25T01:14:56.592Z,70.00
2022-08-25T01:17:23.346Z,70.10
2022-08-25T01:19:50.000Z,70.70
2022-08-25T01:22:17.286Z,70.80
2022-08-25T01:24:53.308Z,71.00
2022-08-25T01:27:20.023Z,71.30
2022-08-25T01:29:46.718Z,71.60
2022-08-25T01:32:14.862Z,71.60
2022-08-25T01:34:43.988Z,71.40
2022-08-25T01:37:13.936Z,71.60
2022-08-25T01:39:41.667Z,72.10
2022-08-25T01:42:28.127Z,72.40
2022-08-25T01:44:57.487Z,72.30
2022-08-25T01:47:24.422Z,72.50
2022-08-25T01:49:51.070Z,73.40
2022-08-25T01:52:37.045Z,72.70
2022-08-25T01:55:04.677Z,72.70
2022-08-25T01:57:31.689Z,73.00
2022-08-25T01:59:59.051Z,73.40
2022-08-25T02:02:26.248Z,73.20
2022-08-25T02:04:53.406Z,73.10
2022-08-25T02:07:20.186Z,73.30
2022-08-25T02:09:46.986Z,73.40
2022-08-25T02:12:13.903Z,74.70
2022-08-25T02:14:40.706Z,73.70
2022-08-25T02:17:10.167Z,74.10
2022-08-25T02:19:37.002Z,74.20
2022-08-25T02:22:04.357Z,74.80
2022-08-25T02:24:31.264Z,75.10
2022-08-25T02:26:58.228Z,75.30
2022-08-25T02:29:25.206Z,75.20
2022-08-25T02:31:51.916Z,75.50
2022-08-25T02:34:18.655Z,75.60
2022-08-25T02:36:45.393Z,75.60
2022-08-25T02:39:13.132Z,76.50
2022-08-25T02:41:40.254Z,75.90
2022-08-25T02:44:08.468Z,75.90
2022-08-25T02:46:35.854Z,76.00
2022-08-25T02:49:02.848Z,76.10
2022-08-25T02:51:30.455Z,76.20
2022-08-25T02:53:59.034Z,76.60
2022-08-25T02:56:25.899Z,76.90
2022-08-25T02:58:52.807Z,77.50
2022-08-25T03:01:20.301Z,77.00
2022-08-25T03:03:49.751Z,77.20
2022-08-25T03:06:20.521Z,77.20
2022-08-25T03:08:47.383Z,77.20
2022-08-25T03:11:14.248Z,77.50
2022-08-25T03:13:41.280Z,77.60
2022-08-25T03:16:11.045Z,77.90
2022-08-25T03:18:39.899Z,78.00
2022-08-25T03:21:07.155Z,78.50
2022-08-25T03:23:34.498Z,78.80
2022-08-25T03:26:19.990Z,79.00
2022-08-25T03:28:46.813Z,79.20
2022-08-25T03:31:13.562Z,79.20
2022-08-25T03:33:40.406Z,79.40
2022-08-25T03:36:08.573Z,79.70
2022-08-25T03:38:38.127Z,79.90
2022-08-25T03:41:16.611Z,80.00
2022-08-25T03:43:44.031Z,80.30
2022-08-25T03:46:25.139Z,80.60
2022-08-25T03:48:53.074Z,80.40
2022-08-25T03:51:25.658Z,80.40
2022-08-25T03:53:52.574Z,80.40
2022-08-25T03:56:19.478Z,80.30
2022-08-25T03:58:47.672Z,80.40
2022-08-25T04:01:15.490Z,80.50
2022-08-25T04:03:45.591Z,80.80
2022-08-25T04:06:12.891Z,81.00
2022-08-25T04:08:39.671Z,81.50
2022-08-25T04:11:32.512Z,81.70
2022-08-25T04:14:01.184Z,82.00
2022-08-25T04:16:31.749Z,82.30
2022-08-25T04:19:01.543Z,82.20
2022-08-25T04:21:29.573Z,82.80
2022-08-25T04:23:57.156Z,82.80
2022-08-25T04:26:37.173Z,82.80
2022-08-25T04:29:05.784Z,82.80
2022-08-25T04:31:33.289Z,83.10
2022-08-25T04:34:03.384Z,83.30
2022-08-25T04:36:30.306Z,83.30
2022-08-25T04:38:57.023Z,83.60
2022-08-25T04:41:24.624Z,84.00
2022-08-25T04:43:52.436Z,84.10
2022-08-25T04:46:24.282Z,84.10
2022-08-25T04:48:52.935Z,84.10
2022-08-25T04:51:23.371Z,84.10
2022-08-25T04:53:50.851Z,84.00
2022-08-25T04:56:20.132Z,84.10
2022-08-25T04:58:47.140Z,84.10
2022-08-25T05:01:17.114Z,84.10
2022-08-25T05:03:45.333Z,84.20
2022-08-25T05:06:15.866Z,84.20
2022-08-25T05:08:43.162Z,84.20
2022-08-25T05:11:14.772Z,84.20
2022-08-25T05:13:42.154Z,84.10
2022-08-25T05:16:09.839Z,83.80
2022-08-25T05:18:39.083Z,83.80
2022-08-25T05:21:11.513Z,83.70
2022-08-25T05:23:39.098Z,83.50
2022-08-25T05:26:10.851Z,83.20
2022-08-25T05:28:43.090Z,83.10
2022-08-25T05:31:12.174Z,83.00
2022-08-25T05:33:40.372Z,82.70
2022-08-25T05:36:08.418Z,82.70
2022-08-25T05:38:35.107Z,82.50
2022-08-25T05:41:09.779Z,83.30
2022-08-25T05:43:38.389Z,82.00
2022-08-25T05:46:05.479Z,81.60
2022-08-25T05:48:32.283Z,81.40
2022-08-25T05:51:02.508Z,81.00
2022-08-25T05:53:31.086Z,80.60
2022-08-25T05:56:01.683Z,80.50
2022-08-25T05:58:29.979Z,78.20
2022-08-25T06:00:58.362Z,77.80
2022-08-25T06:03:25.131Z,77.10
2022-08-25T06:05:51.953Z,75.90
2022-08-25T06:08:19.909Z,74.90
2022-08-25T06:10:52.701Z,75.30
2022-08-25T06:13:28.669Z,75.50
2022-08-25T06:16:00.542Z,73.90
2022-08-25T06:18:27.684Z,73.80
2022-08-25T06:20:54.416Z,73.40
2022-08-25T06:23:21.347Z,72.60
2022-08-25T06:25:52.550Z,71.30
2022-08-25T06:28:20.535Z,71.50
2022-08-25T06:30:47.947Z,71.80
2022-08-25T06:33:15.534Z,70.60
2022-08-25T06:35:43.590Z,68.50
2022-08-25T06:38:11.136Z,68.60
2022-08-25T06:40:37.963Z,66.10
2022-08-25T06:43:08.691Z,66.30
2022-08-25T06:45:35.815Z,66.30
2022-08-25T06:48:02.607Z,65.40
2022-08-25T06:50:29.331Z,64.70
2022-08-25T06:52:56.033Z,64.10
2022-08-25T06:55:22.818Z,62.50
2022-08-25T06:57:53.610Z,61.30
2022-08-25T07:00:22.854Z,59.80
2022-08-25T07:02:58.528Z,56.50
2022-08-25T07:05:33.531Z,56.90
2022-08-25T07:08:01.141Z,54.90
2022-08-25T07:10:27.909Z,55.20
2022-08-25T07:12:58.343Z,54.20
2022-08-25T07:15:25.047Z,52.40
2022-08-25T07:17:51.760Z,51.70
2022-08-25T07:20:19.386Z,51.70
2022-08-25T07:22:46.935Z,50.80
2022-08-25T07:25:13.710Z,47.80
2022-08-25T07:27:42.447Z,47.70
2022-08-25T07:30:11.232Z,44.80
2022-08-25T07:32:43.003Z,44.10
2022-08-25T07:35:19.100Z,43.60
2022-08-25T07:37:58.122Z,43.40
2022-08-25T07:40:32.046Z,42.00
2022-08-25T07:43:03.064Z,42.90
2022-08-25T07:45:32.561Z,43.50
2022-08-25T07:48:05.798Z,41.30
2022-08-25T07:50:33.235Z,42.40
2022-08-25T07:53:00.643Z,41.30
2022-08-25T07:55:28.516Z,41.90
2022-08-25T07:57:57.344Z,41.40
2022-08-25T08:00:27.827Z,40.00
2022-08-25T08:02:55.382Z,39.40
2022-08-25T08:05:23.871Z,39.50
2022-08-25T08:07:51.515Z,38.10
2022-08-25T08:13:07.642Z,36.30
2022-08-25T08:15:35.603Z,36.00
2022-08-25T08:18:05.181Z,35.30
2022-08-25T08:20:42.336Z,35.00
2022-08-25T08:23:09.689Z,34.20
2022-08-25T08:25:36.316Z,33.50
2022-08-25T08:28:03.360Z,33.10
2022-08-25T08:30:30.224Z,33.90
2022-08-25T08:33:09.611Z,34.30
2022-08-25T08:35:37.024Z,34.40
2022-08-25T08:38:04.011Z,33.30
2022-08-25T08:41:23.151Z,32.90
2022-08-25T08:44:01.263Z,33.60
2022-08-25T08:46:49.274Z,33.50
2022-08-25T08:49:38.871Z,33.80
2022-08-25T08:52:07.482Z,33.00
2022-08-25T08:54:37.896Z,33.70
2022-08-25T08:57:22.944Z,35.40
2022-08-25T08:59:56.711Z,34.00
2022-08-25T09:03:06.970Z,32.80
2022-08-25T09:05:46.832Z,30.00
2022-08-25T09:08:20.191Z,30.30
2022-08-25T09:11:10.129Z,29.10
2022-08-25T09:13:47.440Z,28.50
2022-08-25T09:16:48.963Z,29.70
2022-08-25T09:19:37.176Z,29.10
2022-08-25T09:22:34.903Z,29.10
2022-08-25T09:25:48.718Z,29.40
2022-08-25T09:28:32.807Z,29.00
2022-08-25T09:31:02.612Z,29.60
2022-08-25T09:33:35.437Z,29.40
2022-08-25T09:36:04.573Z,28.60
2022-08-25T09:38:34.040Z,28.50
2022-08-25T09:41:02.546Z,28.10
2022-08-25T09:43:52.501Z,28.00
2022-08-25T09:46:28.008Z,25.30
2022-08-25T09:48:57.856Z,24.50
2022-08-25T09:51:42.653Z,25.30
2022-08-25T09:54:13.013Z,25.50
2022-08-25T09:56:58.306Z,25.70
2022-08-25T09:59:36.328Z,25.00
2022-08-25T10:02:25.964Z,24.10
2022-08-25T10:04:54.188Z,25.10
2022-08-25T10:07:35.601Z,25.10
2022-08-25T10:10:15.801Z,24.50
2022-08-25T10:12:51.179Z,25.20
2022-08-25T10:15:29.795Z,22.50
2022-08-25T10:18:19.686Z,24.10
2022-08-25T10:21:08.809Z,23.60
2022-08-25T10:23:41.365Z,23.30
2022-08-25T10:26:34.831Z,22.40
2022-08-25T10:29:21.079Z,23.10
2022-08-25T10:32:02.359Z,23.10
2022-08-25T10:34:46.012Z,21.90
2022-08-25T10:37:33.554Z,21.20
2022-08-25T10:40:09.813Z,20.30
2022-08-25T10:43:07.235Z,20.90
2022-08-25T10:45:46.052Z,19.00
2022-08-25T10:48:37.881Z,22.00
2022-08-25T10:51:25.561Z,20.70
2022-08-25T10:54:16.014Z,20.40
2022-08-25T10:56:53.119Z,19.30
2022-08-25T10:59:48.468Z,19.90
2022-08-25T11:02:35.579Z,20.90
2022-08-25T11:05:02.336Z,20.80
2022-08-25T11:07:37.903Z,20.00
2022-08-25T11:10:19.015Z,20.10
2022-08-25T11:12:59.369Z,19.80
2022-08-25T11:16:13.668Z,20.50
2022-08-25T11:18:49.771Z,21.10
2022-08-25T11:21:27.253Z,20.50
2022-08-25T11:24:05.639Z,20.40
2022-08-25T11:26:37.169Z,20.00
2022-08-25T11:29:17.594Z,20.00
2022-08-25T11:31:53.401Z,20.50
2022-08-25T11:34:22.293Z,20.00
2022-08-25T11:37:01.043Z,20.40
2022-08-25T11:39:36.693Z,19.30
2022-08-25T11:42:35.767Z,18.40
2022-08-25T11:45:36.443Z,17.40
2022-08-25T11:48:18.404Z,18.10
2022-08-25T11:50:54.200Z,19.10
2022-08-25T11:53:30.703Z,19.10
2022-08-25T11:56:05.682Z,18.60
2022-08-25T11:59:08.549Z,17.90
2022-08-25T12:01:44.131Z,16.50
2022-08-25T12:04:33.681Z,16.70
2022-08-25T12:07:22.181Z,18.00
2022-08-25T12:09:51.659Z,18.50
2022-08-25T12:12:44.112Z,19.60
2022-08-25T12:15:29.061Z,19.40
2022-08-25T12:18:15.280Z,17.30
2022-08-25T12:21:03.956Z,17.20
2022-08-25T12:23:34.084Z,17.60
2022-08-25T12:26:23.644Z,17.30
2022-08-25T12:29:14.006Z,17.60
2022-08-25T12:32:03.197Z,16.10
2022-08-25T12:34:31.723Z,16.30
2022-08-25T12:37:06.150Z,16.70
2022-08-25T12:39:45.927Z,17.20
2022-08-25T12:42:31.329Z,17.70
2022-08-25T12:45:48.332Z,17.70
2022-08-25T12:48:27.188Z,18.50
2022-08-25T12:51:01.701Z,17.20
2022-08-25T12:53:41.171Z,17.60
2022-08-25T12:56:23.222Z,17.80
2022-08-25T12:59:03.060Z,17.70
2022-08-25T13:01:56.661Z,17.00
2022-08-25T13:04:23.573Z,17.20
2022-08-25T13:07:19.375Z,18.80
2022-08-25T13:10:18.647Z,19.00
2022-08-25T13:12:52.547Z,19.80
2022-08-25T13:15:37.155Z,20.30
2022-08-25T13:18:24.881Z,19.90
2022-08-25T13:21:13.663Z,19.50
2022-08-25T13:23:43.262Z,20.50
2022-08-25T13:26:15.080Z,20.30
2022-08-25T13:28:42.799Z,20.20
2022-08-25T13:31:22.016Z,18.70
2022-08-25T13:33:57.939Z,17.50
2022-08-25T13:36:51.927Z,16.30
2022-08-25T13:39:38.975Z,16.80
2022-08-25T13:42:16.923Z,16.60
2022-08-25T13:44:51.899Z,15.30
2022-08-25T13:47:45.006Z,17.00
2022-08-25T13:50:31.008Z,16.00
2022-08-25T13:53:13.920Z,15.90
2022-08-25T13:55:51.000Z,16.40
2022-08-25T13:58:24.912Z,16.90
2022-08-25T14:01:23.327Z,16.00
2022-08-25T14:03:56.420Z,16.00
2022-08-25T14:06:28.312Z,15.30
2022-08-25T14:08:58.149Z,15.40
2022-08-25T14:11:30.676Z,15.10
2022-08-25T14:14:05.676Z,14.90
2022-08-25T14:16:38.852Z,15.00
2022-08-25T14:19:19.903Z,15.80
2022-08-25T14:21:47.737Z,15.60
2022-08-25T14:24:23.685Z,15.20
2022-08-25T14:26:54.429Z,15.70
2022-08-25T14:29:22.160Z,15.70
2022-08-25T14:31:49.874Z,16.60
2022-08-25T14:34:29.013Z,17.20
2022-08-25T14:36:56.295Z,17.10
2022-08-25T14:39:23.027Z,17.60
2022-08-25T14:41:53.116Z,17.70
2022-08-25T14:44:20.652Z,18.40
2022-08-25T14:46:55.985Z,18.90
2022-08-25T14:49:29.768Z,18.10
2022-08-25T14:52:01.090Z,19.20
2022-08-25T14:54:33.639Z,18.40
2022-08-25T14:57:02.731Z,18.50
2022-08-25T14:59:30.443Z,17.70
2022-08-25T15:01:57.539Z,18.00
2022-08-25T15:04:28.262Z,16.80
2022-08-25T15:07:01.545Z,16.90
2022-08-25T15:09:30.440Z,16.70
2022-08-25T15:12:00.617Z,16.70
2022-08-25T15:14:28.963Z,17.30
2022-08-25T15:17:01.580Z,17.20
2022-08-25T15:19:28.907Z,16.80
2022-08-25T15:21:57.777Z,16.70
2022-08-25T15:24:26.996Z,16.10
2022-08-25T15:27:00.137Z,15.80
2022-08-25T15:29:30.593Z,15.90
2022-08-25T15:31:59.088Z,16.00
2022-08-25T15:34:26.458Z,15.60
2022-08-25T15:36:53.307Z,15.40
2022-08-25T15:39:20.079Z,15.90
2022-08-25T15:41:52.233Z,16.10
2022-08-25T15:44:19.209Z,17.50
2022-08-25T15:46:49.473Z,18.10
2022-08-25T15:49:20.635Z,17.90
2022-08-25T15:51:52.260Z,18.60
2022-08-25T15:54:20.095Z,18.90
2022-08-25T15:56:47.141Z,19.70
2022-08-25T15:59:14.516Z,20.20
2022-08-25T16:01:41.844Z,20.30
2022-08-25T16:04:08.607Z,20.10
2022-08-25T16:06:37.226Z,20.80
2022-08-25T16:09:05.057Z,19.00
2022-08-25T16:11:34.263Z,19.20
2022-08-25T16:14:02.072Z,19.50
2022-08-25T16:16:30.804Z,19.00
2022-08-25T16:18:59.626Z,18.40
2022-08-25T16:21:31.365Z,18.10
2022-08-25T16:24:05.447Z,17.60
2022-08-25T16:26:36.450Z,17.70
2022-08-25T16:29:06.418Z,18.20
2022-08-25T16:31:33.705Z,18.20
2022-08-25T16:34:01.453Z,18.30
2022-08-25T16:36:28.952Z,18.90
2022-08-25T16:38:57.709Z,18.70
2022-08-25T16:41:33.759Z,19.70
2022-08-25T16:44:02.836Z,18.30
2022-08-25T16:46:30.097Z,18.90
2022-08-25T16:49:04.607Z,19.40
2022-08-25T16:51:32.553Z,18.80
2022-08-25T16:54:22.185Z,19.60
2022-08-25T16:56:54.963Z,19.70
2022-08-25T16:59:22.143Z,20.10
2022-08-25T17:01:51.340Z,19.70
2022-08-25T17:04:18.179Z,20.00
2022-08-25T17:06:49.564Z,21.40
2022-08-25T17:09:23.776Z,20.50
2022-08-25T17:11:54.157Z,20.80
2022-08-25T17:14:22.168Z,20.50
2022-08-25T17:16:50.993Z,21.20
2022-08-25T17:19:18.533Z,21.30
2022-08-25T17:21:50.024Z,20.60
2022-08-25T17:24:17.212Z,21.10
2022-08-25T17:26:46.405Z,21.80
2022-08-25T17:29:13.174Z,22.20
2022-08-25T17:31:40.377Z,22.10
2022-08-25T17:34:09.393Z,22.80
2022-08-25T17:36:36.480Z,22.90
2022-08-25T17:39:03.996Z,23.00
2022-08-25T17:41:30.684Z,23.30
2022-08-25T17:43:58.642Z,23.50
2022-08-25T17:46:26.004Z,23.60
2022-08-25T17:48:53.248Z,23.60
2022-08-25T17:51:21.064Z,23.90
2022-08-25T17:53:49.543Z,24.20
2022-08-25T17:56:18.629Z,24.80
2022-08-25T17:58:45.598Z,25.20
2022-08-25T18:01:18.506Z,25.20
2022-08-25T18:03:46.208Z,25.60
2022-08-25T18:06:14.992Z,26.30
2022-08-25T18:08:43.979Z,26.60
2022-08-25T18:11:10.996Z,26.90
2022-08-25T18:13:38.882Z,26.90
2022-08-25T18:16:05.805Z,27.30
2022-08-25T18:18:34.670Z,27.00
2022-08-25T18:21:02.716Z,28.00
2022-08-25T18:23:29.824Z,28.00
2022-08-25T18:26:01.025Z,28.10
2022-08-25T18:28:28.761Z,28.30
2022-08-25T18:30:55.974Z,28.50
2022-08-25T18:33:23.101Z,28.60
2022-08-25T18:35:49.875Z,29.00
2022-08-25T18:38:37.430Z,29.40
2022-08-25T18:41:06.872Z,29.80
2022-08-25T18:43:34.487Z,29.80
2022-08-25T18:46:04.165Z,30.20
2022-08-25T18:48:32.071Z,30.60
2022-08-25T18:51:00.087Z,31.40
2022-08-25T18:53:30.085Z,31.80
2022-08-25T18:56:04.105Z,31.80
2022-08-25T18:58:30.867Z,32.60
2022-08-25T19:00:57.485Z,33.40
2022-08-25T19:03:24.212Z,33.80
2022-08-25T19:05:57.445Z,34.10
2022-08-25T19:08:25.207Z,34.80
2022-08-25T19:10:53.538Z,35.10
2022-08-25T19:13:22.758Z,35.80
2022-08-25T19:15:52.450Z,36.50
2022-08-25T19:18:28.844Z,37.10
2022-08-25T19:20:55.817Z,38.30
2022-08-25T19:23:22.525Z,39.10
2022-08-25T19:25:49.214Z,39.70
2022-08-25T19:28:16.816Z,40.60
2022-08-25T19:30:49.683Z,40.80
2022-08-25T19:33:31.293Z,41.50
2022-08-25T19:36:08.569Z,42.00
2022-08-25T19:38:36.521Z,42.80
2022-08-25T19:41:12.984Z,43.50
2022-08-25T19:43:55.021Z,44.00
2022-08-25T19:46:32.164Z,44.50
2022-08-25T19:49:11.653Z,44.90
2022-08-25T19:51:39.878Z,45.20
2022-08-25T19:54:09.149Z,46.00
2022-08-25T19:56:49.046Z,46.30
2022-08-25T19:59:40.708Z,47.00
2022-08-25T20:02:15.319Z,47.20
2022-08-25T20:04:43.645Z,47.90
2022-08-25T20:07:17.183Z,48.30
2022-08-25T20:09:45.216Z,48.80
2022-08-25T20:12:12.320Z,49.20
2022-08-25T20:14:39.603Z,49.40
2022-08-25T20:17:13.653Z,50.00
2022-08-25T20:19:50.711Z,50.10
2022-08-25T20:22:18.711Z,50.90
2022-08-25T20:24:50.912Z,51.80
2022-08-25T20:27:24.744Z,51.30
2022-08-25T20:29:52.888Z,51.50
2022-08-25T20:32:19.843Z,51.60
2022-08-25T20:34:47.425Z,52.30
2022-08-25T20:37:14.556Z,52.60
2022-08-25T20:39:41.867Z,53.10
2022-08-25T20:42:08.739Z,53.30
2022-08-25T20:44:41.758Z,53.80
2022-08-25T20:47:10.549Z,54.20
2022-08-25T20:49:40.983Z,54.60
2022-08-25T20:52:08.564Z,55.00
2022-08-25T20:54:35.379Z,55.50
2022-08-25T20:57:02.756Z,55.70
2022-08-25T20:59:29.799Z,56.20
2022-08-25T21:01:56.996Z,56.50
2022-08-25T21:04:26.893Z,56.90
2022-08-25T21:06:53.578Z,57.00
2022-08-25T21:09:22.999Z,57.30
2022-08-25T21:11:53.176Z,57.40
2022-08-25T21:14:20.992Z,57.60
2022-08-25T21:16:48.613Z,57.80
2022-08-25T21:19:17.624Z,58.00
2022-08-25T21:21:54.392Z,58.40
2022-08-25T21:24:27.549Z,58.10
2022-08-25T21:26:56.567Z,58.20
2022-08-25T21:29:25.728Z,58.50
2022-08-25T21:31:58.569Z,59.60
2022-08-25T21:34:26.048Z,59.80
2022-08-25T21:36:57.624Z,59.40
2022-08-25T21:39:31.919Z,59.30
2022-08-25T21:42:00.086Z,59.30
2022-08-25T21:44:27.743Z,59.40
2022-08-25T21:46:54.968Z,59.30
2022-08-25T21:49:23.335Z,59.30
2022-08-25T21:52:02.403Z,59.50
2022-08-25T21:54:31.577Z,59.60
2022-08-25T21:57:02.155Z,59.90
2022-08-25T21:59:35.006Z,60.00
2022-08-25T22:02:07.936Z,60.00
2022-08-25T22:04:36.574Z,60.00
2022-08-25T22:07:03.328Z,61.00
2022-08-25T22:09:30.649Z,60.80
2022-08-25T22:11:58.583Z,61.90
2022-08-25T22:14:27.606Z,61.90
2022-08-25T22:16:55.226Z,61.10
2022-08-25T22:19:23.120Z,61.30
2022-08-25T22:21:51.212Z,61.30
2022-08-25T22:24:19.082Z,61.60
2022-08-25T22:26:47.687Z,61.50
2022-08-25T22:29:16.227Z,61.60
2022-08-25T22:31:53.019Z,61.90
2022-08-25T22:34:20.048Z,62.60
2022-08-25T22:36:59.579Z,62.50
2022-08-25T22:39:26.805Z,63.20
2022-08-25T22:41:53.830Z,63.20
2022-08-25T22:44:20.546Z,63.60
2022-08-25T22:46:47.273Z,63.80
2022-08-25T22:49:14.054Z,63.80
2022-08-25T22:51:41.150Z,63.70
2022-08-25T22:54:09.672Z,64.10
2022-08-25T22:56:37.659Z,64.40
2022-08-25T22:59:13.566Z,64.40
2022-08-25T23:01:42.545Z,64.60
2022-08-25T23:04:09.892Z,64.80
2022-08-25T23:06:39.182Z,65.10
2022-08-25T23:09:07.835Z,65.20
2022-08-25T23:11:38.576Z,65.40
2022-08-25T23:14:09.410Z,65.50
2022-08-25T23:16:36.824Z,65.80
2022-08-25T23:19:03.650Z,65.80
2022-08-25T23:21:50.708Z,66.20
2022-08-25T23:24:26.850Z,66.30
2022-08-25T23:26:58.780Z,66.50
2022-08-25T23:29:25.500Z,66.70
2022-08-25T23:31:52.301Z,66.80
2022-08-25T23:34:21.531Z,66.90
2022-08-25T23:36:48.958Z,67.10
2022-08-25T23:39:15.756Z,67.10
2022-08-25T23:41:42.671Z,67.20
2022-08-25T23:44:11.687Z,67.50
2022-08-25T23:46:44.389Z,67.60
2022-08-25T23:49:11.513Z,68.00
2022-08-25T23:51:38.582Z,67.80
2022-08-25T23:54:09.223Z,68.00
2022-08-25T23:56:44.914Z,68.20
2022-08-25T23:59:20.073Z,68.20
