createdAt,value
2022-08-24T00:00:39.236Z,101729.34
2022-08-24T00:03:07.502Z,101729.97
2022-08-24T00:05:36.644Z,101712.84
2022-08-24T00:08:03.917Z,101721.38
2022-08-24T00:10:30.568Z,101719.84
2022-08-24T00:12:57.963Z,101722.84
2022-08-24T00:15:24.848Z,101726.03
2022-08-24T00:17:54.370Z,101724.53
2022-08-24T00:20:23.449Z,101727.53
2022-08-24T00:22:49.929Z,101725.16
2022-08-24T00:25:17.870Z,101725.56
2022-08-24T00:27:47.065Z,101718.28
2022-08-24T00:30:15.852Z,101724.22
2022-08-24T00:35:13.684Z,101731.28
2022-08-24T00:37:41.243Z,101727.19
2022-08-24T00:40:13.780Z,101728.22
2022-08-24T00:42:41.350Z,101742.56
2022-08-24T00:45:10.808Z,101727.16
2022-08-24T00:47:51.600Z,101742.13
2022-08-24T00:50:24.332Z,101737.81
2022-08-24T00:52:58.083Z,101729.91
2022-08-24T00:55:36.659Z,101736.69
2022-08-24T00:58:15.577Z,101729.63
2022-08-24T01:00:48.785Z,101731.13
2022-08-24T01:03:18.382Z,101736.66
2022-08-24T01:05:46.052Z,101732.81
2022-08-24T01:08:14.098Z,101739.41
2022-08-24T01:10:49.846Z,101728.50
2022-08-24T01:13:16.705Z,101734.25
2022-08-24T01:15:47.782Z,101728.91
2022-08-24T01:18:42.626Z,101730.84
2022-08-24T01:21:38.041Z,101731.25
2022-08-24T01:24:12.992Z,101730.78
2022-08-24T01:26:45.874Z,101733.78
2022-08-24T01:29:24.452Z,101736.75
2022-08-24T01:31:52.699Z,101726.03
2022-08-24T01:34:21.992Z,101729.88
2022-08-24T01:36:51.601Z,101729.22
2022-08-24T01:39:26.733Z,101721.69
2022-08-24T01:41:54.150Z,101714.84
2022-08-24T01:44:24.939Z,101712.69
2022-08-24T01:46:54.108Z,101726.38
2022-08-24T01:49:28.714Z,101722.06
2022-08-24T01:51:55.677Z,101714.13
2022-08-24T01:54:25.406Z,101726.31
2022-08-24T01:56:52.223Z,101721.97
2022-08-24T01:59:20.287Z,101714.72
2022-08-24T02:01:52.214Z,101726.81
2022-08-24T02:04:18.966Z,101713.56
2022-08-24T02:06:48.081Z,101720.53
2022-08-24T02:09:16.851Z,101722.91
2022-08-24T02:11:48.273Z,101719.25
2022-08-24T02:14:14.878Z,101721.38
2022-08-24T02:16:42.049Z,101709.94
2022-08-24T02:19:08.692Z,101725.72
2022-08-24T02:21:40.111Z,101720.97
2022-08-24T02:24:07.402Z,101728.88
2022-08-24T02:26:36.085Z,101725.41
2022-08-24T02:29:04.857Z,101736.94
2022-08-24T02:31:31.478Z,101742.69
2022-08-24T02:33:58.180Z,101735.75
2022-08-24T02:36:26.005Z,101736.44
2022-08-24T02:38:58.441Z,101740.72
2022-08-24T02:41:25.757Z,101741.97
2022-08-24T02:43:53.605Z,101741.50
2022-08-24T02:46:22.958Z,101743.59
2022-08-24T02:48:58.106Z,101744.84
2022-08-24T02:51:44.108Z,101741.81
2022-08-24T02:54:14.059Z,101739.22
2022-08-24T02:56:43.928Z,101743.94
2022-08-24T02:59:12.637Z,101749.00
2022-08-24T03:01:39.581Z,101742.81
2022-08-24T03:04:06.310Z,101739.56
2022-08-24T03:06:33.587Z,101740.63
2022-08-24T03:09:02.336Z,101743.41
2022-08-24T03:11:29.016Z,101736.13
2022-08-24T03:13:59.189Z,101729.63
2022-08-24T03:16:27.334Z,101736.22
2022-08-24T03:18:54.024Z,101728.88
2022-08-24T03:21:23.720Z,101730.41
2022-08-24T03:23:50.390Z,101725.63
2022-08-24T03:26:17.167Z,101718.97
2022-08-24T03:28:44.503Z,101732.91
2022-08-24T03:31:12.427Z,101727.94
2022-08-24T03:33:39.094Z,101732.03
2022-08-24T03:36:06.222Z,101728.41
2022-08-24T03:38:32.812Z,101734.53
2022-08-24T03:40:59.374Z,101743.03
2022-08-24T03:43:44.976Z,101735.97
2022-08-24T03:46:12.443Z,101725.47
2022-08-24T03:48:44.280Z,101730.81
2022-08-24T03:51:13.105Z,101742.38
2022-08-24T03:53:42.470Z,101742.75
2022-08-24T03:56:11.085Z,101739.03
2022-08-24T03:58:41.691Z,101727.97
2022-08-24T04:01:09.260Z,101742.66
2022-08-24T04:03:38.424Z,101735.59
2022-08-24T04:06:05.751Z,101731.88
2022-08-24T04:08:35.053Z,101735.13
2022-08-24T04:11:02.632Z,101734.28
2022-08-24T04:13:32.038Z,101737.03
2022-08-24T04:16:10.126Z,101726.06
2022-08-24T04:18:37.091Z,101734.66
2022-08-24T04:21:04.196Z,101754.03
2022-08-24T04:23:47.684Z,101740.75
2022-08-24T04:26:43.920Z,101747.72
2022-08-24T04:29:09.449Z,101750.91
2022-08-24T04:31:38.049Z,101752.13
2022-08-24T04:34:09.921Z,101750.59
2022-08-24T04:36:36.506Z,101743.72
2022-08-24T04:39:03.656Z,101748.28
2022-08-24T04:41:31.324Z,101758.16
2022-08-24T04:43:59.412Z,101753.63
2022-08-24T04:46:26.910Z,101759.38
2022-08-24T04:48:55.985Z,101752.31
2022-08-24T04:51:25.024Z,101755.75
2022-08-24T04:53:51.825Z,101739.91
2022-08-24T04:56:26.314Z,101753.63
2022-08-24T04:58:55.548Z,101758.16
2022-08-24T05:01:24.664Z,101751.84
2022-08-24T05:03:54.154Z,101765.59
2022-08-24T05:06:23.199Z,101757.56
2022-08-24T05:08:52.027Z,101767.81
2022-08-24T05:11:20.710Z,101763.59
2022-08-24T05:13:48.204Z,101767.22
2022-08-24T05:16:17.873Z,101759.59
2022-08-24T05:18:48.317Z,101753.56
2022-08-24T05:21:17.795Z,101776.66
2022-08-24T05:23:47.873Z,101772.75
2022-08-24T05:26:26.073Z,101772.19
2022-08-24T05:29:00.555Z,101773.81
2022-08-24T05:31:29.865Z,101773.06
2022-08-24T05:33:57.822Z,101775.69
2022-08-24T05:36:30.701Z,101774.53
2022-08-24T05:39:00.644Z,101778.03
2022-08-24T05:41:28.488Z,101772.72
2022-08-24T05:43:55.655Z,101772.34
2022-08-24T05:46:22.550Z,101777.13
2022-08-24T05:48:52.819Z,101785.50
2022-08-24T05:51:20.790Z,101778.47
2022-08-24T05:53:47.799Z,101775.25
2022-08-24T05:56:17.094Z,101770.22
2022-08-24T05:58:44.431Z,101777.75
2022-08-24T06:01:19.091Z,101763.25
2022-08-24T06:03:45.803Z,101772.97
2022-08-24T06:06:13.517Z,101767.88
2022-08-24T06:08:43.276Z,101772.31
2022-08-24T06:11:12.890Z,101772.22
2022-08-24T06:13:41.705Z,101772.16
2022-08-24T06:16:22.225Z,101780.03
2022-08-24T06:18:49.936Z,101783.53
2022-08-24T06:21:20.204Z,101775.47
2022-08-24T06:23:48.143Z,101785.06
2022-08-24T06:26:33.657Z,101788.28
2022-08-24T06:29:03.186Z,101796.88
2022-08-24T06:31:30.008Z,101791.19
2022-08-24T06:34:06.103Z,101797.69
2022-08-24T06:36:32.680Z,101790.25
2022-08-24T06:38:59.739Z,101789.94
2022-08-24T06:41:26.652Z,101797.84
2022-08-24T06:43:53.322Z,101802.09
2022-08-24T06:46:32.022Z,101794.13
2022-08-24T06:48:59.493Z,101805.00
2022-08-24T06:51:26.029Z,101815.69
2022-08-24T06:53:56.242Z,101809.56
2022-08-24T06:56:23.033Z,101806.19
2022-08-24T06:58:49.775Z,101804.47
2022-08-24T07:01:22.953Z,101799.34
2022-08-24T07:03:50.139Z,101824.16
2022-08-24T07:06:18.199Z,101820.16
2022-08-24T07:08:44.865Z,101805.56
2022-08-24T07:11:14.905Z,101821.56
2022-08-24T07:13:42.009Z,101813.41
2022-08-24T07:16:10.180Z,101810.13
2022-08-24T07:18:37.529Z,101815.28
2022-08-24T07:21:08.135Z,101815.00
2022-08-24T07:23:41.811Z,101810.41
2022-08-24T07:26:20.807Z,101821.03
2022-08-24T07:29:04.948Z,101813.84
2022-08-24T07:31:35.549Z,101814.78
2022-08-24T07:34:04.024Z,101816.66
2022-08-24T07:36:30.852Z,101813.13
2022-08-24T07:38:58.361Z,101810.28
2022-08-24T07:44:13.700Z,101811.88
2022-08-24T07:46:41.636Z,101814.59
2022-08-24T07:49:29.273Z,101816.09
2022-08-24T07:52:03.461Z,101812.91
2022-08-24T07:54:30.047Z,101813.63
2022-08-24T07:56:59.861Z,101813.97
2022-08-24T07:59:26.399Z,101813.97
2022-08-24T08:01:53.006Z,101807.44
2022-08-24T08:04:22.108Z,101807.63
2022-08-24T08:06:49.302Z,101819.75
2022-08-24T08:09:16.003Z,101811.28
2022-08-24T08:11:42.571Z,101819.16
2022-08-24T08:14:09.200Z,101822.44
2022-08-24T08:16:35.932Z,101827.78
2022-08-24T08:19:12.255Z,101825.13
2022-08-24T08:22:12.448Z,101834.09
2022-08-24T08:24:43.856Z,101825.66
2022-08-24T08:27:12.108Z,101823.81
2022-08-24T08:29:43.376Z,101828.56
2022-08-24T08:32:16.999Z,101834.41
2022-08-24T08:34:44.859Z,101829.47
2022-08-24T08:37:12.369Z,101832.22
2022-08-24T08:39:40.590Z,101821.44
2022-08-24T08:42:58.708Z,101823.59
2022-08-24T08:45:39.619Z,101824.09
2022-08-24T08:48:32.345Z,101832.88
2022-08-24T08:51:04.927Z,101831.25
2022-08-24T08:53:45.334Z,101822.84
2022-08-24T08:56:35.901Z,101829.22
2022-08-24T08:59:27.338Z,101825.81
2022-08-24T09:02:11.396Z,101831.00
2022-08-24T09:05:19.565Z,101832.69
2022-08-24T09:08:09.009Z,101838.91
2022-08-24T09:10:44.748Z,101833.91
2022-08-24T09:13:35.943Z,101833.72
2022-08-24T09:16:21.052Z,101839.47
2022-08-24T09:19:25.999Z,101833.47
2022-08-24T09:22:03.286Z,101840.50
2022-08-24T09:24:51.552Z,101837.81
2022-08-24T09:27:33.190Z,101840.03
2022-08-24T09:30:18.585Z,101839.31
2022-08-24T09:33:10.451Z,101833.72
2022-08-24T09:35:58.625Z,101834.97
2022-08-24T09:38:57.173Z,101826.63
2022-08-24T09:41:54.059Z,101825.09
2022-08-24T09:44:40.367Z,101833.31
2022-08-24T09:47:40.666Z,101837.09
2022-08-24T09:50:07.205Z,101830.63
2022-08-24T09:52:55.307Z,101822.34
2022-08-24T09:55:33.685Z,101830.31
2022-08-24T09:58:22.862Z,101833.72
2022-08-24T10:01:10.318Z,101832.03
2022-08-24T10:04:07.368Z,101827.25
2022-08-24T10:06:53.383Z,101829.06
2022-08-24T10:09:52.562Z,101830.88
2022-08-24T10:12:43.383Z,101818.09
2022-08-24T10:15:19.044Z,101796.78
2022-08-24T10:17:54.581Z,101819.31
2022-08-24T10:20:29.232Z,101817.50
2022-08-24T10:23:11.071Z,101817.94
2022-08-24T10:25:44.320Z,101803.56
2022-08-24T10:28:44.728Z,101802.59
2022-08-24T10:31:39.100Z,101801.44
2022-08-24T10:34:43.690Z,101804.72
2022-08-24T10:37:42.382Z,101802.69
2022-08-24T10:40:28.752Z,101803.25
2022-08-24T10:43:31.049Z,101788.91
2022-08-24T10:46:19.487Z,101790.88
2022-08-24T10:49:18.789Z,101792.75
2022-08-24T10:52:09.154Z,101796.19
2022-08-24T10:54:39.578Z,101796.75
2022-08-24T10:57:15.321Z,101801.88
2022-08-24T10:59:54.009Z,101802.63
2022-08-24T11:02:26.452Z,101792.88
2022-08-24T11:05:01.356Z,101792.06
2022-08-24T11:07:28.885Z,101791.13
2022-08-24T11:10:01.830Z,101799.72
2022-08-24T11:12:33.383Z,101798.94
2022-08-24T11:15:19.168Z,101786.00
2022-08-24T11:17:55.121Z,101793.06
2022-08-24T11:20:40.269Z,101786.47
2022-08-24T11:23:14.842Z,101781.78
2022-08-24T11:25:53.338Z,101781.09
2022-08-24T11:28:22.752Z,101791.38
2022-08-24T11:30:49.418Z,101795.78
2022-08-24T11:33:35.287Z,101780.56
2022-08-24T11:36:02.726Z,101783.28
2022-08-24T11:38:34.913Z,101775.13
2022-08-24T11:41:33.367Z,101771.28
2022-08-24T11:44:08.513Z,101782.16
2022-08-24T11:46:57.272Z,101784.88
2022-08-24T11:49:37.123Z,101770.47
2022-08-24T11:52:15.977Z,101759.03
2022-08-24T11:55:15.209Z,101780.06
2022-08-24T11:57:55.789Z,101775.22
2022-08-24T12:00:26.958Z,101769.06
2022-08-24T12:03:10.546Z,101773.44
2022-08-24T12:05:40.028Z,101773.06
2022-08-24T12:08:31.206Z,101767.72
2022-08-24T12:11:29.783Z,101772.88
2022-08-24T12:14:09.894Z,101772.28
2022-08-24T12:16:59.702Z,101771.88
2022-08-24T12:19:31.559Z,101765.47
2022-08-24T12:22:03.506Z,101752.94
2022-08-24T12:24:45.687Z,101763.09
2022-08-24T12:27:18.107Z,101762.94
2022-08-24T12:29:51.679Z,101761.59
2022-08-24T12:32:30.497Z,101761.78
2022-08-24T12:35:09.131Z,101760.59
2022-08-24T12:38:11.160Z,101757.16
2022-08-24T12:40:48.114Z,101757.63
2022-08-24T12:43:39.134Z,101757.13
2022-08-24T12:46:06.949Z,101751.94
2022-08-24T12:48:37.579Z,101755.16
2022-08-24T12:51:32.509Z,101747.13
2022-08-24T12:54:12.342Z,101756.13
2022-08-24T12:56:47.936Z,101753.28
2022-08-24T12:59:25.541Z,101744.28
2022-08-24T13:02:08.216Z,101727.28
2022-08-24T13:04:49.955Z,101749.81
2022-08-24T13:07:19.502Z,101746.56
2022-08-24T13:09:49.386Z,101737.06
2022-08-24T13:12:43.945Z,101745.09
2022-08-24T13:15:31.603Z,101729.81
2022-08-24T13:18:13.976Z,101724.03
2022-08-24T13:20:43.838Z,101732.78
2022-08-24T13:23:16.186Z,101732.75
2022-08-24T13:25:51.645Z,101722.97
2022-08-24T13:28:21.021Z,101739.88
2022-08-24T13:30:53.926Z,101731.19
2022-08-24T13:33:42.093Z,101731.19
2022-08-24T13:36:31.674Z,101726.69
2022-08-24T13:39:04.898Z,101732.22
2022-08-24T13:41:37.415Z,101727.09
2022-08-24T13:44:22.358Z,101728.22
2022-08-24T13:47:20.268Z,101723.56
2022-08-24T13:50:37.875Z,101723.66
2022-08-24T13:53:35.203Z,101718.75
2022-08-24T13:56:28.318Z,101718.22
2022-08-24T13:59:36.296Z,101709.00
2022-08-24T14:02:27.628Z,101711.06
2022-08-24T14:05:30.852Z,101716.56
2022-08-24T14:08:10.368Z,101709.25
2022-08-24T14:10:55.590Z,101713.59
2022-08-24T14:13:47.909Z,101713.50
2022-08-24T14:16:57.567Z,101711.41
2022-08-24T14:19:53.970Z,101699.41
2022-08-24T14:22:23.535Z,101709.06
2022-08-24T14:25:12.447Z,101704.91
2022-08-24T14:27:42.641Z,101702.97
2022-08-24T14:30:20.473Z,101705.53
2022-08-24T14:32:59.266Z,101703.97
2022-08-24T14:35:38.287Z,101691.19
2022-08-24T14:38:26.422Z,101685.75
2022-08-24T14:40:52.935Z,101683.81
2022-08-24T14:43:38.100Z,101689.22
2022-08-24T14:46:10.446Z,101675.84
2022-08-24T14:49:24.632Z,101673.84
2022-08-24T14:51:51.436Z,101676.88
2022-08-24T14:54:17.883Z,101677.66
2022-08-24T14:56:59.856Z,101670.06
2022-08-24T15:00:04.460Z,101668.59
2022-08-24T15:02:55.943Z,101671.41
2022-08-24T15:05:31.666Z,101670.03
2022-08-24T15:08:06.176Z,101667.72
2022-08-24T15:10:39.102Z,101670.28
2022-08-24T15:13:27.449Z,101665.47
2022-08-24T15:16:08.041Z,101660.75
2022-08-24T15:18:45.545Z,101660.91
2022-08-24T15:21:24.369Z,101656.38
2022-08-24T15:24:33.043Z,101656.94
2022-08-24T15:27:24.029Z,101663.19
2022-08-24T15:30:02.908Z,101653.91
2022-08-24T15:32:51.960Z,101653.09
2022-08-24T15:35:32.883Z,101658.22
2022-08-24T15:38:18.324Z,101650.59
2022-08-24T15:40:46.404Z,101644.34
2022-08-24T15:43:14.512Z,101641.50
2022-08-24T15:45:49.679Z,101646.31
2022-08-24T15:48:19.683Z,101644.63
2022-08-24T15:50:48.544Z,101621.72
2022-08-24T15:53:30.156Z,101640.34
2022-08-24T15:55:57.322Z,101642.06
2022-08-24T15:58:36.597Z,101639.56
2022-08-24T16:01:29.545Z,101640.97
2022-08-24T16:04:06.683Z,101641.00
2022-08-24T16:06:33.124Z,101650.63
2022-08-24T16:09:04.154Z,101645.56
2022-08-24T16:11:38.459Z,101648.38
2022-08-24T16:14:11.373Z,101643.56
2022-08-24T16:16:43.724Z,101645.00
2022-08-24T16:19:40.001Z,101647.22
2022-08-24T16:22:12.611Z,101642.44
2022-08-24T16:24:41.619Z,101645.56
2022-08-24T16:27:08.090Z,101651.47
2022-08-24T16:29:38.821Z,101646.41
2022-08-24T16:32:31.993Z,101637.63
2022-08-24T16:35:08.470Z,101637.91
2022-08-24T16:37:35.407Z,101643.00
2022-08-24T16:40:02.094Z,101639.31
2022-08-24T16:42:30.380Z,101633.09
2022-08-24T16:44:59.191Z,101631.91
2022-08-24T16:47:28.949Z,101636.69
2022-08-24T16:49:55.890Z,101639.47
2022-08-24T16:52:22.804Z,101649.38
2022-08-24T16:54:50.433Z,101636.66
2022-08-24T16:57:20.952Z,101642.03
2022-08-24T16:59:49.068Z,101621.97
2022-08-24T17:02:18.271Z,101626.22
2022-08-24T17:04:45.153Z,101627.63
2022-08-24T17:07:15.618Z,101630.72
2022-08-24T17:09:44.621Z,101637.19
2022-08-24T17:12:11.641Z,101634.03
2022-08-24T17:14:39.662Z,101633.13
2022-08-24T17:17:10.262Z,101636.22
2022-08-24T17:19:37.757Z,101624.31
2022-08-24T17:22:08.895Z,101627.34
2022-08-24T17:24:39.027Z,101639.16
2022-08-24T17:27:06.938Z,101637.13
2022-08-24T17:29:36.080Z,101635.00
2022-08-24T17:32:02.949Z,101638.31
2022-08-24T17:34:32.234Z,101594.94
2022-08-24T17:36:59.032Z,101647.75
2022-08-24T17:39:25.765Z,101651.06
2022-08-24T17:41:54.046Z,101649.53
2022-08-24T17:44:25.814Z,101639.63
2022-08-24T17:46:55.323Z,101644.38
2022-08-24T17:49:22.134Z,101647.13
2022-08-24T17:51:51.020Z,101652.13
2022-08-24T17:54:18.209Z,101655.72
2022-08-24T17:56:50.883Z,101652.53
2022-08-24T17:59:29.684Z,101645.09
2022-08-24T18:01:59.887Z,101650.41
2022-08-24T18:04:29.839Z,101647.16
2022-08-24T18:06:58.601Z,101655.56
2022-08-24T18:09:33.003Z,101656.03
2022-08-24T18:12:05.527Z,101650.88
2022-08-24T18:14:35.196Z,101654.97
2022-08-24T18:17:04.706Z,101661.41
2022-08-24T18:19:33.812Z,101664.13
2022-08-24T18:22:01.911Z,101667.41
2022-08-24T18:24:32.571Z,101663.91
2022-08-24T18:27:18.194Z,101666.03
2022-08-24T18:29:46.757Z,101673.81
2022-08-24T18:32:21.515Z,101667.16
2022-08-24T18:34:48.097Z,101662.75
2022-08-24T18:37:15.039Z,101667.78
2022-08-24T18:39:41.560Z,101675.03
2022-08-24T18:42:11.497Z,101676.56
2022-08-24T18:44:39.522Z,101684.00
2022-08-24T18:47:07.287Z,101694.56
2022-08-24T18:49:36.331Z,101685.34
2022-08-24T18:52:03.700Z,101702.72
2022-08-24T18:54:36.378Z,101693.84
2022-08-24T18:57:07.049Z,101700.13
2022-08-24T18:59:35.439Z,101705.31
2022-08-24T19:02:32.874Z,101698.97
2022-08-24T19:05:06.462Z,101693.16
2022-08-24T19:07:39.875Z,101696.94
2022-08-24T19:10:08.983Z,101703.78
2022-08-24T19:12:40.409Z,101703.34
2022-08-24T19:15:31.942Z,101702.63
2022-08-24T19:17:58.920Z,101704.59
2022-08-24T19:20:27.924Z,101703.38
2022-08-24T19:23:04.973Z,101704.59
2022-08-24T19:25:32.211Z,101707.50
2022-08-24T19:27:58.781Z,101691.31
2022-08-24T19:30:27.945Z,101708.00
2022-08-24T19:32:59.320Z,101686.69
2022-08-24T19:35:26.421Z,101687.91
2022-08-24T19:37:54.047Z,101689.50
2022-08-24T19:40:21.061Z,101692.00
2022-08-24T19:42:50.953Z,101689.06
2022-08-24T19:45:53.180Z,101673.97
2022-08-24T19:48:19.796Z,101692.09
2022-08-24T19:50:46.385Z,101690.38
2022-08-24T19:53:13.468Z,101687.34
2022-08-24T19:55:40.110Z,101698.44
2022-08-24T19:58:23.754Z,101691.16
2022-08-24T20:00:57.745Z,101690.50
2022-08-24T20:03:25.010Z,101685.28
2022-08-24T20:05:51.837Z,101699.91
2022-08-24T20:08:19.993Z,101700.63
2022-08-24T20:10:47.125Z,101694.50
2022-08-24T20:13:16.244Z,101703.13
2022-08-24T20:15:43.040Z,101696.41
2022-08-24T20:18:09.815Z,101696.91
2022-08-24T20:20:36.413Z,101693.44
2022-08-24T20:23:06.348Z,101697.00
2022-08-24T20:25:39.991Z,101697.69
2022-08-24T20:28:28.291Z,101695.81
2022-08-24T20:30:56.086Z,101692.88
2022-08-24T20:33:23.847Z,101701.03
2022-08-24T20:35:50.967Z,101704.69
2022-08-24T20:38:20.092Z,101699.94
2022-08-24T20:40:48.046Z,101696.53
2022-08-24T20:43:14.654Z,101702.97
2022-08-24T20:45:41.792Z,101703.47
2022-08-24T20:48:12.114Z,101699.19
2022-08-24T20:50:39.519Z,101703.28
2022-08-24T20:53:06.433Z,101695.38
2022-08-24T20:55:33.119Z,101693.06
2022-08-24T20:58:03.504Z,101699.59
2022-08-24T21:00:32.262Z,101694.94
2022-08-24T21:02:58.858Z,101698.66
2022-08-24T21:05:25.545Z,101690.31
2022-08-24T21:07:52.152Z,101696.50
2022-08-24T21:10:21.414Z,101689.66
2022-08-24T21:12:52.613Z,101689.94
2022-08-24T21:15:19.356Z,101695.97
2022-08-24T21:17:45.865Z,101691.97
2022-08-24T21:20:18.024Z,101688.94
2022-08-24T21:22:46.170Z,101698.00
2022-08-24T21:25:14.465Z,101697.41
2022-08-24T21:27:44.155Z,101694.19
2022-08-24T21:30:14.915Z,101688.91
2022-08-24T21:33:00.328Z,101694.09
2022-08-24T21:35:27.058Z,101688.13
2022-08-24T21:37:53.978Z,101696.97
2022-08-24T21:40:21.912Z,101697.88
2022-08-24T21:42:49.108Z,101697.56
2022-08-24T21:45:15.835Z,101692.50
2022-08-24T21:47:42.650Z,101696.59
2022-08-24T21:50:09.997Z,101695.50
2022-08-24T21:52:37.255Z,101692.94
2022-08-24T21:55:09.667Z,101683.50
2022-08-24T21:57:40.485Z,101687.16
2022-08-24T22:00:11.850Z,101681.19
2022-08-24T22:02:38.988Z,101685.50
2022-08-24T22:05:06.100Z,101690.47
2022-08-24T22:07:32.783Z,101684.00
2022-08-24T22:09:59.554Z,101692.63
2022-08-24T22:12:26.180Z,101689.41
2022-08-24T22:14:52.755Z,101697.19
2022-08-24T22:17:19.275Z,101691.41
2022-08-24T22:19:45.848Z,101688.41
2022-08-24T22:22:12.376Z,101691.88
2022-08-24T22:24:38.935Z,101691.88
2022-08-24T22:27:05.600Z,101679.88
2022-08-24T22:29:33.486Z,101679.03
2022-08-24T22:32:00.108Z,101667.31
2022-08-24T22:34:26.678Z,101693.25
2022-08-24T22:36:56.873Z,101685.56
2022-08-24T22:39:23.474Z,101677.03
2022-08-24T22:41:50.021Z,101683.03
2022-08-24T22:44:21.263Z,101679.00
2022-08-24T22:46:54.168Z,101671.09
2022-08-24T22:49:22.878Z,101664.69
2022-08-24T22:51:49.722Z,101648.44
2022-08-24T22:54:17.403Z,101670.03
2022-08-24T22:56:47.413Z,101660.66
2022-08-24T22:59:20.247Z,101665.56
2022-08-24T23:01:48.794Z,101662.38
2022-08-24T23:04:21.362Z,101665.84
2022-08-24T23:06:48.007Z,101668.44
2022-08-24T23:09:14.692Z,101657.31
2022-08-24T23:11:42.303Z,101665.06
2022-08-24T23:14:10.076Z,101657.34
2022-08-24T23:16:38.707Z,101642.78
2022-08-24T23:19:25.547Z,101662.31
2022-08-24T23:21:53.785Z,101648.84
2022-08-24T23:24:20.824Z,101663.44
2022-08-24T23:26:50.201Z,101648.03
2022-08-24T23:29:17.373Z,101657.22
2022-08-24T23:31:47.356Z,101652.97
2022-08-24T23:34:15.165Z,101649.09
2022-08-24T23:36:43.225Z,101651.66
2022-08-24T23:39:11.695Z,101620.44
2022-08-24T23:41:42.536Z,101643.34
2022-08-24T23:44:13.921Z,101640.13
2022-08-24T23:46:41.175Z,101645.91
2022-08-24T23:49:08.786Z,101646.56
2022-08-24T23:51:36.437Z,101645.94
2022-08-24T23:54:03.657Z,101632.25
2022-08-24T23:56:33.255Z,101639.31
2022-08-24T23:59:03.404Z,101642.72
