createdAt,value
2018-03-11T00:01:30.115Z,11.37
2018-03-11T00:04:03.746Z,11.42
2018-03-11T00:06:37.290Z,11.40
2018-03-11T00:09:10.868Z,11.35
2018-03-11T00:11:44.692Z,11.30
2018-03-11T00:14:18.355Z,11.21
2018-03-11T00:16:55.885Z,11.14
2018-03-11T00:19:29.400Z,11.12
2018-03-11T00:22:02.986Z,11.12
2018-03-11T00:24:36.837Z,11.08
2018-03-11T00:27:10.572Z,11.12
2018-03-11T00:29:44.169Z,11.05
2018-03-11T00:32:17.821Z,11.04
2018-03-11T00:34:52.115Z,10.97
2018-03-11T00:37:25.705Z,10.85
2018-03-11T00:39:59.349Z,10.78
2018-03-11T00:42:33.018Z,10.75
2018-03-11T00:45:06.785Z,10.68
2018-03-11T00:47:40.341Z,10.65
2018-03-11T00:50:13.889Z,10.61
2018-03-11T00:52:47.452Z,10.53
2018-03-11T00:55:21.213Z,10.55
2018-03-11T00:57:54.963Z,10.53
2018-03-11T01:00:28.486Z,10.51
2018-03-11T01:03:02.087Z,10.48
2018-03-11T01:05:35.805Z,10.44
2018-03-11T01:08:09.310Z,10.40
2018-03-11T01:10:42.990Z,10.41
2018-03-11T01:13:16.533Z,10.39
2018-03-11T01:15:50.093Z,10.34
2018-03-11T01:18:23.685Z,10.37
2018-03-11T01:20:57.253Z,10.31
2018-03-11T01:23:30.798Z,10.39
2018-03-11T01:26:04.381Z,10.38
2018-03-11T01:28:37.898Z,10.36
2018-03-11T01:31:11.414Z,10.35
2018-03-11T01:33:44.933Z,10.29
2018-03-11T01:36:18.485Z,10.25
2018-03-11T01:38:52.175Z,10.24
2018-03-11T01:41:25.969Z,10.19
2018-03-11T01:43:59.658Z,10.19
2018-03-11T01:46:33.325Z,10.16
2018-03-11T01:49:06.822Z,10.12
2018-03-11T01:51:40.360Z,10.10
2018-03-11T01:54:14.030Z,10.11
2018-03-11T01:56:47.614Z,10.08
2018-03-11T01:59:21.190Z,10.10
2018-03-11T02:01:54.817Z,10.11
2018-03-11T02:04:28.495Z,10.10
2018-03-11T02:07:02.021Z,10.06
2018-03-11T02:09:35.605Z,10.02
2018-03-11T02:12:09.232Z,10.00
2018-03-11T02:14:42.758Z,9.95
2018-03-11T02:17:16.529Z,9.95
2018-03-11T02:19:50.085Z,9.90
2018-03-11T02:22:23.737Z,9.86
2018-03-11T02:24:57.315Z,9.79
2018-03-11T02:27:30.969Z,9.73
2018-03-11T02:30:04.668Z,9.65
2018-03-11T02:32:38.147Z,9.62
2018-03-11T02:35:11.834Z,9.62
2018-03-11T02:37:45.381Z,9.63
2018-03-11T02:40:19.048Z,9.58
2018-03-11T02:42:52.663Z,9.59
2018-03-11T02:45:26.275Z,9.63
2018-03-11T02:47:59.863Z,9.62
2018-03-11T02:50:33.438Z,9.60
2018-03-11T02:53:06.970Z,9.53
2018-03-11T02:55:40.521Z,9.40
2018-03-11T02:58:14.152Z,9.37
2018-03-11T03:00:47.686Z,9.40
2018-03-11T03:03:21.430Z,9.39
2018-03-11T03:05:54.979Z,9.45
2018-03-11T03:08:28.687Z,9.47
2018-03-11T03:11:02.236Z,9.49
2018-03-11T03:13:35.835Z,9.51
2018-03-11T03:16:09.542Z,9.55
2018-03-11T03:18:43.171Z,9.51
2018-03-11T03:21:16.740Z,9.52
2018-03-11T03:23:50.243Z,9.64
2018-03-11T03:26:23.845Z,9.65
2018-03-11T03:28:57.485Z,9.64
2018-03-11T03:31:31.114Z,9.60
2018-03-11T03:34:04.744Z,9.62
2018-03-11T03:36:38.316Z,9.55
2018-03-11T03:39:11.999Z,9.53
2018-03-11T03:41:45.595Z,9.44
2018-03-11T03:44:19.222Z,9.39
2018-03-11T03:46:52.794Z,9.51
2018-03-11T03:49:26.422Z,9.55
2018-03-11T03:52:00.026Z,9.59
2018-03-11T03:54:33.613Z,9.60
2018-03-11T03:57:07.316Z,9.56
2018-03-11T03:59:40.916Z,9.57
2018-03-11T04:02:14.545Z,9.47
2018-03-11T04:04:48.185Z,9.43
2018-03-11T04:07:21.847Z,9.49
2018-03-11T04:09:55.370Z,9.45
2018-03-11T04:12:28.952Z,9.43
2018-03-11T04:15:02.657Z,9.43
2018-03-11T04:17:36.233Z,9.40
2018-03-11T04:20:09.758Z,9.30
2018-03-11T04:22:43.434Z,9.40
2018-03-11T04:25:16.966Z,9.43
2018-03-11T04:27:50.762Z,9.51
2018-03-11T04:30:24.402Z,9.47
2018-03-11T04:32:58.073Z,9.45
2018-03-11T04:35:31.735Z,9.44
2018-03-11T04:38:05.426Z,9.46
2018-03-11T04:40:39.077Z,9.47
2018-03-11T04:43:12.658Z,9.45
2018-03-11T04:45:46.206Z,9.42
2018-03-11T04:48:20.775Z,9.44
2018-03-11T04:50:54.866Z,9.45
2018-03-11T04:53:28.861Z,9.50
2018-03-11T04:56:02.675Z,9.52
2018-03-11T04:58:36.303Z,9.56
2018-03-11T05:01:09.949Z,9.57
2018-03-11T05:03:43.611Z,9.48
2018-03-11T05:06:17.206Z,9.64
2018-03-11T05:08:50.857Z,9.63
2018-03-11T05:11:24.590Z,9.56
2018-03-11T05:13:58.249Z,9.60
2018-03-11T05:16:31.761Z,9.66
2018-03-11T05:19:05.405Z,9.63
2018-03-11T05:21:39.065Z,9.59
2018-03-11T05:24:12.823Z,9.53
2018-03-11T05:26:46.502Z,9.49
2018-03-11T05:29:20.084Z,9.55
2018-03-11T05:31:53.670Z,9.53
2018-03-11T05:34:27.352Z,9.46
2018-03-11T05:40:09.538Z,9.38
2018-03-11T05:42:43.073Z,9.41
2018-03-11T05:45:16.604Z,9.41
2018-03-11T05:47:50.170Z,9.44
2018-03-11T05:50:23.697Z,9.51
2018-03-11T05:52:57.382Z,9.45
2018-03-11T05:55:30.898Z,9.53
2018-03-11T05:58:04.558Z,9.48
2018-03-11T06:00:38.225Z,9.51
2018-03-11T06:03:12.161Z,9.49
2018-03-11T06:05:45.738Z,9.44
2018-03-11T06:08:19.450Z,9.48
2018-03-11T06:10:53.098Z,9.47
2018-03-11T06:13:26.722Z,9.55
2018-03-11T06:16:00.320Z,9.54
2018-03-11T06:18:33.879Z,9.66
2018-03-11T06:21:07.429Z,9.67
2018-03-11T06:23:41.010Z,9.69
2018-03-11T06:26:14.783Z,9.70
2018-03-11T06:28:48.398Z,9.81
2018-03-11T06:31:21.995Z,9.84
2018-03-11T06:33:55.566Z,9.89
2018-03-11T06:36:29.193Z,9.87
2018-03-11T06:39:02.847Z,9.88
2018-03-11T06:41:36.520Z,9.87
2018-03-11T06:44:10.118Z,10.01
2018-03-11T06:46:43.741Z,10.05
2018-03-11T06:49:17.386Z,10.04
2018-03-11T06:51:50.947Z,10.05
2018-03-11T06:54:24.491Z,10.10
2018-03-11T06:56:58.547Z,10.22
2018-03-11T06:59:32.180Z,10.29
2018-03-11T07:02:05.781Z,10.39
2018-03-11T07:04:39.377Z,10.49
2018-03-11T07:07:13.053Z,10.66
2018-03-11T07:09:46.597Z,10.77
2018-03-11T07:12:20.338Z,10.90
2018-03-11T07:14:53.968Z,11.03
2018-03-11T07:17:27.589Z,11.09
2018-03-11T07:20:01.112Z,11.13
2018-03-11T07:22:34.890Z,11.11
2018-03-11T07:25:08.414Z,11.13
2018-03-11T07:27:41.950Z,11.24
2018-03-11T07:30:15.555Z,11.26
2018-03-11T07:32:49.122Z,11.30
2018-03-11T07:35:22.653Z,11.24
2018-03-11T07:37:56.242Z,11.29
2018-03-11T07:40:30.067Z,11.30
2018-03-11T07:43:03.644Z,11.27
2018-03-11T07:45:37.465Z,11.28
2018-03-11T07:48:11.243Z,11.31
2018-03-11T07:50:44.803Z,11.34
2018-03-11T07:53:18.342Z,11.40
2018-03-11T07:55:51.827Z,11.43
2018-03-11T07:58:25.487Z,11.43
2018-03-11T08:00:59.178Z,11.42
2018-03-11T08:03:32.959Z,11.42
2018-03-11T08:06:06.543Z,11.36
2018-03-11T08:08:40.095Z,11.43
2018-03-11T08:11:13.746Z,11.45
2018-03-11T08:13:48.127Z,11.51
2018-03-11T08:16:21.711Z,11.55
2018-03-11T08:18:55.274Z,11.62
2018-03-11T08:21:28.892Z,11.61
2018-03-11T08:24:02.584Z,11.68
2018-03-11T08:26:36.357Z,11.75
2018-03-11T08:29:10.019Z,11.70
2018-03-11T08:31:43.791Z,11.62
2018-03-11T08:34:17.583Z,11.57
2018-03-11T08:36:51.318Z,11.49
2018-03-11T08:39:25.070Z,11.46
2018-03-11T08:41:58.801Z,11.45
2018-03-11T08:44:32.587Z,11.42
2018-03-11T08:47:07.117Z,11.47
2018-03-11T08:49:40.820Z,11.46
2018-03-11T08:52:14.339Z,11.55
2018-03-11T08:54:48.115Z,11.53
2018-03-11T08:57:21.816Z,11.58
2018-03-11T08:59:55.475Z,11.60
2018-03-11T09:02:29.215Z,11.65
2018-03-11T09:05:02.944Z,11.67
2018-03-11T09:07:36.678Z,11.64
2018-03-11T09:10:10.254Z,11.74
2018-03-11T09:12:44.062Z,11.80
2018-03-11T09:15:17.580Z,11.94
2018-03-11T09:17:51.196Z,12.05
2018-03-11T09:20:24.824Z,12.11
2018-03-11T09:22:58.634Z,12.27
2018-03-11T09:25:32.270Z,12.44
2018-03-11T09:28:06.003Z,12.57
2018-03-11T09:30:39.562Z,12.77
2018-03-11T09:33:13.175Z,12.90
2018-03-11T09:35:46.749Z,12.98
2018-03-11T09:38:20.527Z,13.16
2018-03-11T09:40:54.576Z,13.43
2018-03-11T09:43:28.234Z,13.78
2018-03-11T09:46:01.809Z,14.14
2018-03-11T09:48:35.466Z,14.54
2018-03-11T09:51:09.093Z,14.47
2018-03-11T09:53:42.851Z,14.02
2018-03-11T09:56:16.582Z,14.02
2018-03-11T09:58:50.211Z,13.79
2018-03-11T10:01:23.754Z,13.88
2018-03-11T10:03:57.307Z,13.72
2018-03-11T10:06:31.408Z,13.86
2018-03-11T10:09:05.009Z,13.94
2018-03-11T10:11:38.737Z,14.07
2018-03-11T10:14:12.398Z,13.97
2018-03-11T10:17:05.538Z,14.30
2018-03-11T10:19:39.246Z,14.49
2018-03-11T10:22:12.850Z,14.82
2018-03-11T10:24:46.439Z,14.81
2018-03-11T10:27:20.051Z,14.78
2018-03-11T10:29:53.664Z,14.74
2018-03-11T10:32:27.264Z,14.67
2018-03-11T10:35:00.814Z,14.49
2018-03-11T10:37:34.423Z,14.54
2018-03-11T10:40:08.142Z,14.34
2018-03-11T10:42:41.675Z,14.53
2018-03-11T10:45:15.303Z,14.66
2018-03-11T10:47:49.138Z,14.58
2018-03-11T10:50:22.682Z,14.42
2018-03-11T10:52:56.366Z,14.27
2018-03-11T10:55:30.047Z,14.35
2018-03-11T10:58:03.594Z,14.34
2018-03-11T11:00:42.890Z,14.44
2018-03-11T11:03:16.627Z,14.49
2018-03-11T11:05:50.398Z,14.43
2018-03-11T11:08:24.085Z,14.48
2018-03-11T11:10:57.730Z,14.42
2018-03-11T11:13:31.510Z,14.41
2018-03-11T11:16:05.395Z,14.24
2018-03-11T11:18:39.130Z,14.27
2018-03-11T11:21:12.721Z,14.30
2018-03-11T11:23:46.510Z,14.13
2018-03-11T11:26:20.046Z,14.18
2018-03-11T11:28:53.678Z,14.11
2018-03-11T11:31:27.381Z,13.96
2018-03-11T11:34:00.963Z,13.99
2018-03-11T11:36:34.514Z,14.12
2018-03-11T11:39:08.080Z,14.19
2018-03-11T11:41:41.710Z,14.32
2018-03-11T11:44:15.234Z,14.37
2018-03-11T11:46:48.898Z,14.44
2018-03-11T11:49:22.667Z,14.23
2018-03-11T11:51:56.274Z,14.39
2018-03-11T11:54:30.086Z,14.42
2018-03-11T11:57:04.150Z,14.67
2018-03-11T11:59:37.644Z,14.74
2018-03-11T12:02:11.393Z,14.83
2018-03-11T12:04:44.901Z,14.81
2018-03-11T12:07:18.441Z,14.92
2018-03-11T12:09:52.014Z,15.00
2018-03-11T12:12:25.662Z,14.72
2018-03-11T12:14:59.332Z,14.93
2018-03-11T12:17:32.923Z,15.01
2018-03-11T12:20:06.698Z,15.22
2018-03-11T12:22:40.455Z,15.09
2018-03-11T12:25:14.246Z,15.14
2018-03-11T12:27:47.857Z,15.00
2018-03-11T12:30:21.542Z,15.22
2018-03-11T12:32:55.074Z,15.28
2018-03-11T12:35:28.623Z,15.36
2018-03-11T12:38:02.128Z,15.47
2018-03-11T12:40:35.901Z,15.21
2018-03-11T12:43:09.434Z,15.43
2018-03-11T12:45:43.085Z,15.38
2018-03-11T12:48:16.714Z,15.49
2018-03-11T12:50:50.299Z,15.14
2018-03-11T12:53:24.041Z,15.40
2018-03-11T12:55:58.739Z,15.27
2018-03-11T12:58:32.401Z,15.22
2018-03-11T13:01:06.001Z,15.38
2018-03-11T13:03:39.679Z,15.25
2018-03-11T13:06:13.441Z,15.43
2018-03-11T13:08:46.962Z,15.51
2018-03-11T13:11:20.479Z,15.58
2018-03-11T13:13:54.062Z,15.37
2018-03-11T13:16:27.809Z,15.55
2018-03-11T13:19:01.370Z,15.70
2018-03-11T13:21:35.180Z,15.54
2018-03-11T13:24:08.863Z,15.36
2018-03-11T13:26:42.427Z,15.30
2018-03-11T13:29:15.915Z,15.48
2018-03-11T13:31:49.480Z,15.44
2018-03-11T13:34:28.038Z,15.51
2018-03-11T13:37:01.648Z,15.17
2018-03-11T13:39:47.231Z,15.10
2018-03-11T13:42:20.988Z,14.95
2018-03-11T13:45:06.354Z,14.97
2018-03-11T13:47:40.005Z,15.02
2018-03-11T13:50:13.655Z,14.84
2018-03-11T13:52:59.403Z,14.76
2018-03-11T13:55:33.127Z,14.91
2018-03-11T13:58:25.608Z,15.15
2018-03-11T14:00:59.248Z,15.28
2018-03-11T14:03:32.877Z,15.22
2018-03-11T14:06:24.357Z,15.33
2018-03-11T14:08:58.122Z,15.54
2018-03-11T14:11:31.774Z,15.58
2018-03-11T14:14:05.383Z,15.53
2018-03-11T14:16:38.943Z,15.53
2018-03-11T14:19:12.552Z,15.47
2018-03-11T14:21:46.298Z,15.48
2018-03-11T14:24:20.003Z,15.68
2018-03-11T14:26:53.697Z,15.70
2018-03-11T14:29:27.299Z,15.63
2018-03-11T14:32:01.013Z,15.62
2018-03-11T14:34:34.632Z,15.70
2018-03-11T14:37:08.303Z,15.85
2018-03-11T14:39:42.142Z,15.94
2018-03-11T14:42:15.930Z,15.93
2018-03-11T14:44:49.576Z,16.15
2018-03-11T14:47:23.348Z,16.13
2018-03-11T14:49:57.011Z,16.14
2018-03-11T14:52:30.859Z,16.20
2018-03-11T14:55:04.426Z,16.16
2018-03-11T14:57:37.995Z,16.27
2018-03-11T15:00:11.594Z,16.19
2018-03-11T15:02:45.151Z,15.65
2018-03-11T15:05:18.886Z,15.85
2018-03-11T15:07:52.635Z,15.81
2018-03-11T15:10:26.400Z,15.72
2018-03-11T15:13:00.017Z,15.58
2018-03-11T15:15:33.628Z,15.65
2018-03-11T15:18:07.312Z,15.61
2018-03-11T15:20:41.043Z,15.69
2018-03-11T15:23:14.777Z,15.82
2018-03-11T15:25:48.369Z,15.67
2018-03-11T15:28:22.192Z,15.54
2018-03-11T15:30:55.989Z,15.59
2018-03-11T15:33:29.770Z,15.43
2018-03-11T15:36:03.446Z,15.37
2018-03-11T15:38:37.178Z,15.15
2018-03-11T15:41:10.907Z,15.10
2018-03-11T15:43:44.694Z,15.08
2018-03-11T15:49:19.380Z,15.22
2018-03-11T15:51:52.991Z,15.32
2018-03-11T15:54:26.687Z,15.25
2018-03-11T15:57:00.419Z,15.06
2018-03-11T15:59:34.305Z,15.14
2018-03-11T16:02:07.831Z,15.01
2018-03-11T16:04:41.486Z,15.07
2018-03-11T16:07:15.025Z,14.96
2018-03-11T16:09:48.771Z,15.02
2018-03-11T16:12:22.487Z,14.93
2018-03-11T16:14:56.077Z,14.93
2018-03-11T16:17:29.826Z,14.90
2018-03-11T16:20:03.567Z,14.69
2018-03-11T16:22:37.387Z,14.78
2018-03-11T16:25:11.071Z,14.84
2018-03-11T16:27:44.830Z,14.80
2018-03-11T16:30:18.567Z,14.62
2018-03-11T16:32:52.235Z,14.81
2018-03-11T16:35:25.763Z,14.57
2018-03-11T16:37:59.641Z,14.58
2018-03-11T16:40:33.220Z,14.53
2018-03-11T16:43:07.293Z,14.49
2018-03-11T16:45:41.136Z,14.41
2018-03-11T16:48:14.927Z,14.40
2018-03-11T16:50:48.728Z,14.26
2018-03-11T16:53:22.620Z,14.26
2018-03-11T16:55:56.415Z,14.26
2018-03-11T16:58:30.042Z,14.23
2018-03-11T17:01:03.640Z,14.20
2018-03-11T17:03:37.380Z,14.08
2018-03-11T17:06:10.966Z,14.03
2018-03-11T17:08:44.723Z,13.86
2018-03-11T17:11:18.646Z,13.85
2018-03-11T17:13:52.389Z,13.73
2018-03-11T17:16:33.342Z,13.65
2018-03-11T17:19:06.894Z,13.66
2018-03-11T17:21:40.665Z,13.63
2018-03-11T17:24:14.211Z,13.59
2018-03-11T17:26:47.798Z,13.45
2018-03-11T17:29:21.598Z,13.42
2018-03-11T17:31:55.212Z,13.31
2018-03-11T17:34:28.906Z,13.28
2018-03-11T17:37:02.492Z,13.24
2018-03-11T17:39:36.295Z,13.12
2018-03-11T17:42:09.919Z,13.02
2018-03-11T17:44:43.583Z,12.97
2018-03-11T17:47:17.174Z,12.90
2018-03-11T17:49:50.927Z,12.83
2018-03-11T17:52:24.459Z,12.82
2018-03-11T17:54:57.961Z,12.70
2018-03-11T17:57:31.624Z,12.63
2018-03-11T18:00:05.262Z,12.54
2018-03-11T18:02:38.966Z,12.53
2018-03-11T18:05:12.745Z,12.57
2018-03-11T18:07:46.248Z,12.53
2018-03-11T18:10:19.846Z,12.50
2018-03-11T18:12:53.354Z,12.41
2018-03-11T18:15:27.073Z,12.33
2018-03-11T18:18:00.953Z,12.23
2018-03-11T18:20:34.596Z,12.14
2018-03-11T18:23:08.383Z,12.03
2018-03-11T18:25:41.938Z,12.09
2018-03-11T18:28:15.598Z,12.09
2018-03-11T18:30:49.190Z,12.16
2018-03-11T18:33:22.854Z,12.10
2018-03-11T18:35:56.435Z,12.07
2018-03-11T18:38:30.010Z,12.07
2018-03-11T18:41:03.560Z,12.10
2018-03-11T18:43:37.261Z,12.10
2018-03-11T18:46:10.822Z,12.13
2018-03-11T18:48:44.592Z,12.07
2018-03-11T18:51:18.131Z,12.01
2018-03-11T18:53:51.667Z,11.97
2018-03-11T18:56:25.334Z,11.88
2018-03-11T18:58:59.107Z,11.87
2018-03-11T19:01:32.614Z,11.75
2018-03-11T19:04:06.282Z,11.75
2018-03-11T19:06:39.849Z,11.70
2018-03-11T19:09:13.486Z,11.64
2018-03-11T19:11:47.161Z,11.59
2018-03-11T19:14:20.743Z,11.55
2018-03-11T19:16:54.337Z,11.51
2018-03-11T19:19:27.921Z,11.42
2018-03-11T19:22:01.665Z,11.43
2018-03-11T19:24:35.330Z,11.43
2018-03-11T19:27:25.302Z,11.40
2018-03-11T19:29:59.111Z,11.33
2018-03-11T19:32:32.844Z,11.30
2018-03-11T19:35:06.582Z,11.29
2018-03-11T19:37:40.278Z,11.33
2018-03-11T19:40:14.018Z,11.24
2018-03-11T19:42:47.658Z,11.23
2018-03-11T19:45:21.266Z,11.30
2018-03-11T19:47:55.018Z,11.26
2018-03-11T19:50:28.592Z,11.24
2018-03-11T19:53:02.155Z,11.23
2018-03-11T19:55:35.710Z,11.25
2018-03-11T19:58:09.412Z,11.24
2018-03-11T20:00:43.157Z,11.16
2018-03-11T20:03:16.873Z,11.09
2018-03-11T20:05:50.665Z,11.03
2018-03-11T20:08:24.434Z,11.09
2018-03-11T20:10:58.266Z,11.07
2018-03-11T20:13:31.910Z,11.00
2018-03-11T20:16:05.606Z,11.05
2018-03-11T20:18:39.206Z,11.06
2018-03-11T20:21:12.738Z,11.06
2018-03-11T20:23:46.262Z,11.01
2018-03-11T20:26:20.065Z,10.93
2018-03-11T20:28:53.775Z,10.95
2018-03-11T20:31:27.527Z,10.92
2018-03-11T20:34:01.046Z,10.93
2018-03-11T20:36:34.640Z,10.80
2018-03-11T20:39:08.184Z,10.79
2018-03-11T20:41:41.779Z,10.83
2018-03-11T20:44:15.715Z,10.84
2018-03-11T20:46:49.438Z,10.77
2018-03-11T20:49:23.315Z,10.69
2018-03-11T20:51:56.954Z,10.66
2018-03-11T20:54:30.801Z,10.65
2018-03-11T20:57:04.405Z,10.57
2018-03-11T20:59:37.987Z,10.61
2018-03-11T21:02:11.607Z,10.63
2018-03-11T21:04:45.368Z,10.58
2018-03-11T21:07:19.074Z,10.56
2018-03-11T21:09:52.855Z,10.64
2018-03-11T21:12:26.586Z,10.67
2018-03-11T21:15:00.274Z,10.63
2018-03-11T21:17:33.888Z,10.59
2018-03-11T21:20:07.554Z,10.50
2018-03-11T21:22:41.394Z,10.51
2018-03-11T21:25:15.059Z,10.52
2018-03-11T21:27:48.781Z,10.48
2018-03-11T21:30:30.614Z,10.44
2018-03-11T21:33:04.326Z,10.42
2018-03-11T21:35:38.082Z,10.45
2018-03-11T21:38:11.631Z,10.43
2018-03-11T21:40:45.180Z,10.41
2018-03-11T21:43:18.792Z,10.40
2018-03-11T21:45:52.531Z,10.35
2018-03-11T21:48:26.247Z,10.37
2018-03-11T21:50:59.811Z,10.40
2018-03-11T21:53:33.540Z,10.38
2018-03-11T21:56:07.143Z,10.40
2018-03-11T21:58:40.878Z,10.36
2018-03-11T22:01:14.680Z,10.37
2018-03-11T22:03:48.374Z,10.34
2018-03-11T22:06:22.083Z,10.35
2018-03-11T22:08:55.690Z,10.39
2018-03-11T22:11:29.297Z,10.36
2018-03-11T22:14:03.080Z,10.33
2018-03-11T22:16:36.750Z,10.30
2018-03-11T22:19:10.388Z,10.27
2018-03-11T22:21:44.030Z,10.25
2018-03-11T22:24:17.753Z,10.25
2018-03-11T22:26:51.439Z,10.20
2018-03-11T22:29:25.071Z,10.13
2018-03-11T22:31:58.827Z,10.03
2018-03-11T22:34:32.400Z,10.02
2018-03-11T22:37:06.137Z,9.98
2018-03-11T22:39:39.705Z,10.04
2018-03-11T22:42:13.327Z,10.05
2018-03-11T22:44:46.996Z,10.03
2018-03-11T22:47:20.619Z,10.03
2018-03-11T22:49:54.370Z,9.98
2018-03-11T22:52:27.951Z,10.00
2018-03-11T22:55:01.582Z,10.03
2018-03-11T22:57:35.255Z,9.96
2018-03-11T23:00:08.849Z,9.96
2018-03-11T23:02:42.503Z,10.00
2018-03-11T23:05:16.219Z,9.98
2018-03-11T23:07:49.888Z,10.00
2018-03-11T23:10:23.587Z,9.92
2018-03-11T23:12:57.418Z,9.90
2018-03-11T23:15:31.068Z,9.93
2018-03-11T23:18:04.622Z,9.90
2018-03-11T23:20:38.285Z,9.88
2018-03-11T23:23:11.878Z,9.87
2018-03-11T23:25:45.691Z,9.86
2018-03-11T23:28:19.411Z,9.87
2018-03-11T23:30:53.047Z,9.83
2018-03-11T23:33:26.741Z,9.81
2018-03-11T23:36:00.409Z,9.74
2018-03-11T23:38:34.044Z,9.72
2018-03-11T23:41:07.622Z,9.67
2018-03-11T23:43:41.231Z,9.67
2018-03-11T23:46:14.891Z,9.67
2018-03-11T23:48:48.549Z,9.67
2018-03-11T23:51:22.148Z,9.58
2018-03-11T23:53:55.861Z,9.63
2018-03-11T23:56:29.507Z,9.63
2018-03-11T23:59:03.192Z,9.63
