createdAt,value
2023-05-22T05:01:12.364Z,31.93
2023-05-22T05:02:12.335Z,31.97
2023-05-22T05:03:12.424Z,31.97
2023-05-22T05:04:12.380Z,31.97
2023-05-22T05:05:12.291Z,31.96
2023-05-22T05:06:12.301Z,31.92
2023-05-22T05:07:12.326Z,31.93
2023-05-22T05:08:12.262Z,31.99
2023-05-22T05:09:12.270Z,31.88
2023-05-22T05:10:12.281Z,31.85
2023-05-22T05:11:12.268Z,31.89
2023-05-22T05:12:12.237Z,31.88
2023-05-22T05:13:12.277Z,31.81
2023-05-22T05:14:12.243Z,31.78
2023-05-22T05:15:12.273Z,31.76
2023-05-22T05:16:12.267Z,31.64
2023-05-22T05:17:12.237Z,31.63
2023-05-22T05:18:12.354Z,31.56
2023-05-22T05:19:12.302Z,31.45
2023-05-22T05:20:12.240Z,31.48
2023-05-22T05:21:12.213Z,31.44
2023-05-22T05:22:12.203Z,31.40
2023-05-22T05:23:12.221Z,31.30
2023-05-22T05:24:12.779Z,31.23
2023-05-22T05:25:12.147Z,31.20
2023-05-22T05:26:12.311Z,31.25
2023-05-22T05:27:12.172Z,31.26
2023-05-22T05:28:12.176Z,31.19
2023-05-22T05:29:12.131Z,31.16
2023-05-22T05:30:12.172Z,31.23
2023-05-22T05:31:12.160Z,31.22
2023-05-22T05:32:12.191Z,31.21
2023-05-22T05:33:12.206Z,31.22
2023-05-22T05:34:12.191Z,31.22
2023-05-22T05:35:12.223Z,31.19
2023-05-22T05:36:12.252Z,31.22
2023-05-22T05:37:12.256Z,31.24
2023-05-22T05:38:12.292Z,31.18
2023-05-22T05:39:12.332Z,31.21
2023-05-22T05:40:12.356Z,31.12
2023-05-22T05:41:12.456Z,31.11
2023-05-22T05:42:12.455Z,31.16
2023-05-22T05:43:12.495Z,31.23
2023-05-22T05:44:12.468Z,31.17
2023-05-22T05:45:12.531Z,31.13
2023-05-22T05:46:12.598Z,31.07
2023-05-22T05:47:12.637Z,31.03
2023-05-22T05:48:12.741Z,31.12
2023-05-22T05:49:12.816Z,31.06
2023-05-22T05:50:12.704Z,31.26
2023-05-22T05:51:12.697Z,31.29
2023-05-22T05:52:12.757Z,31.21
2023-05-22T05:53:12.862Z,31.21
2023-05-22T05:54:12.795Z,31.19
2023-05-22T05:55:12.803Z,31.18
2023-05-22T05:56:12.825Z,31.26
2023-05-22T05:57:12.865Z,31.29
2023-05-22T05:58:12.940Z,31.41
2023-05-22T05:59:12.973Z,31.45
2023-05-22T06:00:13.006Z,31.55
2023-05-22T06:01:13.017Z,31.50
2023-05-22T06:02:13.088Z,31.44
2023-05-22T06:03:13.088Z,31.32
2023-05-22T06:04:13.137Z,31.31
2023-05-22T06:05:13.261Z,31.37
2023-05-22T06:06:13.264Z,31.34
2023-05-22T06:07:13.228Z,31.38
2023-05-22T06:08:13.266Z,31.33
2023-05-22T06:09:13.298Z,31.34
2023-05-22T06:10:13.332Z,31.42
2023-05-22T06:11:13.410Z,31.54
2023-05-22T06:12:13.417Z,31.45
2023-05-22T06:13:13.470Z,31.50
2023-05-22T06:14:13.432Z,31.41
2023-05-22T06:15:13.494Z,31.43
2023-05-22T06:16:13.466Z,31.41
2023-05-22T06:17:13.483Z,31.40
2023-05-22T06:18:13.762Z,31.43
2023-05-22T06:19:13.702Z,31.45
2023-05-22T06:20:13.625Z,31.40
2023-05-22T06:21:13.653Z,31.41
2023-05-22T06:22:13.664Z,31.37
2023-05-22T06:23:13.687Z,31.44
2023-05-22T06:24:13.775Z,31.41
2023-05-22T06:25:13.795Z,31.44
2023-05-22T06:26:13.830Z,31.41
2023-05-22T06:27:13.864Z,31.41
2023-05-22T06:28:13.919Z,31.45
2023-05-22T06:29:13.945Z,31.54
2023-05-22T06:30:14.806Z,31.46
2023-05-22T06:31:13.988Z,31.50
2023-05-22T06:32:14.043Z,31.53
2023-05-22T06:33:14.101Z,31.50
2023-05-22T06:34:14.092Z,31.55
2023-05-22T06:35:14.100Z,31.71
2023-05-22T06:36:14.134Z,31.67
2023-05-22T06:37:14.215Z,31.61
2023-05-22T06:38:14.238Z,31.71
2023-05-22T06:39:14.267Z,31.94
2023-05-22T06:40:14.261Z,31.87
2023-05-22T06:41:14.294Z,32.07
2023-05-22T06:42:14.340Z,31.95
2023-05-22T06:43:14.323Z,31.92
2023-05-22T06:44:14.319Z,32.15
2023-05-22T06:45:14.310Z,32.25
2023-05-22T06:46:14.388Z,32.35
2023-05-22T06:47:14.359Z,32.38
2023-05-22T06:48:14.351Z,32.33
2023-05-22T06:49:14.349Z,32.32
2023-05-22T06:50:14.837Z,32.35
2023-05-22T06:51:14.357Z,32.26
2023-05-22T06:52:14.404Z,32.25
2023-05-22T06:53:14.347Z,32.26
2023-05-22T06:54:14.360Z,32.45
2023-05-22T06:55:14.351Z,32.62
2023-05-22T06:56:14.493Z,32.61
2023-05-22T06:57:14.472Z,32.59
2023-05-22T06:58:14.508Z,32.62
2023-05-22T06:59:14.552Z,32.62
2023-05-22T07:00:14.580Z,32.60
2023-05-22T07:01:14.636Z,32.73
2023-05-22T07:02:14.609Z,32.72
2023-05-22T07:03:14.717Z,32.72
2023-05-22T07:04:14.753Z,32.70
2023-05-22T07:05:14.782Z,32.80
2023-05-22T07:06:14.911Z,32.77
2023-05-22T07:07:14.897Z,32.91
2023-05-22T07:08:14.929Z,32.92
2023-05-22T07:09:15.057Z,32.86
2023-05-22T07:10:15.086Z,32.89
2023-05-22T07:11:15.174Z,32.86
2023-05-22T07:12:15.324Z,32.88
2023-05-22T07:13:15.283Z,32.72
2023-05-22T07:14:15.322Z,32.56
2023-05-22T07:15:15.368Z,32.78
2023-05-22T07:16:15.488Z,32.79
2023-05-22T07:17:15.472Z,32.75
2023-05-22T07:18:15.531Z,32.83
2023-05-22T07:19:15.933Z,33.03
2023-05-22T07:20:15.676Z,32.94
2023-05-22T07:21:15.684Z,33.00
2023-05-22T07:22:15.757Z,32.88
2023-05-22T07:23:15.787Z,33.20
2023-05-22T07:24:15.819Z,33.05
2023-05-22T07:25:15.958Z,33.15
2023-05-22T07:26:15.913Z,33.11
2023-05-22T07:27:15.982Z,33.02
2023-05-22T07:28:16.012Z,33.08
2023-05-22T07:29:16.030Z,33.10
2023-05-22T07:30:16.110Z,33.07
2023-05-22T07:31:16.175Z,33.11
2023-05-22T07:32:16.167Z,33.12
2023-05-22T07:33:16.230Z,33.13
2023-05-22T07:34:16.231Z,33.17
2023-05-22T07:35:16.310Z,33.14
2023-05-22T07:36:16.316Z,33.24
2023-05-22T07:37:16.387Z,33.14
2023-05-22T07:38:16.420Z,33.18
2023-05-22T07:39:16.471Z,33.26
2023-05-22T07:40:16.490Z,33.25
2023-05-22T07:41:16.511Z,33.23
2023-05-22T07:42:16.584Z,33.22
2023-05-22T07:43:16.608Z,32.82
2023-05-22T07:44:16.677Z,33.07
2023-05-22T07:45:16.683Z,33.09
2023-05-22T07:46:16.741Z,33.09
2023-05-22T07:47:16.733Z,33.16
2023-05-22T07:48:16.827Z,33.19
2023-05-22T07:49:16.809Z,33.39
2023-05-22T07:50:16.907Z,33.31
2023-05-22T07:51:16.919Z,33.26
2023-05-22T07:52:16.926Z,33.19
2023-05-22T07:53:16.981Z,33.22
2023-05-22T07:54:16.994Z,33.27
2023-05-22T07:55:17.031Z,33.17
2023-05-22T07:56:17.034Z,33.00
2023-05-22T07:57:17.131Z,33.03
2023-05-22T07:58:17.101Z,33.06
2023-05-22T07:59:17.125Z,32.96
2023-05-22T08:00:17.161Z,32.79
2023-05-22T08:01:17.175Z,32.83
2023-05-22T08:02:17.198Z,32.83
2023-05-22T08:03:17.778Z,32.85
2023-05-22T08:04:17.499Z,32.75
2023-05-22T08:05:17.371Z,32.80
2023-05-22T08:06:17.303Z,32.80
2023-05-22T08:07:17.301Z,32.85
2023-05-22T08:08:17.336Z,32.89
2023-05-22T08:09:17.385Z,32.85
2023-05-22T08:10:17.359Z,32.72
2023-05-22T08:11:17.364Z,32.76
2023-05-22T08:12:17.430Z,32.90
2023-05-22T08:13:17.569Z,32.86
2023-05-22T08:14:17.448Z,32.80
2023-05-22T08:15:17.503Z,32.81
2023-05-22T08:16:17.527Z,32.85
2023-05-22T08:17:17.692Z,32.80
2023-05-22T08:18:17.548Z,32.68
2023-05-22T08:19:17.672Z,32.73
2023-05-22T08:20:17.621Z,32.69
2023-05-22T08:21:17.617Z,32.58
2023-05-22T08:22:17.639Z,32.55
2023-05-22T08:23:17.681Z,32.55
2023-05-22T08:24:17.663Z,32.42
2023-05-22T08:25:17.714Z,32.41
2023-05-22T08:26:17.722Z,32.26
2023-05-22T08:27:17.749Z,32.32
2023-05-22T08:28:18.364Z,32.38
2023-05-22T08:29:17.903Z,32.45
2023-05-22T08:30:17.771Z,32.57
2023-05-22T08:31:17.867Z,32.84
2023-05-22T08:32:17.789Z,33.13
2023-05-22T08:33:17.884Z,33.48
2023-05-22T08:34:17.864Z,33.57
2023-05-22T08:35:17.890Z,33.78
2023-05-22T08:36:17.897Z,33.98
2023-05-22T08:37:17.915Z,34.24
2023-05-22T08:38:17.895Z,34.52
2023-05-22T08:39:17.907Z,34.41
2023-05-22T08:40:17.914Z,34.59
2023-05-22T08:41:17.907Z,34.58
2023-05-22T08:42:17.920Z,34.65
2023-05-22T08:43:17.936Z,34.82
2023-05-22T08:44:17.906Z,34.82
2023-05-22T08:45:18.002Z,34.78
2023-05-22T08:46:17.950Z,35.03
2023-05-22T08:47:17.938Z,35.13
2023-05-22T08:48:17.994Z,35.19
2023-05-22T08:49:17.948Z,35.26
2023-05-22T08:50:17.954Z,35.33
2023-05-22T08:51:17.917Z,35.40
2023-05-22T08:52:17.915Z,35.47
2023-05-22T08:53:17.917Z,35.49
2023-05-22T08:54:17.936Z,35.46
2023-05-22T08:55:17.905Z,35.42
2023-05-22T08:56:17.944Z,35.31
2023-05-22T08:57:17.992Z,35.14
2023-05-22T08:58:18.044Z,35.18
2023-05-22T08:59:18.088Z,35.19
2023-05-22T09:00:18.155Z,35.09
2023-05-22T09:01:18.558Z,35.11
2023-05-22T09:02:18.220Z,35.08
2023-05-22T09:03:18.470Z,35.07
2023-05-22T09:04:18.302Z,35.14
2023-05-22T09:05:18.369Z,35.08
2023-05-22T09:06:18.383Z,35.15
2023-05-22T09:07:18.416Z,35.06
2023-05-22T09:08:20.804Z,35.12
2023-05-22T09:09:18.507Z,35.21
2023-05-22T09:10:18.503Z,35.19
2023-05-22T09:11:18.460Z,35.16
2023-05-22T09:12:18.640Z,35.14
2023-05-22T09:13:18.733Z,35.12
2023-05-22T09:14:18.658Z,35.14
2023-05-22T09:15:18.611Z,35.04
2023-05-22T09:16:18.621Z,35.00
2023-05-22T09:17:18.613Z,34.99
2023-05-22T09:18:18.592Z,34.96
2023-05-22T09:19:18.569Z,34.96
2023-05-22T09:20:18.640Z,35.01
2023-05-22T09:21:29.437Z,34.86
2023-05-22T09:22:19.937Z,34.88
2023-05-22T09:23:18.576Z,34.82
2023-05-22T09:24:18.535Z,34.47
2023-05-22T09:25:18.538Z,34.54
2023-05-22T09:26:18.585Z,34.59
2023-05-22T09:27:18.499Z,34.61
2023-05-22T09:28:19.309Z,34.56
2023-05-22T09:29:18.520Z,34.54
2023-05-22T09:30:18.402Z,34.25
2023-05-22T09:31:18.449Z,34.40
2023-05-22T09:32:18.372Z,34.36
2023-05-22T09:33:18.437Z,34.36
2023-05-22T09:34:18.369Z,34.35
2023-05-22T09:35:18.342Z,34.38
2023-05-22T09:36:18.337Z,34.48
2023-05-22T09:37:18.321Z,34.52
2023-05-22T09:38:18.312Z,34.55
2023-05-22T09:39:18.327Z,34.57
2023-05-22T09:40:18.341Z,34.71
2023-05-22T09:41:18.281Z,34.68
2023-05-22T09:42:18.332Z,34.64
2023-05-22T09:43:18.283Z,34.72
2023-05-22T09:44:18.285Z,34.64
2023-05-22T09:45:18.232Z,34.52
2023-05-22T09:46:18.303Z,34.51
2023-05-22T09:47:18.314Z,34.70
2023-05-22T09:48:18.244Z,34.71
2023-05-22T09:49:18.247Z,34.78
2023-05-22T09:50:18.221Z,34.78
2023-05-22T09:51:18.220Z,34.84
2023-05-22T09:52:18.201Z,34.91
2023-05-22T09:53:18.264Z,34.93
2023-05-22T09:54:18.314Z,34.95
2023-05-22T09:55:18.378Z,35.01
2023-05-22T09:56:27.115Z,35.08
2023-05-22T09:57:19.372Z,35.06
2023-05-22T09:58:18.373Z,35.06
2023-05-22T09:59:18.375Z,35.02
2023-05-22T10:00:18.512Z,35.05
2023-05-22T10:01:18.425Z,35.09
2023-05-22T10:02:18.353Z,35.05
2023-05-22T10:03:18.353Z,35.05
2023-05-22T10:04:18.431Z,35.11
2023-05-22T10:05:18.485Z,35.06
2023-05-22T10:06:18.396Z,35.15
2023-05-22T10:07:18.397Z,35.21
2023-05-22T10:08:18.459Z,35.50
2023-05-22T10:09:19.516Z,35.45
2023-05-22T10:10:18.588Z,35.36
2023-05-22T10:11:18.597Z,35.34
2023-05-22T10:12:18.643Z,35.53
2023-05-22T10:13:18.674Z,35.39
2023-05-22T10:14:18.705Z,35.48
2023-05-22T10:15:18.777Z,35.53
2023-05-22T10:16:18.760Z,35.61
2023-05-22T10:17:18.772Z,35.50
2023-05-22T10:18:18.818Z,35.44
2023-05-22T10:19:19.018Z,35.48
2023-05-22T10:20:18.900Z,35.51
2023-05-22T10:21:19.011Z,35.50
2023-05-22T10:22:18.966Z,35.51
2023-05-22T10:23:18.981Z,35.50
2023-05-22T10:24:19.017Z,35.42
2023-05-22T10:25:19.063Z,35.51
2023-05-22T10:26:19.114Z,35.33
2023-05-22T10:27:19.171Z,35.32
2023-05-22T10:28:19.198Z,34.96
2023-05-22T10:29:19.253Z,35.13
2023-05-22T10:30:19.288Z,34.85
2023-05-22T10:31:19.330Z,34.28
2023-05-22T10:32:19.353Z,34.64
2023-05-22T10:33:19.443Z,33.84
2023-05-22T10:34:19.377Z,33.35
2023-05-22T10:35:19.433Z,33.88
2023-05-22T10:36:19.523Z,34.14
2023-05-22T10:37:21.798Z,34.10
2023-05-22T10:38:19.502Z,34.21
2023-05-22T10:39:19.598Z,34.10
2023-05-22T10:40:19.503Z,34.08
2023-05-22T10:41:19.497Z,34.09
2023-05-22T10:42:19.487Z,34.15
2023-05-22T10:43:19.466Z,34.06
2023-05-22T10:44:19.463Z,34.11
2023-05-22T10:45:19.444Z,33.92
2023-05-22T10:46:19.484Z,33.90
2023-05-22T10:47:19.463Z,33.83
2023-05-22T10:48:19.440Z,33.86
2023-05-22T10:49:19.458Z,33.92
2023-05-22T10:50:19.531Z,33.86
2023-05-22T10:51:19.469Z,33.82
2023-05-22T10:52:19.427Z,33.84
2023-05-22T10:53:19.486Z,33.80
2023-05-22T10:54:19.388Z,33.84
2023-05-22T10:55:19.431Z,33.78
2023-05-22T10:56:19.504Z,33.74
2023-05-22T10:57:19.486Z,33.70
2023-05-22T10:58:19.539Z,33.66
2023-05-22T10:59:19.587Z,33.67
2023-05-22T11:00:19.678Z,33.67
2023-05-22T11:01:19.737Z,33.64
2023-05-22T11:02:19.831Z,33.63
2023-05-22T11:03:19.876Z,33.60
2023-05-22T11:04:19.893Z,33.57
2023-05-22T11:05:19.908Z,33.61
2023-05-22T11:06:19.887Z,32.16
2023-05-22T11:07:19.991Z,31.47
2023-05-22T11:08:20.034Z,31.30
2023-05-22T11:09:20.154Z,30.97
2023-05-22T11:10:20.100Z,31.07
2023-05-22T11:11:20.486Z,31.15
2023-05-22T11:12:20.207Z,31.08
2023-05-22T11:13:20.244Z,31.17
2023-05-22T11:14:20.296Z,30.23
2023-05-22T11:15:20.344Z,30.59
2023-05-22T11:16:20.439Z,30.59
2023-05-22T11:17:20.371Z,29.75
2023-05-22T11:18:20.497Z,29.64
2023-05-22T11:19:23.769Z,29.61
2023-05-22T11:20:20.477Z,29.50
2023-05-22T11:21:20.500Z,29.53
2023-05-22T11:22:20.474Z,29.69
2023-05-22T11:23:20.517Z,29.62
2023-05-22T11:24:20.463Z,29.63
2023-05-22T11:25:20.542Z,29.89
2023-05-22T11:26:20.441Z,30.39
2023-05-22T11:27:20.466Z,30.15
2023-05-22T11:28:20.410Z,30.08
2023-05-22T11:29:20.435Z,30.03
2023-05-22T11:30:20.414Z,29.95
2023-05-22T11:31:20.465Z,29.95
2023-05-22T11:32:20.436Z,29.78
2023-05-22T11:33:20.459Z,29.72
2023-05-22T11:34:20.410Z,29.71
2023-05-22T11:35:20.372Z,29.55
2023-05-22T11:36:20.363Z,29.55
2023-05-22T11:37:20.369Z,29.49
2023-05-22T11:38:20.392Z,29.55
2023-05-22T11:39:20.382Z,29.59
2023-05-22T11:40:20.386Z,29.53
2023-05-22T11:41:20.416Z,29.50
2023-05-22T11:42:20.328Z,29.44
2023-05-22T11:43:20.344Z,29.43
2023-05-22T11:44:20.327Z,29.34
2023-05-22T11:45:20.298Z,29.16
2023-05-22T11:46:20.320Z,28.99
2023-05-22T11:47:20.296Z,28.99
2023-05-22T11:48:20.297Z,29.09
2023-05-22T11:49:20.263Z,28.97
2023-05-22T11:50:43.843Z,28.87
2023-05-22T11:51:21.306Z,28.89
2023-05-22T11:52:20.261Z,28.88
2023-05-22T11:53:20.254Z,28.75
2023-05-22T11:54:20.244Z,28.63
2023-05-22T11:55:20.256Z,28.63
2023-05-22T11:56:20.226Z,28.26
2023-05-22T11:57:20.313Z,28.20
2023-05-22T11:58:20.188Z,27.87
2023-05-22T11:59:20.216Z,27.96
2023-05-22T12:00:20.180Z,28.35
2023-05-22T12:01:20.196Z,28.25
2023-05-22T12:02:20.204Z,28.35
2023-05-22T12:03:20.286Z,28.46
2023-05-22T12:04:20.204Z,28.65
2023-05-22T12:05:20.190Z,28.50
2023-05-22T12:06:20.195Z,28.54
2023-05-22T12:07:20.153Z,28.40
2023-05-22T12:08:20.143Z,28.20
2023-05-22T12:09:20.209Z,28.16
2023-05-22T12:10:20.207Z,27.33
2023-05-22T12:11:20.239Z,27.74
2023-05-22T12:12:22.358Z,27.23
2023-05-22T12:13:20.346Z,26.97
2023-05-22T12:14:20.290Z,26.00
2023-05-22T12:15:20.350Z,26.14
2023-05-22T12:16:20.348Z,26.16
2023-05-22T12:17:20.380Z,26.40
2023-05-22T12:18:20.363Z,26.32
2023-05-22T12:19:20.437Z,26.36
2023-05-22T12:20:20.409Z,26.25
2023-05-22T12:21:20.517Z,26.32
2023-05-22T12:22:22.569Z,26.28
2023-05-22T12:23:20.554Z,25.93
2023-05-22T12:24:20.470Z,25.86
2023-05-22T12:25:20.718Z,25.68
2023-05-22T12:26:20.451Z,25.61
2023-05-22T12:27:20.500Z,25.38
2023-05-22T12:28:20.444Z,25.39
2023-05-22T12:29:20.524Z,24.94
2023-05-22T12:30:20.460Z,25.18
2023-05-22T12:31:20.525Z,25.22
2023-05-22T12:32:21.416Z,25.28
2023-05-22T12:33:20.549Z,25.25
2023-05-22T12:34:20.434Z,25.05
2023-05-22T12:35:20.624Z,25.20
2023-05-22T12:36:20.425Z,25.41
2023-05-22T12:37:20.420Z,25.25
2023-05-22T12:38:20.392Z,25.20
2023-05-22T12:39:20.394Z,25.22
2023-05-22T12:40:20.383Z,25.08
2023-05-22T12:41:20.358Z,25.05
2023-05-22T12:42:20.368Z,25.04
2023-05-22T12:43:20.352Z,24.75
2023-05-22T12:44:20.393Z,24.74
2023-05-22T12:45:20.442Z,22.58
2023-05-22T12:46:20.343Z,22.64
2023-05-22T12:47:20.319Z,23.48
2023-05-22T12:48:20.363Z,23.56
2023-05-22T12:49:20.329Z,23.67
2023-05-22T12:50:20.317Z,23.46
2023-05-22T12:51:20.298Z,23.27
2023-05-22T12:52:20.275Z,23.04
2023-05-22T12:53:20.321Z,22.86
2023-05-22T12:54:20.280Z,22.85
2023-05-22T12:55:20.267Z,22.68
2023-05-22T12:56:20.271Z,22.69
2023-05-22T12:57:20.289Z,22.72
2023-05-22T12:58:20.253Z,22.91
2023-05-22T12:59:20.921Z,23.21
2023-05-22T13:00:20.235Z,23.23
2023-05-22T13:01:20.332Z,23.11
2023-05-22T13:02:20.203Z,23.26
2023-05-22T13:03:20.221Z,23.20
2023-05-22T13:04:20.256Z,23.18
2023-05-22T13:05:20.259Z,23.15
2023-05-22T13:06:20.171Z,23.20
2023-05-22T13:07:20.197Z,23.26
2023-05-22T13:08:20.156Z,23.35
2023-05-22T13:09:20.182Z,23.38
2023-05-22T13:10:20.155Z,23.37
2023-05-22T13:11:20.198Z,23.54
2023-05-22T13:12:20.206Z,23.61
2023-05-22T13:13:20.140Z,23.61
2023-05-22T13:14:20.141Z,23.62
2023-05-22T13:15:20.127Z,23.67
2023-05-22T13:16:20.239Z,23.70
2023-05-22T13:17:20.158Z,23.80
2023-05-22T13:18:20.188Z,23.83
2023-05-22T13:19:20.218Z,23.79
2023-05-22T13:20:20.189Z,23.84
2023-05-22T13:21:20.233Z,23.87
2023-05-22T13:22:20.249Z,23.94
2023-05-22T13:23:20.344Z,23.98
2023-05-22T13:24:20.332Z,24.02
2023-05-22T13:25:20.354Z,24.04
2023-05-22T13:26:20.368Z,24.03
2023-05-22T13:27:20.385Z,24.04
2023-05-22T13:28:20.392Z,24.06
2023-05-22T13:29:20.446Z,24.22
2023-05-22T13:30:20.454Z,24.07
2023-05-22T13:31:20.490Z,24.09
2023-05-22T13:32:20.496Z,24.10
2023-05-22T13:33:20.603Z,24.14
2023-05-22T13:34:20.534Z,24.19
2023-05-22T13:35:20.558Z,24.12
2023-05-22T13:36:20.577Z,24.13
2023-05-22T13:37:20.568Z,24.06
2023-05-22T13:38:20.601Z,24.18
2023-05-22T13:39:20.601Z,24.11
2023-05-22T13:40:20.644Z,24.21
2023-05-22T13:41:20.625Z,24.21
2023-05-22T13:42:20.648Z,24.12
2023-05-22T13:43:20.674Z,24.15
2023-05-22T13:44:20.673Z,24.09
2023-05-22T13:45:20.731Z,24.08
2023-05-22T13:46:20.725Z,24.18
2023-05-22T13:47:20.784Z,24.28
2023-05-22T13:48:20.713Z,24.24
2023-05-22T13:49:20.754Z,24.25
2023-05-22T13:50:20.775Z,24.13
2023-05-22T13:51:20.793Z,24.10
2023-05-22T13:52:20.982Z,24.20
2023-05-22T13:53:20.754Z,24.13
2023-05-22T13:54:20.786Z,24.11
2023-05-22T13:55:20.803Z,24.16
2023-05-22T13:56:20.773Z,24.16
2023-05-22T13:57:20.842Z,24.18
2023-05-22T13:58:20.815Z,24.18
2023-05-22T13:59:20.878Z,24.18
2023-05-22T14:00:20.841Z,24.11
2023-05-22T14:01:20.841Z,24.11
2023-05-22T14:02:20.976Z,23.93
2023-05-22T14:03:20.907Z,24.03
2023-05-22T14:04:20.902Z,24.08
2023-05-22T14:05:20.954Z,24.11
2023-05-22T14:06:20.908Z,24.06
2023-05-22T14:07:20.905Z,24.04
2023-05-22T14:08:20.891Z,24.17
2023-05-22T14:09:20.887Z,24.28
2023-05-22T14:10:20.901Z,24.33
2023-05-22T14:11:20.944Z,24.35
2023-05-22T14:12:20.946Z,24.38
2023-05-22T14:13:20.922Z,24.43
2023-05-22T14:14:20.920Z,24.47
2023-05-22T14:15:21.661Z,24.48
2023-05-22T14:16:20.933Z,24.57
2023-05-22T14:17:20.935Z,24.60
2023-05-22T14:18:20.965Z,24.67
2023-05-22T14:19:21.059Z,24.64
2023-05-22T14:20:20.983Z,24.71
2023-05-22T14:21:21.065Z,24.70
2023-05-22T14:22:21.000Z,24.78
2023-05-22T14:23:20.967Z,24.77
2023-05-22T14:24:21.096Z,24.77
2023-05-22T14:25:20.986Z,24.85
2023-05-22T14:26:21.017Z,24.88
2023-05-22T14:27:21.060Z,24.89
2023-05-22T14:28:21.039Z,24.87
2023-05-22T14:29:21.032Z,24.92
2023-05-22T14:30:21.011Z,24.93
2023-05-22T14:31:21.101Z,24.97
2023-05-22T14:32:21.024Z,24.99
2023-05-22T14:33:21.021Z,24.98
2023-05-22T14:34:21.021Z,25.03
2023-05-22T14:35:21.035Z,25.05
2023-05-22T14:36:21.075Z,25.04
2023-05-22T14:37:21.119Z,25.05
2023-05-22T14:38:21.049Z,25.08
2023-05-22T14:39:21.067Z,25.08
2023-05-22T14:40:21.034Z,25.08
2023-05-22T14:41:21.037Z,25.31
2023-05-22T14:42:21.208Z,25.51
2023-05-22T14:43:21.075Z,25.66
2023-05-22T14:44:21.032Z,25.65
2023-05-22T14:45:21.026Z,25.47
2023-05-22T14:46:21.061Z,25.58
2023-05-22T14:47:21.023Z,26.11
2023-05-22T14:48:21.076Z,26.05
2023-05-22T14:49:21.057Z,26.08
2023-05-22T14:50:21.144Z,26.19
2023-05-22T14:51:21.055Z,26.11
2023-05-22T14:52:21.073Z,26.32
2023-05-22T14:53:21.157Z,26.30
2023-05-22T14:54:21.120Z,26.46
2023-05-22T14:55:21.065Z,26.78
2023-05-22T14:56:21.109Z,26.85
2023-05-22T14:57:21.094Z,26.89
2023-05-22T14:58:21.110Z,26.88
2023-05-22T14:59:21.097Z,26.76
2023-05-22T15:00:21.103Z,26.77
2023-05-22T15:01:21.126Z,26.80
2023-05-22T15:02:23.605Z,26.79
2023-05-22T15:03:21.152Z,26.86
2023-05-22T15:04:21.211Z,26.87
2023-05-22T15:05:21.151Z,26.86
2023-05-22T15:06:21.120Z,26.86
2023-05-22T15:07:24.319Z,26.84
2023-05-22T15:08:22.115Z,26.77
2023-05-22T15:09:21.155Z,26.83
2023-05-22T15:10:21.088Z,26.89
2023-05-22T15:11:21.079Z,26.82
2023-05-22T15:12:22.671Z,26.81
2023-05-22T15:13:21.040Z,26.81
2023-05-22T15:14:21.041Z,26.80
2023-05-22T15:15:21.095Z,26.84
2023-05-22T15:16:21.117Z,26.90
2023-05-22T15:17:21.036Z,26.85
2023-05-22T15:18:21.045Z,26.85
2023-05-22T15:19:21.063Z,26.88
2023-05-22T15:20:21.068Z,26.85
2023-05-22T15:21:21.025Z,26.89
2023-05-22T15:22:20.991Z,26.88
2023-05-22T15:23:21.005Z,26.91
2023-05-22T15:24:21.014Z,26.89
2023-05-22T15:25:21.058Z,26.95
2023-05-22T15:26:20.981Z,26.94
2023-05-22T15:27:20.958Z,26.94
2023-05-22T15:28:20.953Z,26.92
2023-05-22T15:29:20.949Z,26.96
2023-05-22T15:30:22.276Z,26.98
2023-05-22T15:31:20.969Z,26.91
2023-05-22T15:32:20.950Z,27.01
2023-05-22T15:33:21.019Z,26.95
2023-05-22T15:34:21.037Z,26.93
2023-05-22T15:35:21.051Z,26.93
2023-05-22T15:36:21.107Z,26.98
2023-05-22T15:37:21.158Z,26.96
2023-05-22T15:38:21.170Z,27.02
2023-05-22T15:39:21.184Z,27.02
2023-05-22T15:40:21.205Z,27.03
2023-05-22T15:41:21.350Z,27.03
2023-05-22T15:42:21.276Z,27.05
2023-05-22T15:43:21.282Z,27.01
2023-05-22T15:44:21.323Z,27.05
2023-05-22T15:45:21.364Z,27.06
2023-05-22T15:46:21.511Z,27.06
2023-05-22T15:47:21.383Z,27.09
2023-05-22T15:48:21.457Z,27.03
2023-05-22T15:49:21.469Z,27.04
2023-05-22T15:50:21.490Z,27.07
2023-05-22T15:51:21.516Z,27.11
2023-05-22T15:52:21.565Z,27.11
2023-05-22T15:53:21.565Z,27.13
2023-05-22T15:54:21.619Z,27.20
2023-05-22T15:55:21.652Z,27.10
2023-05-22T15:56:21.663Z,27.17
2023-05-22T15:57:21.780Z,27.17
2023-05-22T15:58:21.752Z,27.26
2023-05-22T15:59:21.747Z,27.15
2023-05-22T16:00:21.813Z,27.15
2023-05-22T16:01:21.837Z,27.18
2023-05-22T16:02:21.913Z,27.21
2023-05-22T16:03:22.038Z,27.20
2023-05-22T16:04:21.908Z,27.25
2023-05-22T16:05:21.967Z,27.25
2023-05-22T16:06:21.975Z,27.21
2023-05-22T16:07:22.028Z,27.30
2023-05-22T16:08:22.065Z,27.27
2023-05-22T16:09:22.085Z,27.26
2023-05-22T16:10:22.106Z,27.32
2023-05-22T16:11:22.171Z,27.28
2023-05-22T16:12:22.254Z,27.28
2023-05-22T16:13:22.317Z,27.31
2023-05-22T16:14:22.303Z,27.35
2023-05-22T16:15:22.332Z,27.42
2023-05-22T16:16:22.368Z,27.39
2023-05-22T16:17:22.441Z,27.37
2023-05-22T16:18:22.393Z,27.33
2023-05-22T16:19:23.165Z,27.44
2023-05-22T16:20:22.812Z,27.42
2023-05-22T16:21:22.523Z,27.41
2023-05-22T16:22:24.609Z,27.46
2023-05-22T16:23:22.595Z,27.51
2023-05-22T16:24:22.579Z,27.52
2023-05-22T16:25:22.584Z,27.49
2023-05-22T16:26:22.543Z,27.51
2023-05-22T16:27:22.531Z,27.59
2023-05-22T16:28:22.555Z,27.60
2023-05-22T16:29:22.644Z,27.55
2023-05-22T16:30:22.525Z,27.59
2023-05-22T16:31:22.583Z,27.58
2023-05-22T16:32:22.566Z,27.56
2023-05-22T16:33:22.529Z,27.62
2023-05-22T16:34:22.528Z,27.60
2023-05-22T16:35:22.518Z,27.58
2023-05-22T16:36:22.753Z,27.59
2023-05-22T16:37:22.455Z,27.62
2023-05-22T16:38:22.468Z,27.65
2023-05-22T16:39:22.474Z,27.63
2023-05-22T16:40:22.520Z,27.69
2023-05-22T16:41:22.474Z,27.65
2023-05-22T16:42:22.418Z,27.67
2023-05-22T16:43:22.461Z,27.66
2023-05-22T16:44:22.449Z,27.66
2023-05-22T16:45:22.529Z,27.67
2023-05-22T16:46:22.412Z,27.70
2023-05-22T16:47:22.389Z,27.76
2023-05-22T16:48:22.480Z,27.71
2023-05-22T16:49:22.428Z,27.74
2023-05-22T16:50:22.446Z,27.70
2023-05-22T16:51:22.412Z,27.83
2023-05-22T16:52:22.383Z,27.79
2023-05-22T16:53:22.412Z,27.84
2023-05-22T16:54:22.382Z,27.86
2023-05-22T16:55:22.428Z,27.81
2023-05-22T16:56:22.420Z,27.88
2023-05-22T16:57:22.545Z,27.97
2023-05-22T16:58:22.555Z,27.93
2023-05-22T16:59:22.611Z,28.02
2023-05-22T17:00:22.675Z,27.93
