createdAt,value
2018-11-01T00:02:16.666Z,44.00
2018-11-01T00:04:48.319Z,43.90
2018-11-01T00:07:19.879Z,43.90
2018-11-01T00:09:51.442Z,43.90
2018-11-01T00:12:23.053Z,43.90
2018-11-01T00:14:54.647Z,43.80
2018-11-01T00:17:26.249Z,43.80
2018-11-01T00:19:57.876Z,43.80
2018-11-01T00:22:29.738Z,43.80
2018-11-01T00:25:01.275Z,43.80
2018-11-01T00:27:32.846Z,43.80
2018-11-01T00:30:04.766Z,43.70
2018-11-01T00:32:36.349Z,43.40
2018-11-01T00:35:08.765Z,43.70
2018-11-01T00:37:40.261Z,43.70
2018-11-01T00:40:14.463Z,43.60
2018-11-01T00:42:46.048Z,43.60
2018-11-01T00:45:17.548Z,43.60
2018-11-01T00:47:49.214Z,44.20
2018-11-01T00:50:20.671Z,43.50
2018-11-01T00:52:52.028Z,43.50
2018-11-01T00:55:23.639Z,43.50
2018-11-01T00:57:55.197Z,43.50
2018-11-01T01:00:26.676Z,43.40
2018-11-01T01:02:58.168Z,43.50
2018-11-01T01:05:29.799Z,43.40
2018-11-01T01:08:01.331Z,43.40
2018-11-01T01:10:32.837Z,43.30
2018-11-01T01:13:04.633Z,43.20
2018-11-01T01:15:36.348Z,43.20
2018-11-01T01:18:07.888Z,43.20
2018-11-01T01:20:39.568Z,43.20
2018-11-01T01:23:11.163Z,43.10
2018-11-01T01:25:42.752Z,43.10
2018-11-01T01:28:14.526Z,43.10
2018-11-01T01:30:46.096Z,43.00
2018-11-01T01:33:17.657Z,43.00
2018-11-01T01:35:49.203Z,43.00
2018-11-01T01:38:20.834Z,43.00
2018-11-01T01:40:52.457Z,43.10
2018-11-01T01:43:23.996Z,43.10
2018-11-01T01:45:55.439Z,43.10
2018-11-01T01:48:26.937Z,43.10
2018-11-01T01:50:58.462Z,43.00
2018-11-01T01:53:30.092Z,43.00
2018-11-01T01:56:01.553Z,43.00
2018-11-01T01:58:33.072Z,43.00
2018-11-01T02:01:04.591Z,43.00
2018-11-01T02:03:36.139Z,43.00
2018-11-01T02:06:07.836Z,43.00
2018-11-01T02:08:39.373Z,42.90
2018-11-01T02:11:10.974Z,42.90
2018-11-01T02:13:42.600Z,42.90
2018-11-01T02:16:14.113Z,42.90
2018-11-01T02:18:45.709Z,42.90
2018-11-01T02:21:17.230Z,42.90
2018-11-01T02:23:48.800Z,42.90
2018-11-01T02:26:20.357Z,42.50
2018-11-01T02:28:51.880Z,42.80
2018-11-01T02:31:23.554Z,42.80
2018-11-01T02:33:54.974Z,42.80
2018-11-01T02:36:26.659Z,43.50
2018-11-01T02:38:58.388Z,42.80
2018-11-01T02:41:29.953Z,42.80
2018-11-01T02:44:01.462Z,42.80
2018-11-01T02:46:32.980Z,42.80
2018-11-01T02:49:04.536Z,42.80
2018-11-01T02:51:36.024Z,42.80
2018-11-01T02:54:07.956Z,42.80
2018-11-01T02:56:39.480Z,42.80
2018-11-01T02:59:11.209Z,42.80
2018-11-01T03:01:42.699Z,42.80
2018-11-01T03:04:14.306Z,42.80
2018-11-01T03:06:45.810Z,42.80
2018-11-01T03:09:17.531Z,42.80
2018-11-01T03:11:49.053Z,42.80
2018-11-01T03:14:20.561Z,42.80
2018-11-01T03:16:52.148Z,42.80
2018-11-01T03:19:23.650Z,42.80
2018-11-01T03:21:55.177Z,42.80
2018-11-01T03:24:26.782Z,42.80
2018-11-01T03:26:58.222Z,43.50
2018-11-01T03:29:29.865Z,42.70
2018-11-01T03:32:01.418Z,42.80
2018-11-01T03:34:33.059Z,43.40
2018-11-01T03:37:04.617Z,42.80
2018-11-01T03:39:36.234Z,42.80
2018-11-01T03:42:07.828Z,42.70
2018-11-01T03:44:39.387Z,42.70
2018-11-01T03:47:10.928Z,43.40
2018-11-01T03:49:42.547Z,42.70
2018-11-01T03:52:14.097Z,42.70
2018-11-01T03:54:45.580Z,42.70
2018-11-01T03:57:17.161Z,42.70
2018-11-01T03:59:48.863Z,42.70
2018-11-01T04:02:20.559Z,42.70
2018-11-01T04:04:52.125Z,42.70
2018-11-01T04:07:23.699Z,43.00
2018-11-01T04:09:55.348Z,42.70
2018-11-01T04:12:26.953Z,42.70
2018-11-01T04:14:58.452Z,42.70
2018-11-01T04:17:29.927Z,42.70
2018-11-01T04:20:01.560Z,42.70
2018-11-01T04:22:33.095Z,42.70
2018-11-01T04:25:04.652Z,42.70
2018-11-01T04:27:36.187Z,42.70
2018-11-01T04:30:08.520Z,42.70
2018-11-01T04:32:40.066Z,42.70
2018-11-01T04:35:11.648Z,42.70
2018-11-01T04:37:43.133Z,42.70
2018-11-01T04:40:14.753Z,42.70
2018-11-01T04:42:46.272Z,42.70
2018-11-01T04:45:17.797Z,42.80
2018-11-01T04:47:49.513Z,42.70
2018-11-01T04:50:20.873Z,42.70
2018-11-01T04:52:52.466Z,42.60
2018-11-01T04:55:24.114Z,42.50
2018-11-01T04:57:55.757Z,42.30
2018-11-01T05:00:27.294Z,42.10
2018-11-01T05:02:58.867Z,42.00
2018-11-01T05:05:30.444Z,42.50
2018-11-01T05:08:02.126Z,41.70
2018-11-01T05:10:33.549Z,41.80
2018-11-01T05:13:05.115Z,41.90
2018-11-01T05:15:36.600Z,41.90
2018-11-01T05:18:08.149Z,42.00
2018-11-01T05:20:39.643Z,42.10
2018-11-01T05:23:11.252Z,42.20
2018-11-01T05:25:42.801Z,42.30
2018-11-01T05:28:14.366Z,42.40
2018-11-01T05:30:45.914Z,42.50
2018-11-01T05:33:17.517Z,42.50
2018-11-01T05:35:49.020Z,42.60
2018-11-01T05:38:20.442Z,42.60
2018-11-01T05:40:51.851Z,42.70
2018-11-01T05:43:26.593Z,42.80
2018-11-01T05:45:58.684Z,42.80
2018-11-01T05:48:30.115Z,42.90
2018-11-01T05:51:01.594Z,42.90
2018-11-01T05:53:33.030Z,43.00
2018-11-01T05:56:04.488Z,43.00
2018-11-01T05:58:36.031Z,43.00
2018-11-01T06:01:11.793Z,43.00
2018-11-01T06:03:43.644Z,43.10
2018-11-01T06:06:15.245Z,43.10
2018-11-01T06:08:48.861Z,43.10
2018-11-01T06:11:20.390Z,43.20
2018-11-01T06:13:52.000Z,43.20
2018-11-01T06:16:23.623Z,43.20
2018-11-01T06:18:55.313Z,43.40
2018-11-01T06:21:26.857Z,43.40
2018-11-01T06:23:58.333Z,43.50
2018-11-01T06:26:29.843Z,43.50
2018-11-01T06:29:01.337Z,43.50
2018-11-01T06:31:32.859Z,43.60
2018-11-01T06:34:04.426Z,43.60
2018-11-01T06:36:35.952Z,43.70
2018-11-01T06:39:08.905Z,43.70
2018-11-01T06:41:40.471Z,43.70
2018-11-01T06:44:12.000Z,43.80
2018-11-01T06:46:43.548Z,43.80
2018-11-01T06:49:14.950Z,43.90
2018-11-01T06:51:46.496Z,44.00
2018-11-01T06:54:18.193Z,44.00
2018-11-01T06:56:49.835Z,44.00
2018-11-01T06:59:21.477Z,44.00
2018-11-01T07:01:52.926Z,44.10
2018-11-01T07:04:24.404Z,44.10
2018-11-01T07:06:56.113Z,44.10
2018-11-01T07:09:27.638Z,44.70
2018-11-01T07:11:59.199Z,44.10
2018-11-01T07:14:30.739Z,44.10
2018-11-01T07:17:02.392Z,44.70
2018-11-01T07:19:33.940Z,44.20
2018-11-01T07:22:05.834Z,44.20
2018-11-01T07:24:37.360Z,44.20
2018-11-01T07:27:09.047Z,44.20
2018-11-01T07:29:40.622Z,44.30
2018-11-01T07:32:12.184Z,44.30
2018-11-01T07:34:43.641Z,44.30
2018-11-01T07:37:15.160Z,44.30
2018-11-01T07:39:46.810Z,44.30
2018-11-01T07:42:18.534Z,44.30
2018-11-01T07:44:50.021Z,44.30
2018-11-01T07:47:21.624Z,44.30
2018-11-01T07:49:53.135Z,44.40
2018-11-01T07:52:24.580Z,44.40
2018-11-01T07:54:56.177Z,44.40
2018-11-01T07:57:28.070Z,44.40
2018-11-01T07:59:59.658Z,44.40
2018-11-01T08:02:31.225Z,44.40
2018-11-01T08:05:02.720Z,44.40
2018-11-01T08:07:34.219Z,44.40
2018-11-01T08:10:11.186Z,44.40
2018-11-01T08:12:43.554Z,44.40
2018-11-01T08:15:16.614Z,44.40
2018-11-01T08:17:48.303Z,44.50
2018-11-01T08:20:19.967Z,44.50
2018-11-01T08:22:51.386Z,44.50
2018-11-01T08:25:22.849Z,44.50
2018-11-01T08:27:54.461Z,44.50
2018-11-01T08:30:26.000Z,44.50
2018-11-01T08:32:57.650Z,44.50
2018-11-01T08:35:29.129Z,44.50
2018-11-01T08:38:00.644Z,44.40
2018-11-01T08:40:32.282Z,44.50
2018-11-01T08:43:03.813Z,44.50
2018-11-01T08:45:35.532Z,44.50
2018-11-01T08:48:07.354Z,44.50
2018-11-01T08:50:38.860Z,44.50
2018-11-01T08:53:10.333Z,44.50
2018-11-01T08:55:42.067Z,44.50
2018-11-01T08:58:13.694Z,44.50
2018-11-01T09:00:45.153Z,44.50
2018-11-01T09:03:16.733Z,44.50
2018-11-01T09:05:48.364Z,44.50
2018-11-01T09:08:19.869Z,44.50
2018-11-01T09:10:51.617Z,44.50
2018-11-01T09:13:23.170Z,44.50
2018-11-01T09:15:54.749Z,44.50
2018-11-01T09:18:26.286Z,44.50
2018-11-01T09:20:57.806Z,44.50
2018-11-01T09:23:29.329Z,44.50
2018-11-01T09:26:00.855Z,44.50
2018-11-01T09:28:32.419Z,44.50
2018-11-01T09:31:03.860Z,44.50
2018-11-01T09:33:35.416Z,44.60
2018-11-01T09:36:07.596Z,44.60
2018-11-01T09:38:39.119Z,44.60
2018-11-01T09:41:10.555Z,44.60
2018-11-01T09:43:42.265Z,44.60
2018-11-01T09:46:13.859Z,44.60
2018-11-01T09:48:45.440Z,44.60
2018-11-01T09:51:17.042Z,44.50
2018-11-01T09:53:48.574Z,44.50
2018-11-01T09:56:20.159Z,44.60
2018-11-01T09:58:51.567Z,44.60
2018-11-01T10:01:23.035Z,44.60
2018-11-01T10:03:54.491Z,44.50
2018-11-01T10:06:26.125Z,44.60
2018-11-01T10:08:57.699Z,44.60
2018-11-01T10:11:29.165Z,44.60
2018-11-01T10:14:00.637Z,44.60
2018-11-01T10:16:32.336Z,44.90
2018-11-01T10:19:03.804Z,44.60
2018-11-01T10:21:35.433Z,44.60
2018-11-01T10:24:07.872Z,44.60
2018-11-01T10:26:39.552Z,44.60
2018-11-01T10:29:10.994Z,44.60
2018-11-01T10:31:42.587Z,44.60
2018-11-01T10:34:14.087Z,44.60
2018-11-01T10:36:45.598Z,44.60
2018-11-01T10:39:17.204Z,44.60
2018-11-01T10:41:48.822Z,44.60
2018-11-01T10:44:20.456Z,44.70
2018-11-01T10:46:52.002Z,44.70
2018-11-01T10:49:23.514Z,44.60
2018-11-01T10:51:55.046Z,44.70
2018-11-01T10:54:26.758Z,44.70
2018-11-01T10:56:58.217Z,44.70
2018-11-01T10:59:29.830Z,44.60
2018-11-01T11:02:06.673Z,44.70
2018-11-01T11:04:38.191Z,44.60
2018-11-01T11:07:09.736Z,44.60
2018-11-01T11:09:46.551Z,44.60
2018-11-01T11:12:18.152Z,44.70
2018-11-01T11:14:56.221Z,44.70
2018-11-01T11:17:27.883Z,44.70
2018-11-01T11:19:59.511Z,44.70
2018-11-01T11:22:30.958Z,44.70
2018-11-01T11:25:02.464Z,44.70
2018-11-01T11:27:34.046Z,44.70
2018-11-01T11:30:07.271Z,44.70
2018-11-01T11:32:38.984Z,44.70
2018-11-01T11:35:11.406Z,44.70
2018-11-01T11:37:42.937Z,44.70
2018-11-01T11:40:14.625Z,44.70
2018-11-01T11:42:46.152Z,44.70
2018-11-01T11:45:17.712Z,44.70
2018-11-01T11:47:49.176Z,44.70
2018-11-01T11:50:20.691Z,44.70
2018-11-01T11:52:52.260Z,44.70
2018-11-01T11:55:23.795Z,44.70
2018-11-01T11:57:55.342Z,44.70
2018-11-01T12:00:26.894Z,44.70
2018-11-01T12:02:58.463Z,44.70
2018-11-01T12:05:30.138Z,44.70
2018-11-01T12:08:01.903Z,44.70
2018-11-01T12:10:33.489Z,44.70
2018-11-01T12:13:05.326Z,44.70
2018-11-01T12:15:36.871Z,45.40
2018-11-01T12:18:08.388Z,45.40
2018-11-01T12:20:39.937Z,44.70
2018-11-01T12:23:11.643Z,44.70
2018-11-01T12:25:43.263Z,44.70
2018-11-01T12:28:14.879Z,44.60
2018-11-01T12:30:46.399Z,44.70
2018-11-01T12:33:17.896Z,45.40
2018-11-01T12:35:49.599Z,44.70
2018-11-01T12:38:21.154Z,44.70
2018-11-01T12:40:52.675Z,44.70
2018-11-01T12:43:24.204Z,44.70
2018-11-01T12:45:55.761Z,44.70
2018-11-01T12:48:27.257Z,44.70
2018-11-01T12:50:59.054Z,44.70
2018-11-01T12:53:30.530Z,44.70
2018-11-01T12:56:02.063Z,44.40
2018-11-01T12:58:33.585Z,44.70
2018-11-01T13:01:05.427Z,44.70
2018-11-01T13:03:36.963Z,44.70
2018-11-01T13:06:08.603Z,44.70
2018-11-01T13:08:40.156Z,44.70
2018-11-01T13:11:11.685Z,44.70
2018-11-01T13:13:43.214Z,44.70
2018-11-01T13:16:14.724Z,44.70
2018-11-01T13:18:46.613Z,44.70
2018-11-01T13:21:18.325Z,44.70
2018-11-01T13:23:49.879Z,44.70
2018-11-01T13:26:21.531Z,44.70
2018-11-01T13:28:53.081Z,44.70
2018-11-01T13:31:24.742Z,44.70
2018-11-01T13:33:56.322Z,44.70
2018-11-01T13:36:27.847Z,44.70
2018-11-01T13:38:59.361Z,44.70
2018-11-01T13:41:30.867Z,44.70
2018-11-01T13:44:02.484Z,44.80
2018-11-01T13:46:34.067Z,44.70
2018-11-01T13:49:05.728Z,44.80
2018-11-01T13:51:37.378Z,44.70
2018-11-01T13:54:08.918Z,45.40
2018-11-01T13:56:40.427Z,44.70
2018-11-01T13:59:11.738Z,44.80
2018-11-01T14:01:43.298Z,44.80
2018-11-01T14:04:15.385Z,44.80
2018-11-01T14:06:46.979Z,44.80
2018-11-01T14:09:18.516Z,44.80
2018-11-01T14:11:49.988Z,44.80
2018-11-01T14:14:22.029Z,45.40
2018-11-01T14:16:53.055Z,44.90
2018-11-01T14:19:24.568Z,44.90
2018-11-01T14:21:56.157Z,44.90
2018-11-01T14:24:27.627Z,44.90
2018-11-01T14:26:59.416Z,44.90
2018-11-01T14:29:31.046Z,45.20
2018-11-01T14:32:02.624Z,45.30
2018-11-01T14:34:34.243Z,44.90
2018-11-01T14:37:05.859Z,45.00
2018-11-01T14:39:37.318Z,45.00
2018-11-01T14:42:08.826Z,45.00
2018-11-01T14:44:40.497Z,45.00
2018-11-01T14:47:11.877Z,45.00
2018-11-01T14:49:43.414Z,45.00
2018-11-01T14:52:15.114Z,45.00
2018-11-01T14:54:47.328Z,45.00
2018-11-01T14:57:19.623Z,45.00
2018-11-01T14:59:50.374Z,45.00
2018-11-01T15:02:27.588Z,45.00
2018-11-01T15:04:59.257Z,45.00
2018-11-01T15:07:30.927Z,45.00
2018-11-01T15:10:02.388Z,45.00
2018-11-01T15:12:33.902Z,45.00
2018-11-01T15:15:06.943Z,45.00
2018-11-01T15:17:38.901Z,45.00
2018-11-01T15:20:11.213Z,45.00
2018-11-01T15:22:42.759Z,45.00
2018-11-01T15:25:14.259Z,45.10
2018-11-01T15:27:45.685Z,45.20
2018-11-01T15:30:17.408Z,45.10
2018-11-01T15:32:48.716Z,45.20
2018-11-01T15:35:20.222Z,45.10
2018-11-01T15:37:51.797Z,45.10
2018-11-01T15:40:23.448Z,45.10
2018-11-01T15:42:54.983Z,45.10
2018-11-01T15:45:26.562Z,45.10
2018-11-01T15:47:58.123Z,45.10
2018-11-01T15:50:29.883Z,45.20
2018-11-01T15:53:01.381Z,45.20
2018-11-01T15:55:33.125Z,45.10
2018-11-01T15:58:04.853Z,45.20
2018-11-01T16:00:36.457Z,45.20
2018-11-01T16:03:07.952Z,45.20
2018-11-01T16:05:39.423Z,45.80
2018-11-01T16:08:11.021Z,45.20
2018-11-01T16:10:42.645Z,45.20
2018-11-01T16:13:14.229Z,45.30
2018-11-01T16:15:45.713Z,45.30
2018-11-01T16:18:17.139Z,45.30
2018-11-01T16:20:48.833Z,45.30
2018-11-01T16:23:20.708Z,45.30
2018-11-01T16:25:52.461Z,45.30
2018-11-01T16:28:24.044Z,45.30
2018-11-01T16:30:55.642Z,45.30
2018-11-01T16:33:27.306Z,45.30
2018-11-01T16:35:58.913Z,45.30
2018-11-01T16:38:30.542Z,45.30
2018-11-01T16:41:02.082Z,45.30
2018-11-01T16:43:33.722Z,45.40
2018-11-01T16:46:05.640Z,45.40
2018-11-01T16:48:37.519Z,45.40
2018-11-01T16:51:09.247Z,45.40
2018-11-01T16:53:40.803Z,45.50
2018-11-01T16:56:12.412Z,45.40
2018-11-01T16:58:43.979Z,45.50
2018-11-01T17:01:15.664Z,45.50
2018-11-01T17:03:47.175Z,45.50
2018-11-01T17:06:18.795Z,45.60
2018-11-01T17:08:50.223Z,45.60
2018-11-01T17:11:21.856Z,45.60
2018-11-01T17:13:53.964Z,46.10
2018-11-01T17:16:25.762Z,45.70
2018-11-01T17:18:57.366Z,45.70
2018-11-01T17:21:28.951Z,45.70
2018-11-01T17:24:00.528Z,45.80
2018-11-01T17:26:32.314Z,45.80
2018-11-01T17:29:03.949Z,45.80
2018-11-01T17:31:35.555Z,45.80
2018-11-01T17:34:07.427Z,45.80
2018-11-01T17:36:39.042Z,45.80
2018-11-01T17:39:10.940Z,45.80
2018-11-01T17:41:42.647Z,45.80
2018-11-01T17:44:14.365Z,45.80
2018-11-01T17:46:45.899Z,45.80
2018-11-01T17:49:17.511Z,45.80
2018-11-01T17:51:51.619Z,45.80
2018-11-01T17:54:23.391Z,45.80
2018-11-01T17:56:55.123Z,45.80
2018-11-01T17:59:26.817Z,45.80
2018-11-01T18:01:58.645Z,45.80
2018-11-01T18:04:30.183Z,45.80
2018-11-01T18:07:01.757Z,45.80
2018-11-01T18:09:33.416Z,45.90
2018-11-01T18:12:05.932Z,45.80
2018-11-01T18:14:37.547Z,45.90
2018-11-01T18:17:09.070Z,45.90
2018-11-01T18:19:40.607Z,45.90
2018-11-01T18:22:12.326Z,45.90
2018-11-01T18:24:43.764Z,45.90
2018-11-01T18:27:15.340Z,46.00
2018-11-01T18:29:46.977Z,46.00
2018-11-01T18:32:18.503Z,45.90
2018-11-01T18:34:50.138Z,46.00
2018-11-01T18:37:21.645Z,46.00
2018-11-01T18:39:53.315Z,45.90
2018-11-01T18:42:25.146Z,46.00
2018-11-01T18:44:56.578Z,46.00
2018-11-01T18:47:28.306Z,46.10
2018-11-01T18:49:59.860Z,46.00
2018-11-01T18:52:31.577Z,46.00
2018-11-01T18:55:03.331Z,46.00
2018-11-01T18:57:34.887Z,46.00
2018-11-01T19:00:09.420Z,46.00
2018-11-01T19:02:41.036Z,46.10
2018-11-01T19:05:13.286Z,46.00
2018-11-01T19:07:45.616Z,46.00
2018-11-01T19:10:18.149Z,46.10
2018-11-01T19:12:49.783Z,46.10
2018-11-01T19:15:21.624Z,46.10
2018-11-01T19:17:53.558Z,46.20
2018-11-01T19:20:25.425Z,46.20
2018-11-01T19:22:56.959Z,46.20
2018-11-01T19:25:28.601Z,46.20
2018-11-01T19:28:00.271Z,46.20
2018-11-01T19:30:31.840Z,46.30
2018-11-01T19:33:03.493Z,46.30
2018-11-01T19:35:35.100Z,46.30
2018-11-01T19:38:06.696Z,46.30
2018-11-01T19:40:38.364Z,46.30
2018-11-01T19:43:09.953Z,46.80
2018-11-01T19:45:41.507Z,46.40
2018-11-01T19:48:13.158Z,46.40
2018-11-01T19:50:44.705Z,46.40
2018-11-01T19:53:16.256Z,46.40
2018-11-01T19:55:47.871Z,46.40
2018-11-01T19:58:19.346Z,46.40
2018-11-01T20:00:50.833Z,46.40
2018-11-01T20:03:22.639Z,46.40
2018-11-01T20:05:54.301Z,46.40
2018-11-01T20:08:26.122Z,46.50
2018-11-01T20:10:57.788Z,46.50
2018-11-01T20:13:29.335Z,46.50
2018-11-01T20:16:00.846Z,46.50
2018-11-01T20:18:32.339Z,46.50
2018-11-01T20:21:03.999Z,46.50
2018-11-01T20:23:35.638Z,46.60
2018-11-01T20:26:07.185Z,46.60
2018-11-01T20:28:38.613Z,46.60
2018-11-01T20:31:10.239Z,46.60
2018-11-01T20:33:42.669Z,46.60
2018-11-01T20:36:14.199Z,46.60
2018-11-01T20:38:45.860Z,46.60
2018-11-01T20:41:17.472Z,46.60
2018-11-01T20:43:49.517Z,46.60
2018-11-01T20:46:21.188Z,46.60
2018-11-01T20:48:53.014Z,47.20
2018-11-01T20:51:24.460Z,46.60
2018-11-01T20:53:56.052Z,46.80
2018-11-01T20:56:27.648Z,46.60
2018-11-01T20:58:59.676Z,46.70
2018-11-01T21:01:31.323Z,46.70
2018-11-01T21:04:03.043Z,47.00
2018-11-01T21:06:34.638Z,46.60
2018-11-01T21:09:09.552Z,46.60
2018-11-01T21:11:41.403Z,46.60
2018-11-01T21:14:12.968Z,46.60
2018-11-01T21:16:44.610Z,46.60
2018-11-01T21:19:16.292Z,46.60
2018-11-01T21:21:47.908Z,46.60
2018-11-01T21:24:19.464Z,46.60
2018-11-01T21:26:56.734Z,46.60
2018-11-01T21:29:28.783Z,46.70
2018-11-01T21:32:00.458Z,46.80
2018-11-01T21:34:32.220Z,46.80
2018-11-01T21:37:03.822Z,46.90
2018-11-01T21:39:35.392Z,46.90
2018-11-01T21:42:07.509Z,46.90
2018-11-01T21:44:39.052Z,47.70
2018-11-01T21:47:10.686Z,47.00
2018-11-01T21:49:42.466Z,46.40
2018-11-01T21:52:15.127Z,47.00
2018-11-01T21:54:46.800Z,47.00
2018-11-01T21:57:18.615Z,47.00
2018-11-01T21:59:50.269Z,47.10
2018-11-01T22:02:22.029Z,47.00
2018-11-01T22:04:53.666Z,47.00
2018-11-01T22:07:25.484Z,47.10
2018-11-01T22:09:57.731Z,47.10
2018-11-01T22:12:29.652Z,47.10
2018-11-01T22:15:01.332Z,47.00
2018-11-01T22:17:33.014Z,47.60
2018-11-01T22:20:05.250Z,47.30
2018-11-01T22:22:37.066Z,47.50
2018-11-01T22:25:09.793Z,47.30
2018-11-01T22:27:41.473Z,47.80
2018-11-01T22:30:13.197Z,47.60
2018-11-01T22:32:45.642Z,47.80
2018-11-01T22:35:17.570Z,47.50
2018-11-01T22:37:49.179Z,47.50
2018-11-01T22:40:20.892Z,47.50
2018-11-01T22:42:52.460Z,47.60
2018-11-01T22:45:24.250Z,47.50
2018-11-01T22:47:55.966Z,47.70
2018-11-01T22:50:27.892Z,47.40
2018-11-01T22:52:58.542Z,47.30
2018-11-01T22:55:30.189Z,47.30
2018-11-01T22:58:01.931Z,47.10
2018-11-01T23:00:34.360Z,47.70
2018-11-01T23:03:06.014Z,47.20
2018-11-01T23:07:07.527Z,47.00
2018-11-01T23:09:39.633Z,47.00
2018-11-01T23:12:11.289Z,47.00
2018-11-01T23:14:43.025Z,46.90
2018-11-01T23:17:14.677Z,46.90
2018-11-01T23:19:46.426Z,46.70
2018-11-01T23:22:18.093Z,46.80
2018-11-01T23:24:49.850Z,46.80
2018-11-01T23:27:21.551Z,46.80
2018-11-01T23:29:54.253Z,46.80
2018-11-01T23:32:26.043Z,46.60
2018-11-01T23:34:57.892Z,46.70
2018-11-01T23:37:35.151Z,46.50
2018-11-01T23:40:12.469Z,46.50
2018-11-01T23:42:51.066Z,46.50
2018-11-01T23:45:28.238Z,46.40
2018-11-01T23:47:59.807Z,46.40
2018-11-01T23:50:37.079Z,46.30
2018-11-01T23:54:11.647Z,46.30
2018-11-01T23:56:44.468Z,46.30
2018-11-01T23:59:16.184Z,46.30
