createdAt,value
2022-12-24T00:01:07.017Z,96512.50
2022-12-24T00:03:35.499Z,96505.88
2022-12-24T00:06:07.449Z,96508.47
2022-12-24T00:08:35.259Z,96510.03
2022-12-24T00:11:02.922Z,96514.25
2022-12-24T00:13:30.391Z,96514.84
2022-12-24T00:15:57.843Z,96521.53
2022-12-24T00:18:25.329Z,96519.91
2022-12-24T00:20:53.608Z,96508.19
2022-12-24T00:23:21.496Z,96514.31
2022-12-24T00:25:48.963Z,96526.81
2022-12-24T00:28:17.676Z,96530.53
2022-12-24T00:30:45.133Z,96540.16
2022-12-24T00:33:12.917Z,96533.97
2022-12-24T00:35:41.265Z,96546.44
2022-12-24T00:38:09.335Z,96545.38
2022-12-24T00:40:37.015Z,96535.50
2022-12-24T00:43:04.524Z,96546.63
2022-12-24T00:45:31.966Z,96545.84
2022-12-24T00:47:59.424Z,96547.63
2022-12-24T00:50:26.824Z,96558.50
2022-12-24T00:52:54.407Z,96562.53
2022-12-24T00:55:21.820Z,96566.00
2022-12-24T00:57:49.426Z,96566.50
2022-12-24T01:00:18.120Z,96572.09
2022-12-24T01:02:45.999Z,96573.94
2022-12-24T01:05:13.656Z,96574.72
2022-12-24T01:07:44.457Z,96584.59
2022-12-24T01:10:14.178Z,96586.22
2022-12-24T01:12:42.436Z,96598.19
2022-12-24T01:15:11.511Z,96590.72
2022-12-24T01:17:39.432Z,96585.72
2022-12-24T01:20:11.401Z,96580.59
2022-12-24T01:22:38.925Z,96583.25
2022-12-24T01:25:06.611Z,96584.66
2022-12-24T01:27:34.160Z,96591.34
2022-12-24T01:30:01.696Z,96580.66
2022-12-24T01:32:29.267Z,96596.00
2022-12-24T01:34:56.682Z,96596.81
2022-12-24T01:37:24.210Z,96595.22
2022-12-24T01:39:51.917Z,96608.72
2022-12-24T01:42:40.618Z,96609.78
2022-12-24T01:45:39.885Z,96620.72
2022-12-24T01:48:29.914Z,96620.22
2022-12-24T01:51:29.439Z,96619.47
2022-12-24T01:54:05.887Z,96625.56
2022-12-24T01:56:36.273Z,96629.31
2022-12-24T01:59:08.511Z,96636.50
2022-12-24T02:01:36.507Z,96643.38
2022-12-24T02:04:28.821Z,96648.69
2022-12-24T02:06:56.472Z,96641.25
2022-12-24T02:09:23.987Z,96647.94
2022-12-24T02:11:52.027Z,96635.88
2022-12-24T02:14:19.871Z,96641.06
2022-12-24T02:16:59.665Z,96653.88
2022-12-24T02:20:03.667Z,96659.19
2022-12-24T02:22:55.846Z,96660.44
2022-12-24T02:25:57.531Z,96654.94
2022-12-24T02:28:43.551Z,96661.22
2022-12-24T02:31:51.599Z,96663.69
2022-12-24T02:34:52.217Z,96676.75
2022-12-24T02:37:26.340Z,96679.16
2022-12-24T02:40:16.827Z,96684.78
2022-12-24T02:42:54.135Z,96687.22
2022-12-24T02:45:26.395Z,96686.94
2022-12-24T02:47:56.276Z,96692.44
2022-12-24T02:50:24.843Z,96699.06
2022-12-24T02:52:53.040Z,96696.75
2022-12-24T02:55:30.876Z,96703.34
2022-12-24T02:57:58.526Z,96704.38
2022-12-24T03:00:27.456Z,96701.91
2022-12-24T03:03:33.709Z,96693.50
2022-12-24T03:06:25.127Z,96707.81
2022-12-24T03:08:59.454Z,96709.94
2022-12-24T03:11:27.065Z,96711.94
2022-12-24T03:13:57.828Z,96722.34
2022-12-24T03:16:28.255Z,96731.84
2022-12-24T03:18:59.090Z,96721.47
2022-12-24T03:21:31.589Z,96712.44
2022-12-24T03:23:59.596Z,96721.78
2022-12-24T03:26:30.060Z,96713.31
2022-12-24T03:28:57.588Z,96712.81
2022-12-24T03:31:25.281Z,96710.97
2022-12-24T03:33:52.866Z,96717.91
2022-12-24T03:36:20.260Z,96724.50
2022-12-24T03:38:47.817Z,96731.13
2022-12-24T03:41:15.220Z,96739.00
2022-12-24T03:43:42.725Z,96733.53
2022-12-24T03:46:10.202Z,96727.41
2022-12-24T03:48:37.793Z,96737.22
2022-12-24T03:51:05.490Z,96746.47
2022-12-24T03:53:33.010Z,96748.34
2022-12-24T03:56:00.559Z,96745.19
2022-12-24T03:58:28.088Z,96749.50
2022-12-24T04:00:56.030Z,96749.56
2022-12-24T04:03:23.563Z,96766.31
2022-12-24T04:06:05.357Z,96764.38
2022-12-24T04:08:33.691Z,96766.22
2022-12-24T04:11:06.198Z,96773.16
2022-12-24T04:13:37.397Z,96766.88
2022-12-24T04:16:10.423Z,96771.47
2022-12-24T04:18:39.115Z,96761.94
2022-12-24T04:21:07.462Z,96768.41
2022-12-24T04:23:36.407Z,96778.78
2022-12-24T04:26:06.448Z,96766.06
2022-12-24T04:28:35.153Z,96761.53
2022-12-24T04:31:05.008Z,96775.91
2022-12-24T04:33:32.602Z,96777.81
2022-12-24T04:36:02.723Z,96787.63
2022-12-24T04:38:30.901Z,96785.47
2022-12-24T04:41:00.484Z,96798.28
2022-12-24T04:43:29.474Z,96805.13
2022-12-24T04:46:03.936Z,96807.78
2022-12-24T04:48:31.463Z,96818.41
2022-12-24T04:51:02.206Z,96811.97
2022-12-24T04:53:30.474Z,96821.00
2022-12-24T04:55:58.653Z,96813.59
2022-12-24T04:58:26.339Z,96830.16
2022-12-24T05:00:54.615Z,96843.38
2022-12-24T05:03:22.175Z,96831.31
2022-12-24T05:05:49.630Z,96845.47
2022-12-24T05:08:17.130Z,96854.72
2022-12-24T05:10:44.613Z,96862.47
2022-12-24T05:13:12.083Z,96861.59
2022-12-24T05:15:39.591Z,96859.66
2022-12-24T05:18:59.834Z,96857.84
2022-12-24T05:21:27.501Z,96864.63
2022-12-24T05:24:13.987Z,96861.09
2022-12-24T05:26:55.012Z,96868.59
2022-12-24T05:29:23.106Z,96857.59
2022-12-24T05:31:51.017Z,96861.31
2022-12-24T05:34:18.728Z,96872.66
2022-12-24T05:36:46.305Z,96877.06
2022-12-24T05:39:17.092Z,96876.47
2022-12-24T05:41:45.992Z,96879.28
2022-12-24T05:44:14.669Z,96891.97
2022-12-24T05:46:42.826Z,96878.38
2022-12-24T05:49:10.537Z,96887.59
2022-12-24T05:51:38.166Z,96903.53
2022-12-24T05:54:06.101Z,96907.00
2022-12-24T05:56:33.956Z,96904.34
2022-12-24T05:59:01.745Z,96917.63
2022-12-24T06:01:29.753Z,96916.22
2022-12-24T06:03:58.257Z,96931.03
2022-12-24T06:06:28.032Z,96926.19
2022-12-24T06:08:57.074Z,96937.50
2022-12-24T06:11:28.352Z,96940.50
2022-12-24T06:13:56.088Z,96950.19
2022-12-24T06:16:25.993Z,96959.22
2022-12-24T06:18:54.491Z,96962.31
2022-12-24T06:21:22.255Z,96961.97
2022-12-24T06:23:49.937Z,96964.06
2022-12-24T06:26:19.667Z,96970.28
2022-12-24T06:28:49.042Z,96968.31
2022-12-24T06:31:19.778Z,96975.13
2022-12-24T06:33:48.871Z,96978.72
2022-12-24T06:36:22.084Z,96997.94
2022-12-24T06:38:50.228Z,96998.19
2022-12-24T06:41:18.778Z,97001.88
2022-12-24T06:43:47.809Z,97004.75
2022-12-24T06:46:16.605Z,97002.56
2022-12-24T06:48:45.376Z,97009.38
2022-12-24T06:51:14.416Z,97008.81
2022-12-24T06:53:42.218Z,97019.53
2022-12-24T06:56:12.508Z,97028.88
2022-12-24T06:58:40.982Z,97019.44
2022-12-24T07:01:11.092Z,97033.63
2022-12-24T07:03:39.082Z,97029.00
2022-12-24T07:06:07.466Z,97040.44
2022-12-24T07:08:36.486Z,97045.63
2022-12-24T07:11:04.860Z,97045.28
2022-12-24T07:13:34.499Z,97058.53
2022-12-24T07:16:04.115Z,97048.16
2022-12-24T07:18:32.212Z,97049.19
2022-12-24T07:21:00.127Z,97059.13
2022-12-24T07:23:27.658Z,97054.28
2022-12-24T07:25:55.360Z,97050.34
2022-12-24T07:28:27.922Z,97058.09
2022-12-24T07:30:57.324Z,97069.31
2022-12-24T07:33:26.183Z,97059.94
2022-12-24T07:36:04.365Z,97066.53
2022-12-24T07:38:32.722Z,97078.41
2022-12-24T07:41:00.514Z,97089.94
2022-12-24T07:43:28.548Z,97086.84
2022-12-24T07:45:58.180Z,97090.50
2022-12-24T07:48:28.174Z,97099.97
2022-12-24T07:50:56.744Z,97102.53
2022-12-24T07:53:25.562Z,97116.97
2022-12-24T07:55:53.327Z,97108.41
2022-12-24T07:58:21.455Z,97109.34
2022-12-24T08:00:48.989Z,97123.31
2022-12-24T08:03:22.791Z,97130.13
2022-12-24T08:05:52.741Z,97136.81
2022-12-24T08:08:20.779Z,97137.88
2022-12-24T08:10:48.635Z,97138.75
2022-12-24T08:13:16.722Z,97130.22
2022-12-24T08:15:45.700Z,97137.50
2022-12-24T08:18:13.195Z,97152.75
2022-12-24T08:20:41.812Z,97148.25
2022-12-24T08:23:09.706Z,97147.78
2022-12-24T08:25:37.533Z,97152.41
2022-12-24T08:28:05.887Z,97152.50
2022-12-24T08:30:33.789Z,97164.31
2022-12-24T08:33:01.599Z,97156.00
2022-12-24T08:35:29.294Z,97171.69
2022-12-24T08:37:57.317Z,97172.94
2022-12-24T08:40:24.966Z,97174.59
2022-12-24T08:42:52.883Z,97185.75
2022-12-24T08:45:20.929Z,97177.34
2022-12-24T08:47:48.461Z,97184.63
2022-12-24T08:50:15.958Z,97195.59
2022-12-24T08:52:43.597Z,97184.28
2022-12-24T08:55:11.060Z,97195.47
2022-12-24T08:57:38.951Z,97197.94
2022-12-24T09:00:08.186Z,97197.47
2022-12-24T09:02:36.106Z,97208.09
2022-12-24T09:05:04.068Z,97208.31
2022-12-24T09:07:31.644Z,97218.50
2022-12-24T09:09:59.125Z,97218.50
2022-12-24T09:12:26.652Z,97219.97
2022-12-24T09:14:59.510Z,97232.84
2022-12-24T09:17:30.603Z,97228.09
2022-12-24T09:19:58.325Z,97228.34
2022-12-24T09:22:25.969Z,97231.09
2022-12-24T09:24:56.592Z,97244.72
2022-12-24T09:27:24.188Z,97241.75
2022-12-24T09:29:51.653Z,97250.88
2022-12-24T09:32:19.377Z,97244.53
2022-12-24T09:34:46.959Z,97242.31
2022-12-24T09:37:14.506Z,97261.94
2022-12-24T09:39:41.994Z,97272.47
2022-12-24T09:42:33.533Z,97250.38
2022-12-24T09:45:19.947Z,97262.28
2022-12-24T09:47:53.706Z,97268.03
2022-12-24T09:50:53.187Z,97255.44
2022-12-24T09:54:00.281Z,97266.16
2022-12-24T09:56:33.718Z,97267.22
2022-12-24T09:59:04.106Z,97274.59
2022-12-24T10:01:34.556Z,97284.91
2022-12-24T10:04:11.902Z,97282.88
2022-12-24T10:06:45.088Z,97291.19
2022-12-24T10:09:33.286Z,97270.53
2022-12-24T10:12:08.445Z,97279.09
2022-12-24T10:14:54.137Z,97283.34
2022-12-24T10:17:36.010Z,97281.41
2022-12-24T10:20:25.215Z,97294.44
2022-12-24T10:23:35.505Z,97296.19
2022-12-24T10:26:24.351Z,97310.63
2022-12-24T10:29:23.760Z,97304.63
2022-12-24T10:31:57.515Z,97310.88
2022-12-24T10:34:31.755Z,97314.47
2022-12-24T10:37:03.098Z,97306.69
2022-12-24T10:39:30.904Z,97313.28
2022-12-24T10:42:00.839Z,97309.34
2022-12-24T10:44:32.664Z,97306.22
2022-12-24T10:47:00.213Z,97318.59
2022-12-24T10:49:38.285Z,97320.13
2022-12-24T10:52:11.096Z,97322.19
2022-12-24T10:55:00.128Z,97325.16
2022-12-24T10:57:27.826Z,97324.91
2022-12-24T10:59:57.031Z,97327.56
2022-12-24T11:02:39.097Z,97320.53
2022-12-24T11:05:34.668Z,97330.50
2022-12-24T11:08:12.871Z,97336.41
2022-12-24T11:10:54.191Z,97333.03
2022-12-24T11:13:39.882Z,97350.66
2022-12-24T11:16:25.252Z,97351.91
2022-12-24T11:19:02.494Z,97344.28
2022-12-24T11:21:36.733Z,97358.38
2022-12-24T11:24:13.652Z,97366.28
2022-12-24T11:26:44.589Z,97358.63
2022-12-24T11:29:15.050Z,97366.13
2022-12-24T11:31:44.931Z,97366.38
2022-12-24T11:34:33.026Z,97379.09
2022-12-24T11:37:21.017Z,97403.25
2022-12-24T11:40:01.681Z,97411.50
2022-12-24T11:42:37.173Z,97414.13
2022-12-24T11:45:18.053Z,97414.41
2022-12-24T11:47:46.389Z,97413.78
2022-12-24T11:50:33.159Z,97415.75
2022-12-24T11:53:03.566Z,97422.69
2022-12-24T11:55:50.788Z,97424.66
2022-12-24T11:58:42.786Z,97423.75
2022-12-24T12:01:17.680Z,97420.53
2022-12-24T12:04:13.909Z,97422.72
2022-12-24T12:06:47.287Z,97420.44
2022-12-24T12:09:29.249Z,97414.06
2022-12-24T12:12:07.700Z,97427.13
2022-12-24T12:14:48.394Z,97411.66
2022-12-24T12:17:41.617Z,97421.88
2022-12-24T12:20:12.277Z,97414.63
2022-12-24T12:22:49.098Z,97422.38
2022-12-24T12:25:25.825Z,97419.34
2022-12-24T12:27:56.359Z,97420.03
2022-12-24T12:30:25.800Z,97423.41
2022-12-24T12:33:14.351Z,97427.00
2022-12-24T12:35:44.345Z,97426.41
2022-12-24T12:38:17.298Z,97420.84
2022-12-24T12:41:09.518Z,97423.16
2022-12-24T12:43:57.869Z,97428.59
2022-12-24T12:46:48.651Z,97439.34
2022-12-24T12:49:53.667Z,97441.44
2022-12-24T12:52:56.349Z,97436.91
2022-12-24T12:55:38.652Z,97450.22
2022-12-24T12:58:18.795Z,97455.06
2022-12-24T13:00:49.717Z,97450.34
2022-12-24T13:03:51.797Z,97459.94
2022-12-24T13:06:19.225Z,97450.47
2022-12-24T13:08:58.612Z,97458.91
2022-12-24T13:11:44.258Z,97458.81
2022-12-24T13:14:48.788Z,97456.50
2022-12-24T13:17:28.357Z,97460.75
2022-12-24T13:20:09.040Z,97468.06
2022-12-24T13:22:36.789Z,97456.50
2022-12-24T13:25:04.814Z,97466.34
2022-12-24T13:27:34.827Z,97459.84
2022-12-24T13:30:24.110Z,97455.59
2022-12-24T13:32:54.614Z,97461.59
2022-12-24T13:35:22.083Z,97457.66
2022-12-24T13:37:50.643Z,97463.91
2022-12-24T13:40:25.282Z,97463.34
2022-12-24T13:43:01.968Z,97461.47
2022-12-24T13:45:29.873Z,97464.25
2022-12-24T13:48:06.264Z,97472.41
2022-12-24T13:50:45.884Z,97474.47
2022-12-24T13:53:34.193Z,97478.84
2022-12-24T13:56:13.450Z,97488.69
2022-12-24T13:58:45.735Z,97486.47
2022-12-24T14:01:20.142Z,97487.94
2022-12-24T14:03:49.143Z,97496.38
2022-12-24T14:06:26.466Z,97490.50
2022-12-24T14:09:14.228Z,97490.81
2022-12-24T14:11:54.016Z,97490.44
2022-12-24T14:14:37.999Z,97490.09
2022-12-24T14:17:25.977Z,97496.34
2022-12-24T14:19:57.471Z,97502.34
2022-12-24T14:22:30.662Z,97510.31
2022-12-24T14:25:01.570Z,97505.66
2022-12-24T14:28:05.555Z,97518.44
2022-12-24T14:30:33.377Z,97521.38
2022-12-24T14:33:00.860Z,97526.19
2022-12-24T14:35:35.645Z,97525.56
2022-12-24T14:38:21.527Z,97531.72
2022-12-24T14:41:15.401Z,97531.72
2022-12-24T14:44:10.457Z,97540.25
2022-12-24T14:47:01.837Z,97539.91
2022-12-24T14:49:35.138Z,97548.56
2022-12-24T14:52:18.437Z,97552.91
2022-12-24T14:54:56.223Z,97555.19
2022-12-24T14:57:26.464Z,97554.41
2022-12-24T14:59:56.536Z,97563.81
2022-12-24T15:02:50.137Z,97558.63
2022-12-24T15:05:20.531Z,97566.44
2022-12-24T15:07:56.587Z,97566.06
2022-12-24T15:10:34.460Z,97564.53
2022-12-24T15:13:06.359Z,97560.78
2022-12-24T15:15:34.670Z,97565.53
2022-12-24T15:18:04.690Z,97562.72
2022-12-24T15:20:32.736Z,97566.03
2022-12-24T15:23:00.368Z,97570.50
2022-12-24T15:25:33.436Z,97579.09
2022-12-24T15:28:00.940Z,97572.38
2022-12-24T15:30:31.391Z,97576.09
2022-12-24T15:32:59.139Z,97580.44
2022-12-24T15:35:56.876Z,97583.97
2022-12-24T15:38:31.918Z,97594.81
2022-12-24T15:41:03.252Z,97593.19
2022-12-24T15:43:31.909Z,97605.03
2022-12-24T15:46:00.583Z,97603.81
2022-12-24T15:48:31.505Z,97610.34
2022-12-24T15:51:02.835Z,97608.06
2022-12-24T15:53:43.926Z,97610.47
2022-12-24T15:56:31.648Z,97612.13
2022-12-24T15:59:38.353Z,97609.69
2022-12-24T16:02:43.686Z,97625.38
2022-12-24T16:05:26.350Z,97638.41
2022-12-24T16:08:09.759Z,97638.66
2022-12-24T16:10:44.310Z,97639.88
2022-12-24T16:13:25.437Z,97648.44
2022-12-24T16:15:57.428Z,97646.63
2022-12-24T16:18:55.962Z,97657.81
2022-12-24T16:21:35.632Z,97653.97
2022-12-24T16:24:15.089Z,97657.66
2022-12-24T16:26:43.860Z,97656.41
2022-12-24T16:29:12.130Z,97649.88
2022-12-24T16:31:46.117Z,97658.03
2022-12-24T16:34:15.733Z,97671.03
2022-12-24T16:36:45.254Z,97672.84
2022-12-24T16:39:25.179Z,97672.25
2022-12-24T16:42:11.701Z,97663.91
2022-12-24T16:44:39.874Z,97672.47
2022-12-24T16:47:14.694Z,97675.16
2022-12-24T16:49:42.262Z,97678.25
2022-12-24T16:52:17.967Z,97679.91
2022-12-24T16:54:45.493Z,97671.38
2022-12-24T16:57:13.240Z,97684.25
2022-12-24T16:59:40.819Z,97688.13
2022-12-24T17:02:15.038Z,97686.94
2022-12-24T17:04:43.650Z,97695.72
2022-12-24T17:07:17.204Z,97683.91
2022-12-24T17:09:44.844Z,97694.50
2022-12-24T17:12:12.373Z,97688.19
2022-12-24T17:14:40.499Z,97699.03
2022-12-24T17:17:11.111Z,97704.72
2022-12-24T17:19:38.599Z,97718.16
2022-12-24T17:22:06.023Z,97708.78
2022-12-24T17:24:33.575Z,97723.44
2022-12-24T17:27:01.013Z,97725.69
2022-12-24T17:29:28.658Z,97727.53
2022-12-24T17:31:56.061Z,97727.13
2022-12-24T17:34:23.665Z,97725.69
2022-12-24T17:36:51.191Z,97723.44
2022-12-24T17:39:25.663Z,97726.72
2022-12-24T17:41:55.198Z,97731.81
2022-12-24T17:44:23.350Z,97730.78
2022-12-24T17:46:51.104Z,97728.75
2022-12-24T17:49:18.701Z,97724.88
2022-12-24T17:51:46.984Z,97720.22
2022-12-24T17:54:14.456Z,97726.09
2022-12-24T17:56:42.183Z,97721.41
2022-12-24T17:59:09.660Z,97723.44
2022-12-24T18:01:37.324Z,97725.91
2022-12-24T18:04:06.205Z,97726.09
2022-12-24T18:06:34.376Z,97735.44
2022-12-24T18:09:01.867Z,97739.34
2022-12-24T18:11:33.134Z,97728.50
2022-12-24T18:14:02.556Z,97737.69
2022-12-24T18:16:33.711Z,97745.66
2022-12-24T18:19:03.676Z,97757.88
2022-12-24T18:21:32.968Z,97764.59
2022-12-24T18:24:00.671Z,97763.38
2022-12-24T18:26:30.067Z,97763.78
2022-12-24T18:28:58.935Z,97763.00
2022-12-24T18:31:27.301Z,97762.56
2022-12-24T18:33:56.085Z,97768.47
2022-12-24T18:36:24.344Z,97764.00
2022-12-24T18:38:52.375Z,97765.22
2022-12-24T18:41:25.799Z,97766.03
2022-12-24T18:43:54.493Z,97760.31
2022-12-24T18:46:24.377Z,97772.53
2022-12-24T18:48:53.146Z,97773.16
2022-12-24T18:51:22.520Z,97778.59
2022-12-24T18:53:50.541Z,97782.88
2022-12-24T18:56:23.655Z,97782.84
2022-12-24T18:58:56.165Z,97784.69
2022-12-24T19:01:26.806Z,97791.19
2022-12-24T19:03:54.861Z,97795.84
2022-12-24T19:06:23.537Z,97803.78
2022-12-24T19:09:00.878Z,97795.03
2022-12-24T19:11:33.801Z,97797.47
2022-12-24T19:14:02.964Z,97795.44
2022-12-24T19:16:33.417Z,97800.31
2022-12-24T19:19:02.503Z,97810.66
2022-12-24T19:21:29.928Z,97808.00
2022-12-24T19:23:57.493Z,97810.88
2022-12-24T19:26:25.346Z,97806.78
2022-12-24T19:28:54.325Z,97813.28
2022-12-24T19:31:24.898Z,97807.19
2022-12-24T19:33:55.085Z,97808.63
2022-12-24T19:36:26.110Z,97808.44
2022-12-24T19:38:54.187Z,97809.31
2022-12-24T19:41:25.291Z,97814.03
2022-12-24T19:43:56.151Z,97820.53
2022-12-24T19:46:26.374Z,97820.00
2022-12-24T19:48:57.515Z,97837.50
2022-12-24T19:51:26.744Z,97827.31
2022-12-24T19:53:55.605Z,97832.22
2022-12-24T19:56:25.099Z,97832.22
2022-12-24T19:58:52.980Z,97833.03
2022-12-24T20:01:23.710Z,97838.31
2022-12-24T20:03:52.646Z,97842.00
2022-12-24T20:06:23.056Z,97846.06
2022-12-24T20:08:50.706Z,97848.31
2022-12-24T20:11:20.777Z,97857.66
2022-12-24T20:13:48.448Z,97854.00
2022-12-24T20:16:21.116Z,97852.72
2022-12-24T20:18:56.857Z,97844.56
2022-12-24T20:21:25.303Z,97852.91
2022-12-24T20:23:53.090Z,97855.94
2022-12-24T20:26:22.700Z,97854.13
2022-12-24T20:28:51.517Z,97862.66
2022-12-24T20:31:22.501Z,97852.47
2022-12-24T20:33:50.624Z,97850.03
2022-12-24T20:36:22.025Z,97850.03
2022-12-24T20:38:50.001Z,97850.03
2022-12-24T20:41:20.079Z,97845.53
2022-12-24T20:43:49.098Z,97856.69
2022-12-24T20:46:18.729Z,97857.09
2022-12-24T20:48:46.598Z,97866.88
2022-12-24T20:51:24.416Z,97873.38
2022-12-24T20:53:57.898Z,97871.31
2022-12-24T20:56:26.101Z,97869.88
2022-12-24T20:58:53.878Z,97877.56
2022-12-24T21:01:24.876Z,97876.94
2022-12-24T21:03:54.320Z,97876.09
2022-12-24T21:06:23.529Z,97874.06
2022-12-24T21:08:52.277Z,97885.22
2022-12-24T21:11:39.883Z,97887.59
2022-12-24T21:14:07.860Z,97883.53
2022-12-24T21:16:36.673Z,97881.91
2022-12-24T21:19:05.319Z,97876.44
2022-12-24T21:21:33.102Z,97877.41
2022-12-24T21:24:01.059Z,97892.88
2022-12-24T21:26:28.549Z,97891.25
2022-12-24T21:28:56.200Z,97892.22
2022-12-24T21:31:23.903Z,97898.16
2022-12-24T21:33:51.497Z,97890.47
2022-12-24T21:36:18.991Z,97896.75
2022-12-24T21:38:47.226Z,97900.63
2022-12-24T21:41:18.320Z,97891.25
2022-12-24T21:43:46.375Z,97886.34
2022-12-24T21:46:18.772Z,97892.06
2022-12-24T21:49:05.047Z,97899.75
2022-12-24T21:51:33.294Z,97900.75
2022-12-24T21:54:19.446Z,97906.44
2022-12-24T21:57:05.720Z,97909.25
2022-12-24T21:59:33.343Z,97912.09
2022-12-24T22:02:01.363Z,97913.94
2022-12-24T22:04:31.030Z,97928.78
2022-12-24T22:07:18.073Z,97928.38
2022-12-24T22:10:04.241Z,97935.13
2022-12-24T22:12:33.569Z,97929.06
2022-12-24T22:15:01.271Z,97944.94
2022-12-24T22:17:29.089Z,97939.44
2022-12-24T22:19:56.838Z,97922.38
2022-12-24T22:22:25.583Z,97937.66
2022-12-24T22:24:53.139Z,97934.00
2022-12-24T22:27:20.806Z,97946.25
2022-12-24T22:29:48.511Z,97945.00
2022-12-24T22:32:16.048Z,97934.28
2022-12-24T22:34:43.586Z,97942.44
2022-12-24T22:37:11.161Z,97945.50
2022-12-24T22:39:39.301Z,97950.78
2022-12-24T22:42:07.015Z,97956.25
2022-12-24T22:44:34.537Z,97957.72
2022-12-24T22:47:02.134Z,97945.69
2022-12-24T22:49:29.639Z,97949.97
2022-12-24T22:51:58.306Z,97960.78
2022-12-24T22:54:26.059Z,97971.13
2022-12-24T22:56:53.628Z,97967.03
2022-12-24T22:59:21.151Z,97965.59
2022-12-24T23:01:49.522Z,97981.91
2022-12-24T23:04:17.250Z,97982.28
2022-12-24T23:06:44.880Z,97992.69
2022-12-24T23:09:15.938Z,97994.69
2022-12-24T23:11:44.857Z,97997.72
2022-12-24T23:14:36.309Z,97995.47
2022-12-24T23:17:04.681Z,97994.09
2022-12-24T23:19:33.761Z,97993.53
2022-12-24T23:22:02.983Z,97983.13
2022-12-24T23:24:31.442Z,97985.78
2022-12-24T23:27:03.455Z,98002.41
2022-12-24T23:29:32.547Z,97996.47
2022-12-24T23:32:00.603Z,98002.50
2022-12-24T23:34:28.130Z,98002.28
2022-12-24T23:36:55.579Z,97998.81
2022-12-24T23:39:23.249Z,97999.25
2022-12-24T23:41:50.711Z,97994.56
2022-12-24T23:44:18.312Z,97991.38
2022-12-24T23:46:45.817Z,97990.56
2022-12-24T23:49:14.791Z,97993.84
2022-12-24T23:51:42.338Z,98001.56
2022-12-24T23:54:09.957Z,98000.38
2022-12-24T23:56:37.842Z,98004.50
2022-12-24T23:59:05.374Z,98007.78
