createdAt,value
2023-03-10T00:01:39.718Z,89.76
2023-03-10T00:04:02.821Z,90.66
2023-03-10T00:06:27.578Z,91.45
2023-03-10T00:08:49.910Z,90.71
2023-03-10T00:11:11.899Z,90.71
2023-03-10T00:13:33.528Z,90.18
2023-03-10T00:15:55.030Z,89.71
2023-03-10T00:18:16.558Z,89.48
2023-03-10T00:20:38.013Z,89.26
2023-03-10T00:22:59.446Z,90.47
2023-03-10T00:25:20.952Z,90.70
2023-03-10T00:27:42.410Z,90.50
2023-03-10T00:30:04.952Z,90.74
2023-03-10T00:32:26.536Z,90.86
2023-03-10T00:34:48.023Z,90.06
2023-03-10T00:37:10.088Z,89.93
2023-03-10T00:39:31.560Z,90.05
2023-03-10T00:41:53.000Z,91.33
2023-03-10T00:44:14.645Z,92.02
2023-03-10T00:46:38.662Z,92.27
2023-03-10T00:49:00.375Z,92.52
2023-03-10T00:51:22.728Z,91.12
2023-03-10T00:53:45.033Z,91.67
2023-03-10T00:56:17.439Z,92.31
2023-03-10T00:58:39.139Z,91.99
2023-03-10T01:01:02.755Z,91.38
2023-03-10T01:03:25.687Z,91.19
2023-03-10T01:05:48.665Z,90.23
2023-03-10T01:08:10.099Z,89.65
2023-03-10T01:10:31.677Z,90.00
2023-03-10T01:12:53.090Z,90.25
2023-03-10T01:15:14.564Z,89.53
2023-03-10T01:17:36.921Z,90.43
2023-03-10T01:19:58.400Z,90.91
2023-03-10T01:22:19.867Z,91.93
2023-03-10T01:24:41.325Z,92.77
2023-03-10T01:27:02.775Z,94.46
2023-03-10T01:29:24.306Z,94.83
2023-03-10T01:31:45.845Z,96.27
2023-03-10T01:34:07.438Z,96.77
2023-03-10T01:36:29.065Z,97.56
2023-03-10T01:38:50.654Z,96.83
2023-03-10T01:41:12.914Z,98.69
2023-03-10T01:43:35.844Z,98.93
2023-03-10T01:45:57.280Z,99.77
2023-03-10T01:48:20.457Z,99.66
2023-03-10T01:50:45.558Z,100.00
2023-03-10T01:53:07.668Z,100.00
2023-03-10T01:55:34.646Z,100.00
2023-03-10T01:57:57.854Z,100.00
2023-03-10T02:00:21.011Z,100.00
2023-03-10T02:03:24.576Z,100.00
2023-03-10T02:05:54.718Z,100.00
2023-03-10T02:08:18.301Z,100.00
2023-03-10T02:10:39.773Z,100.00
2023-03-10T02:13:01.226Z,100.00
2023-03-10T02:15:22.808Z,100.00
2023-03-10T02:17:44.825Z,100.00
2023-03-10T02:20:28.070Z,100.00
2023-03-10T02:22:50.057Z,100.00
2023-03-10T02:25:21.787Z,100.00
2023-03-10T02:27:44.108Z,100.00
2023-03-10T02:30:13.308Z,100.00
2023-03-10T02:32:42.087Z,100.00
2023-03-10T02:35:04.762Z,100.00
2023-03-10T02:37:31.292Z,100.00
2023-03-10T02:39:52.768Z,100.00
2023-03-10T02:42:14.740Z,100.00
2023-03-10T02:44:36.450Z,100.00
2023-03-10T02:46:58.102Z,100.00
2023-03-10T02:49:21.834Z,100.00
2023-03-10T02:51:47.007Z,100.00
2023-03-10T02:54:09.315Z,100.00
2023-03-10T02:56:32.448Z,100.00
2023-03-10T02:58:54.109Z,100.00
2023-03-10T03:01:15.678Z,100.00
2023-03-10T03:03:37.220Z,100.00
2023-03-10T03:05:58.942Z,100.00
2023-03-10T03:08:21.092Z,100.00
2023-03-10T03:10:42.829Z,100.00
2023-03-10T03:13:05.447Z,100.00
2023-03-10T03:15:27.175Z,100.00
2023-03-10T03:17:48.882Z,100.00
2023-03-10T03:20:14.544Z,100.00
2023-03-10T03:22:36.009Z,100.00
2023-03-10T03:24:57.476Z,100.00
2023-03-10T03:27:18.936Z,100.00
2023-03-10T03:29:40.402Z,100.00
2023-03-10T03:32:02.031Z,100.00
2023-03-10T03:34:23.807Z,100.00
2023-03-10T03:36:45.471Z,100.00
2023-03-10T03:39:07.279Z,100.00
2023-03-10T03:41:28.730Z,100.00
2023-03-10T03:43:50.209Z,100.00
2023-03-10T03:46:11.761Z,100.00
2023-03-10T03:48:34.837Z,100.00
2023-03-10T03:50:56.370Z,100.00
2023-03-10T03:53:17.984Z,100.00
2023-03-10T03:55:39.462Z,100.00
2023-03-10T03:58:00.896Z,100.00
2023-03-10T04:00:24.481Z,100.00
2023-03-10T04:02:46.142Z,100.00
2023-03-10T04:05:07.906Z,100.00
2023-03-10T04:07:29.359Z,100.00
2023-03-10T04:09:50.790Z,100.00
2023-03-10T04:12:12.608Z,100.00
2023-03-10T04:14:34.214Z,100.00
2023-03-10T04:16:55.689Z,100.00
2023-03-10T04:19:17.171Z,100.00
2023-03-10T04:21:39.262Z,100.00
2023-03-10T04:24:00.741Z,100.00
2023-03-10T04:26:22.219Z,100.00
2023-03-10T04:28:43.697Z,100.00
2023-03-10T04:31:11.164Z,100.00
2023-03-10T04:33:32.607Z,100.00
2023-03-10T04:35:54.526Z,100.00
2023-03-10T04:38:16.033Z,100.00
2023-03-10T04:40:37.504Z,100.00
2023-03-10T04:42:59.004Z,100.00
2023-03-10T04:45:20.430Z,100.00
2023-03-10T04:47:42.033Z,100.00
2023-03-10T04:50:05.069Z,100.00
2023-03-10T04:52:26.560Z,100.00
2023-03-10T04:54:48.032Z,100.00
2023-03-10T04:57:09.551Z,100.00
2023-03-10T04:59:31.019Z,100.00
2023-03-10T05:01:52.612Z,100.00
2023-03-10T05:04:14.204Z,100.00
2023-03-10T05:06:35.719Z,100.00
2023-03-10T05:08:57.760Z,100.00
2023-03-10T05:11:19.437Z,100.00
2023-03-10T05:13:41.045Z,100.00
2023-03-10T05:16:02.916Z,100.00
2023-03-10T05:18:24.411Z,100.00
2023-03-10T05:20:45.861Z,100.00
2023-03-10T05:23:07.323Z,100.00
2023-03-10T05:25:29.078Z,100.00
2023-03-10T05:27:50.528Z,100.00
2023-03-10T05:30:14.324Z,100.00
2023-03-10T05:32:36.882Z,100.00
2023-03-10T05:34:58.488Z,100.00
2023-03-10T05:37:19.986Z,100.00
2023-03-10T05:39:41.426Z,100.00
2023-03-10T05:42:03.032Z,100.00
2023-03-10T05:44:24.485Z,100.00
2023-03-10T05:46:46.019Z,100.00
2023-03-10T05:49:07.502Z,100.00
2023-03-10T05:51:29.140Z,100.00
2023-03-10T05:53:50.556Z,100.00
2023-03-10T05:56:17.236Z,100.00
2023-03-10T05:58:39.038Z,100.00
2023-03-10T06:01:00.550Z,100.00
2023-03-10T06:03:23.749Z,100.00
2023-03-10T06:05:45.583Z,100.00
2023-03-10T06:08:07.012Z,100.00
2023-03-10T06:10:28.451Z,100.00
2023-03-10T06:12:49.879Z,100.00
2023-03-10T06:15:11.657Z,100.00
2023-03-10T06:17:33.393Z,100.00
2023-03-10T06:19:54.859Z,100.00
2023-03-10T06:22:16.319Z,100.00
2023-03-10T06:24:37.833Z,100.00
2023-03-10T06:26:59.377Z,100.00
2023-03-10T06:29:20.838Z,100.00
2023-03-10T06:31:42.369Z,100.00
2023-03-10T06:34:04.601Z,100.00
2023-03-10T06:36:28.354Z,100.00
2023-03-10T06:38:50.098Z,100.00
2023-03-10T06:41:11.644Z,100.00
2023-03-10T06:43:33.661Z,98.80
2023-03-10T06:45:55.171Z,99.36
2023-03-10T06:48:17.094Z,100.00
2023-03-10T06:50:47.986Z,99.49
2023-03-10T06:53:10.921Z,99.78
2023-03-10T06:55:32.383Z,99.11
2023-03-10T06:57:53.829Z,99.50
2023-03-10T07:00:15.904Z,98.19
2023-03-10T07:02:38.822Z,98.41
2023-03-10T07:05:00.438Z,97.04
2023-03-10T07:07:21.904Z,96.67
2023-03-10T07:09:43.400Z,96.22
2023-03-10T07:12:05.277Z,94.91
2023-03-10T07:14:26.784Z,95.16
2023-03-10T07:16:48.390Z,94.95
2023-03-10T07:19:09.839Z,94.10
2023-03-10T07:21:32.584Z,93.41
2023-03-10T07:23:54.076Z,92.43
2023-03-10T07:26:18.632Z,92.72
2023-03-10T07:28:40.560Z,89.93
2023-03-10T07:31:11.133Z,88.80
2023-03-10T07:33:33.254Z,91.08
2023-03-10T07:35:54.847Z,90.90
2023-03-10T07:38:16.448Z,90.70
2023-03-10T07:40:40.344Z,90.51
2023-03-10T07:43:03.323Z,89.65
2023-03-10T07:45:26.421Z,87.55
2023-03-10T07:47:47.872Z,87.67
2023-03-10T07:50:10.098Z,87.62
2023-03-10T07:52:31.561Z,85.93
2023-03-10T07:54:53.032Z,86.56
2023-03-10T07:57:15.451Z,86.06
2023-03-10T07:59:38.016Z,83.64
2023-03-10T08:01:59.583Z,84.56
2023-03-10T08:04:21.225Z,84.55
2023-03-10T08:06:42.791Z,85.57
2023-03-10T08:09:04.484Z,86.04
2023-03-10T08:11:27.035Z,88.50
2023-03-10T08:13:48.696Z,89.35
2023-03-10T08:16:10.170Z,89.28
2023-03-10T08:18:32.140Z,88.24
2023-03-10T08:20:53.609Z,86.98
2023-03-10T08:23:15.072Z,86.52
2023-03-10T08:25:38.136Z,86.93
2023-03-10T08:27:59.607Z,84.79
2023-03-10T08:30:21.211Z,85.35
2023-03-10T08:32:42.712Z,85.66
2023-03-10T08:35:06.375Z,85.80
2023-03-10T08:37:27.837Z,85.56
2023-03-10T08:39:51.965Z,84.67
2023-03-10T08:42:14.045Z,83.40
2023-03-10T08:44:35.561Z,81.39
2023-03-10T08:46:57.109Z,81.86
2023-03-10T08:49:21.586Z,82.87
2023-03-10T08:51:43.919Z,83.87
2023-03-10T08:54:06.091Z,84.36
2023-03-10T08:56:27.673Z,84.70
2023-03-10T08:58:49.249Z,84.29
2023-03-10T09:01:12.503Z,86.75
2023-03-10T09:03:39.713Z,87.49
2023-03-10T09:06:01.351Z,88.29
2023-03-10T09:08:22.886Z,87.26
2023-03-10T09:10:45.204Z,87.88
2023-03-10T09:13:14.162Z,87.14
2023-03-10T09:15:40.998Z,84.55
2023-03-10T09:18:02.425Z,83.07
2023-03-10T09:20:28.196Z,81.45
2023-03-10T09:22:50.821Z,80.67
2023-03-10T09:25:12.359Z,82.12
2023-03-10T09:27:33.834Z,80.19
2023-03-10T09:29:55.751Z,78.29
2023-03-10T09:32:17.895Z,79.36
2023-03-10T09:34:39.461Z,79.93
2023-03-10T09:37:00.967Z,80.22
2023-03-10T09:39:22.424Z,81.29
2023-03-10T09:42:12.037Z,82.44
2023-03-10T09:44:56.027Z,83.12
2023-03-10T09:47:39.352Z,81.73
2023-03-10T09:50:30.206Z,79.74
2023-03-10T09:53:04.003Z,79.20
2023-03-10T09:55:34.577Z,80.22
2023-03-10T09:57:57.856Z,80.68
2023-03-10T10:00:27.130Z,79.89
2023-03-10T10:02:51.225Z,78.46
2023-03-10T10:05:21.711Z,78.04
2023-03-10T10:07:48.490Z,78.11
2023-03-10T10:10:25.938Z,76.02
2023-03-10T10:12:52.385Z,75.39
2023-03-10T10:15:21.930Z,76.20
2023-03-10T10:18:08.629Z,77.33
2023-03-10T10:20:43.106Z,77.75
2023-03-10T10:23:13.546Z,79.18
2023-03-10T10:25:37.326Z,81.80
2023-03-10T10:28:01.055Z,79.71
2023-03-10T10:30:40.487Z,82.67
2023-03-10T10:33:08.170Z,82.76
2023-03-10T10:35:32.429Z,86.57
2023-03-10T10:38:02.978Z,88.17
2023-03-10T10:40:27.834Z,89.62
2023-03-10T10:42:55.013Z,90.38
2023-03-10T10:45:32.068Z,91.50
2023-03-10T10:47:55.686Z,93.65
2023-03-10T10:50:19.161Z,92.46
2023-03-10T10:52:40.745Z,94.25
2023-03-10T10:55:02.459Z,95.27
2023-03-10T10:57:33.443Z,95.44
2023-03-10T10:59:55.026Z,96.27
2023-03-10T11:02:32.383Z,95.28
2023-03-10T11:04:53.942Z,92.66
2023-03-10T11:07:24.128Z,93.15
2023-03-10T11:09:48.460Z,92.63
2023-03-10T11:12:22.109Z,94.91
2023-03-10T11:15:12.750Z,96.17
2023-03-10T11:17:59.299Z,96.65
2023-03-10T11:20:30.149Z,94.53
2023-03-10T11:23:03.678Z,94.66
2023-03-10T11:25:49.751Z,91.71
2023-03-10T11:28:22.265Z,88.59
2023-03-10T11:30:52.219Z,86.52
2023-03-10T11:33:23.641Z,85.86
2023-03-10T11:35:49.282Z,84.24
2023-03-10T11:38:42.502Z,79.38
2023-03-10T11:41:16.091Z,82.06
2023-03-10T11:44:08.645Z,81.25
2023-03-10T11:46:51.417Z,77.95
2023-03-10T11:49:16.408Z,78.20
2023-03-10T11:52:10.496Z,77.94
2023-03-10T11:54:36.181Z,75.57
2023-03-10T11:56:59.258Z,79.81
2023-03-10T11:59:27.276Z,80.08
2023-03-10T12:02:34.414Z,76.23
2023-03-10T12:05:07.777Z,71.40
2023-03-10T12:07:34.667Z,73.48
2023-03-10T12:09:59.276Z,72.39
2023-03-10T12:12:36.736Z,74.79
2023-03-10T12:15:01.538Z,77.02
2023-03-10T12:17:23.400Z,76.04
2023-03-10T12:20:16.803Z,76.78
2023-03-10T12:22:46.340Z,75.51
2023-03-10T12:25:26.264Z,77.51
2023-03-10T12:28:15.811Z,72.75
2023-03-10T12:30:57.311Z,74.72
2023-03-10T12:33:43.720Z,75.53
2023-03-10T12:36:10.437Z,74.19
2023-03-10T12:38:40.435Z,73.71
2023-03-10T12:41:02.279Z,71.79
2023-03-10T12:43:48.802Z,70.65
2023-03-10T12:46:23.037Z,70.90
2023-03-10T12:48:50.464Z,73.17
2023-03-10T12:51:18.573Z,75.49
2023-03-10T12:53:54.639Z,77.18
2023-03-10T12:56:16.066Z,75.55
2023-03-10T12:58:39.736Z,72.58
2023-03-10T13:01:06.568Z,74.45
2023-03-10T13:03:38.170Z,78.71
2023-03-10T13:05:59.675Z,76.73
2023-03-10T13:08:39.719Z,76.19
2023-03-10T13:11:02.819Z,74.56
2023-03-10T13:13:32.961Z,75.50
2023-03-10T13:16:02.875Z,73.67
2023-03-10T13:18:24.584Z,74.63
2023-03-10T13:20:47.108Z,72.91
2023-03-10T13:23:35.329Z,72.11
2023-03-10T13:25:59.461Z,71.05
2023-03-10T13:28:21.186Z,72.33
2023-03-10T13:30:42.590Z,70.98
2023-03-10T13:33:05.077Z,70.21
2023-03-10T13:35:36.110Z,72.23
2023-03-10T13:38:09.661Z,73.08
2023-03-10T13:40:31.132Z,76.10
2023-03-10T13:42:52.600Z,73.87
2023-03-10T13:45:22.725Z,69.44
2023-03-10T13:47:44.252Z,71.53
2023-03-10T13:50:15.035Z,73.02
2023-03-10T13:52:36.565Z,70.19
2023-03-10T13:55:14.400Z,75.43
2023-03-10T13:57:37.254Z,68.43
2023-03-10T14:00:00.089Z,66.51
2023-03-10T14:02:39.695Z,69.99
2023-03-10T14:05:01.612Z,72.82
2023-03-10T14:07:26.415Z,74.36
2023-03-10T14:10:10.458Z,73.10
2023-03-10T14:12:38.308Z,73.24
2023-03-10T14:15:30.611Z,73.84
2023-03-10T14:18:07.105Z,71.64
2023-03-10T14:20:32.811Z,71.11
2023-03-10T14:22:54.349Z,73.57
2023-03-10T14:25:21.030Z,73.70
2023-03-10T14:27:52.585Z,71.99
2023-03-10T14:30:20.097Z,73.58
2023-03-10T14:32:41.594Z,69.84
2023-03-10T14:35:08.586Z,71.83
2023-03-10T14:37:30.019Z,69.05
2023-03-10T14:39:51.441Z,71.08
2023-03-10T14:42:29.464Z,72.29
2023-03-10T14:44:51.193Z,71.50
2023-03-10T14:47:12.846Z,73.78
2023-03-10T14:49:34.486Z,75.77
2023-03-10T14:51:55.917Z,78.21
2023-03-10T14:54:20.547Z,78.65
2023-03-10T14:56:42.049Z,79.59
2023-03-10T14:59:03.615Z,80.19
2023-03-10T15:01:25.152Z,79.72
2023-03-10T15:03:47.167Z,79.31
2023-03-10T15:06:14.655Z,80.57
2023-03-10T15:08:36.560Z,81.45
2023-03-10T15:10:58.333Z,83.72
2023-03-10T15:13:23.155Z,84.81
2023-03-10T15:15:46.576Z,85.73
2023-03-10T15:18:12.019Z,86.82
2023-03-10T15:20:33.508Z,90.64
2023-03-10T15:22:54.985Z,90.92
2023-03-10T15:25:19.007Z,92.06
2023-03-10T15:27:40.965Z,93.79
2023-03-10T15:30:02.413Z,91.50
2023-03-10T15:32:23.949Z,92.00
2023-03-10T15:34:45.396Z,92.45
2023-03-10T15:37:08.596Z,93.19
2023-03-10T15:39:32.539Z,94.19
2023-03-10T15:41:54.542Z,94.92
2023-03-10T15:44:15.970Z,94.59
2023-03-10T15:46:38.233Z,96.18
2023-03-10T15:49:02.245Z,94.82
2023-03-10T15:51:23.931Z,93.46
2023-03-10T15:53:45.438Z,94.56
2023-03-10T15:56:08.216Z,93.36
2023-03-10T15:58:29.681Z,95.41
2023-03-10T16:00:51.103Z,96.71
2023-03-10T16:03:17.761Z,96.66
2023-03-10T16:05:47.849Z,97.77
2023-03-10T16:08:09.438Z,97.36
2023-03-10T16:10:30.860Z,96.71
2023-03-10T16:12:52.285Z,97.07
2023-03-10T16:15:17.612Z,97.39
2023-03-10T16:17:40.134Z,98.10
2023-03-10T16:20:06.583Z,98.32
2023-03-10T16:22:28.070Z,99.53
2023-03-10T16:24:49.510Z,99.05
2023-03-10T16:27:11.263Z,100.00
2023-03-10T16:29:32.685Z,100.00
2023-03-10T16:31:54.292Z,99.80
2023-03-10T16:34:16.125Z,100.00
2023-03-10T16:36:37.537Z,100.00
2023-03-10T16:38:59.302Z,100.00
2023-03-10T16:41:21.839Z,100.00
2023-03-10T16:43:43.366Z,100.00
2023-03-10T16:46:09.274Z,100.00
2023-03-10T16:48:30.827Z,100.00
2023-03-10T16:50:55.300Z,100.00
2023-03-10T16:53:17.749Z,100.00
2023-03-10T16:55:39.385Z,100.00
2023-03-10T16:58:00.877Z,100.00
2023-03-10T17:00:22.905Z,100.00
2023-03-10T17:02:44.372Z,100.00
2023-03-10T17:05:06.717Z,100.00
2023-03-10T17:07:28.152Z,100.00
2023-03-10T17:09:49.682Z,100.00
2023-03-10T17:12:11.122Z,100.00
2023-03-10T17:14:32.732Z,100.00
2023-03-10T17:16:55.206Z,100.00
2023-03-10T17:19:20.570Z,100.00
2023-03-10T17:21:45.961Z,100.00
2023-03-10T17:24:08.307Z,100.00
2023-03-10T17:26:30.169Z,100.00
2023-03-10T17:28:52.157Z,100.00
2023-03-10T17:31:26.360Z,100.00
2023-03-10T17:33:47.920Z,100.00
2023-03-10T17:36:11.931Z,100.00
2023-03-10T17:38:34.530Z,100.00
2023-03-10T17:40:56.029Z,100.00
2023-03-10T17:43:32.846Z,100.00
2023-03-10T17:45:56.677Z,100.00
2023-03-10T17:48:18.135Z,100.00
2023-03-10T17:50:39.582Z,100.00
2023-03-10T17:53:00.998Z,100.00
2023-03-10T17:55:22.808Z,100.00
2023-03-10T17:57:44.257Z,100.00
2023-03-10T18:00:06.427Z,100.00
2023-03-10T18:02:27.988Z,100.00
2023-03-10T18:04:50.651Z,100.00
2023-03-10T18:07:12.989Z,100.00
2023-03-10T18:09:34.522Z,100.00
2023-03-10T18:11:57.255Z,100.00
2023-03-10T18:14:18.723Z,100.00
2023-03-10T18:16:40.804Z,100.00
2023-03-10T18:19:02.298Z,100.00
2023-03-10T18:21:24.673Z,100.00
2023-03-10T18:23:46.972Z,100.00
2023-03-10T18:26:13.671Z,100.00
2023-03-10T18:28:35.944Z,100.00
2023-03-10T18:30:57.600Z,100.00
2023-03-10T18:33:19.336Z,100.00
2023-03-10T18:35:42.820Z,100.00
2023-03-10T18:38:04.325Z,100.00
2023-03-10T18:40:25.869Z,100.00
2023-03-10T18:42:48.636Z,100.00
2023-03-10T18:45:10.982Z,100.00
2023-03-10T18:47:32.412Z,100.00
2023-03-10T18:49:53.870Z,100.00
2023-03-10T18:52:18.657Z,100.00
2023-03-10T18:54:40.098Z,100.00
2023-03-10T18:57:01.729Z,100.00
2023-03-10T18:59:23.260Z,100.00
2023-03-10T19:01:44.718Z,100.00
2023-03-10T19:04:06.235Z,100.00
2023-03-10T19:06:32.897Z,100.00
2023-03-10T19:08:54.359Z,100.00
2023-03-10T19:11:15.865Z,100.00
2023-03-10T19:13:40.553Z,100.00
2023-03-10T19:16:07.410Z,100.00
2023-03-10T19:18:28.859Z,100.00
2023-03-10T19:20:50.953Z,100.00
2023-03-10T19:23:13.738Z,100.00
2023-03-10T19:25:35.751Z,100.00
2023-03-10T19:27:57.275Z,100.00
2023-03-10T19:30:20.813Z,100.00
2023-03-10T19:32:43.319Z,100.00
2023-03-10T19:35:06.708Z,100.00
2023-03-10T19:37:30.065Z,100.00
2023-03-10T19:39:51.514Z,100.00
2023-03-10T19:42:12.994Z,100.00
2023-03-10T19:44:34.858Z,100.00
2023-03-10T19:46:56.397Z,100.00
2023-03-10T19:49:17.869Z,100.00
2023-03-10T19:51:39.303Z,100.00
2023-03-10T19:54:02.955Z,100.00
2023-03-10T19:56:27.761Z,99.29
2023-03-10T19:58:49.861Z,100.00
2023-03-10T20:01:16.756Z,98.33
2023-03-10T20:03:38.407Z,97.84
2023-03-10T20:06:01.377Z,99.16
2023-03-10T20:08:24.202Z,98.31
2023-03-10T20:10:45.942Z,98.52
2023-03-10T20:13:07.440Z,99.11
2023-03-10T20:15:28.874Z,100.00
2023-03-10T20:17:50.322Z,98.95
2023-03-10T20:20:15.052Z,95.81
2023-03-10T20:22:39.464Z,97.82
2023-03-10T20:25:02.125Z,97.49
2023-03-10T20:27:25.316Z,95.43
2023-03-10T20:29:46.837Z,96.32
2023-03-10T20:32:08.308Z,97.07
2023-03-10T20:34:30.262Z,97.86
2023-03-10T20:36:51.689Z,96.41
2023-03-10T20:39:13.174Z,95.98
2023-03-10T20:41:34.585Z,97.21
2023-03-10T20:43:56.111Z,98.21
2023-03-10T20:46:19.371Z,96.83
2023-03-10T20:48:41.036Z,95.17
2023-03-10T20:51:03.528Z,93.35
2023-03-10T20:53:25.146Z,90.65
2023-03-10T20:55:46.595Z,88.48
2023-03-10T20:58:08.675Z,92.34
2023-03-10T21:00:30.383Z,88.05
2023-03-10T21:02:53.038Z,89.30
2023-03-10T21:05:15.652Z,90.78
2023-03-10T21:07:37.100Z,88.54
2023-03-10T21:09:58.941Z,90.48
2023-03-10T21:12:21.183Z,91.76
2023-03-10T21:14:42.673Z,91.98
2023-03-10T21:17:05.308Z,93.08
2023-03-10T21:19:27.239Z,93.97
2023-03-10T21:21:48.670Z,97.94
2023-03-10T21:24:11.429Z,98.30
2023-03-10T21:26:33.130Z,96.04
2023-03-10T21:28:54.631Z,94.13
2023-03-10T21:31:16.323Z,93.31
2023-03-10T21:33:38.320Z,94.34
2023-03-10T21:36:00.720Z,92.73
2023-03-10T21:38:22.182Z,92.07
2023-03-10T21:40:43.844Z,90.53
2023-03-10T21:43:05.297Z,90.15
2023-03-10T21:45:26.823Z,92.54
2023-03-10T21:47:48.422Z,93.75
2023-03-10T21:50:11.374Z,92.15
2023-03-10T21:52:32.947Z,91.19
2023-03-10T21:54:54.513Z,92.50
2023-03-10T21:57:16.294Z,92.09
2023-03-10T21:59:37.769Z,94.16
2023-03-10T22:01:59.218Z,95.59
2023-03-10T22:04:20.699Z,95.68
2023-03-10T22:06:42.297Z,98.25
2023-03-10T22:09:04.273Z,96.07
2023-03-10T22:11:25.732Z,94.36
2023-03-10T22:13:47.242Z,97.46
2023-03-10T22:16:13.870Z,96.90
2023-03-10T22:18:35.327Z,96.68
2023-03-10T22:20:56.958Z,96.14
2023-03-10T22:23:18.434Z,94.21
2023-03-10T22:25:39.944Z,93.82
2023-03-10T22:28:01.656Z,93.04
2023-03-10T22:30:25.470Z,97.33
2023-03-10T22:32:47.541Z,95.36
2023-03-10T22:35:10.047Z,98.13
2023-03-10T22:37:31.494Z,95.76
2023-03-10T22:39:52.980Z,98.57
2023-03-10T22:42:14.445Z,97.63
2023-03-10T22:44:37.130Z,98.17
2023-03-10T22:46:58.660Z,96.29
2023-03-10T22:49:20.201Z,96.69
2023-03-10T22:51:42.021Z,96.09
2023-03-10T22:54:03.613Z,95.60
2023-03-10T22:56:25.036Z,97.33
2023-03-10T22:58:46.791Z,96.65
2023-03-10T23:01:08.439Z,97.04
2023-03-10T23:03:30.042Z,97.79
2023-03-10T23:05:51.663Z,97.25
2023-03-10T23:08:13.703Z,98.40
2023-03-10T23:10:35.863Z,95.48
2023-03-10T23:13:02.782Z,96.71
2023-03-10T23:15:27.586Z,96.60
2023-03-10T23:17:49.108Z,94.64
2023-03-10T23:20:13.989Z,96.56
2023-03-10T23:22:35.411Z,97.10
2023-03-10T23:24:56.900Z,97.01
2023-03-10T23:27:18.819Z,95.96
2023-03-10T23:29:40.281Z,94.05
2023-03-10T23:32:01.722Z,93.60
2023-03-10T23:34:23.167Z,93.72
2023-03-10T23:36:44.602Z,92.31
2023-03-10T23:39:07.515Z,92.66
2023-03-10T23:41:28.940Z,94.64
2023-03-10T23:43:52.045Z,93.74
2023-03-10T23:46:13.524Z,94.09
2023-03-10T23:48:35.508Z,90.80
2023-03-10T23:50:57.280Z,93.75
2023-03-10T23:53:20.718Z,93.28
2023-03-10T23:55:44.717Z,93.27
2023-03-10T23:58:06.752Z,93.58
