createdAt,value
2023-01-15T00:00:42.183Z,0.00
2023-01-15T00:01:42.157Z,0.00
2023-01-15T00:02:42.244Z,0.00
2023-01-15T00:03:42.163Z,0.00
2023-01-15T00:04:42.124Z,0.00
2023-01-15T00:05:42.111Z,0.00
2023-01-15T00:06:42.087Z,0.00
2023-01-15T00:07:42.070Z,0.00
2023-01-15T00:08:42.064Z,0.00
2023-01-15T00:09:42.060Z,0.00
2023-01-15T00:10:42.058Z,0.00
2023-01-15T00:11:42.035Z,0.00
2023-01-15T00:12:42.000Z,0.00
2023-01-15T00:13:42.007Z,0.00
2023-01-15T00:14:41.987Z,0.00
2023-01-15T00:15:42.011Z,0.00
2023-01-15T00:16:41.969Z,0.00
2023-01-15T00:17:41.940Z,0.00
2023-01-15T00:18:41.920Z,0.00
2023-01-15T00:19:41.928Z,0.00
2023-01-15T00:20:41.907Z,0.00
2023-01-15T00:21:41.887Z,0.00
2023-01-15T00:22:41.885Z,0.00
2023-01-15T00:23:41.890Z,0.00
2023-01-15T00:24:41.843Z,0.00
2023-01-15T00:25:41.852Z,0.00
2023-01-15T00:26:41.832Z,0.00
2023-01-15T00:27:41.837Z,0.00
2023-01-15T00:28:41.811Z,0.00
2023-01-15T00:29:41.818Z,0.00
2023-01-15T00:30:41.765Z,0.00
2023-01-15T00:31:41.759Z,0.00
2023-01-15T00:32:41.793Z,0.00
2023-01-15T00:33:41.747Z,0.00
2023-01-15T00:34:41.726Z,0.00
2023-01-15T00:35:41.733Z,0.00
2023-01-15T00:36:41.710Z,0.00
2023-01-15T00:37:41.740Z,0.00
2023-01-15T00:38:41.681Z,0.00
2023-01-15T00:39:41.653Z,0.00
2023-01-15T00:40:41.635Z,0.00
2023-01-15T00:41:41.653Z,0.00
2023-01-15T00:42:41.610Z,0.00
2023-01-15T00:43:41.626Z,0.00
2023-01-15T00:44:41.593Z,0.00
2023-01-15T00:45:41.599Z,0.00
2023-01-15T00:46:41.623Z,0.00
2023-01-15T00:47:41.570Z,0.00
2023-01-15T00:48:41.549Z,0.00
2023-01-15T00:49:41.553Z,0.00
2023-01-15T00:50:41.553Z,0.00
2023-01-15T00:51:41.511Z,0.00
2023-01-15T00:52:41.482Z,0.00
2023-01-15T00:53:41.481Z,0.00
2023-01-15T00:54:41.462Z,0.00
2023-01-15T00:55:41.449Z,0.00
2023-01-15T00:56:41.420Z,0.00
2023-01-15T00:57:41.416Z,0.00
2023-01-15T00:58:41.412Z,0.00
2023-01-15T00:59:41.396Z,0.00
2023-01-15T01:00:41.419Z,0.00
2023-01-15T01:01:41.502Z,0.00
2023-01-15T01:02:41.405Z,0.00
2023-01-15T01:03:41.372Z,0.00
2023-01-15T01:04:41.332Z,0.00
2023-01-15T01:05:41.320Z,0.00
2023-01-15T01:06:41.288Z,0.00
2023-01-15T01:07:41.304Z,0.00
2023-01-15T01:08:41.270Z,0.00
2023-01-15T01:09:41.271Z,0.00
2023-01-15T01:10:41.264Z,0.00
2023-01-15T01:11:41.264Z,0.00
2023-01-15T01:12:41.207Z,0.00
2023-01-15T01:13:41.239Z,0.00
2023-01-15T01:14:41.218Z,0.00
2023-01-15T01:15:41.205Z,0.00
2023-01-15T01:16:41.159Z,0.00
2023-01-15T01:17:41.179Z,0.00
2023-01-15T01:18:41.133Z,0.00
2023-01-15T01:19:41.131Z,0.00
2023-01-15T01:20:41.132Z,0.00
2023-01-15T01:21:41.123Z,0.00
2023-01-15T01:22:41.101Z,0.00
2023-01-15T01:23:41.108Z,0.00
2023-01-15T01:24:41.073Z,0.00
2023-01-15T01:25:41.055Z,0.00
2023-01-15T01:26:41.050Z,0.00
2023-01-15T01:27:41.058Z,0.00
2023-01-15T01:28:41.009Z,0.00
2023-01-15T01:29:40.998Z,0.00
2023-01-15T01:30:41.008Z,0.00
2023-01-15T01:31:41.096Z,0.00
2023-01-15T01:32:40.976Z,0.00
2023-01-15T01:33:40.972Z,0.00
2023-01-15T01:34:40.941Z,0.00
2023-01-15T01:35:40.942Z,0.00
2023-01-15T01:36:40.916Z,0.00
2023-01-15T01:37:40.888Z,0.00
2023-01-15T01:38:40.880Z,0.00
2023-01-15T01:39:40.871Z,0.00
2023-01-15T01:40:40.850Z,0.00
2023-01-15T01:41:40.846Z,0.00
2023-01-15T01:42:40.833Z,0.00
2023-01-15T01:43:40.805Z,0.00
2023-01-15T01:44:40.815Z,0.00
2023-01-15T01:45:40.851Z,0.00
2023-01-15T01:46:40.793Z,0.00
2023-01-15T01:47:40.778Z,0.00
2023-01-15T01:48:40.752Z,0.00
2023-01-15T01:49:40.758Z,0.00
2023-01-15T01:50:40.748Z,0.00
2023-01-15T01:51:40.738Z,0.00
2023-01-15T01:52:40.699Z,0.00
2023-01-15T01:53:40.676Z,0.00
2023-01-15T01:54:40.679Z,0.00
2023-01-15T01:55:40.665Z,0.00
2023-01-15T01:56:40.636Z,0.00
2023-01-15T01:57:40.651Z,0.00
2023-01-15T01:58:40.606Z,0.00
2023-01-15T01:59:40.627Z,0.00
2023-01-15T02:00:40.629Z,0.00
2023-01-15T02:01:40.677Z,0.00
2023-01-15T02:02:40.590Z,0.00
2023-01-15T02:03:40.570Z,0.00
2023-01-15T02:04:40.539Z,0.00
2023-01-15T02:05:40.563Z,0.00
2023-01-15T02:06:40.516Z,0.00
2023-01-15T02:07:40.488Z,0.00
2023-01-15T02:08:40.495Z,0.00
2023-01-15T02:09:40.481Z,0.00
2023-01-15T02:10:40.454Z,0.00
2023-01-15T02:11:40.483Z,0.00
2023-01-15T02:12:40.449Z,0.00
2023-01-15T02:13:40.427Z,0.00
2023-01-15T02:14:40.424Z,0.00
2023-01-15T02:15:40.399Z,0.00
2023-01-15T02:16:40.504Z,0.00
2023-01-15T02:17:40.379Z,0.00
2023-01-15T02:18:40.424Z,0.00
2023-01-15T02:19:40.351Z,0.00
2023-01-15T02:20:40.325Z,0.00
2023-01-15T02:21:40.343Z,0.00
2023-01-15T02:22:40.338Z,0.00
2023-01-15T02:23:40.289Z,0.00
2023-01-15T02:24:40.261Z,0.00
2023-01-15T02:25:40.278Z,0.00
2023-01-15T02:26:40.240Z,0.00
2023-01-15T02:27:40.245Z,0.00
2023-01-15T02:28:40.208Z,0.00
2023-01-15T02:29:40.229Z,0.00
2023-01-15T02:30:40.211Z,0.00
2023-01-15T02:31:40.235Z,0.00
2023-01-15T02:32:40.174Z,0.00
2023-01-15T02:33:40.163Z,0.00
2023-01-15T02:34:40.139Z,0.00
2023-01-15T02:35:40.121Z,0.00
2023-01-15T02:36:40.117Z,0.00
2023-01-15T02:37:40.100Z,0.00
2023-01-15T02:38:40.080Z,0.00
2023-01-15T02:39:40.074Z,0.00
2023-01-15T02:40:40.075Z,0.00
2023-01-15T02:41:40.059Z,0.00
2023-01-15T02:42:40.039Z,0.00
2023-01-15T02:43:40.012Z,0.00
2023-01-15T02:44:40.016Z,0.00
2023-01-15T02:45:40.043Z,0.00
2023-01-15T02:46:39.971Z,0.00
2023-01-15T02:47:39.980Z,0.00
2023-01-15T02:48:39.955Z,0.00
2023-01-15T02:49:39.964Z,0.00
2023-01-15T02:50:39.927Z,0.00
2023-01-15T02:51:39.937Z,0.00
2023-01-15T02:52:39.906Z,0.00
2023-01-15T02:53:39.899Z,0.00
2023-01-15T02:54:39.906Z,0.00
2023-01-15T02:55:39.887Z,0.00
2023-01-15T02:56:39.858Z,0.00
2023-01-15T02:57:39.833Z,0.00
2023-01-15T02:58:39.822Z,0.00
2023-01-15T02:59:39.811Z,0.00
2023-01-15T03:00:39.865Z,0.00
2023-01-15T03:01:39.947Z,0.00
2023-01-15T03:02:39.826Z,0.00
2023-01-15T03:03:39.760Z,0.00
2023-01-15T03:04:39.766Z,0.00
2023-01-15T03:05:39.741Z,0.00
2023-01-15T03:06:39.709Z,0.00
2023-01-15T03:07:39.702Z,0.00
2023-01-15T03:08:39.702Z,0.00
2023-01-15T03:09:39.682Z,0.00
2023-01-15T03:10:39.680Z,0.00
2023-01-15T03:11:39.671Z,0.00
2023-01-15T03:12:39.651Z,0.00
2023-01-15T03:13:39.615Z,0.00
2023-01-15T03:14:39.640Z,0.00
2023-01-15T03:15:39.593Z,0.00
2023-01-15T03:16:39.727Z,0.00
2023-01-15T03:17:39.570Z,0.00
2023-01-15T03:18:39.577Z,0.00
2023-01-15T03:19:39.552Z,0.00
2023-01-15T03:20:39.548Z,0.00
2023-01-15T03:21:39.531Z,0.00
2023-01-15T03:22:39.511Z,0.00
2023-01-15T03:23:39.493Z,0.00
2023-01-15T03:24:39.520Z,0.00
2023-01-15T03:25:39.458Z,0.00
2023-01-15T03:26:39.478Z,0.00
2023-01-15T03:27:39.467Z,0.00
2023-01-15T03:28:39.459Z,0.00
2023-01-15T03:29:39.439Z,0.00
2023-01-15T03:30:39.437Z,0.00
2023-01-15T03:31:39.379Z,0.00
2023-01-15T03:32:39.401Z,0.00
2023-01-15T03:33:39.361Z,0.00
2023-01-15T03:34:39.367Z,0.00
2023-01-15T03:35:39.344Z,0.00
2023-01-15T03:36:39.385Z,0.00
2023-01-15T03:37:39.317Z,0.00
2023-01-15T03:38:39.322Z,0.00
2023-01-15T03:39:39.294Z,0.00
2023-01-15T03:40:39.291Z,0.00
2023-01-15T03:41:39.261Z,0.00
2023-01-15T03:42:39.246Z,0.00
2023-01-15T03:43:39.257Z,0.00
2023-01-15T03:44:39.237Z,0.00
2023-01-15T03:45:39.293Z,0.00
2023-01-15T03:46:39.191Z,0.00
2023-01-15T03:47:39.226Z,0.00
2023-01-15T03:48:39.196Z,0.00
2023-01-15T03:49:39.148Z,0.00
2023-01-15T03:50:39.141Z,0.00
2023-01-15T03:51:39.124Z,0.00
2023-01-15T03:52:39.128Z,0.00
2023-01-15T03:53:39.167Z,0.00
2023-01-15T03:54:39.091Z,0.00
2023-01-15T03:55:39.069Z,0.00
2023-01-15T03:56:39.066Z,0.00
2023-01-15T03:57:39.079Z,0.00
2023-01-15T03:58:39.063Z,0.00
2023-01-15T03:59:39.020Z,0.00
2023-01-15T04:00:39.045Z,0.00
2023-01-15T04:01:39.137Z,0.00
2023-01-15T04:02:39.014Z,0.00
2023-01-15T04:03:38.985Z,0.00
2023-01-15T04:04:38.963Z,0.00
2023-01-15T04:05:38.953Z,0.00
2023-01-15T04:06:38.937Z,0.00
2023-01-15T04:07:38.934Z,0.00
2023-01-15T04:08:38.909Z,0.00
2023-01-15T04:09:38.907Z,0.00
2023-01-15T04:10:38.891Z,0.00
2023-01-15T04:11:38.900Z,0.00
2023-01-15T04:12:38.878Z,0.00
2023-01-15T04:13:38.850Z,0.00
2023-01-15T04:14:38.837Z,0.00
2023-01-15T04:15:38.838Z,0.00
2023-01-15T04:16:38.824Z,0.00
2023-01-15T04:17:38.810Z,0.00
2023-01-15T04:18:38.794Z,0.00
2023-01-15T04:19:38.781Z,0.00
2023-01-15T04:20:38.766Z,0.00
2023-01-15T04:21:38.738Z,0.00
2023-01-15T04:22:38.733Z,0.00
2023-01-15T04:23:38.742Z,0.00
2023-01-15T04:24:38.722Z,0.00
2023-01-15T04:25:38.696Z,0.00
2023-01-15T04:26:38.712Z,0.00
2023-01-15T04:27:38.671Z,0.00
2023-01-15T04:28:38.661Z,0.00
2023-01-15T04:29:38.643Z,0.00
2023-01-15T04:30:38.715Z,0.00
2023-01-15T04:31:38.642Z,0.00
2023-01-15T04:32:38.612Z,0.00
2023-01-15T04:33:38.581Z,0.00
2023-01-15T04:34:38.605Z,0.00
2023-01-15T04:35:38.561Z,0.00
2023-01-15T04:36:38.546Z,0.00
2023-01-15T04:37:38.556Z,0.00
2023-01-15T04:38:38.549Z,0.00
2023-01-15T04:39:38.499Z,0.00
2023-01-15T04:40:38.493Z,0.00
2023-01-15T04:41:38.487Z,0.00
2023-01-15T04:42:38.503Z,0.00
2023-01-15T04:43:38.454Z,0.00
2023-01-15T04:44:38.438Z,0.00
2023-01-15T04:45:38.425Z,0.00
2023-01-15T04:46:38.437Z,0.00
2023-01-15T04:47:38.405Z,0.00
2023-01-15T04:48:38.417Z,0.00
2023-01-15T04:49:38.366Z,0.00
2023-01-15T04:50:40.372Z,0.00
2023-01-15T04:51:38.357Z,0.00
2023-01-15T04:52:38.345Z,0.00
2023-01-15T04:53:38.318Z,0.00
2023-01-15T04:54:38.326Z,0.00
2023-01-15T04:55:38.288Z,0.00
2023-01-15T04:56:38.310Z,0.00
2023-01-15T04:57:38.295Z,0.00
2023-01-15T04:58:38.278Z,0.00
2023-01-15T04:59:38.250Z,0.00
2023-01-15T05:00:38.242Z,0.00
2023-01-15T05:01:38.344Z,0.00
2023-01-15T05:02:38.310Z,0.00
2023-01-15T05:03:38.213Z,0.00
2023-01-15T05:04:38.223Z,0.00
2023-01-15T05:05:38.174Z,0.00
2023-01-15T05:06:38.147Z,0.00
2023-01-15T05:07:38.138Z,0.00
2023-01-15T05:08:38.131Z,0.00
2023-01-15T05:09:38.149Z,0.00
2023-01-15T05:10:38.102Z,0.00
2023-01-15T05:11:38.081Z,0.00
2023-01-15T05:12:38.103Z,0.00
2023-01-15T05:13:38.074Z,0.00
2023-01-15T05:14:38.056Z,0.00
2023-01-15T05:15:38.050Z,0.00
2023-01-15T05:16:38.073Z,0.00
2023-01-15T05:17:38.007Z,0.00
2023-01-15T05:18:38.029Z,0.00
2023-01-15T05:19:37.998Z,0.00
2023-01-15T05:20:37.991Z,0.00
2023-01-15T05:21:37.995Z,0.00
2023-01-15T05:22:37.951Z,0.00
2023-01-15T05:23:37.922Z,0.00
2023-01-15T05:24:37.928Z,0.00
2023-01-15T05:25:37.908Z,0.00
2023-01-15T05:26:37.934Z,0.00
2023-01-15T05:27:37.891Z,0.00
2023-01-15T05:28:37.868Z,0.00
2023-01-15T05:29:37.868Z,0.00
2023-01-15T05:30:37.859Z,0.00
2023-01-15T05:31:37.844Z,0.00
2023-01-15T05:32:37.834Z,0.00
2023-01-15T05:33:37.819Z,0.00
2023-01-15T05:34:37.803Z,0.00
2023-01-15T05:35:37.805Z,0.00
2023-01-15T05:36:37.925Z,0.00
2023-01-15T05:37:37.784Z,0.00
2023-01-15T05:38:37.740Z,0.00
2023-01-15T05:39:37.784Z,0.00
2023-01-15T05:40:37.714Z,0.00
2023-01-15T05:41:37.701Z,0.00
2023-01-15T05:42:37.723Z,0.00
2023-01-15T05:43:37.682Z,0.00
2023-01-15T05:44:37.678Z,0.00
2023-01-15T05:45:37.677Z,0.00
2023-01-15T05:46:37.658Z,0.00
2023-01-15T05:47:37.655Z,0.00
2023-01-15T05:48:37.632Z,0.00
2023-01-15T05:49:37.605Z,0.00
2023-01-15T05:50:37.589Z,0.00
2023-01-15T05:51:37.562Z,0.00
2023-01-15T05:52:37.568Z,0.00
2023-01-15T05:53:37.591Z,0.00
2023-01-15T05:54:37.526Z,0.00
2023-01-15T05:55:37.542Z,0.00
2023-01-15T05:56:37.519Z,0.00
2023-01-15T05:57:37.484Z,0.00
2023-01-15T05:58:37.516Z,0.00
2023-01-15T05:59:37.474Z,0.00
2023-01-15T06:00:37.474Z,0.00
2023-01-15T06:01:37.442Z,0.00
2023-01-15T06:02:37.463Z,0.00
2023-01-15T06:03:37.473Z,0.00
2023-01-15T06:04:37.416Z,0.00
2023-01-15T06:05:37.397Z,0.00
2023-01-15T06:06:37.387Z,0.00
2023-01-15T06:07:37.353Z,0.00
2023-01-15T06:08:37.358Z,0.00
2023-01-15T06:09:37.323Z,0.00
2023-01-15T06:10:37.369Z,0.00
2023-01-15T06:11:37.299Z,0.00
2023-01-15T06:12:37.297Z,0.00
2023-01-15T06:13:37.305Z,0.00
2023-01-15T06:14:37.275Z,0.00
2023-01-15T06:15:37.500Z,0.00
2023-01-15T06:16:37.465Z,0.00
2023-01-15T06:17:37.232Z,0.00
2023-01-15T06:18:37.222Z,0.00
2023-01-15T06:19:37.226Z,0.00
2023-01-15T06:20:37.197Z,0.00
2023-01-15T06:21:37.192Z,0.00
2023-01-15T06:22:37.189Z,0.00
2023-01-15T06:23:37.157Z,0.00
2023-01-15T06:24:37.155Z,0.00
2023-01-15T06:25:37.136Z,0.00
2023-01-15T06:26:37.128Z,0.00
2023-01-15T06:27:37.116Z,0.00
2023-01-15T06:28:37.087Z,0.00
2023-01-15T06:29:37.070Z,0.00
2023-01-15T06:30:39.284Z,0.00
2023-01-15T06:31:37.243Z,0.00
2023-01-15T06:32:37.082Z,0.00
2023-01-15T06:33:37.043Z,0.00
2023-01-15T06:34:37.029Z,0.00
2023-01-15T06:35:37.005Z,0.00
2023-01-15T06:36:36.987Z,0.00
2023-01-15T06:37:36.989Z,0.00
2023-01-15T06:38:36.979Z,0.00
2023-01-15T06:39:36.948Z,0.00
2023-01-15T06:40:36.954Z,0.00
2023-01-15T06:41:36.984Z,0.00
2023-01-15T06:42:36.932Z,0.00
2023-01-15T06:43:36.890Z,0.00
2023-01-15T06:44:36.915Z,0.00
2023-01-15T06:45:36.890Z,0.00
2023-01-15T06:46:36.956Z,0.00
2023-01-15T06:47:36.870Z,0.00
2023-01-15T06:48:36.824Z,0.00
2023-01-15T06:49:36.817Z,0.00
2023-01-15T06:50:36.815Z,0.00
2023-01-15T06:51:36.789Z,0.00
2023-01-15T06:52:36.775Z,0.00
2023-01-15T06:53:36.784Z,0.00
2023-01-15T06:54:36.753Z,0.00
2023-01-15T06:55:36.733Z,0.00
2023-01-15T06:56:36.720Z,0.00
2023-01-15T06:57:36.728Z,0.00
2023-01-15T06:58:36.722Z,0.00
2023-01-15T06:59:36.676Z,0.00
2023-01-15T07:00:36.701Z,0.00
2023-01-15T07:01:36.730Z,0.00
2023-01-15T07:02:36.658Z,0.00
2023-01-15T07:03:36.681Z,0.00
2023-01-15T07:04:36.646Z,0.00
2023-01-15T07:05:36.607Z,0.00
2023-01-15T07:06:36.593Z,0.00
2023-01-15T07:07:36.586Z,0.00
2023-01-15T07:08:36.572Z,0.00
2023-01-15T07:09:36.575Z,0.00
2023-01-15T07:10:36.541Z,0.00
2023-01-15T07:11:36.526Z,0.00
2023-01-15T07:12:36.540Z,0.00
2023-01-15T07:13:36.523Z,0.00
2023-01-15T07:14:36.492Z,0.00
2023-01-15T07:15:36.493Z,0.00
2023-01-15T07:16:36.541Z,5.62
2023-01-15T07:17:36.478Z,5.62
2023-01-15T07:18:36.463Z,5.62
2023-01-15T07:19:36.465Z,5.62
2023-01-15T07:20:36.474Z,5.62
2023-01-15T07:21:36.414Z,5.62
2023-01-15T07:22:36.417Z,5.62
2023-01-15T07:23:36.419Z,5.62
2023-01-15T07:24:36.359Z,5.62
2023-01-15T07:25:36.364Z,5.62
2023-01-15T07:26:36.347Z,5.62
2023-01-15T07:27:36.308Z,5.62
2023-01-15T07:28:36.326Z,11.25
2023-01-15T07:29:36.354Z,11.25
2023-01-15T07:30:36.279Z,11.25
2023-01-15T07:31:36.360Z,11.25
2023-01-15T07:32:36.277Z,11.25
2023-01-15T07:33:36.253Z,11.25
2023-01-15T07:34:36.239Z,11.25
2023-01-15T07:35:36.232Z,11.25
2023-01-15T07:36:36.220Z,16.88
2023-01-15T07:37:36.198Z,16.88
2023-01-15T07:38:36.190Z,16.88
2023-01-15T07:39:36.184Z,16.88
2023-01-15T07:40:36.182Z,16.88
2023-01-15T07:41:36.154Z,16.88
2023-01-15T07:42:36.143Z,16.88
2023-01-15T07:43:36.142Z,22.50
2023-01-15T07:44:36.113Z,22.50
2023-01-15T07:45:36.095Z,22.50
2023-01-15T07:46:36.066Z,22.50
2023-01-15T07:47:36.071Z,22.50
2023-01-15T07:48:36.059Z,28.12
2023-01-15T07:49:36.046Z,28.12
2023-01-15T07:50:36.045Z,28.12
2023-01-15T07:51:36.004Z,33.75
2023-01-15T07:52:35.989Z,33.75
2023-01-15T07:53:35.993Z,33.75
2023-01-15T07:54:35.996Z,33.75
2023-01-15T07:55:35.980Z,33.75
2023-01-15T07:56:35.960Z,39.38
2023-01-15T07:57:35.925Z,39.38
2023-01-15T07:58:36.098Z,39.38
2023-01-15T07:59:35.931Z,39.38
2023-01-15T08:00:35.886Z,39.38
2023-01-15T08:01:36.117Z,45.00
2023-01-15T08:02:35.881Z,45.00
2023-01-15T08:03:35.991Z,45.00
2023-01-15T08:04:35.864Z,45.00
2023-01-15T08:05:35.839Z,45.00
2023-01-15T08:06:35.862Z,39.38
2023-01-15T08:07:35.802Z,39.38
2023-01-15T08:08:35.786Z,45.00
2023-01-15T08:09:35.791Z,45.00
2023-01-15T08:10:35.780Z,45.00
2023-01-15T08:11:35.765Z,45.00
2023-01-15T08:12:35.757Z,45.00
2023-01-15T08:13:35.744Z,45.00
2023-01-15T08:14:35.706Z,45.00
2023-01-15T08:15:35.708Z,45.00
2023-01-15T08:16:35.699Z,45.00
2023-01-15T08:17:35.694Z,50.62
2023-01-15T08:18:35.666Z,45.00
2023-01-15T08:19:35.674Z,50.62
2023-01-15T08:20:35.644Z,50.62
2023-01-15T08:21:35.621Z,56.25
2023-01-15T08:22:35.601Z,61.88
2023-01-15T08:23:35.593Z,61.88
2023-01-15T08:24:35.572Z,67.50
2023-01-15T08:25:35.554Z,67.50
2023-01-15T08:26:35.580Z,61.88
2023-01-15T08:27:35.561Z,56.25
2023-01-15T08:28:35.545Z,61.88
2023-01-15T08:29:35.538Z,56.25
2023-01-15T08:30:35.514Z,56.25
2023-01-15T08:31:35.540Z,56.25
2023-01-15T08:32:35.470Z,56.25
2023-01-15T08:33:35.478Z,61.88
2023-01-15T08:34:35.465Z,61.88
2023-01-15T08:35:35.458Z,61.88
2023-01-15T08:36:35.419Z,67.50
2023-01-15T08:37:35.437Z,67.50
2023-01-15T08:38:35.402Z,67.50
2023-01-15T08:39:35.411Z,73.12
2023-01-15T08:40:35.375Z,73.12
2023-01-15T08:41:35.372Z,78.75
2023-01-15T08:42:35.364Z,78.75
2023-01-15T08:43:35.338Z,84.38
2023-01-15T08:44:35.333Z,95.62
2023-01-15T08:45:35.308Z,95.62
2023-01-15T08:46:35.282Z,95.62
2023-01-15T08:47:35.308Z,95.62
2023-01-15T08:48:35.269Z,95.62
2023-01-15T08:49:35.251Z,101.25
2023-01-15T08:50:35.262Z,106.88
2023-01-15T08:51:35.225Z,106.88
2023-01-15T08:52:35.245Z,112.50
2023-01-15T08:53:35.196Z,118.12
2023-01-15T08:54:35.209Z,118.12
2023-01-15T08:55:35.171Z,123.75
2023-01-15T08:56:35.152Z,135.00
2023-01-15T08:57:35.160Z,135.00
2023-01-15T08:58:35.137Z,135.00
2023-01-15T08:59:35.143Z,135.00
2023-01-15T09:00:35.146Z,135.00
2023-01-15T09:01:35.284Z,140.62
2023-01-15T09:02:35.096Z,146.25
2023-01-15T09:03:35.105Z,146.25
2023-01-15T09:04:35.068Z,140.62
2023-01-15T09:05:35.075Z,135.00
2023-01-15T09:06:35.060Z,123.75
2023-01-15T09:07:35.095Z,123.75
2023-01-15T09:08:35.030Z,123.75
2023-01-15T09:09:35.038Z,123.75
2023-01-15T09:10:35.029Z,123.75
2023-01-15T09:11:34.987Z,129.38
2023-01-15T09:12:34.992Z,123.75
2023-01-15T09:13:35.029Z,123.75
2023-01-15T09:14:58.015Z,123.75
2023-01-15T09:15:34.926Z,123.75
2023-01-15T09:16:34.903Z,123.75
2023-01-15T09:17:34.917Z,123.75
2023-01-15T09:18:34.866Z,123.75
2023-01-15T09:19:34.861Z,129.38
2023-01-15T09:20:34.841Z,135.00
2023-01-15T09:21:34.848Z,135.00
2023-01-15T09:22:34.822Z,140.62
2023-01-15T09:23:34.818Z,140.62
2023-01-15T09:24:34.802Z,140.62
2023-01-15T09:25:34.798Z,146.25
2023-01-15T09:26:34.803Z,146.25
2023-01-15T09:27:34.794Z,146.25
2023-01-15T09:28:34.774Z,146.25
2023-01-15T09:29:34.751Z,140.62
2023-01-15T09:30:34.810Z,140.62
2023-01-15T09:31:34.742Z,146.25
2023-01-15T09:32:34.717Z,151.88
2023-01-15T09:33:34.729Z,157.50
2023-01-15T09:34:34.659Z,157.50
2023-01-15T09:35:34.691Z,157.50
2023-01-15T09:36:34.709Z,163.12
2023-01-15T09:37:34.691Z,168.75
2023-01-15T09:38:34.699Z,168.75
2023-01-15T09:39:34.650Z,168.75
2023-01-15T09:40:34.615Z,174.38
2023-01-15T09:41:34.665Z,180.00
2023-01-15T09:42:34.566Z,180.00
2023-01-15T09:43:34.549Z,185.62
2023-01-15T09:44:34.552Z,185.62
2023-01-15T09:45:34.543Z,191.25
2023-01-15T09:46:34.504Z,196.88
2023-01-15T09:47:34.521Z,202.50
2023-01-15T09:48:34.494Z,208.12
2023-01-15T09:49:34.462Z,225.00
2023-01-15T09:50:34.477Z,230.62
2023-01-15T09:51:34.463Z,247.50
2023-01-15T09:52:34.459Z,264.38
2023-01-15T09:53:34.480Z,281.25
2023-01-15T09:54:34.404Z,292.50
2023-01-15T09:55:34.418Z,303.75
2023-01-15T09:56:34.383Z,315.00
2023-01-15T09:57:34.392Z,320.62
2023-01-15T09:58:34.366Z,320.62
2023-01-15T09:59:35.104Z,320.62
2023-01-15T10:00:34.329Z,320.62
2023-01-15T10:01:34.360Z,309.38
2023-01-15T10:02:34.292Z,309.38
2023-01-15T10:03:34.305Z,309.38
2023-01-15T10:04:34.360Z,326.25
2023-01-15T10:05:34.252Z,331.88
2023-01-15T10:06:34.253Z,343.12
2023-01-15T10:07:34.224Z,348.75
2023-01-15T10:08:34.209Z,354.38
2023-01-15T10:09:34.235Z,354.38
2023-01-15T10:10:34.226Z,348.75
2023-01-15T10:11:34.179Z,343.12
2023-01-15T10:12:34.157Z,331.88
2023-01-15T10:13:34.172Z,315.00
2023-01-15T10:14:34.154Z,315.00
2023-01-15T10:15:34.166Z,315.00
2023-01-15T10:16:34.122Z,315.00
2023-01-15T10:17:34.139Z,309.38
2023-01-15T10:18:34.121Z,303.75
2023-01-15T10:19:44.205Z,298.12
2023-01-15T10:20:34.055Z,292.50
2023-01-15T10:21:34.066Z,286.88
2023-01-15T10:22:34.026Z,286.88
2023-01-15T10:23:34.059Z,275.62
2023-01-15T10:24:34.034Z,270.00
2023-01-15T10:25:34.005Z,264.38
2023-01-15T10:26:34.018Z,264.38
2023-01-15T10:27:33.975Z,264.38
2023-01-15T10:28:33.985Z,275.62
2023-01-15T10:29:33.961Z,281.25
2023-01-15T10:30:33.965Z,281.25
2023-01-15T10:31:33.917Z,281.25
2023-01-15T10:32:33.925Z,286.88
2023-01-15T10:33:33.928Z,286.88
2023-01-15T10:34:33.874Z,298.12
2023-01-15T10:35:33.880Z,298.12
2023-01-15T10:36:33.856Z,298.12
2023-01-15T10:37:33.887Z,292.50
2023-01-15T10:38:33.843Z,292.50
2023-01-15T10:39:33.832Z,292.50
2023-01-15T10:40:33.804Z,281.25
2023-01-15T10:41:33.833Z,286.88
2023-01-15T10:42:33.765Z,309.38
2023-01-15T10:43:33.773Z,320.62
2023-01-15T10:44:33.757Z,320.62
2023-01-15T10:45:33.762Z,320.62
2023-01-15T10:46:33.853Z,326.25
2023-01-15T10:47:33.728Z,315.00
2023-01-15T10:48:33.692Z,298.12
2023-01-15T10:49:33.696Z,292.50
2023-01-15T10:50:33.678Z,298.12
2023-01-15T10:51:33.659Z,303.75
2023-01-15T10:52:33.648Z,309.38
2023-01-15T10:53:33.639Z,309.38
2023-01-15T10:54:33.634Z,298.12
2023-01-15T10:55:33.613Z,286.88
2023-01-15T10:56:33.633Z,281.25
2023-01-15T10:57:33.597Z,270.00
2023-01-15T10:58:33.585Z,264.38
2023-01-15T10:59:33.579Z,270.00
2023-01-15T11:00:33.562Z,286.88
2023-01-15T11:01:33.635Z,292.50
2023-01-15T11:02:33.575Z,286.88
2023-01-15T11:03:33.535Z,286.88
2023-01-15T11:04:33.498Z,303.75
2023-01-15T11:05:33.478Z,315.00
2023-01-15T11:06:33.456Z,315.00
2023-01-15T11:07:33.454Z,331.88
2023-01-15T11:09:08.661Z,343.12
2023-01-15T11:09:33.442Z,348.75
2023-01-15T11:10:33.421Z,376.88
2023-01-15T11:11:33.412Z,410.62
2023-01-15T11:12:33.381Z,405.00
2023-01-15T11:13:33.385Z,365.62
2023-01-15T11:14:33.376Z,337.50
2023-01-15T11:15:33.386Z,360.00
2023-01-15T11:16:33.344Z,371.25
2023-01-15T11:17:33.371Z,371.25
2023-01-15T11:18:33.322Z,365.62
2023-01-15T11:19:33.314Z,376.88
2023-01-15T11:20:33.331Z,382.50
2023-01-15T11:21:33.264Z,376.88
2023-01-15T11:22:33.268Z,382.50
2023-01-15T11:23:33.373Z,388.12
2023-01-15T11:24:33.234Z,399.38
2023-01-15T11:25:33.241Z,405.00
2023-01-15T11:26:33.207Z,393.75
2023-01-15T11:27:33.202Z,371.25
2023-01-15T11:28:33.206Z,348.75
2023-01-15T11:29:33.170Z,331.88
2023-01-15T11:30:33.153Z,326.25
2023-01-15T11:31:33.150Z,315.00
2023-01-15T11:32:33.129Z,320.62
2023-01-15T11:33:33.109Z,326.25
2023-01-15T11:34:33.116Z,326.25
2023-01-15T11:35:33.103Z,315.00
2023-01-15T11:36:33.073Z,298.12
2023-01-15T11:37:33.051Z,303.75
2023-01-15T11:38:33.033Z,320.62
2023-01-15T11:39:33.045Z,337.50
2023-01-15T11:40:33.028Z,337.50
2023-01-15T11:41:33.019Z,331.88
2023-01-15T11:42:32.986Z,331.88
2023-01-15T11:43:32.995Z,315.00
2023-01-15T11:44:32.961Z,303.75
2023-01-15T11:45:32.966Z,303.75
2023-01-15T11:46:32.944Z,309.38
2023-01-15T11:47:32.946Z,315.00
2023-01-15T11:48:32.923Z,320.62
2023-01-15T11:49:32.917Z,315.00
2023-01-15T11:50:32.884Z,298.12
2023-01-15T11:51:32.885Z,275.62
2023-01-15T11:52:32.876Z,264.38
2023-01-15T11:53:32.898Z,264.38
2023-01-15T11:54:32.856Z,258.75
2023-01-15T11:55:32.847Z,258.75
2023-01-15T11:56:32.873Z,264.38
2023-01-15T11:57:32.795Z,253.12
2023-01-15T11:58:32.779Z,253.12
2023-01-15T11:59:32.782Z,247.50
2023-01-15T12:00:32.790Z,247.50
2023-01-15T12:01:32.807Z,241.88
2023-01-15T12:02:32.787Z,230.62
2023-01-15T12:03:32.843Z,230.62
2023-01-15T12:04:32.784Z,219.38
2023-01-15T12:05:32.696Z,208.12
2023-01-15T12:06:32.820Z,202.50
2023-01-15T12:07:32.687Z,219.38
2023-01-15T12:08:32.676Z,241.88
2023-01-15T12:09:32.699Z,247.50
2023-01-15T12:10:32.644Z,241.88
2023-01-15T12:11:32.615Z,241.88
2023-01-15T12:12:32.663Z,241.88
2023-01-15T12:13:32.594Z,230.62
2023-01-15T12:14:32.578Z,230.62
2023-01-15T12:15:32.611Z,225.00
2023-01-15T12:16:32.621Z,219.38
2023-01-15T12:17:32.601Z,230.62
2023-01-15T12:18:32.667Z,230.62
2023-01-15T12:19:32.542Z,236.25
2023-01-15T12:20:32.571Z,253.12
2023-01-15T12:21:32.523Z,270.00
2023-01-15T12:22:32.516Z,281.25
2023-01-15T12:23:32.553Z,298.12
2023-01-15T12:24:32.437Z,309.38
2023-01-15T12:25:32.454Z,303.75
2023-01-15T12:26:32.519Z,303.75
2023-01-15T12:27:32.430Z,303.75
2023-01-15T12:28:32.426Z,309.38
2023-01-15T12:29:32.380Z,315.00
2023-01-15T12:30:32.359Z,315.00
2023-01-15T12:31:32.428Z,315.00
2023-01-15T12:32:32.394Z,309.38
2023-01-15T12:33:32.360Z,298.12
2023-01-15T12:34:32.395Z,292.50
2023-01-15T12:35:32.304Z,275.62
2023-01-15T12:36:32.304Z,253.12
2023-01-15T12:37:32.258Z,241.88
2023-01-15T12:38:32.284Z,241.88
2023-01-15T12:39:32.281Z,258.75
2023-01-15T12:40:32.244Z,286.88
2023-01-15T12:41:32.235Z,337.50
2023-01-15T12:42:32.210Z,354.38
2023-01-15T12:43:32.201Z,354.38
2023-01-15T12:44:32.313Z,331.88
2023-01-15T12:45:32.171Z,298.12
2023-01-15T12:46:32.263Z,253.12
2023-01-15T12:47:32.178Z,241.88
2023-01-15T12:48:32.195Z,253.12
2023-01-15T12:49:32.177Z,253.12
2023-01-15T12:50:32.154Z,264.38
2023-01-15T12:51:32.130Z,264.38
2023-01-15T12:52:32.133Z,253.12
2023-01-15T12:53:32.085Z,247.50
2023-01-15T12:54:32.099Z,241.88
2023-01-15T12:55:32.090Z,241.88
2023-01-15T12:56:32.114Z,236.25
2023-01-15T12:57:32.068Z,247.50
2023-01-15T12:58:32.043Z,253.12
2023-01-15T12:59:32.052Z,247.50