createdAt,value
2018-11-25T00:01:45.698Z,0.00
2018-11-25T00:02:45.734Z,0.00
2018-11-25T00:04:38.609Z,0.00
2018-11-25T00:05:38.612Z,0.00
2018-11-25T00:07:34.861Z,0.00
2018-11-25T00:08:31.515Z,0.00
2018-11-25T00:10:24.418Z,0.00
2018-11-25T00:11:24.418Z,0.00
2018-11-25T00:13:17.318Z,0.00
2018-11-25T00:14:17.325Z,0.00
2018-11-25T00:16:10.214Z,0.00
2018-11-25T00:17:10.225Z,0.00
2018-11-25T00:19:03.259Z,0.00
2018-11-25T00:20:03.263Z,0.00
2018-11-25T00:21:56.176Z,0.00
2018-11-25T00:22:56.195Z,0.00
2018-11-25T00:24:49.582Z,0.00
2018-11-25T00:25:49.589Z,0.00
2018-11-25T00:27:42.984Z,0.00
2018-11-25T00:28:42.997Z,0.00
2018-11-25T00:30:35.895Z,0.00
2018-11-25T00:31:35.902Z,0.00
2018-11-25T00:33:28.800Z,0.00
2018-11-25T00:34:28.800Z,0.00
2018-11-25T00:36:21.697Z,0.00
2018-11-25T00:37:21.705Z,0.00
2018-11-25T00:39:15.197Z,0.00
2018-11-25T00:40:14.610Z,0.00
2018-11-25T00:42:07.503Z,0.00
2018-11-25T00:43:07.512Z,0.00
2018-11-25T00:45:00.908Z,0.00
2018-11-25T00:46:00.912Z,0.00
2018-11-25T00:47:53.805Z,0.00
2018-11-25T00:48:53.815Z,0.00
2018-11-25T00:50:46.716Z,0.00
2018-11-25T00:51:46.719Z,0.00
2018-11-25T00:53:39.626Z,0.00
2018-11-25T00:54:39.625Z,0.00
2018-11-25T00:56:32.513Z,0.00
2018-11-25T00:57:32.526Z,0.00
2018-11-25T00:59:25.425Z,0.00
2018-11-25T01:00:25.426Z,0.00
2018-11-25T01:02:18.318Z,0.00
2018-11-25T01:03:18.332Z,0.00
2018-11-25T01:05:11.234Z,0.00
2018-11-25T01:06:11.235Z,0.00
2018-11-25T01:08:04.126Z,0.00
2018-11-25T01:09:04.139Z,0.00
2018-11-25T01:10:57.037Z,0.00
2018-11-25T01:11:57.040Z,0.00
2018-11-25T01:13:50.437Z,0.00
2018-11-25T01:14:50.439Z,0.00
2018-11-25T01:16:43.332Z,0.00
2018-11-25T01:17:43.345Z,0.00
2018-11-25T01:19:36.245Z,0.00
2018-11-25T01:20:36.250Z,0.00
2018-11-25T01:22:29.139Z,0.00
2018-11-25T01:23:29.152Z,0.00
2018-11-25T01:25:22.053Z,0.00
2018-11-25T01:26:22.055Z,0.00
2018-11-25T01:28:14.949Z,0.00
2018-11-25T01:29:14.960Z,0.00
2018-11-25T01:31:07.862Z,0.00
2018-11-25T01:32:07.874Z,0.00
2018-11-25T01:34:00.769Z,0.00
2018-11-25T01:35:01.278Z,0.00
2018-11-25T01:36:53.663Z,0.00
2018-11-25T01:37:53.673Z,0.00
2018-11-25T01:39:46.577Z,0.00
2018-11-25T01:40:46.578Z,0.00
2018-11-25T01:42:39.470Z,0.00
2018-11-25T01:43:39.482Z,0.00
2018-11-25T01:45:32.382Z,0.00
2018-11-25T01:46:32.442Z,0.00
2018-11-25T01:48:25.280Z,0.00
2018-11-25T01:49:25.289Z,0.00
2018-11-25T01:51:18.681Z,0.00
2018-11-25T01:52:18.686Z,0.00
2018-11-25T01:54:12.081Z,0.00
2018-11-25T01:55:12.085Z,0.00
2018-11-25T01:57:05.019Z,0.00
2018-11-25T01:58:04.988Z,0.00
2018-11-25T01:59:57.890Z,0.00
2018-11-25T02:00:57.892Z,0.00
2018-11-25T02:02:51.278Z,0.00
2018-11-25T02:03:51.285Z,0.00
2018-11-25T02:05:44.191Z,0.00
2018-11-25T02:06:44.196Z,0.00
2018-11-25T02:08:37.084Z,0.00
2018-11-25T02:09:37.097Z,0.00
2018-11-25T02:11:29.997Z,0.00
2018-11-25T02:12:30.004Z,0.00
2018-11-25T02:14:22.903Z,0.00
2018-11-25T02:15:22.905Z,0.00
2018-11-25T02:17:15.801Z,0.00
2018-11-25T02:18:15.811Z,0.00
2018-11-25T02:20:08.715Z,0.00
2018-11-25T02:21:08.718Z,0.00
2018-11-25T02:23:01.610Z,0.00
2018-11-25T02:24:01.652Z,0.00
2018-11-25T02:25:54.517Z,0.00
2018-11-25T02:26:54.522Z,0.00
2018-11-25T02:28:47.414Z,0.00
2018-11-25T02:29:47.425Z,0.00
2018-11-25T02:31:40.326Z,0.00
2018-11-25T02:32:40.328Z,0.00
2018-11-25T02:34:33.229Z,0.00
2018-11-25T02:35:33.230Z,0.00
2018-11-25T02:37:26.125Z,0.00
2018-11-25T02:38:26.136Z,0.00
2018-11-25T02:40:19.037Z,0.00
2018-11-25T02:41:19.040Z,0.00
2018-11-25T02:43:11.933Z,0.00
2018-11-25T02:44:11.944Z,0.00
2018-11-25T02:46:05.340Z,0.00
2018-11-25T02:47:05.427Z,0.00
2018-11-25T02:48:58.236Z,0.00
2018-11-25T02:49:58.245Z,0.00
2018-11-25T02:51:51.646Z,0.00
2018-11-25T02:52:51.645Z,0.00
2018-11-25T02:54:44.549Z,0.00
2018-11-25T02:55:44.550Z,0.00
2018-11-25T02:57:37.440Z,0.00
2018-11-25T02:58:37.452Z,0.00
2018-11-25T03:00:30.846Z,0.00
2018-11-25T03:01:30.867Z,0.00
2018-11-25T03:03:24.237Z,0.00
2018-11-25T03:04:24.248Z,0.00
2018-11-25T03:06:17.151Z,0.00
2018-11-25T03:07:17.152Z,0.00
2018-11-25T03:09:10.044Z,0.00
2018-11-25T03:10:10.054Z,0.00
2018-11-25T03:12:03.461Z,0.00
2018-11-25T03:13:03.463Z,0.00
2018-11-25T03:14:56.363Z,0.00
2018-11-25T03:15:56.365Z,0.00
2018-11-25T03:17:49.260Z,0.00
2018-11-25T03:18:49.269Z,0.00
2018-11-25T03:20:42.203Z,0.00
2018-11-25T03:21:42.172Z,0.00
2018-11-25T03:23:35.063Z,0.00
2018-11-25T03:24:35.076Z,0.00
2018-11-25T03:26:27.977Z,0.00
2018-11-25T03:27:27.989Z,0.00
2018-11-25T03:29:20.876Z,0.00
2018-11-25T03:30:20.894Z,0.00
2018-11-25T03:32:13.787Z,0.00
2018-11-25T03:33:13.787Z,0.00
2018-11-25T03:35:07.183Z,0.00
2018-11-25T03:36:07.203Z,0.00
2018-11-25T03:38:00.086Z,0.00
2018-11-25T03:39:00.101Z,0.00
2018-11-25T03:40:53.503Z,0.00
2018-11-25T03:41:53.501Z,0.00
2018-11-25T03:43:46.377Z,0.00
2018-11-25T03:44:46.399Z,0.00
2018-11-25T03:46:39.288Z,0.00
2018-11-25T03:47:39.297Z,0.00
2018-11-25T03:49:32.190Z,0.00
2018-11-25T03:50:32.198Z,0.00
2018-11-25T03:52:25.589Z,0.00
2018-11-25T03:53:25.601Z,0.00
2018-11-25T03:55:18.997Z,0.00
2018-11-25T03:56:18.999Z,0.00
2018-11-25T03:58:11.914Z,0.00
2018-11-25T03:59:11.926Z,0.00
2018-11-25T04:01:05.324Z,0.00
2018-11-25T04:02:05.322Z,0.00
2018-11-25T04:03:58.218Z,0.00
2018-11-25T04:04:58.226Z,0.00
2018-11-25T04:06:51.633Z,0.00
2018-11-25T04:07:51.624Z,0.00
2018-11-25T04:09:45.014Z,0.00
2018-11-25T04:10:45.021Z,0.00
2018-11-25T04:12:38.416Z,0.00
2018-11-25T04:13:38.425Z,0.00
2018-11-25T04:15:31.333Z,0.00
2018-11-25T04:16:31.320Z,0.00
2018-11-25T04:18:24.217Z,0.00
2018-11-25T04:19:24.225Z,0.00
2018-11-25T04:21:17.632Z,0.00
2018-11-25T04:22:17.625Z,0.00
2018-11-25T04:24:10.517Z,0.00
2018-11-25T04:25:10.526Z,0.00
2018-11-25T04:27:03.921Z,0.00
2018-11-25T04:28:03.926Z,0.00
2018-11-25T04:29:56.815Z,0.00
2018-11-25T04:30:56.829Z,0.00
2018-11-25T04:32:49.730Z,0.00
2018-11-25T04:33:49.731Z,0.00
2018-11-25T04:35:43.134Z,0.00
2018-11-25T04:36:43.144Z,0.00
2018-11-25T04:38:36.027Z,0.00
2018-11-25T04:39:36.051Z,0.00
2018-11-25T04:41:28.934Z,0.00
2018-11-25T04:42:28.927Z,0.00
2018-11-25T04:44:23.286Z,0.00
2018-11-25T04:45:22.332Z,0.00
2018-11-25T04:47:15.228Z,0.00
2018-11-25T04:48:15.238Z,0.00
2018-11-25T04:50:08.137Z,0.00
2018-11-25T04:51:08.137Z,0.00
2018-11-25T04:53:01.056Z,0.00
2018-11-25T04:54:01.041Z,0.00
2018-11-25T04:55:54.428Z,0.00
2018-11-25T04:56:54.439Z,0.00
2018-11-25T04:58:47.853Z,0.00
2018-11-25T04:59:47.853Z,0.00
2018-11-25T05:01:40.774Z,0.00
2018-11-25T05:02:40.776Z,0.00
2018-11-25T05:04:33.671Z,0.00
2018-11-25T05:05:33.681Z,0.00
2018-11-25T05:07:27.104Z,0.00
2018-11-25T05:08:27.108Z,0.00
2018-11-25T05:10:20.000Z,0.00
2018-11-25T05:11:20.011Z,0.00
2018-11-25T05:13:13.405Z,0.00
2018-11-25T05:14:13.459Z,0.00
2018-11-25T05:16:06.792Z,0.00
2018-11-25T05:17:06.804Z,0.00
2018-11-25T05:18:59.703Z,0.00
2018-11-25T05:19:59.708Z,0.00
2018-11-25T05:21:53.101Z,0.00
2018-11-25T05:22:53.119Z,0.00
2018-11-25T05:24:46.491Z,0.00
2018-11-25T05:25:46.503Z,0.00
2018-11-25T05:27:39.898Z,0.00
2018-11-25T05:28:39.902Z,0.00
2018-11-25T05:30:33.288Z,0.00
2018-11-25T05:31:33.301Z,0.00
2018-11-25T05:33:26.708Z,0.00
2018-11-25T05:34:26.700Z,0.00
2018-11-25T05:36:19.604Z,0.00
2018-11-25T05:37:19.612Z,0.00
2018-11-25T05:39:13.000Z,0.00
2018-11-25T05:40:12.999Z,0.00
2018-11-25T05:42:05.904Z,0.00
2018-11-25T05:43:05.903Z,0.00
2018-11-25T05:44:59.289Z,0.00
2018-11-25T05:45:59.303Z,0.00
2018-11-25T05:47:52.714Z,0.00
2018-11-25T05:48:52.713Z,0.00
2018-11-25T05:50:45.604Z,0.00
2018-11-25T05:51:45.616Z,0.00
2018-11-25T05:53:38.516Z,0.00
2018-11-25T05:54:38.521Z,0.00
2018-11-25T05:56:31.413Z,0.00
2018-11-25T05:57:31.420Z,0.00
2018-11-25T05:59:24.821Z,0.00
2018-11-25T06:00:24.822Z,0.00
2018-11-25T06:02:18.217Z,0.00
2018-11-25T06:03:18.219Z,0.00
2018-11-25T06:05:11.610Z,0.00
2018-11-25T06:06:11.617Z,0.00
2018-11-25T06:08:05.038Z,0.00
2018-11-25T06:09:05.018Z,0.00
2018-11-25T06:10:57.911Z,0.00
2018-11-25T06:11:57.924Z,0.00
2018-11-25T06:13:50.822Z,0.00
2018-11-25T06:14:50.823Z,0.00
2018-11-25T06:16:43.719Z,0.00
2018-11-25T06:17:43.731Z,0.00
2018-11-25T06:19:37.124Z,0.00
2018-11-25T06:20:37.129Z,0.00
2018-11-25T06:22:30.030Z,0.00
2018-11-25T06:23:30.032Z,0.00
2018-11-25T06:25:22.923Z,0.00
2018-11-25T06:26:22.933Z,0.00
2018-11-25T06:28:16.331Z,0.00
2018-11-25T06:29:16.343Z,0.00
2018-11-25T06:31:09.734Z,0.00
2018-11-25T06:32:09.733Z,0.00
2018-11-25T06:34:03.128Z,0.00
2018-11-25T06:35:03.129Z,0.00
2018-11-25T06:36:56.024Z,0.00
2018-11-25T06:37:56.034Z,0.00
2018-11-25T06:39:48.935Z,0.00
2018-11-25T06:40:48.937Z,0.00
2018-11-25T06:42:42.334Z,0.00
2018-11-25T06:43:42.338Z,0.00
2018-11-25T06:45:35.242Z,0.00
2018-11-25T06:46:35.263Z,0.00
2018-11-25T06:48:28.653Z,0.00
2018-11-25T06:49:28.655Z,0.00
2018-11-25T06:51:21.544Z,0.00
2018-11-25T06:52:21.558Z,0.00
2018-11-25T06:54:14.963Z,0.00
2018-11-25T06:55:14.968Z,0.00
2018-11-25T06:57:07.856Z,0.00
2018-11-25T06:58:07.866Z,0.00
2018-11-25T07:00:00.769Z,0.00
2018-11-25T07:01:00.773Z,0.00
2018-11-25T07:02:53.671Z,0.00
2018-11-25T07:03:53.672Z,0.00
2018-11-25T07:05:47.061Z,0.00
2018-11-25T07:06:47.068Z,0.00
2018-11-25T07:08:39.965Z,0.00
2018-11-25T07:09:39.972Z,0.00
2018-11-25T07:11:32.861Z,0.00
2018-11-25T07:12:32.873Z,0.00
2018-11-25T07:14:25.776Z,5.63
2018-11-25T07:15:25.780Z,5.63
2018-11-25T07:17:19.163Z,5.63
2018-11-25T07:18:19.195Z,5.63
2018-11-25T07:20:12.570Z,5.63
2018-11-25T07:21:12.579Z,5.63
2018-11-25T07:23:05.471Z,5.63
2018-11-25T07:24:05.474Z,5.63
2018-11-25T07:25:58.866Z,5.63
2018-11-25T07:26:58.876Z,5.63
2018-11-25T07:28:51.772Z,5.63
2018-11-25T07:29:51.775Z,11.25
2018-11-25T07:31:44.668Z,11.25
2018-11-25T07:32:44.679Z,11.25
2018-11-25T07:34:37.581Z,11.25
2018-11-25T07:35:37.590Z,11.25
2018-11-25T07:37:30.476Z,11.25
2018-11-25T07:38:30.488Z,16.88
2018-11-25T07:40:23.385Z,16.88
2018-11-25T07:41:23.388Z,16.88
2018-11-25T07:43:16.786Z,16.88
2018-11-25T07:44:16.779Z,16.88
2018-11-25T07:46:10.181Z,16.88
2018-11-25T07:47:10.187Z,16.88
2018-11-25T07:49:03.082Z,16.88
2018-11-25T07:50:03.092Z,16.88
2018-11-25T07:51:55.994Z,22.50
2018-11-25T07:52:55.996Z,22.50
2018-11-25T07:54:48.908Z,22.50
2018-11-25T07:55:48.903Z,22.50
2018-11-25T07:57:41.812Z,22.50
2018-11-25T07:58:41.808Z,22.50
2018-11-25T08:00:35.248Z,22.50
2018-11-25T08:01:35.205Z,22.50
2018-11-25T08:03:28.110Z,22.50
2018-11-25T08:04:28.109Z,22.50
2018-11-25T08:06:21.510Z,22.50
2018-11-25T08:07:21.525Z,22.50
2018-11-25T08:09:14.939Z,28.13
2018-11-25T08:10:14.945Z,28.13
2018-11-25T08:12:07.838Z,28.13
2018-11-25T08:13:07.844Z,33.75
2018-11-25T08:15:01.245Z,33.75
2018-11-25T08:16:01.245Z,33.75
2018-11-25T08:17:54.630Z,28.13
2018-11-25T08:18:54.644Z,28.13
2018-11-25T08:20:48.040Z,28.13
2018-11-25T08:21:48.042Z,28.13
2018-11-25T08:23:40.939Z,28.13
2018-11-25T08:24:40.943Z,28.13
2018-11-25T08:26:33.834Z,28.13
2018-11-25T08:27:33.847Z,33.75
2018-11-25T08:29:27.241Z,33.75
2018-11-25T08:30:27.251Z,39.38
2018-11-25T08:32:20.631Z,39.38
2018-11-25T08:33:20.642Z,45.00
2018-11-25T08:35:14.037Z,45.00
2018-11-25T08:36:14.050Z,50.63
2018-11-25T08:38:07.482Z,61.88
2018-11-25T08:39:07.439Z,61.88
2018-11-25T08:41:00.838Z,50.63
2018-11-25T08:42:00.838Z,50.63
2018-11-25T08:43:53.741Z,56.25
2018-11-25T08:44:54.102Z,61.88
2018-11-25T08:46:47.133Z,67.50
2018-11-25T08:47:47.146Z,67.50
2018-11-25T08:49:40.562Z,73.13
2018-11-25T08:50:40.568Z,73.13
2018-11-25T08:52:33.954Z,73.13
2018-11-25T08:53:33.964Z,67.50
2018-11-25T08:55:27.359Z,61.88
2018-11-25T08:56:27.363Z,73.13
2018-11-25T08:58:20.750Z,84.38
2018-11-25T08:59:20.770Z,90.00
2018-11-25T09:01:13.663Z,95.63
2018-11-25T09:02:13.674Z,95.63
2018-11-25T09:04:07.172Z,101.25
2018-11-25T09:05:07.066Z,101.25
2018-11-25T09:07:00.451Z,84.38
2018-11-25T09:08:00.467Z,90.00
2018-11-25T09:09:53.886Z,95.63
2018-11-25T09:10:53.882Z,95.63
2018-11-25T09:12:50.386Z,101.25
2018-11-25T09:13:47.299Z,112.50
2018-11-25T09:15:40.718Z,106.88
2018-11-25T09:16:40.720Z,112.50
2018-11-25T09:18:34.118Z,101.25
2018-11-25T09:19:34.117Z,101.25
2018-11-25T09:21:27.021Z,101.25
2018-11-25T09:22:27.023Z,90.00
2018-11-25T09:24:20.420Z,90.00
2018-11-25T09:25:20.427Z,84.38
2018-11-25T09:27:13.838Z,90.00
2018-11-25T09:28:13.828Z,84.38
2018-11-25T09:30:07.218Z,101.25
2018-11-25T09:31:07.221Z,101.25
2018-11-25T09:33:00.111Z,95.63
2018-11-25T09:34:00.127Z,78.75
2018-11-25T09:35:53.528Z,67.50
2018-11-25T09:36:53.525Z,67.50
2018-11-25T09:38:46.551Z,61.88
2018-11-25T09:39:46.558Z,67.50
2018-11-25T09:41:39.964Z,61.88
2018-11-25T09:42:39.967Z,61.88
2018-11-25T09:44:33.375Z,61.88
2018-11-25T09:45:33.370Z,61.88
2018-11-25T09:47:26.756Z,61.88
2018-11-25T09:48:26.770Z,61.88
2018-11-25T09:50:20.179Z,61.88
2018-11-25T09:51:20.182Z,67.50
2018-11-25T09:53:13.591Z,78.75
2018-11-25T09:54:13.602Z,78.75
2018-11-25T09:56:06.999Z,78.75
2018-11-25T09:57:07.002Z,78.75
2018-11-25T09:58:59.895Z,84.38
2018-11-25T09:59:59.913Z,101.25
2018-11-25T10:01:53.303Z,101.25
2018-11-25T10:02:53.307Z,95.63
2018-11-25T10:04:46.705Z,106.88
2018-11-25T10:05:46.724Z,106.88
2018-11-25T10:07:39.599Z,112.50
2018-11-25T10:08:39.633Z,112.50
2018-11-25T10:10:33.005Z,112.50
2018-11-25T10:11:33.010Z,112.50
2018-11-25T10:13:26.397Z,118.13
2018-11-25T10:14:26.407Z,106.88
2018-11-25T10:16:19.305Z,101.25
2018-11-25T10:17:19.311Z,84.38
2018-11-25T10:19:12.201Z,84.38
2018-11-25T10:20:12.217Z,95.63
2018-11-25T10:22:05.120Z,101.25
2018-11-25T10:23:05.122Z,101.25
2018-11-25T10:24:58.031Z,112.50
2018-11-25T10:25:58.035Z,101.25
2018-11-25T10:27:51.021Z,101.25
2018-11-25T10:28:51.031Z,112.50
2018-11-25T10:30:43.943Z,106.88
2018-11-25T10:31:43.947Z,106.88
2018-11-25T10:33:37.836Z,106.88
2018-11-25T10:34:37.848Z,106.88
2018-11-25T10:36:30.750Z,95.63
2018-11-25T10:37:30.758Z,90.00
2018-11-25T10:39:23.649Z,84.38
2018-11-25T10:40:23.658Z,78.75
2018-11-25T10:42:16.563Z,78.75
2018-11-25T10:43:16.566Z,73.13
2018-11-25T10:45:09.467Z,101.25
2018-11-25T10:46:09.469Z,112.50
2018-11-25T10:48:02.360Z,140.63
2018-11-25T10:49:02.374Z,123.75
2018-11-25T10:50:55.277Z,118.13
2018-11-25T10:51:55.283Z,112.50
2018-11-25T10:53:48.174Z,101.25
2018-11-25T10:54:48.185Z,101.25
2018-11-25T10:56:41.089Z,106.88
2018-11-25T10:57:41.092Z,106.88
2018-11-25T10:59:33.985Z,101.25
2018-11-25T11:00:33.998Z,106.88
2018-11-25T11:02:26.902Z,123.75
2018-11-25T11:03:26.904Z,118.13
2018-11-25T11:05:19.807Z,95.63
2018-11-25T11:06:19.821Z,90.00
2018-11-25T11:08:12.700Z,90.00
2018-11-25T11:09:12.712Z,84.38
2018-11-25T11:11:05.657Z,78.75
2018-11-25T11:12:05.615Z,78.75
2018-11-25T11:13:58.509Z,101.25
2018-11-25T11:14:58.522Z,95.63
2018-11-25T11:16:53.903Z,84.38
2018-11-25T11:17:51.436Z,95.63
2018-11-25T11:19:44.321Z,84.38
2018-11-25T11:20:44.332Z,73.13
2018-11-25T11:22:37.236Z,84.38
2018-11-25T11:23:37.239Z,90.00
2018-11-25T11:25:30.204Z,101.25
2018-11-25T11:26:30.148Z,95.63
2018-11-25T11:28:23.035Z,90.00
2018-11-25T11:29:23.093Z,84.38
2018-11-25T11:31:15.955Z,78.75
2018-11-25T11:32:15.958Z,73.13
2018-11-25T11:34:08.848Z,61.88
2018-11-25T11:35:08.864Z,61.88
2018-11-25T11:37:01.764Z,61.88
2018-11-25T11:38:01.776Z,67.50
2018-11-25T11:39:54.669Z,61.88
2018-11-25T11:40:54.672Z,67.50
2018-11-25T11:42:47.573Z,73.13
2018-11-25T11:43:47.578Z,67.50
2018-11-25T11:45:40.477Z,61.88
2018-11-25T11:46:40.481Z,67.50
2018-11-25T11:48:33.373Z,73.13
2018-11-25T11:49:33.389Z,78.75
2018-11-25T11:51:27.359Z,84.38
2018-11-25T11:52:26.290Z,78.75
2018-11-25T11:54:19.183Z,84.38
2018-11-25T11:55:19.196Z,84.38
2018-11-25T11:57:12.097Z,73.13
2018-11-25T11:58:12.103Z,78.75
2018-11-25T12:00:04.994Z,78.75
2018-11-25T12:01:05.004Z,73.13
2018-11-25T12:02:57.914Z,78.75
2018-11-25T12:03:57.916Z,84.38
2018-11-25T12:05:50.822Z,84.38
2018-11-25T12:06:50.824Z,84.38
2018-11-25T12:08:43.715Z,84.38
2018-11-25T12:09:43.729Z,84.38
2018-11-25T12:11:36.630Z,84.38
2018-11-25T12:12:36.634Z,78.75
2018-11-25T12:14:29.526Z,78.75
2018-11-25T12:15:30.889Z,90.00
2018-11-25T12:17:22.445Z,84.38
2018-11-25T12:18:22.448Z,84.38
2018-11-25T12:20:15.339Z,84.38
2018-11-25T12:21:15.350Z,90.00
2018-11-25T12:23:08.251Z,95.63
2018-11-25T12:24:08.255Z,95.63
2018-11-25T12:26:01.155Z,101.25
2018-11-25T12:27:01.176Z,101.25
2018-11-25T12:28:54.052Z,95.63
2018-11-25T12:29:54.082Z,101.25
2018-11-25T12:31:46.990Z,95.63
2018-11-25T12:32:47.004Z,90.00
2018-11-25T12:34:39.889Z,101.25
2018-11-25T12:35:39.906Z,95.63
2018-11-25T12:37:36.193Z,84.38
2018-11-25T12:38:32.817Z,90.00
2018-11-25T12:40:25.745Z,78.75
2018-11-25T12:41:25.756Z,73.13
2018-11-25T12:43:18.694Z,90.00
2018-11-25T12:44:18.692Z,95.63
2018-11-25T12:46:11.608Z,106.88
2018-11-25T12:47:11.641Z,95.63
2018-11-25T12:49:04.505Z,90.00
2018-11-25T12:50:04.518Z,95.63
2018-11-25T12:51:57.420Z,78.75
2018-11-25T12:52:57.426Z,73.13
2018-11-25T12:54:50.330Z,67.50
2018-11-25T12:55:50.340Z,67.50
2018-11-25T12:57:43.242Z,84.38
2018-11-25T12:58:43.246Z,84.38
2018-11-25T13:00:36.138Z,73.13
2018-11-25T13:01:36.150Z,73.13
2018-11-25T13:03:29.051Z,61.88
2018-11-25T13:04:29.163Z,61.88
2018-11-25T13:06:21.981Z,56.25
2018-11-25T13:07:22.018Z,56.25
2018-11-25T13:09:14.853Z,50.63
2018-11-25T13:10:14.869Z,45.00
2018-11-25T13:12:07.768Z,39.38
2018-11-25T13:13:07.770Z,45.00
2018-11-25T13:15:00.672Z,39.38
2018-11-25T13:16:00.679Z,50.63
2018-11-25T13:17:53.581Z,45.00
2018-11-25T13:18:53.582Z,45.00
2018-11-25T13:20:46.476Z,56.25
2018-11-25T13:21:46.489Z,56.25
2018-11-25T13:23:43.290Z,45.00
2018-11-25T13:24:39.457Z,39.38
2018-11-25T13:26:32.292Z,33.75
2018-11-25T13:27:32.309Z,33.75
2018-11-25T13:29:25.247Z,33.75
2018-11-25T13:30:25.220Z,33.75
2018-11-25T13:32:18.122Z,28.13
2018-11-25T13:33:18.125Z,33.75
2018-11-25T13:35:11.022Z,33.75
2018-11-25T13:36:11.044Z,28.13
2018-11-25T13:38:03.937Z,28.13
2018-11-25T13:39:03.941Z,28.13
2018-11-25T13:40:56.832Z,22.50
2018-11-25T13:41:56.843Z,22.50
2018-11-25T13:43:49.765Z,22.50
2018-11-25T13:44:49.766Z,22.50
2018-11-25T13:46:42.658Z,22.50
2018-11-25T13:47:42.675Z,22.50
2018-11-25T13:49:35.572Z,22.50
2018-11-25T13:50:35.576Z,22.50
2018-11-25T13:52:28.477Z,22.50
2018-11-25T13:53:28.480Z,22.50
2018-11-25T13:55:21.372Z,22.50
2018-11-25T13:56:21.386Z,16.88
2018-11-25T13:58:14.289Z,22.50
2018-11-25T13:59:14.290Z,16.88
2018-11-25T14:01:07.182Z,16.88
2018-11-25T14:02:07.193Z,16.88
2018-11-25T14:04:00.099Z,16.88
2018-11-25T14:05:00.107Z,16.88
2018-11-25T14:06:52.997Z,16.88
2018-11-25T14:07:53.007Z,16.88
2018-11-25T14:09:45.913Z,16.88
2018-11-25T14:10:45.983Z,16.88
2018-11-25T14:12:38.816Z,16.88
2018-11-25T14:13:38.824Z,11.25
2018-11-25T14:15:31.720Z,16.88
2018-11-25T14:16:31.733Z,16.88
2018-11-25T14:18:24.633Z,16.88
2018-11-25T14:19:24.633Z,16.88
2018-11-25T14:21:17.536Z,16.88
2018-11-25T14:22:17.543Z,11.25
2018-11-25T14:24:10.450Z,11.25
2018-11-25T14:25:10.454Z,11.25
2018-11-25T14:27:03.347Z,11.25
2018-11-25T14:28:03.361Z,11.25
2018-11-25T14:29:56.295Z,11.25
2018-11-25T14:30:56.273Z,11.25
2018-11-25T14:32:49.180Z,11.25
2018-11-25T14:33:49.178Z,11.25
2018-11-25T14:35:42.564Z,11.25
2018-11-25T14:36:42.591Z,11.25
2018-11-25T14:38:35.487Z,11.25
2018-11-25T14:39:35.489Z,11.25
2018-11-25T14:41:28.441Z,11.25
2018-11-25T14:42:28.393Z,11.25
2018-11-25T14:44:21.299Z,11.25
2018-11-25T14:45:21.300Z,11.25
2018-11-25T14:47:14.200Z,11.25
2018-11-25T14:48:14.206Z,11.25
2018-11-25T14:50:07.109Z,11.25
2018-11-25T14:51:07.112Z,11.25
2018-11-25T14:53:00.048Z,11.25
2018-11-25T14:54:00.049Z,11.25
2018-11-25T14:55:52.939Z,11.25
2018-11-25T14:56:52.953Z,11.25
2018-11-25T14:58:45.850Z,11.25
2018-11-25T14:59:45.854Z,11.25
2018-11-25T15:01:38.748Z,5.63
2018-11-25T15:02:38.762Z,5.63
2018-11-25T15:04:36.071Z,5.63
2018-11-25T15:05:31.661Z,5.63
2018-11-25T15:07:24.560Z,5.63
2018-11-25T15:08:24.570Z,5.63
2018-11-25T15:10:17.471Z,5.63
2018-11-25T15:11:17.475Z,5.63
2018-11-25T15:13:10.375Z,5.63
2018-11-25T15:14:10.381Z,5.63
2018-11-25T15:16:03.275Z,5.63
2018-11-25T15:17:03.286Z,0.00
2018-11-25T15:18:56.189Z,0.00
2018-11-25T15:19:56.191Z,0.00
2018-11-25T15:21:49.093Z,0.00
2018-11-25T15:22:49.096Z,0.00
2018-11-25T15:24:41.997Z,0.00
2018-11-25T15:25:41.999Z,0.00
2018-11-25T15:27:34.895Z,0.00
2018-11-25T15:28:34.907Z,0.00
2018-11-25T15:30:27.809Z,0.00
2018-11-25T15:31:27.812Z,0.00
2018-11-25T15:33:20.765Z,0.00
2018-11-25T15:34:20.724Z,0.00
2018-11-25T15:36:13.612Z,0.00
2018-11-25T15:37:13.627Z,0.00
2018-11-25T15:39:06.574Z,0.00
2018-11-25T15:40:06.531Z,0.00
2018-11-25T15:41:59.424Z,0.00
2018-11-25T15:42:59.435Z,0.00
2018-11-25T15:44:52.337Z,0.00
2018-11-25T15:45:52.341Z,0.00
2018-11-25T15:47:45.235Z,0.00
2018-11-25T15:48:45.252Z,0.00
2018-11-25T15:50:38.153Z,0.00
2018-11-25T15:51:38.153Z,0.00
2018-11-25T15:53:31.057Z,0.00
2018-11-25T15:54:31.080Z,0.00
2018-11-25T15:56:23.953Z,0.00
2018-11-25T15:57:23.965Z,0.00
2018-11-25T15:59:16.866Z,0.00
2018-11-25T16:00:16.927Z,0.00
2018-11-25T16:02:09.776Z,0.00
2018-11-25T16:03:09.776Z,0.00
2018-11-25T16:05:02.691Z,0.00
2018-11-25T16:06:02.681Z,0.00
2018-11-25T16:07:55.585Z,0.00
2018-11-25T16:08:55.614Z,0.00
2018-11-25T16:10:48.490Z,0.00
2018-11-25T16:11:48.548Z,0.00
2018-11-25T16:13:41.394Z,0.00
2018-11-25T16:14:41.419Z,0.00
2018-11-25T16:16:34.294Z,0.00
2018-11-25T16:17:34.309Z,0.00
2018-11-25T16:19:27.202Z,0.00
2018-11-25T16:20:27.206Z,0.00
2018-11-25T16:22:20.099Z,0.00
2018-11-25T16:23:20.110Z,0.00
2018-11-25T16:25:13.012Z,0.00
2018-11-25T16:26:13.013Z,0.00
2018-11-25T16:28:05.914Z,0.00
2018-11-25T16:29:05.920Z,0.00
2018-11-25T16:30:58.831Z,0.00
2018-11-25T16:31:58.820Z,0.00
2018-11-25T16:33:51.735Z,0.00
2018-11-25T16:34:51.724Z,0.00
2018-11-25T16:36:44.937Z,0.00
2018-11-25T16:37:44.632Z,0.00
2018-11-25T16:39:37.547Z,0.00
2018-11-25T16:40:37.532Z,0.00
2018-11-25T16:42:30.443Z,0.00
2018-11-25T16:43:30.440Z,0.00
2018-11-25T16:45:23.427Z,0.00
2018-11-25T16:46:23.345Z,0.00
2018-11-25T16:48:16.261Z,0.00
2018-11-25T16:49:16.302Z,0.00
2018-11-25T16:51:09.174Z,0.00
2018-11-25T16:52:09.156Z,0.00
2018-11-25T16:54:02.069Z,0.00
2018-11-25T16:55:02.061Z,0.00
2018-11-25T16:56:54.969Z,0.00
2018-11-25T16:57:54.997Z,0.00
2018-11-25T16:59:47.889Z,0.00
2018-11-25T17:00:47.868Z,0.00
2018-11-25T17:02:40.786Z,0.00
2018-11-25T17:03:40.775Z,0.00
2018-11-25T17:05:33.697Z,0.00
2018-11-25T17:06:33.680Z,0.00
2018-11-25T17:08:26.606Z,0.00
2018-11-25T17:09:26.584Z,0.00
2018-11-25T17:11:19.502Z,0.00
2018-11-25T17:12:19.490Z,0.00
2018-11-25T17:14:12.423Z,0.00
2018-11-25T17:15:12.395Z,0.00
2018-11-25T17:17:05.304Z,0.00
2018-11-25T17:18:05.294Z,0.00
2018-11-25T17:19:58.211Z,0.00
2018-11-25T17:20:58.198Z,0.00
2018-11-25T17:22:51.134Z,0.00
2018-11-25T17:23:51.106Z,0.00
2018-11-25T17:25:44.028Z,0.00
2018-11-25T17:26:44.009Z,0.00
2018-11-25T17:28:36.909Z,0.00
2018-11-25T17:29:36.915Z,0.00
2018-11-25T17:31:29.810Z,0.00
2018-11-25T17:32:29.824Z,0.00
2018-11-25T17:34:22.719Z,0.00
2018-11-25T17:35:22.736Z,0.00
2018-11-25T17:37:15.628Z,0.00
2018-11-25T17:38:15.638Z,0.00
2018-11-25T17:40:08.530Z,0.00
2018-11-25T17:41:08.542Z,0.00
2018-11-25T17:43:01.483Z,0.00
2018-11-25T17:44:01.451Z,0.00
2018-11-25T17:45:54.463Z,0.00
2018-11-25T17:46:54.349Z,0.00
2018-11-25T17:48:47.250Z,0.00
2018-11-25T17:49:47.253Z,0.00
2018-11-25T17:51:40.155Z,0.00
2018-11-25T17:52:40.156Z,0.00
2018-11-25T17:54:33.066Z,0.00
2018-11-25T17:55:33.121Z,0.00
2018-11-25T17:57:26.007Z,0.00
2018-11-25T17:58:25.969Z,0.00
2018-11-25T18:00:18.877Z,0.00
2018-11-25T18:01:18.938Z,0.00
2018-11-25T18:03:11.785Z,0.00
2018-11-25T18:04:11.780Z,0.00
2018-11-25T18:06:04.680Z,0.00
2018-11-25T18:07:04.680Z,0.00
2018-11-25T18:08:57.572Z,0.00
2018-11-25T18:09:57.583Z,0.00
2018-11-25T18:11:50.482Z,0.00
2018-11-25T18:12:50.489Z,0.00
2018-11-25T18:14:43.382Z,0.00
2018-11-25T18:15:43.392Z,0.00
2018-11-25T18:17:36.292Z,0.00
2018-11-25T18:18:36.304Z,0.00
2018-11-25T18:20:29.200Z,0.00
2018-11-25T18:21:29.204Z,0.00
2018-11-25T18:23:22.125Z,0.00
2018-11-25T18:24:22.118Z,0.00
2018-11-25T18:26:15.009Z,0.00
2018-11-25T18:27:15.014Z,0.00
2018-11-25T18:29:07.953Z,0.00
2018-11-25T18:30:07.952Z,0.00
2018-11-25T18:32:01.256Z,0.00
2018-11-25T18:33:00.853Z,0.00
2018-11-25T18:34:53.764Z,0.00
2018-11-25T18:35:53.758Z,0.00
2018-11-25T18:37:46.674Z,0.00
2018-11-25T18:38:46.663Z,0.00
2018-11-25T18:40:39.578Z,0.00
2018-11-25T18:41:39.574Z,0.00
2018-11-25T18:43:32.483Z,0.00
2018-11-25T18:44:32.474Z,0.00
2018-11-25T18:46:25.392Z,0.00
2018-11-25T18:47:25.378Z,0.00
2018-11-25T18:49:18.271Z,0.00
2018-11-25T18:50:18.280Z,0.00
2018-11-25T18:52:11.204Z,0.00
2018-11-25T18:53:11.189Z,0.00
2018-11-25T18:55:04.080Z,0.00