createdAt,value
2022-10-31T00:01:45.297Z,100527.89
2022-10-31T00:04:13.628Z,100525.53
2022-10-31T00:06:41.864Z,100522.48
2022-10-31T00:09:11.081Z,100529.46
2022-10-31T00:11:39.275Z,100529.13
2022-10-31T00:14:07.603Z,100526.49
2022-10-31T00:16:35.913Z,100528.78
2022-10-31T00:19:07.444Z,100530.14
2022-10-31T00:21:36.602Z,100527.42
2022-10-31T00:24:05.751Z,100530.83
2022-10-31T00:26:34.378Z,100527.05
2022-10-31T00:29:03.042Z,100528.83
2022-10-31T00:31:31.396Z,100528.89
2022-10-31T00:33:59.749Z,100529.04
2022-10-31T00:36:28.053Z,100530.63
2022-10-31T00:38:56.543Z,100534.16
2022-10-31T00:41:24.982Z,100537.69
2022-10-31T00:43:53.279Z,100537.33
2022-10-31T00:46:21.565Z,100539.11
2022-10-31T00:48:49.750Z,100536.48
2022-10-31T00:51:18.013Z,100538.48
2022-10-31T00:53:46.272Z,100537.73
2022-10-31T00:56:14.509Z,100538.93
2022-10-31T00:58:42.736Z,100542.83
2022-10-31T01:01:11.208Z,100543.84
2022-10-31T01:03:39.842Z,100543.31
2022-10-31T01:06:14.170Z,100540.66
2022-10-31T01:08:43.182Z,100541.42
2022-10-31T01:11:29.742Z,100539.75
2022-10-31T01:13:58.313Z,100542.16
2022-10-31T01:16:28.158Z,100540.80
2022-10-31T01:18:56.848Z,100539.05
2022-10-31T01:21:29.195Z,100537.14
2022-10-31T01:23:57.611Z,100543.13
2022-10-31T01:26:28.787Z,100544.94
2022-10-31T01:29:07.913Z,100541.41
2022-10-31T01:31:40.071Z,100543.74
2022-10-31T01:34:08.395Z,100542.68
2022-10-31T01:36:40.614Z,100541.11
2022-10-31T01:39:13.799Z,100538.17
2022-10-31T01:41:49.121Z,100536.73
2022-10-31T01:44:17.513Z,100536.13
2022-10-31T01:46:56.675Z,100537.41
2022-10-31T01:49:35.095Z,100536.39
2022-10-31T01:52:24.002Z,100537.72
2022-10-31T01:54:59.168Z,100535.06
2022-10-31T01:57:29.406Z,100536.85
2022-10-31T02:00:04.629Z,100540.66
2022-10-31T02:02:33.105Z,100542.95
2022-10-31T02:05:07.468Z,100544.65
2022-10-31T02:07:54.294Z,100547.71
2022-10-31T02:10:24.137Z,100546.01
2022-10-31T02:12:56.255Z,100547.60
2022-10-31T02:15:25.137Z,100551.53
2022-10-31T02:17:53.705Z,100551.27
2022-10-31T02:20:26.673Z,100552.15
2022-10-31T02:23:50.367Z,100549.82
2022-10-31T02:26:38.184Z,100553.48
2022-10-31T02:29:24.878Z,100555.52
2022-10-31T02:32:11.509Z,100554.58
2022-10-31T02:35:30.909Z,100553.27
2022-10-31T02:38:17.589Z,100552.95
2022-10-31T02:41:02.773Z,100554.80
2022-10-31T02:43:55.653Z,100554.52
2022-10-31T02:46:35.236Z,100559.27
2022-10-31T02:49:22.487Z,100559.77
2022-10-31T02:51:51.740Z,100563.91
2022-10-31T02:54:26.305Z,100561.59
2022-10-31T02:57:04.291Z,100561.52
2022-10-31T02:59:36.605Z,100563.83
2022-10-31T03:02:26.367Z,100564.05
2022-10-31T03:05:15.798Z,100563.93
2022-10-31T03:08:04.110Z,100564.66
2022-10-31T03:10:52.515Z,100565.41
2022-10-31T03:13:49.477Z,100568.38
2022-10-31T03:16:40.891Z,100571.66
2022-10-31T03:19:13.598Z,100572.69
2022-10-31T03:21:50.549Z,100575.98
2022-10-31T03:24:21.948Z,100577.17
2022-10-31T03:26:54.566Z,100582.87
2022-10-31T03:29:28.631Z,100580.98
2022-10-31T03:32:02.816Z,100579.16
2022-10-31T03:34:32.833Z,100584.65
2022-10-31T03:37:05.940Z,100583.70
2022-10-31T03:39:35.415Z,100582.45
2022-10-31T03:42:09.951Z,100581.17
2022-10-31T03:44:41.991Z,100583.48
2022-10-31T03:47:10.351Z,100588.45
2022-10-31T03:49:40.082Z,100590.18
2022-10-31T03:52:40.991Z,100594.61
2022-10-31T03:55:19.299Z,100596.29
2022-10-31T03:58:12.124Z,100595.95
2022-10-31T04:00:44.323Z,100596.65
2022-10-31T04:03:23.221Z,100599.62
2022-10-31T04:05:55.132Z,100599.80
2022-10-31T04:08:29.306Z,100600.48
2022-10-31T04:11:00.141Z,100600.49
2022-10-31T04:13:32.468Z,100597.58
2022-10-31T04:16:00.771Z,100600.55
2022-10-31T04:18:29.641Z,100600.79
2022-10-31T04:21:04.227Z,100601.48
2022-10-31T04:23:34.060Z,100606.23
2022-10-31T04:26:02.591Z,100603.19
2022-10-31T04:28:30.921Z,100604.21
2022-10-31T04:30:59.147Z,100606.87
2022-10-31T04:33:27.407Z,100608.83
2022-10-31T04:35:55.633Z,100607.85
2022-10-31T04:38:24.002Z,100610.31
2022-10-31T04:40:53.397Z,100609.83
2022-10-31T04:43:21.691Z,100610.91
2022-10-31T04:45:50.104Z,100615.12
2022-10-31T04:48:18.558Z,100616.56
2022-10-31T04:50:46.840Z,100616.84
2022-10-31T04:53:15.350Z,100614.17
2022-10-31T04:55:43.685Z,100616.02
2022-10-31T04:58:11.988Z,100614.55
2022-10-31T05:00:40.262Z,100616.02
2022-10-31T05:03:08.588Z,100620.10
2022-10-31T05:05:36.906Z,100620.04
2022-10-31T05:08:05.485Z,100625.66
2022-10-31T05:10:33.811Z,100626.92
2022-10-31T05:13:04.791Z,100627.06
2022-10-31T05:15:33.785Z,100629.40
2022-10-31T05:18:03.322Z,100627.89
2022-10-31T05:20:32.421Z,100627.21
2022-10-31T05:23:01.493Z,100627.42
2022-10-31T05:25:30.587Z,100631.33
2022-10-31T05:27:59.216Z,100633.46
2022-10-31T05:30:31.166Z,100634.36
2022-10-31T05:33:00.594Z,100633.38
2022-10-31T05:35:32.587Z,100634.02
2022-10-31T05:38:01.062Z,100632.69
2022-10-31T05:40:29.567Z,100636.74
2022-10-31T05:43:01.202Z,100633.56
2022-10-31T05:45:29.629Z,100637.45
2022-10-31T05:48:01.401Z,100634.96
2022-10-31T05:50:32.520Z,100633.90
2022-10-31T05:53:04.120Z,100634.23
2022-10-31T05:55:33.338Z,100636.80
2022-10-31T05:58:01.973Z,100640.23
2022-10-31T06:00:30.562Z,100639.95
2022-10-31T06:03:04.623Z,100639.36
2022-10-31T06:05:34.079Z,100639.48
2022-10-31T06:08:03.046Z,100637.80
2022-10-31T06:10:31.873Z,100641.36
2022-10-31T06:13:00.249Z,100643.42
2022-10-31T06:15:28.717Z,100644.73
2022-10-31T06:18:06.881Z,100646.84
2022-10-31T06:20:35.302Z,100649.57
2022-10-31T06:23:05.041Z,100651.70
2022-10-31T06:25:36.307Z,100650.21
2022-10-31T06:28:05.284Z,100654.39
2022-10-31T06:30:33.894Z,100657.34
2022-10-31T06:33:06.306Z,100654.91
2022-10-31T06:35:34.799Z,100660.62
2022-10-31T06:38:03.470Z,100663.15
2022-10-31T06:40:32.093Z,100665.36
2022-10-31T06:43:02.041Z,100666.27
2022-10-31T06:45:30.512Z,100672.35
2022-10-31T06:50:47.504Z,100674.08
2022-10-31T06:53:15.967Z,100676.55
2022-10-31T06:55:45.815Z,100675.88
2022-10-31T06:58:14.130Z,100676.18
2022-10-31T07:00:42.451Z,100677.56
2022-10-31T07:03:14.169Z,100681.70
2022-10-31T07:05:43.579Z,100679.94
2022-10-31T07:08:14.652Z,100681.73
2022-10-31T07:10:44.248Z,100688.61
2022-10-31T07:13:15.433Z,100690.80
2022-10-31T07:15:44.790Z,100687.19
2022-10-31T07:18:13.676Z,100687.25
2022-10-31T07:20:45.006Z,100691.16
2022-10-31T07:23:14.103Z,100695.93
2022-10-31T07:25:42.512Z,100695.02
2022-10-31T07:28:12.393Z,100695.98
2022-10-31T07:30:40.705Z,100698.36
2022-10-31T07:33:09.623Z,100700.96
2022-10-31T07:35:37.927Z,100698.98
2022-10-31T07:38:15.985Z,100703.77
2022-10-31T07:40:44.518Z,100701.17
2022-10-31T07:43:14.580Z,100703.45
2022-10-31T07:45:43.194Z,100702.51
2022-10-31T07:48:11.686Z,100702.89
2022-10-31T07:50:40.333Z,100705.48
2022-10-31T07:53:13.857Z,100706.36
2022-10-31T07:55:43.056Z,100710.84
2022-10-31T07:58:15.300Z,100709.01
2022-10-31T08:00:46.896Z,100710.36
2022-10-31T08:03:19.248Z,100707.15
2022-10-31T08:05:50.581Z,100711.17
2022-10-31T08:08:18.844Z,100712.57
2022-10-31T08:10:51.860Z,100713.69
2022-10-31T08:13:20.244Z,100706.70
2022-10-31T08:15:51.397Z,100703.05
2022-10-31T08:18:19.892Z,100702.70
2022-10-31T08:20:48.121Z,100703.42
2022-10-31T08:23:17.015Z,100698.58
2022-10-31T08:25:47.933Z,100701.80
2022-10-31T08:28:16.314Z,100704.02
2022-10-31T08:30:44.672Z,100703.55
2022-10-31T08:33:19.365Z,100701.83
2022-10-31T08:35:48.558Z,100703.86
2022-10-31T08:38:16.954Z,100705.65
2022-10-31T08:40:50.491Z,100706.73
2022-10-31T08:43:20.035Z,100710.62
2022-10-31T08:45:50.729Z,100710.89
2022-10-31T08:48:19.006Z,100712.27
2022-10-31T08:50:47.686Z,100708.48
2022-10-31T08:53:19.492Z,100708.02
2022-10-31T08:55:48.126Z,100705.33
2022-10-31T08:58:21.060Z,100704.92
2022-10-31T09:00:57.272Z,100705.55
2022-10-31T09:03:28.839Z,100702.90
2022-10-31T09:06:00.444Z,100702.23
2022-10-31T09:08:31.471Z,100699.94
2022-10-31T09:11:00.288Z,100702.61
2022-10-31T09:13:28.602Z,100703.27
2022-10-31T09:16:01.166Z,100703.33
2022-10-31T09:18:29.456Z,100703.63
2022-10-31T09:21:00.053Z,100706.71
2022-10-31T09:23:29.270Z,100705.46
2022-10-31T09:26:02.718Z,100712.85
2022-10-31T09:28:32.770Z,100712.84
2022-10-31T09:31:01.088Z,100714.64
2022-10-31T09:33:29.365Z,100716.79
2022-10-31T09:35:59.832Z,100716.10
2022-10-31T09:38:28.073Z,100717.33
2022-10-31T09:41:56.182Z,100716.55
2022-10-31T09:45:00.043Z,100714.54
2022-10-31T09:48:23.379Z,100717.30
2022-10-31T09:51:01.757Z,100721.45
2022-10-31T09:54:00.324Z,100714.52
2022-10-31T09:56:31.471Z,100718.96
2022-10-31T09:59:02.621Z,100721.21
2022-10-31T10:02:14.389Z,100721.36
2022-10-31T10:04:59.506Z,100719.00
2022-10-31T10:07:53.251Z,100720.86
2022-10-31T10:10:39.177Z,100717.14
2022-10-31T10:13:32.005Z,100714.13
2022-10-31T10:16:34.469Z,100714.68
2022-10-31T10:19:24.069Z,100714.45
2022-10-31T10:22:10.749Z,100713.23
2022-10-31T10:25:45.504Z,100709.48
2022-10-31T10:28:22.733Z,100707.00
2022-10-31T10:31:08.968Z,100708.30
2022-10-31T10:34:02.877Z,100704.47
2022-10-31T10:36:42.399Z,100706.28
2022-10-31T10:39:31.035Z,100701.67
2022-10-31T10:42:19.113Z,100699.95
2022-10-31T10:45:07.788Z,100697.09
2022-10-31T10:47:59.248Z,100695.11
2022-10-31T10:50:45.729Z,100697.14
2022-10-31T10:53:38.582Z,100693.87
2022-10-31T10:56:40.725Z,100698.02
2022-10-31T10:59:17.207Z,100693.05
2022-10-31T11:01:46.433Z,100688.27
2022-10-31T11:04:36.498Z,100688.70
2022-10-31T11:07:10.903Z,100681.50
2022-10-31T11:09:39.323Z,100682.02
2022-10-31T11:12:30.756Z,100683.17
2022-10-31T11:15:06.712Z,100684.21
2022-10-31T11:17:41.436Z,100680.27
2022-10-31T11:20:16.298Z,100678.77
2022-10-31T11:22:49.428Z,100680.92
2022-10-31T11:25:20.435Z,100678.29
2022-10-31T11:28:19.583Z,100673.87
2022-10-31T11:31:00.207Z,100668.71
2022-10-31T11:33:35.657Z,100668.96
2022-10-31T11:36:19.254Z,100664.59
2022-10-31T11:38:48.549Z,100664.23
2022-10-31T11:41:33.719Z,100664.02
2022-10-31T11:44:11.901Z,100663.65
2022-10-31T11:46:53.648Z,100664.54
2022-10-31T11:49:32.772Z,100659.14
2022-10-31T11:52:09.088Z,100659.02
2022-10-31T11:54:49.857Z,100658.85
2022-10-31T11:57:45.437Z,100657.88
2022-10-31T12:00:25.753Z,100653.91
2022-10-31T12:03:23.863Z,100653.33
2022-10-31T12:06:24.738Z,100653.04
2022-10-31T12:08:53.221Z,100653.86
2022-10-31T12:11:50.686Z,100653.45
2022-10-31T12:14:52.961Z,100651.11
2022-10-31T12:17:35.557Z,100652.61
2022-10-31T12:21:09.371Z,100651.64
2022-10-31T12:24:03.386Z,100648.02
2022-10-31T12:27:08.113Z,100647.69
2022-10-31T12:29:58.247Z,100647.30
2022-10-31T12:32:59.181Z,100648.11
2022-10-31T12:36:02.959Z,100648.99
2022-10-31T12:38:47.763Z,100645.79
2022-10-31T12:41:46.168Z,100643.32
2022-10-31T12:44:39.953Z,100644.58
2022-10-31T12:47:32.594Z,100641.00
2022-10-31T12:51:02.843Z,100639.61
2022-10-31T12:53:53.736Z,100640.70
2022-10-31T12:56:34.009Z,100636.63
2022-10-31T12:59:40.980Z,100635.35
2022-10-31T13:02:32.998Z,100632.25
2022-10-31T13:05:30.379Z,100631.30
2022-10-31T13:08:12.566Z,100631.13
2022-10-31T13:11:20.710Z,100630.06
2022-10-31T13:13:57.121Z,100629.68
2022-10-31T13:16:41.056Z,100628.36
2022-10-31T13:19:19.166Z,100626.22
2022-10-31T13:22:18.965Z,100620.07
2022-10-31T13:25:02.967Z,100619.16
2022-10-31T13:27:46.327Z,100621.14
2022-10-31T13:30:29.581Z,100619.02
2022-10-31T13:33:14.967Z,100618.16
2022-10-31T13:35:54.528Z,100613.41
2022-10-31T13:38:37.584Z,100610.31
2022-10-31T13:41:43.076Z,100609.73
2022-10-31T13:44:24.874Z,100605.36
2022-10-31T13:46:56.490Z,100600.27
2022-10-31T13:49:30.651Z,100598.20
2022-10-31T13:52:14.252Z,100596.23
2022-10-31T13:54:57.016Z,100597.70
2022-10-31T13:57:45.438Z,100597.60
2022-10-31T14:00:27.792Z,100602.21
2022-10-31T14:02:58.567Z,100600.55
2022-10-31T14:05:34.287Z,100598.19
2022-10-31T14:08:07.409Z,100598.09
2022-10-31T14:10:51.125Z,100593.77
2022-10-31T14:13:38.369Z,100595.40
2022-10-31T14:16:21.397Z,100597.28
2022-10-31T14:18:59.953Z,100593.96
2022-10-31T14:21:32.460Z,100592.92
2022-10-31T14:24:00.731Z,100590.50
2022-10-31T14:26:32.059Z,100592.43
2022-10-31T14:29:15.204Z,100593.67
2022-10-31T14:31:53.025Z,100593.73
2022-10-31T14:34:35.966Z,100592.48
2022-10-31T14:37:38.251Z,100588.07
2022-10-31T14:40:23.750Z,100589.99
2022-10-31T14:43:19.276Z,100587.61
2022-10-31T14:46:26.948Z,100588.05
2022-10-31T14:49:08.741Z,100583.98
2022-10-31T14:51:45.364Z,100581.27
2022-10-31T14:54:52.394Z,100583.52
2022-10-31T14:57:33.385Z,100582.41
2022-10-31T15:00:07.401Z,100582.14
2022-10-31T15:02:51.586Z,100579.93
2022-10-31T15:05:20.936Z,100578.95
2022-10-31T15:07:57.350Z,100578.04
2022-10-31T15:10:38.715Z,100578.23
2022-10-31T15:13:18.151Z,100582.90
2022-10-31T15:15:51.243Z,100585.92
2022-10-31T15:18:25.808Z,100584.78
2022-10-31T15:20:57.315Z,100588.13
2022-10-31T15:23:29.151Z,100588.41
2022-10-31T15:26:06.463Z,100591.52
2022-10-31T15:28:34.740Z,100594.04
2022-10-31T15:31:04.266Z,100593.39
2022-10-31T15:33:46.951Z,100588.96
2022-10-31T15:36:27.443Z,100585.95
2022-10-31T15:38:58.741Z,100583.86
2022-10-31T15:41:33.848Z,100580.98
2022-10-31T15:44:18.833Z,100581.81
2022-10-31T15:47:04.420Z,100586.36
2022-10-31T15:49:50.651Z,100589.21
2022-10-31T15:52:47.152Z,100589.50
2022-10-31T15:55:21.632Z,100591.65
2022-10-31T15:57:53.845Z,100596.59
2022-10-31T16:00:35.055Z,100595.83
2022-10-31T16:03:23.842Z,100597.89
2022-10-31T16:05:56.097Z,100597.06
2022-10-31T16:08:30.146Z,100594.82
2022-10-31T16:11:13.659Z,100596.54
2022-10-31T16:14:05.392Z,100600.38
2022-10-31T16:16:41.159Z,100601.75
2022-10-31T16:19:20.417Z,100602.37
2022-10-31T16:21:54.032Z,100601.91
2022-10-31T16:24:53.213Z,100592.62
2022-10-31T16:27:29.632Z,100592.52
2022-10-31T16:30:05.420Z,100599.42
2022-10-31T16:32:54.987Z,100599.52
2022-10-31T16:35:46.864Z,100597.73
2022-10-31T16:38:15.881Z,100597.55
2022-10-31T16:40:45.689Z,100598.83
2022-10-31T16:43:18.430Z,100600.52
2022-10-31T16:45:53.823Z,100603.20
2022-10-31T16:48:24.226Z,100601.51
2022-10-31T16:50:53.930Z,100603.58
2022-10-31T16:53:22.619Z,100599.01
2022-10-31T16:55:59.577Z,100603.72
2022-10-31T16:58:34.120Z,100606.63
2022-10-31T17:01:06.781Z,100602.61
2022-10-31T17:03:36.417Z,100603.61
2022-10-31T17:06:05.254Z,100603.95
2022-10-31T17:08:34.133Z,100605.85
2022-10-31T17:11:02.980Z,100602.13
2022-10-31T17:13:35.157Z,100602.80
2022-10-31T17:16:04.219Z,100603.48
2022-10-31T17:18:32.702Z,100603.91
2022-10-31T17:21:08.578Z,100599.23
2022-10-31T17:23:38.286Z,100602.79
2022-10-31T17:26:08.913Z,100601.25
2022-10-31T17:28:37.537Z,100599.98
2022-10-31T17:31:06.179Z,100598.73
2022-10-31T17:33:34.552Z,100598.20
2022-10-31T17:36:04.469Z,100596.81
2022-10-31T17:38:33.035Z,100594.84
2022-10-31T17:41:10.022Z,100596.42
2022-10-31T17:43:42.255Z,100590.77
2022-10-31T17:46:10.629Z,100595.81
2022-10-31T17:48:39.811Z,100598.08
2022-10-31T17:51:08.656Z,100598.46
2022-10-31T17:53:37.227Z,100598.30
2022-10-31T17:56:10.089Z,100599.04
2022-10-31T17:58:39.173Z,100599.05
2022-10-31T18:01:14.872Z,100598.42
2022-10-31T18:03:44.359Z,100598.30
2022-10-31T18:06:16.943Z,100597.63
2022-10-31T18:08:46.445Z,100598.22
2022-10-31T18:11:23.282Z,100595.30
2022-10-31T18:13:57.857Z,100593.42
2022-10-31T18:16:27.544Z,100594.93
2022-10-31T18:19:02.073Z,100597.89
2022-10-31T18:21:32.216Z,100593.52
2022-10-31T18:24:02.912Z,100593.29
2022-10-31T18:26:32.381Z,100591.79
2022-10-31T18:29:01.179Z,100588.42
2022-10-31T18:31:29.942Z,100590.16
2022-10-31T18:33:58.516Z,100587.86
2022-10-31T18:36:27.875Z,100587.10
2022-10-31T18:38:56.444Z,100586.12
2022-10-31T18:41:25.146Z,100584.31
2022-10-31T18:43:59.116Z,100585.70
2022-10-31T18:46:29.200Z,100583.13
2022-10-31T18:48:57.858Z,100580.48
2022-10-31T18:51:26.814Z,100580.98
2022-10-31T18:53:59.112Z,100580.08
2022-10-31T18:56:31.573Z,100581.27
2022-10-31T18:59:02.476Z,100581.11
2022-10-31T19:01:31.849Z,100578.69
2022-10-31T19:04:01.423Z,100577.80
2022-10-31T19:06:30.991Z,100573.01
2022-10-31T19:09:09.067Z,100571.22
2022-10-31T19:11:38.824Z,100568.89
2022-10-31T19:14:08.629Z,100567.27
2022-10-31T19:16:37.484Z,100561.55
2022-10-31T19:19:06.359Z,100560.96
2022-10-31T19:21:34.785Z,100556.52
2022-10-31T19:24:03.552Z,100554.19
2022-10-31T19:26:34.409Z,100554.13
2022-10-31T19:29:03.316Z,100549.83
2022-10-31T19:31:31.850Z,100552.48
2022-10-31T19:34:00.263Z,100548.52
2022-10-31T19:36:29.705Z,100551.77
2022-10-31T19:38:58.203Z,100560.38
2022-10-31T19:41:29.251Z,100559.30
2022-10-31T19:44:01.037Z,100560.52
2022-10-31T19:49:18.175Z,100552.73
2022-10-31T19:51:46.707Z,100549.73
2022-10-31T19:54:15.472Z,100552.83
2022-10-31T19:56:44.371Z,100552.02
2022-10-31T19:59:13.126Z,100550.19
2022-10-31T20:01:41.925Z,100549.66
2022-10-31T20:04:10.417Z,100550.92
2022-10-31T20:06:41.003Z,100551.77
2022-10-31T20:09:15.789Z,100555.95
2022-10-31T20:11:45.973Z,100555.58
2022-10-31T20:14:17.623Z,100552.14
2022-10-31T20:16:46.437Z,100549.40
2022-10-31T20:19:14.723Z,100545.13
2022-10-31T20:21:43.217Z,100538.79
2022-10-31T20:24:11.956Z,100537.20
2022-10-31T20:26:41.927Z,100539.98
2022-10-31T20:29:18.398Z,100537.16
2022-10-31T20:31:47.385Z,100538.13
2022-10-31T20:34:16.199Z,100534.40
2022-10-31T20:36:44.641Z,100531.52
2022-10-31T20:39:15.698Z,100530.67
2022-10-31T20:41:44.048Z,100525.46
2022-10-31T20:44:12.512Z,100522.45
2022-10-31T20:46:40.732Z,100520.89
2022-10-31T20:49:09.013Z,100521.29
2022-10-31T20:51:37.254Z,100519.48
2022-10-31T20:54:06.846Z,100520.89
2022-10-31T20:56:35.173Z,100519.29
2022-10-31T20:59:03.506Z,100515.92
2022-10-31T21:01:33.653Z,100515.06
2022-10-31T21:04:04.386Z,100515.30
2022-10-31T21:06:32.760Z,100513.89
2022-10-31T21:09:01.062Z,100508.48
2022-10-31T21:11:29.466Z,100507.79
2022-10-31T21:13:59.447Z,100500.86
2022-10-31T21:16:31.559Z,100503.45
2022-10-31T21:19:01.027Z,100506.77
2022-10-31T21:21:33.304Z,100505.09
2022-10-31T21:24:06.847Z,100504.50
2022-10-31T21:26:40.547Z,100504.70
2022-10-31T21:29:10.629Z,100502.20
2022-10-31T21:31:40.684Z,100502.34
2022-10-31T21:34:09.626Z,100502.84
2022-10-31T21:36:37.870Z,100501.44
2022-10-31T21:39:08.632Z,100497.08
2022-10-31T21:41:37.067Z,100495.58
2022-10-31T21:44:05.712Z,100491.75
2022-10-31T21:46:34.739Z,100486.65
2022-10-31T21:49:04.058Z,100484.71
2022-10-31T21:51:36.109Z,100483.13
2022-10-31T21:54:23.544Z,100476.52
2022-10-31T21:56:52.081Z,100471.88
2022-10-31T21:59:21.023Z,100467.90
2022-10-31T22:01:50.419Z,100467.88
2022-10-31T22:04:19.676Z,100466.36
2022-10-31T22:06:47.962Z,100464.47
2022-10-31T22:09:17.416Z,100464.66
2022-10-31T22:11:46.425Z,100461.76
2022-10-31T22:14:15.876Z,100460.48
2022-10-31T22:16:44.215Z,100462.16
2022-10-31T22:19:14.381Z,100462.86
2022-10-31T22:21:48.759Z,100464.00
2022-10-31T22:24:18.409Z,100466.39
2022-10-31T22:26:47.202Z,100461.42
2022-10-31T22:29:19.618Z,100453.22
2022-10-31T22:31:53.236Z,100450.13
2022-10-31T22:34:25.445Z,100445.78
2022-10-31T22:36:55.385Z,100442.39
2022-10-31T22:39:23.692Z,100439.04
2022-10-31T22:41:52.009Z,100438.98
2022-10-31T22:44:20.226Z,100433.66
2022-10-31T22:46:48.482Z,100434.27
2022-10-31T22:49:16.727Z,100433.36
2022-10-31T22:51:45.254Z,100431.80
2022-10-31T22:54:17.563Z,100429.55
2022-10-31T22:56:46.472Z,100429.95
2022-10-31T22:59:16.736Z,100433.07
2022-10-31T23:01:45.979Z,100428.35
2022-10-31T23:04:16.678Z,100431.01
2022-10-31T23:06:45.456Z,100426.34
2022-10-31T23:09:16.480Z,100425.42
2022-10-31T23:11:45.966Z,100422.27
2022-10-31T23:14:21.029Z,100416.86
2022-10-31T23:16:55.821Z,100415.34
2022-10-31T23:19:29.787Z,100415.05
2022-10-31T23:22:04.117Z,100414.67
2022-10-31T23:24:38.660Z,100412.80
2022-10-31T23:27:18.226Z,100411.59
2022-10-31T23:29:52.857Z,100401.65
2022-10-31T23:32:26.167Z,100394.90
2022-10-31T23:35:08.327Z,100388.96
2022-10-31T23:37:38.675Z,100388.41
2022-10-31T23:40:10.810Z,100387.84
2022-10-31T23:42:39.052Z,100386.21
2022-10-31T23:45:08.635Z,100377.42
2022-10-31T23:47:42.332Z,100376.48
2022-10-31T23:50:11.658Z,100373.81
2022-10-31T23:52:39.923Z,100378.13
2022-10-31T23:55:08.406Z,100377.02
2022-10-31T23:57:36.610Z,100384.98
