createdAt,value
2022-09-18T00:00:53.984Z,93854.25
2022-09-18T00:01:55.425Z,93851.13
2022-09-18T00:02:56.858Z,93853.09
2022-09-18T00:04:00.006Z,93853.59
2022-09-18T00:05:01.469Z,93856.38
2022-09-18T00:06:06.424Z,93848.16
2022-09-18T00:07:07.844Z,93861.47
2022-09-18T00:08:10.567Z,93861.13
2022-09-18T00:09:14.683Z,93859.81
2022-09-18T00:10:16.292Z,93862.94
2022-09-18T00:11:18.929Z,93861.59
2022-09-18T00:12:20.314Z,93858.50
2022-09-18T00:13:21.766Z,93866.66
2022-09-18T00:14:23.428Z,93857.50
2022-09-18T00:15:25.117Z,93866.50
2022-09-18T00:16:26.902Z,93859.81
2022-09-18T00:17:28.376Z,93852.75
2022-09-18T00:18:29.799Z,93861.94
2022-09-18T00:19:31.363Z,93856.38
2022-09-18T00:20:33.946Z,93852.41
2022-09-18T00:21:36.104Z,93861.94
2022-09-18T00:22:37.573Z,93864.53
2022-09-18T00:23:41.207Z,93854.03
2022-09-18T00:24:42.631Z,93853.22
2022-09-18T00:25:44.057Z,93854.84
2022-09-18T00:26:46.378Z,93863.53
2022-09-18T00:27:47.757Z,93860.91
2022-09-18T00:28:49.162Z,93863.72
2022-09-18T00:29:50.619Z,93862.72
2022-09-18T00:30:52.084Z,93863.72
2022-09-18T00:31:53.624Z,93862.56
2022-09-18T00:32:55.051Z,93864.53
2022-09-18T00:33:57.860Z,93862.25
2022-09-18T00:34:59.308Z,93866.66
2022-09-18T00:36:02.523Z,93870.25
2022-09-18T00:37:03.984Z,93863.09
2022-09-18T00:38:05.367Z,93866.97
2022-09-18T00:39:09.028Z,93866.97
2022-09-18T00:40:10.567Z,93866.47
2022-09-18T00:41:14.874Z,93862.56
2022-09-18T00:42:19.709Z,93864.19
2022-09-18T00:43:23.246Z,93861.06
2022-09-18T00:44:35.111Z,93865.16
2022-09-18T00:45:36.534Z,93866.00
2022-09-18T00:46:38.049Z,93859.75
2022-09-18T00:47:44.447Z,93862.09
2022-09-18T00:48:52.989Z,93861.72
2022-09-18T00:50:02.457Z,93862.53
2022-09-18T00:51:04.448Z,93862.06
2022-09-18T00:52:06.834Z,93853.50
2022-09-18T00:53:08.356Z,93861.88
2022-09-18T00:54:17.551Z,93858.75
2022-09-18T00:55:22.543Z,93861.06
2022-09-18T00:56:24.438Z,93860.25
2022-09-18T00:57:29.993Z,93858.28
2022-09-18T00:58:31.651Z,93861.72
2022-09-18T00:59:34.521Z,93856.63
2022-09-18T01:00:36.165Z,93858.44
2022-09-18T01:01:37.616Z,93862.03
2022-09-18T01:02:39.535Z,93864.16
2022-09-18T01:03:40.983Z,93858.25
2022-09-18T01:04:42.484Z,93858.09
2022-09-18T01:05:56.052Z,93863.19
2022-09-18T01:07:05.397Z,93862.19
2022-09-18T01:08:18.765Z,93864.84
2022-09-18T01:09:33.250Z,93859.75
2022-09-18T01:10:48.389Z,93858.47
2022-09-18T01:11:54.229Z,93859.66
2022-09-18T01:13:00.156Z,93858.63
2022-09-18T01:14:13.361Z,93867.16
2022-09-18T01:15:23.595Z,93862.38
2022-09-18T01:16:33.341Z,93873.06
2022-09-18T01:17:41.214Z,93869.00
2022-09-18T01:18:51.474Z,93874.88
2022-09-18T01:20:11.255Z,93864.88
2022-09-18T01:21:14.515Z,93868.00
2022-09-18T01:22:31.230Z,93868.97
2022-09-18T01:23:56.050Z,93868.00
2022-09-18T01:25:11.467Z,93863.91
2022-09-18T01:26:27.460Z,93858.50
2022-09-18T01:27:35.202Z,93863.22
2022-09-18T01:28:43.469Z,93863.41
2022-09-18T01:29:51.844Z,93853.56
2022-09-18T01:30:57.672Z,93851.09
2022-09-18T01:32:06.083Z,93856.84
2022-09-18T01:33:13.238Z,93862.09
2022-09-18T01:34:21.462Z,93861.09
2022-09-18T01:35:44.092Z,93860.59
2022-09-18T01:36:51.180Z,93862.56
2022-09-18T01:37:56.217Z,93864.84
2022-09-18T01:39:03.413Z,93858.81
2022-09-18T01:40:12.756Z,93859.50
2022-09-18T01:41:18.194Z,93862.94
2022-09-18T01:42:24.023Z,93860.97
2022-09-18T01:43:29.375Z,93862.25
2022-09-18T01:44:35.113Z,93861.31
2022-09-18T01:45:43.082Z,93863.06
2022-09-18T01:46:45.640Z,93851.13
2022-09-18T01:47:51.099Z,93854.41
2022-09-18T01:48:57.010Z,93853.09
2022-09-18T01:50:00.320Z,93858.16
2022-09-18T01:51:06.399Z,93861.28
2022-09-18T01:52:15.045Z,93857.50
2022-09-18T01:53:21.281Z,93854.06
2022-09-18T01:54:26.554Z,93850.31
2022-09-18T01:55:30.276Z,93857.00
2022-09-18T01:56:35.965Z,93857.47
2022-09-18T01:57:44.523Z,93858.81
2022-09-18T01:58:48.213Z,93851.13
2022-09-18T01:59:56.639Z,93851.41
2022-09-18T02:01:02.513Z,93849.47
2022-09-18T02:02:10.605Z,93848.78
2022-09-18T02:03:16.258Z,93848.47
2022-09-18T02:04:22.117Z,93850.47
2022-09-18T02:05:27.633Z,93847.47
2022-09-18T02:06:32.651Z,93848.50
2022-09-18T02:07:42.021Z,93853.41
2022-09-18T02:08:45.983Z,93854.06
2022-09-18T02:09:47.532Z,93854.56
2022-09-18T02:10:53.144Z,93848.97
2022-09-18T02:12:00.355Z,93856.19
2022-09-18T02:13:03.337Z,93847.66
2022-09-18T02:14:09.434Z,93853.22
2022-09-18T02:15:14.111Z,93854.38
2022-09-18T02:16:20.070Z,93846.03
2022-09-18T02:17:25.621Z,93855.22
2022-09-18T02:18:32.385Z,93863.41
2022-09-18T02:19:37.989Z,93856.69
2022-09-18T02:20:42.151Z,93856.69
2022-09-18T02:21:46.617Z,93859.66
2022-09-18T02:22:51.521Z,93859.66
2022-09-18T02:23:57.683Z,93851.31
2022-09-18T02:25:04.623Z,93852.09
2022-09-18T02:26:07.835Z,93849.16
2022-09-18T02:27:11.809Z,93849.66
2022-09-18T02:28:16.631Z,93857.03
2022-09-18T02:29:22.845Z,93857.84
2022-09-18T02:30:26.798Z,93851.78
2022-09-18T02:31:28.886Z,93853.75
2022-09-18T02:32:30.506Z,93857.03
2022-09-18T02:33:33.384Z,93852.41
2022-09-18T02:34:35.208Z,93848.50
2022-09-18T02:35:44.173Z,93852.41
2022-09-18T02:37:06.638Z,93848.84
2022-09-18T02:38:17.283Z,93842.44
2022-09-18T02:39:33.962Z,93839.31
2022-09-18T02:40:45.059Z,93839.44
2022-09-18T02:41:55.386Z,93845.03
2022-09-18T02:43:15.235Z,93843.41
2022-09-18T02:44:22.399Z,93837.97
2022-09-18T02:45:31.536Z,93836.34
2022-09-18T02:46:42.368Z,93834.19
2022-09-18T02:48:09.180Z,93825.84
2022-09-18T02:49:14.509Z,93821.13
2022-09-18T02:50:24.972Z,93828.50
2022-09-18T02:51:34.792Z,93829.81
2022-09-18T02:52:44.883Z,93826.69
2022-09-18T02:53:56.193Z,93824.25
2022-09-18T02:55:02.228Z,93825.06
2022-09-18T02:56:06.559Z,93829.78
2022-09-18T02:57:11.903Z,93821.09
2022-09-18T02:58:19.119Z,93832.09
2022-09-18T02:59:24.985Z,93828.81
2022-09-18T03:00:30.932Z,93832.88
2022-09-18T03:01:33.408Z,93829.97
2022-09-18T03:02:37.421Z,93829.34
2022-09-18T03:03:39.219Z,93834.25
2022-09-18T03:04:40.680Z,93827.16
2022-09-18T03:05:42.094Z,93831.09
2022-09-18T03:06:43.495Z,93831.09
2022-09-18T03:07:44.899Z,93833.06
2022-09-18T03:08:46.373Z,93831.63
2022-09-18T03:09:47.869Z,93836.16
2022-09-18T03:10:49.477Z,93828.00
2022-09-18T03:11:53.695Z,93831.25
2022-09-18T03:12:55.127Z,93826.66
2022-09-18T03:13:56.590Z,93823.56
2022-09-18T03:14:58.012Z,93824.00
2022-09-18T03:16:00.866Z,93827.69
2022-09-18T03:17:03.052Z,93832.72
2022-09-18T03:18:04.550Z,93837.00
2022-09-18T03:19:05.975Z,93836.53
2022-09-18T03:20:08.124Z,93842.44
2022-09-18T03:21:09.539Z,93829.81
2022-09-18T03:22:10.994Z,93826.00
2022-09-18T03:23:12.567Z,93834.06
2022-09-18T03:24:13.986Z,93837.97
2022-09-18T03:25:15.650Z,93831.91
2022-09-18T03:26:17.172Z,93840.44
2022-09-18T03:27:18.599Z,93835.34
2022-09-18T03:28:19.988Z,93838.78
2022-09-18T03:29:21.425Z,93837.97
2022-09-18T03:30:23.232Z,93830.91
2022-09-18T03:31:25.992Z,93834.69
2022-09-18T03:32:27.418Z,93841.06
2022-09-18T03:33:28.858Z,93839.63
2022-09-18T03:34:30.284Z,93840.34
2022-09-18T03:35:31.663Z,93831.63
2022-09-18T03:36:33.105Z,93828.34
2022-09-18T03:37:34.549Z,93839.50
2022-09-18T03:38:36.447Z,93845.22
2022-09-18T03:39:37.846Z,93835.53
2022-09-18T03:40:39.481Z,93833.22
2022-09-18T03:41:42.052Z,93842.78
2022-09-18T03:42:43.827Z,93835.66
2022-09-18T03:43:45.239Z,93837.50
2022-09-18T03:44:46.643Z,93836.97
2022-09-18T03:45:48.065Z,93839.78
2022-09-18T03:46:50.868Z,93829.09
2022-09-18T03:47:52.970Z,93832.25
2022-09-18T03:48:54.504Z,93838.91
2022-09-18T03:49:55.973Z,93835.50
2022-09-18T03:50:57.405Z,93838.44
2022-09-18T03:51:58.806Z,93836.16
2022-09-18T03:53:00.234Z,93840.88
2022-09-18T03:54:01.754Z,93838.94
2022-09-18T03:55:03.367Z,93845.47
2022-09-18T03:56:05.277Z,93841.69
2022-09-18T03:57:06.821Z,93840.41
2022-09-18T03:58:08.329Z,93847.28
2022-09-18T03:59:09.731Z,93850.72
2022-09-18T04:00:12.696Z,93840.53
2022-09-18T04:01:14.166Z,93847.75
2022-09-18T04:02:17.017Z,93849.28
2022-09-18T04:03:18.539Z,93846.66
2022-09-18T04:04:20.047Z,93846.66
2022-09-18T04:05:21.460Z,93847.59
2022-09-18T04:06:22.890Z,93845.47
2022-09-18T04:08:49.299Z,93840.41
2022-09-18T04:09:50.723Z,93845.16
2022-09-18T04:10:52.271Z,93836.50
2022-09-18T04:11:53.706Z,93843.69
2022-09-18T04:12:55.128Z,93842.97
2022-09-18T04:13:56.584Z,93844.44
2022-09-18T04:14:57.993Z,93836.78
2022-09-18T04:15:59.636Z,93837.91
2022-09-18T04:17:01.076Z,93842.69
2022-09-18T04:18:04.052Z,93847.91
2022-09-18T04:19:05.480Z,93842.16
2022-09-18T04:20:07.582Z,93841.34
2022-09-18T04:21:09.044Z,93839.41
2022-09-18T04:22:10.480Z,93839.78
2022-09-18T04:23:11.908Z,93844.34
2022-09-18T04:24:13.343Z,93843.50
2022-09-18T04:25:14.850Z,93845.97
2022-09-18T04:26:16.295Z,93840.53
2022-09-18T04:27:17.819Z,93841.34
2022-09-18T04:28:19.322Z,93842.50
2022-09-18T04:29:20.759Z,93843.81
2022-09-18T04:30:22.194Z,93844.84
2022-09-18T04:31:23.799Z,93846.78
2022-09-18T04:32:25.277Z,93846.13
2022-09-18T04:33:28.065Z,93836.97
2022-09-18T04:34:29.457Z,93843.69
2022-09-18T04:35:30.967Z,93843.34
2022-09-18T04:36:32.382Z,93839.59
2022-09-18T04:37:33.768Z,93849.41
2022-09-18T04:38:35.425Z,93839.53
2022-09-18T04:39:36.985Z,93834.81
2022-09-18T04:40:38.507Z,93842.03
2022-09-18T04:41:40.004Z,93840.56
2022-09-18T04:42:41.435Z,93832.88
2022-09-18T04:43:42.873Z,93840.22
2022-09-18T04:44:44.259Z,93845.31
2022-09-18T04:45:45.663Z,93844.16
2022-09-18T04:46:47.171Z,93848.59
2022-09-18T04:47:48.846Z,93850.13
2022-09-18T04:48:51.700Z,93853.84
2022-09-18T04:49:53.127Z,93850.41
2022-09-18T04:50:55.086Z,93853.53
2022-09-18T04:51:56.581Z,93854.38
2022-09-18T04:52:58.001Z,93847.47
2022-09-18T04:53:59.615Z,93848.59
2022-09-18T04:55:01.137Z,93846.31
2022-09-18T04:56:02.552Z,93848.50
2022-09-18T04:57:04.388Z,93842.56
2022-09-18T04:58:06.200Z,93841.72
2022-09-18T04:59:07.844Z,93835.16
2022-09-18T05:00:10.138Z,93848.22
2022-09-18T05:01:11.817Z,93840.22
2022-09-18T05:02:13.285Z,93847.13
2022-09-18T05:03:14.782Z,93841.75
2022-09-18T05:04:17.493Z,93842.56
2022-09-18T05:05:18.903Z,93842.22
2022-09-18T05:06:20.380Z,93847.66
2022-09-18T05:07:21.787Z,93843.38
2022-09-18T05:08:23.387Z,93847.75
2022-09-18T05:09:24.820Z,93844.22
2022-09-18T05:10:26.736Z,93846.03
2022-09-18T05:11:28.493Z,93850.28
2022-09-18T05:12:29.972Z,93851.72
2022-09-18T05:13:31.357Z,93846.47
2022-09-18T05:14:32.880Z,93848.28
2022-09-18T05:15:34.575Z,93847.59
2022-09-18T05:16:36.103Z,93848.59
2022-09-18T05:17:37.671Z,93863.00
2022-09-18T05:18:39.047Z,93859.25
2022-09-18T05:19:41.804Z,93858.09
2022-09-18T05:20:43.218Z,93855.47
2022-09-18T05:21:44.668Z,93865.34
2022-09-18T05:22:46.329Z,93862.03
2022-09-18T05:23:47.764Z,93867.91
2022-09-18T05:24:49.275Z,93858.94
2022-09-18T05:25:50.679Z,93868.09
2022-09-18T05:26:52.100Z,93858.56
2022-09-18T05:27:54.512Z,93856.47
2022-09-18T05:28:55.964Z,93862.34
2022-09-18T05:29:57.381Z,93855.13
2022-09-18T05:30:59.772Z,93855.94
2022-09-18T05:32:01.616Z,93856.66
2022-09-18T05:33:05.395Z,93859.09
2022-09-18T05:34:06.799Z,93866.97
2022-09-18T05:35:09.619Z,93864.50
2022-09-18T05:36:11.046Z,93860.38
2022-09-18T05:37:12.491Z,93868.72
2022-09-18T05:38:13.903Z,93863.81
2022-09-18T05:39:17.571Z,93864.63
2022-09-18T05:40:19.932Z,93869.06
2022-09-18T05:41:21.438Z,93873.44
2022-09-18T05:42:22.942Z,93872.16
2022-09-18T05:43:24.401Z,93869.69
2022-09-18T05:44:25.818Z,93875.69
2022-09-18T05:45:27.218Z,93870.34
2022-09-18T05:46:28.681Z,93867.06
2022-09-18T05:47:30.123Z,93874.44
2022-09-18T05:48:31.528Z,93868.53
2022-09-18T05:49:32.940Z,93878.81
2022-09-18T05:50:36.251Z,93871.31
2022-09-18T05:51:37.770Z,93871.81
2022-09-18T05:52:39.215Z,93877.69
2022-09-18T05:53:40.606Z,93871.44
2022-09-18T05:54:42.015Z,93878.00
2022-09-18T05:55:43.741Z,93884.41
2022-09-18T05:56:45.130Z,93874.94
2022-09-18T05:57:46.596Z,93877.53
2022-09-18T05:58:48.033Z,93875.78
2022-09-18T05:59:49.479Z,93879.19
2022-09-18T06:00:51.020Z,93879.06
2022-09-18T06:01:52.427Z,93879.53
2022-09-18T06:02:55.439Z,93876.72
2022-09-18T06:03:56.903Z,93881.03
2022-09-18T06:04:58.346Z,93876.44
2022-09-18T06:06:01.098Z,93878.22
2022-09-18T06:07:02.516Z,93871.69
2022-09-18T06:08:05.119Z,93882.47
2022-09-18T06:09:06.526Z,93879.03
2022-09-18T06:10:08.497Z,93877.88
2022-09-18T06:11:09.968Z,93886.75
2022-09-18T06:12:11.395Z,93881.66
2022-09-18T06:13:14.502Z,93885.59
2022-09-18T06:14:15.975Z,93877.44
2022-09-18T06:15:17.888Z,93879.84
2022-09-18T06:16:20.130Z,93880.63
2022-09-18T06:17:23.462Z,93883.66
2022-09-18T06:18:25.115Z,93892.19
2022-09-18T06:19:26.577Z,93886.94
2022-09-18T06:20:28.149Z,93879.69
2022-09-18T06:21:30.912Z,93878.88
2022-09-18T06:22:32.702Z,93881.63
2022-09-18T06:23:34.102Z,93878.47
2022-09-18T06:24:35.487Z,93880.94
2022-09-18T06:25:36.913Z,93882.31
2022-09-18T06:26:38.332Z,93875.72
2022-09-18T06:27:39.757Z,93873.38
2022-09-18T06:28:41.131Z,93872.63
2022-09-18T06:29:42.543Z,93874.78
2022-09-18T06:30:43.978Z,93872.09
2022-09-18T06:31:45.442Z,93878.06
2022-09-18T06:32:46.993Z,93872.16
2022-09-18T06:33:48.876Z,93871.50
2022-09-18T06:34:50.374Z,93878.16
2022-09-18T06:35:51.843Z,93874.09
2022-09-18T06:36:54.565Z,93881.47
2022-09-18T06:37:55.975Z,93880.16
2022-09-18T06:38:57.511Z,93873.78
2022-09-18T06:39:58.962Z,93874.78
2022-09-18T06:41:00.383Z,93874.72
2022-09-18T06:42:01.792Z,93879.50
2022-09-18T06:43:03.235Z,93884.78
2022-09-18T06:44:04.646Z,93879.69
2022-09-18T06:45:06.991Z,93888.50
2022-09-18T06:46:10.599Z,93877.69
2022-09-18T06:47:12.039Z,93884.59
2022-09-18T06:48:13.496Z,93880.31
2022-09-18T06:49:14.913Z,93883.88
2022-09-18T06:50:16.438Z,93890.13
2022-09-18T06:51:17.850Z,93889.50
2022-09-18T06:52:20.601Z,93892.47
2022-09-18T06:53:22.912Z,93893.97
2022-09-18T06:54:24.350Z,93889.78
2022-09-18T06:55:25.762Z,93890.28
2022-09-18T06:56:27.240Z,93891.94
2022-09-18T06:57:28.611Z,93897.19
2022-09-18T06:58:30.080Z,93891.72
2022-09-18T06:59:31.534Z,93893.03
2022-09-18T07:00:33.129Z,93892.19
2022-09-18T07:01:34.672Z,93893.56
2022-09-18T07:02:36.543Z,93891.59
2022-09-18T07:03:37.976Z,93895.16
2022-09-18T07:04:39.454Z,93893.88
2022-09-18T07:05:42.516Z,93891.22
2022-09-18T07:06:44.463Z,93895.63
2022-09-18T07:07:47.307Z,93898.75
2022-09-18T07:08:48.929Z,93886.97
2022-09-18T07:09:50.333Z,93892.19
2022-09-18T07:10:51.781Z,93890.13
2022-09-18T07:11:56.921Z,93892.47
2022-09-18T07:12:59.542Z,93889.25
2022-09-18T07:14:00.966Z,93892.00
2022-09-18T07:15:02.450Z,93887.91
2022-09-18T07:16:04.296Z,93894.50
2022-09-18T07:17:08.521Z,93894.47
2022-09-18T07:18:09.999Z,93886.28
2022-09-18T07:19:11.388Z,93890.84
2022-09-18T07:20:14.073Z,93891.84
2022-09-18T07:21:15.508Z,93895.28
2022-09-18T07:22:16.939Z,93890.53
2022-09-18T07:23:19.850Z,93893.81
2022-09-18T07:24:21.227Z,93896.28
2022-09-18T07:25:23.434Z,93899.50
2022-09-18T07:26:25.010Z,93899.50
2022-09-18T07:27:28.617Z,93897.34
2022-09-18T07:28:30.315Z,93902.44
2022-09-18T07:29:31.711Z,93897.59
2022-09-18T07:30:33.409Z,93903.78
2022-09-18T07:31:35.082Z,93898.47
2022-09-18T07:32:36.568Z,93899.81
2022-09-18T07:33:38.203Z,93900.94
2022-09-18T07:34:39.761Z,93905.53
2022-09-18T07:35:41.187Z,93895.19
2022-09-18T07:36:42.637Z,93904.72
2022-09-18T07:37:44.007Z,93896.84
2022-09-18T07:38:49.079Z,93894.38
2022-09-18T07:39:50.512Z,93899.59
2022-09-18T07:40:51.922Z,93897.78
2022-09-18T07:41:53.344Z,93898.75
2022-09-18T07:42:58.818Z,93901.19
2022-09-18T07:44:00.251Z,93903.50
2022-09-18T07:45:01.735Z,93898.19
2022-09-18T07:46:03.118Z,93896.56
2022-09-18T07:47:04.972Z,93899.94
2022-09-18T07:48:07.473Z,93899.56
2022-09-18T07:49:08.863Z,93905.94
2022-09-18T07:50:10.360Z,93900.72
2022-09-18T07:51:11.909Z,93901.34
2022-09-18T07:52:13.341Z,93897.44
2022-09-18T07:53:14.820Z,93905.59
2022-09-18T07:54:17.643Z,93902.84
2022-09-18T07:55:19.752Z,93898.66
2022-09-18T07:56:21.242Z,93905.94
2022-09-18T07:57:23.079Z,93909.59
2022-09-18T07:58:24.994Z,93907.44
2022-09-18T07:59:26.469Z,93909.63
2022-09-18T08:00:30.266Z,93910.94
2022-09-18T08:01:33.664Z,93915.34
2022-09-18T08:02:35.196Z,93912.94
2022-09-18T08:03:41.065Z,93917.47
2022-09-18T08:04:42.935Z,93915.59
2022-09-18T08:05:44.405Z,93916.66
2022-09-18T08:06:45.792Z,93920.78
2022-09-18T08:07:47.215Z,93911.53
2022-09-18T08:08:52.985Z,93917.19
2022-09-18T08:09:57.678Z,93920.03
2022-09-18T08:10:59.060Z,93927.66
2022-09-18T08:12:04.025Z,93928.59
2022-09-18T08:13:05.675Z,93926.28
2022-09-18T08:14:08.248Z,93926.22
2022-09-18T08:15:10.789Z,93926.31
2022-09-18T08:16:12.294Z,93928.47
2022-09-18T08:17:13.721Z,93930.91
2022-09-18T08:18:15.152Z,93938.31
2022-09-18T08:19:16.531Z,93921.84
2022-09-18T08:20:17.944Z,93925.66
2022-09-18T08:21:19.381Z,93928.81
2022-09-18T08:22:20.772Z,93932.13
2022-09-18T08:23:22.211Z,93920.94
2022-09-18T08:24:23.636Z,93922.78
2022-09-18T08:25:26.734Z,93929.50
2022-09-18T08:26:28.160Z,93929.13
2022-09-18T08:27:29.569Z,93926.78
2022-09-18T08:28:31.098Z,93928.38
2022-09-18T08:29:32.537Z,93924.13
2022-09-18T08:30:35.059Z,93929.78
2022-09-18T08:31:36.574Z,93921.28
2022-09-18T08:32:38.140Z,93932.50
2022-09-18T08:33:39.605Z,93917.75
2022-09-18T08:34:41.037Z,93918.88
2022-09-18T08:35:42.445Z,93920.72
2022-09-18T08:36:43.865Z,93923.13
2022-09-18T08:37:47.429Z,93926.66
2022-09-18T08:38:48.853Z,93924.72
2022-09-18T08:39:50.277Z,93921.16
2022-09-18T08:41:04.822Z,93928.22
2022-09-18T08:42:21.680Z,93924.38
2022-09-18T08:43:51.323Z,93922.97
2022-09-18T08:44:56.192Z,93920.69
2022-09-18T08:46:02.276Z,93922.31
2022-09-18T08:47:09.752Z,93922.25
2022-09-18T08:48:15.649Z,93929.09
2022-09-18T08:49:24.806Z,93924.59
2022-09-18T08:50:29.420Z,93929.16
2022-09-18T08:51:32.829Z,93923.09
2022-09-18T08:52:40.831Z,93931.09
2022-09-18T08:53:46.526Z,93931.13
2022-09-18T08:54:51.427Z,93928.28
2022-09-18T08:55:54.314Z,93932.50
2022-09-18T08:56:57.467Z,93925.72
2022-09-18T08:58:01.474Z,93927.38
2022-09-18T08:59:11.155Z,93924.13
2022-09-18T09:00:18.782Z,93924.41
2022-09-18T09:01:24.202Z,93928.63
2022-09-18T09:02:39.273Z,93926.34
2022-09-18T09:03:50.625Z,93926.41
2022-09-18T09:04:56.714Z,93917.09
2022-09-18T09:06:00.925Z,93920.94
2022-09-18T09:07:11.330Z,93920.84
2022-09-18T09:08:41.763Z,93933.59
2022-09-18T09:10:02.441Z,93930.06
2022-09-18T09:11:10.438Z,93928.75
2022-09-18T09:12:24.503Z,93927.06
2022-09-18T09:13:56.738Z,93926.66
2022-09-18T09:15:24.461Z,93920.16
2022-09-18T09:16:33.521Z,93922.91
2022-09-18T09:17:39.904Z,93924.59
2022-09-18T09:18:56.173Z,93926.53
2022-09-18T09:20:08.554Z,93925.38
2022-09-18T09:21:20.514Z,93917.41
2022-09-18T09:22:34.944Z,93920.69
2022-09-18T09:23:52.542Z,93924.84
2022-09-18T09:25:06.252Z,93926.84
2022-09-18T09:26:11.819Z,93934.53
2022-09-18T09:27:19.520Z,93929.50
2022-09-18T09:28:27.069Z,93921.34
2022-09-18T09:29:33.791Z,93922.50
2022-09-18T09:30:36.594Z,93922.91
2022-09-18T09:31:43.430Z,93919.31
2022-09-18T09:32:49.593Z,93920.22
2022-09-18T09:33:56.389Z,93927.50
2022-09-18T09:35:03.980Z,93923.59
2022-09-18T09:36:10.019Z,93924.78
2022-09-18T09:37:16.479Z,93919.97
2022-09-18T09:38:31.733Z,93924.72
2022-09-18T09:39:38.454Z,93925.66
2022-09-18T09:40:46.812Z,93916.91
2022-09-18T09:41:54.194Z,93924.34
2022-09-18T09:43:03.281Z,93911.75
2022-09-18T09:44:20.614Z,93925.19
2022-09-18T09:45:26.076Z,93934.53
2022-09-18T09:46:50.708Z,93931.53
2022-09-18T09:48:00.559Z,93924.00
2022-09-18T09:49:09.937Z,93928.38
2022-09-18T09:50:26.150Z,93927.91
2022-09-18T09:51:36.395Z,93925.47
2022-09-18T09:52:39.779Z,93923.19
2022-09-18T09:53:41.229Z,93932.72
2022-09-18T09:54:43.115Z,93928.28
2022-09-18T09:55:55.739Z,93937.25
2022-09-18T09:57:08.538Z,93932.00
2022-09-18T09:58:19.877Z,93930.63
2022-09-18T09:59:27.040Z,93928.72
2022-09-18T10:00:33.923Z,93937.25
2022-09-18T10:01:41.019Z,93924.09
2022-09-18T10:03:04.193Z,93937.16
2022-09-18T10:04:18.621Z,93935.84
2022-09-18T10:05:28.169Z,93933.91
2022-09-18T10:06:44.796Z,93938.59
2022-09-18T10:07:49.851Z,93937.44
2022-09-18T10:09:00.195Z,93932.63
2022-09-18T10:10:14.113Z,93940.81
2022-09-18T10:11:16.978Z,93940.16
2022-09-18T10:12:26.640Z,93942.41
2022-09-18T10:13:35.967Z,93942.78
2022-09-18T10:14:41.796Z,93945.97
2022-09-18T10:15:45.623Z,93936.63
2022-09-18T10:16:50.374Z,93931.59
2022-09-18T10:17:57.816Z,93934.88
2022-09-18T10:19:00.200Z,93934.59
2022-09-18T10:20:04.098Z,93937.81
2022-09-18T10:21:10.100Z,93930.34
2022-09-18T10:22:15.617Z,93934.50
2022-09-18T10:23:25.421Z,93939.31
2022-09-18T10:24:37.011Z,93935.53
2022-09-18T10:25:43.043Z,93938.25
2022-09-18T10:26:48.102Z,93943.34
2022-09-18T10:27:49.517Z,93936.78
2022-09-18T10:28:52.359Z,93942.50
2022-09-18T10:29:54.031Z,93939.31
2022-09-18T10:30:59.076Z,93939.41
2022-09-18T10:32:01.162Z,93928.88
2022-09-18T10:33:02.563Z,93934.81
2022-09-18T10:34:24.763Z,93921.38
2022-09-18T10:35:42.547Z,93938.91
2022-09-18T10:36:45.296Z,93934.59
2022-09-18T10:37:46.775Z,93933.88
2022-09-18T10:38:48.607Z,93941.31
2022-09-18T10:39:51.960Z,93933.44
2022-09-18T10:40:53.527Z,93935.69
2022-09-18T10:41:58.884Z,93927.63
2022-09-18T10:43:01.024Z,93925.75
2022-09-18T10:44:21.316Z,93920.19
2022-09-18T10:45:26.145Z,93919.47
2022-09-18T10:46:29.672Z,93922.63
2022-09-18T10:47:33.050Z,93925.59
2022-09-18T10:48:34.525Z,93925.94
2022-09-18T10:49:40.639Z,93914.09
2022-09-18T10:50:52.131Z,93922.88
2022-09-18T10:52:08.290Z,93922.63
2022-09-18T10:53:24.547Z,93916.22
2022-09-18T10:54:25.954Z,93919.06
2022-09-18T10:55:28.517Z,93918.31
2022-09-18T10:56:31.006Z,93916.41
2022-09-18T10:57:34.473Z,93916.38
2022-09-18T10:58:35.899Z,93925.84
2022-09-18T10:59:38.630Z,93915.22
2022-09-18T11:00:48.407Z,93914.88
2022-09-18T11:01:56.001Z,93905.94
2022-09-18T11:03:00.809Z,93919.31
2022-09-18T11:04:04.756Z,93913.41
2022-09-18T11:05:16.619Z,93916.00
2022-09-18T11:06:20.996Z,93919.44
2022-09-18T11:07:25.958Z,93917.47
2022-09-18T11:08:30.643Z,93916.63
2022-09-18T11:09:36.841Z,93911.16
2022-09-18T11:10:38.442Z,93912.97
2022-09-18T11:11:45.110Z,93912.06
2022-09-18T11:12:53.497Z,93900.13
2022-09-18T11:13:59.118Z,93908.00
2022-09-18T11:15:06.881Z,93902.22
2022-09-18T11:16:08.747Z,93904.31
2022-09-18T11:17:22.268Z,93905.88
2022-09-18T11:18:24.757Z,93896.69
2022-09-18T11:19:28.965Z,93905.19
2022-09-18T11:20:32.926Z,93899.41
2022-09-18T11:21:43.353Z,93892.69
2022-09-18T11:22:44.916Z,93895.34
2022-09-18T11:23:46.503Z,93898.09
2022-09-18T11:24:47.953Z,93895.84
2022-09-18T11:25:49.348Z,93898.22
2022-09-18T11:26:52.659Z,93899.34
2022-09-18T11:27:56.208Z,93899.72
2022-09-18T11:29:00.559Z,93899.00
2022-09-18T11:30:15.073Z,93891.00
2022-09-18T11:31:19.688Z,93893.41
2022-09-18T11:32:24.371Z,93894.69
2022-09-18T11:33:30.030Z,93894.00
2022-09-18T11:34:43.401Z,93894.75
2022-09-18T11:35:46.736Z,93889.69
2022-09-18T11:36:51.660Z,93891.88
2022-09-18T11:37:55.778Z,93894.38
2022-09-18T11:39:00.302Z,93887.75
2022-09-18T11:40:05.796Z,93886.16
2022-09-18T11:41:08.537Z,93890.41
2022-09-18T11:42:12.751Z,93891.81
2022-09-18T11:43:15.635Z,93883.81
2022-09-18T11:44:22.113Z,93879.88
2022-09-18T11:45:37.944Z,93886.34
2022-09-18T11:46:50.387Z,93887.22
2022-09-18T11:47:56.603Z,93897.09
2022-09-18T11:49:04.775Z,93892.72
2022-09-18T11:50:14.080Z,93883.81
2022-09-18T11:51:19.336Z,93893.34
2022-09-18T11:52:26.115Z,93886.88
2022-09-18T11:53:31.875Z,93883.31
2022-09-18T11:54:39.578Z,93892.88
2022-09-18T11:55:44.893Z,93881.25
2022-09-18T11:56:51.707Z,93869.88
2022-09-18T11:57:58.446Z,93879.47
2022-09-18T11:59:04.025Z,93892.22
2022-09-18T12:00:10.628Z,93881.81
2022-09-18T12:01:24.791Z,93888.78
2022-09-18T12:02:32.503Z,93877.00
2022-09-18T12:03:40.920Z,93874.53
2022-09-18T12:04:47.537Z,93874.47
2022-09-18T12:05:53.878Z,93869.47
2022-09-18T12:07:04.060Z,93867.47
2022-09-18T12:08:14.590Z,93868.50
2022-09-18T12:09:21.485Z,93868.47
2022-09-18T12:10:30.504Z,93880.88
2022-09-18T12:11:39.084Z,93872.72
2022-09-18T12:12:44.436Z,93872.63
2022-09-18T12:13:56.536Z,93865.91
2022-09-18T12:15:03.993Z,93862.81
2022-09-18T12:16:16.006Z,93854.69
2022-09-18T12:17:23.587Z,93847.16
2022-09-18T12:18:29.300Z,93841.53
2022-09-18T12:19:35.967Z,93842.31
2022-09-18T12:20:41.243Z,93836.97
2022-09-18T12:21:46.337Z,93831.13
2022-09-18T12:22:52.421Z,93828.84
2022-09-18T12:23:54.618Z,93832.72
2022-09-18T12:24:56.120Z,93841.13
2022-09-18T12:26:06.067Z,93826.53
2022-09-18T12:27:19.036Z,93829.06
2022-09-18T12:28:29.319Z,93830.78
2022-09-18T12:29:44.740Z,93824.84
2022-09-18T12:30:51.715Z,93835.91
2022-09-18T12:32:04.828Z,93831.13
2022-09-18T12:33:20.638Z,93828.88
2022-09-18T12:34:29.011Z,93828.19
2022-09-18T12:35:46.132Z,93829.72
2022-09-18T12:37:05.181Z,93827.19
2022-09-18T12:38:20.138Z,93840.66
2022-09-18T12:39:38.078Z,93842.81
2022-09-18T12:41:06.291Z,93840.13
2022-09-18T12:42:19.260Z,93838.56