createdAt,value
2018-08-24T00:01:56.914Z,27.20
2018-08-24T00:04:25.819Z,27.30
2018-08-24T00:06:54.724Z,27.40
2018-08-24T00:09:23.698Z,27.40
2018-08-24T00:11:52.644Z,27.50
2018-08-24T00:14:21.519Z,27.40
2018-08-24T00:16:50.612Z,27.30
2018-08-24T00:19:19.516Z,27.20
2018-08-24T00:21:48.833Z,27.00
2018-08-24T00:24:17.757Z,26.90
2018-08-24T00:26:46.634Z,26.80
2018-08-24T00:29:15.532Z,26.80
2018-08-24T00:31:44.661Z,26.90
2018-08-24T00:34:13.771Z,26.90
2018-08-24T00:36:42.673Z,26.80
2018-08-24T00:39:11.539Z,26.80
2018-08-24T00:41:40.879Z,26.70
2018-08-24T00:44:09.920Z,26.50
2018-08-24T00:46:38.844Z,26.40
2018-08-24T00:49:08.087Z,26.20
2018-08-24T00:51:37.244Z,26.10
2018-08-24T00:54:06.203Z,25.90
2018-08-24T00:56:35.131Z,25.80
2018-08-24T00:59:04.343Z,25.80
2018-08-24T01:01:33.232Z,25.80
2018-08-24T01:04:02.646Z,25.90
2018-08-24T01:06:32.295Z,26.00
2018-08-24T01:09:01.195Z,26.10
2018-08-24T01:11:35.433Z,26.10
2018-08-24T01:14:04.338Z,26.10
2018-08-24T01:16:38.767Z,26.00
2018-08-24T01:19:08.504Z,26.00
2018-08-24T01:21:37.637Z,25.90
2018-08-24T01:24:06.868Z,26.00
2018-08-24T01:26:36.392Z,26.10
2018-08-24T01:29:05.348Z,26.10
2018-08-24T01:31:34.215Z,26.10
2018-08-24T01:34:03.343Z,26.00
2018-08-24T01:36:32.449Z,25.80
2018-08-24T01:39:01.325Z,25.80
2018-08-24T01:41:30.223Z,25.80
2018-08-24T01:43:59.530Z,25.70
2018-08-24T01:46:28.636Z,25.60
2018-08-24T01:48:57.576Z,25.60
2018-08-24T01:51:26.516Z,25.60
2018-08-24T01:53:55.404Z,25.40
2018-08-24T01:56:24.386Z,25.40
2018-08-24T01:58:53.304Z,25.20
2018-08-24T02:01:22.431Z,25.40
2018-08-24T02:03:51.354Z,25.50
2018-08-24T02:06:20.460Z,25.40
2018-08-24T02:08:49.379Z,25.20
2018-08-24T02:11:23.933Z,25.10
2018-08-24T02:13:58.303Z,25.10
2018-08-24T02:16:31.464Z,25.20
2018-08-24T02:19:06.120Z,25.00
2018-08-24T02:21:40.335Z,24.70
2018-08-24T02:24:10.075Z,24.60
2018-08-24T02:26:39.122Z,24.60
2018-08-24T02:29:08.235Z,24.50
2018-08-24T02:31:42.680Z,24.60
2018-08-24T02:34:11.627Z,24.60
2018-08-24T02:36:40.519Z,24.70
2018-08-24T02:39:12.524Z,24.60
2018-08-24T02:41:42.022Z,24.60
2018-08-24T02:44:11.356Z,24.40
2018-08-24T02:46:41.208Z,24.20
2018-08-24T02:49:10.312Z,24.30
2018-08-24T02:51:39.288Z,24.10
2018-08-24T02:54:08.178Z,23.80
2018-08-24T02:56:37.117Z,23.80
2018-08-24T02:59:06.447Z,23.90
2018-08-24T03:01:35.367Z,24.00
2018-08-24T03:04:04.477Z,24.20
2018-08-24T03:06:33.416Z,24.20
2018-08-24T03:09:02.743Z,24.30
2018-08-24T03:11:31.671Z,24.50
2018-08-24T03:14:00.803Z,24.60
2018-08-24T03:16:30.171Z,24.40
2018-08-24T03:18:59.050Z,24.50
2018-08-24T03:21:27.938Z,24.60
2018-08-24T03:23:57.052Z,24.50
2018-08-24T03:26:25.955Z,24.50
2018-08-24T03:28:55.119Z,24.50
2018-08-24T03:31:24.008Z,24.50
2018-08-24T03:33:53.155Z,24.60
2018-08-24T03:36:22.091Z,24.50
2018-08-24T03:38:50.976Z,24.20
2018-08-24T03:41:20.116Z,24.20
2018-08-24T03:43:49.042Z,24.30
2018-08-24T03:46:18.099Z,24.40
2018-08-24T03:48:47.447Z,24.50
2018-08-24T03:51:16.368Z,24.60
2018-08-24T03:53:45.451Z,24.70
2018-08-24T03:56:14.315Z,24.80
2018-08-24T03:58:43.464Z,24.90
2018-08-24T04:01:12.367Z,24.80
2018-08-24T04:03:41.660Z,24.70
2018-08-24T04:06:10.582Z,24.80
2018-08-24T04:08:39.516Z,24.80
2018-08-24T04:11:09.133Z,24.80
2018-08-24T04:13:38.010Z,24.90
2018-08-24T04:16:06.914Z,25.00
2018-08-24T04:18:35.786Z,25.20
2018-08-24T04:21:04.683Z,25.30
2018-08-24T04:23:33.609Z,25.30
2018-08-24T04:26:02.529Z,25.20
2018-08-24T04:28:31.616Z,25.20
2018-08-24T04:31:00.516Z,25.20
2018-08-24T04:33:29.403Z,25.20
2018-08-24T04:35:58.329Z,25.20
2018-08-24T04:38:27.528Z,25.20
2018-08-24T04:40:56.620Z,25.20
2018-08-24T04:43:25.756Z,25.40
2018-08-24T04:45:54.645Z,25.40
2018-08-24T04:48:23.531Z,25.40
2018-08-24T04:50:52.713Z,25.40
2018-08-24T04:53:21.862Z,25.30
2018-08-24T04:55:50.795Z,25.00
2018-08-24T04:58:19.988Z,24.70
2018-08-24T05:00:48.824Z,24.60
2018-08-24T05:03:17.982Z,24.60
2018-08-24T05:05:47.002Z,24.60
2018-08-24T05:08:15.957Z,24.60
2018-08-24T05:10:44.841Z,24.60
2018-08-24T05:13:13.739Z,24.70
2018-08-24T05:15:42.639Z,24.80
2018-08-24T05:18:11.798Z,24.70
2018-08-24T05:20:40.688Z,24.90
2018-08-24T05:23:09.675Z,24.70
2018-08-24T05:25:38.599Z,24.50
2018-08-24T05:28:07.518Z,24.50
2018-08-24T05:30:36.448Z,24.60
2018-08-24T05:33:05.413Z,24.70
2018-08-24T05:35:34.626Z,24.90
2018-08-24T05:38:03.772Z,25.10
2018-08-24T05:40:32.869Z,25.10
2018-08-24T05:43:01.856Z,25.10
2018-08-24T05:45:31.220Z,25.10
2018-08-24T05:48:00.354Z,25.10
2018-08-24T05:50:29.507Z,25.10
2018-08-24T05:52:58.436Z,25.20
2018-08-24T05:55:27.593Z,25.10
2018-08-24T05:57:56.510Z,25.10
2018-08-24T06:00:30.790Z,25.20
2018-08-24T06:02:59.732Z,25.30
2018-08-24T06:05:29.094Z,25.30
2018-08-24T06:07:58.027Z,25.10
2018-08-24T06:10:27.009Z,24.80
2018-08-24T06:12:56.020Z,24.70
2018-08-24T06:15:24.999Z,24.80
2018-08-24T06:17:55.554Z,25.10
2018-08-24T06:20:24.752Z,25.20
2018-08-24T06:22:54.066Z,25.30
2018-08-24T06:25:23.114Z,25.40
2018-08-24T06:27:52.434Z,25.60
2018-08-24T06:30:22.006Z,25.60
2018-08-24T06:32:51.375Z,25.70
2018-08-24T06:35:20.245Z,25.70
2018-08-24T06:37:49.187Z,25.70
2018-08-24T06:40:19.039Z,25.80
2018-08-24T06:42:49.076Z,25.90
2018-08-24T06:45:18.012Z,25.80
2018-08-24T06:47:46.973Z,26.10
2018-08-24T06:50:16.280Z,26.60
2018-08-24T06:52:45.366Z,26.80
2018-08-24T06:55:14.516Z,26.80
2018-08-24T06:57:43.431Z,26.60
2018-08-24T07:00:12.341Z,26.20
2018-08-24T07:02:41.710Z,26.20
2018-08-24T07:05:10.863Z,26.10
2018-08-24T07:07:39.840Z,26.10
2018-08-24T07:10:10.267Z,26.30
2018-08-24T07:12:39.722Z,26.50
2018-08-24T07:15:08.726Z,26.70
2018-08-24T07:17:43.116Z,26.90
2018-08-24T07:20:12.037Z,27.00
2018-08-24T07:22:40.894Z,27.10
2018-08-24T07:25:09.831Z,27.10
2018-08-24T07:27:39.444Z,27.10
2018-08-24T07:30:08.334Z,27.20
2018-08-24T07:32:37.223Z,27.50
2018-08-24T07:35:06.191Z,27.70
2018-08-24T07:37:35.506Z,27.80
2018-08-24T07:40:04.448Z,27.80
2018-08-24T07:42:33.595Z,28.10
2018-08-24T07:45:02.507Z,28.20
2018-08-24T07:47:32.604Z,28.20
2018-08-24T07:50:01.531Z,28.20
2018-08-24T07:52:31.238Z,28.10
2018-08-24T07:55:00.135Z,28.00
2018-08-24T07:57:29.079Z,27.90
2018-08-24T07:59:58.076Z,27.80
2018-08-24T08:02:32.257Z,27.70
2018-08-24T08:05:01.180Z,27.60
2018-08-24T08:07:30.067Z,27.40
2018-08-24T08:09:59.064Z,27.30
2018-08-24T08:12:27.943Z,27.30
2018-08-24T08:15:02.838Z,27.40
2018-08-24T08:17:31.924Z,27.40
2018-08-24T08:20:00.878Z,27.30
2018-08-24T08:22:30.279Z,27.20
2018-08-24T08:24:59.167Z,27.00
2018-08-24T08:27:28.468Z,26.90
2018-08-24T08:29:58.394Z,27.00
2018-08-24T08:32:28.138Z,27.00
2018-08-24T08:34:57.061Z,26.70
2018-08-24T08:37:26.236Z,26.70
2018-08-24T08:40:00.207Z,26.80
2018-08-24T08:42:30.005Z,26.90
2018-08-24T08:44:59.420Z,27.00
2018-08-24T08:47:28.555Z,27.10
2018-08-24T08:49:57.663Z,27.20
2018-08-24T08:52:27.176Z,27.40
2018-08-24T08:54:56.062Z,27.60
2018-08-24T08:57:25.270Z,27.80
2018-08-24T08:59:54.192Z,27.70
2018-08-24T09:02:23.119Z,27.60
2018-08-24T09:04:52.079Z,27.50
2018-08-24T09:07:21.269Z,27.50
2018-08-24T09:09:50.706Z,27.50
2018-08-24T09:12:19.628Z,27.60
2018-08-24T09:14:48.553Z,27.60
2018-08-24T09:17:23.290Z,27.60
2018-08-24T09:19:57.638Z,27.70
2018-08-24T09:22:32.016Z,27.80
2018-08-24T09:25:06.655Z,28.00
2018-08-24T09:27:41.165Z,28.30
2018-08-24T09:30:10.090Z,28.60
2018-08-24T09:32:39.074Z,28.80
2018-08-24T09:35:08.029Z,28.70
2018-08-24T09:37:38.000Z,28.80
2018-08-24T09:40:07.517Z,29.10
2018-08-24T09:42:36.456Z,29.30
2018-08-24T09:45:05.435Z,29.50
2018-08-24T09:47:39.776Z,29.70
2018-08-24T09:50:14.195Z,29.70
2018-08-24T09:52:47.660Z,29.80
2018-08-24T09:55:16.573Z,29.50
2018-08-24T09:57:45.959Z,29.40
2018-08-24T10:00:15.161Z,29.50
2018-08-24T10:02:44.412Z,29.50
2018-08-24T10:05:18.802Z,29.30
2018-08-24T10:07:53.404Z,29.20
2018-08-24T10:10:22.309Z,28.90
2018-08-24T10:12:51.202Z,28.70
2018-08-24T10:15:20.680Z,28.60
2018-08-24T10:17:49.900Z,28.60
2018-08-24T10:20:18.937Z,28.70
2018-08-24T10:22:47.871Z,28.70
2018-08-24T10:25:16.812Z,28.60
2018-08-24T10:27:45.708Z,28.50
2018-08-24T10:30:14.625Z,28.40
2018-08-24T10:32:43.523Z,28.20
2018-08-24T10:35:12.426Z,28.00
2018-08-24T10:37:41.484Z,27.80
2018-08-24T10:40:10.386Z,27.70
2018-08-24T10:42:39.300Z,27.50
2018-08-24T10:45:08.793Z,27.40
2018-08-24T10:47:37.801Z,27.30
2018-08-24T10:50:06.672Z,27.20
2018-08-24T10:52:35.899Z,27.20
2018-08-24T10:55:05.040Z,27.10
2018-08-24T10:57:34.607Z,27.10
2018-08-24T11:00:03.559Z,27.00
2018-08-24T11:02:32.583Z,27.00
2018-08-24T11:05:01.472Z,26.90
2018-08-24T11:07:30.446Z,26.90
2018-08-24T11:10:00.932Z,26.80
2018-08-24T11:12:32.663Z,26.70
2018-08-24T11:15:03.702Z,26.60
2018-08-24T11:17:36.899Z,26.50
2018-08-24T11:20:06.180Z,26.30
2018-08-24T11:22:35.520Z,26.20
2018-08-24T11:25:04.747Z,26.20
2018-08-24T11:27:34.167Z,26.40
2018-08-24T11:30:03.637Z,26.70
2018-08-24T11:32:33.200Z,26.90
2018-08-24T11:35:02.392Z,27.00
2018-08-24T11:37:31.279Z,27.00
2018-08-24T11:40:00.219Z,26.70
2018-08-24T11:42:29.376Z,26.60
2018-08-24T11:44:58.319Z,26.70
2018-08-24T11:47:27.291Z,26.50
2018-08-24T11:49:56.179Z,26.30
2018-08-24T11:52:25.190Z,26.10
2018-08-24T11:54:54.083Z,25.60
2018-08-24T11:57:23.467Z,25.80
2018-08-24T11:59:52.467Z,26.10
2018-08-24T12:02:21.363Z,26.40
2018-08-24T12:04:50.667Z,26.70
2018-08-24T12:07:19.928Z,26.80
2018-08-24T12:09:48.818Z,27.00
2018-08-24T12:12:17.840Z,27.20
2018-08-24T12:14:46.759Z,27.50
2018-08-24T12:17:20.988Z,27.70
2018-08-24T12:19:50.107Z,27.90
2018-08-24T12:22:19.020Z,27.90
2018-08-24T12:24:48.296Z,28.10
2018-08-24T12:27:17.232Z,28.30
2018-08-24T12:29:46.303Z,28.50
2018-08-24T12:32:15.531Z,28.60
2018-08-24T12:34:44.648Z,28.70
2018-08-24T12:37:14.084Z,28.70
2018-08-24T12:39:43.272Z,28.80
2018-08-24T12:42:12.980Z,28.80
2018-08-24T12:44:42.409Z,28.90
2018-08-24T12:47:12.303Z,29.10
2018-08-24T12:49:41.600Z,29.30
2018-08-24T12:52:10.951Z,29.40
2018-08-24T12:54:39.852Z,29.40
2018-08-24T12:57:08.930Z,29.20
2018-08-24T12:59:38.182Z,29.20
2018-08-24T13:02:07.061Z,29.30
2018-08-24T13:04:35.932Z,29.20
2018-08-24T13:07:04.886Z,29.00
2018-08-24T13:09:33.784Z,28.90
2018-08-24T13:12:02.698Z,28.70
2018-08-24T13:14:31.592Z,28.50
2018-08-24T13:17:00.764Z,28.40
2018-08-24T13:19:29.664Z,28.40
2018-08-24T13:21:58.916Z,28.20
2018-08-24T13:24:28.110Z,28.20
2018-08-24T13:26:57.023Z,28.20
2018-08-24T13:29:25.901Z,28.10
2018-08-24T13:31:54.887Z,27.90
2018-08-24T13:34:24.299Z,27.60
2018-08-24T13:36:53.219Z,27.60
2018-08-24T13:39:22.090Z,27.70
2018-08-24T13:41:54.945Z,27.80
2018-08-24T13:44:24.172Z,28.00
2018-08-24T13:46:53.063Z,28.30
2018-08-24T13:49:21.957Z,28.40
2018-08-24T13:51:51.150Z,28.50
2018-08-24T13:54:20.531Z,28.50
2018-08-24T13:56:49.682Z,28.70
2018-08-24T13:59:18.554Z,28.30
2018-08-24T14:01:47.513Z,28.10
2018-08-24T14:04:16.490Z,28.20
2018-08-24T14:06:45.607Z,28.50
2018-08-24T14:09:14.593Z,28.60
2018-08-24T14:11:44.021Z,28.60
2018-08-24T14:14:13.200Z,28.40
2018-08-24T14:16:42.076Z,28.30
2018-08-24T14:19:11.508Z,28.30
2018-08-24T14:21:40.680Z,27.80
2018-08-24T14:24:09.619Z,27.80
2018-08-24T14:26:38.583Z,27.90
2018-08-24T14:29:07.449Z,28.10
2018-08-24T14:31:36.650Z,28.30
2018-08-24T14:34:05.741Z,28.40
2018-08-24T14:36:34.753Z,28.50
2018-08-24T14:39:04.169Z,28.60
2018-08-24T14:41:33.109Z,28.40
2018-08-24T14:44:01.999Z,28.20
2018-08-24T14:46:31.236Z,28.10
2018-08-24T14:49:01.203Z,28.10
2018-08-24T14:51:30.510Z,28.20
2018-08-24T14:53:59.445Z,28.20
2018-08-24T14:56:28.380Z,28.30
2018-08-24T14:58:57.555Z,28.30
2018-08-24T15:01:26.435Z,28.30
2018-08-24T15:03:55.621Z,28.30
2018-08-24T15:06:24.882Z,28.20
2018-08-24T15:08:54.118Z,28.20
2018-08-24T15:11:23.308Z,28.10
2018-08-24T15:13:52.190Z,27.90
2018-08-24T15:16:21.099Z,27.80
2018-08-24T15:18:50.390Z,27.90
2018-08-24T15:21:19.631Z,27.90
2018-08-24T15:23:48.513Z,27.80
2018-08-24T15:26:17.434Z,27.60
2018-08-24T15:28:46.367Z,27.50
2018-08-24T15:31:15.486Z,27.50
2018-08-24T15:33:44.540Z,27.50
2018-08-24T15:36:13.512Z,27.40
2018-08-24T15:38:42.456Z,27.40
2018-08-24T15:41:11.450Z,27.40
2018-08-24T15:43:40.517Z,27.30
2018-08-24T15:46:09.493Z,27.30
2018-08-24T15:48:38.410Z,27.30
2018-08-24T15:51:07.304Z,27.20
2018-08-24T15:53:36.287Z,27.10
2018-08-24T15:56:05.494Z,27.00
2018-08-24T15:58:34.694Z,26.90
2018-08-24T16:01:03.586Z,26.90
2018-08-24T16:03:32.451Z,26.90
2018-08-24T16:06:01.644Z,26.80
2018-08-24T16:08:30.548Z,26.60
2018-08-24T16:10:59.760Z,26.60
2018-08-24T16:13:28.703Z,26.70
2018-08-24T16:15:57.617Z,26.70
2018-08-24T16:18:26.522Z,26.80
2018-08-24T16:20:55.758Z,26.80
2018-08-24T16:23:25.325Z,26.70
2018-08-24T16:25:54.199Z,26.70
2018-08-24T16:28:23.076Z,26.70
2018-08-24T16:30:52.311Z,26.70
2018-08-24T16:33:21.475Z,26.60
2018-08-24T16:35:50.367Z,26.50
2018-08-24T16:38:19.496Z,26.40
2018-08-24T16:40:48.383Z,26.40
2018-08-24T16:43:17.252Z,26.40
2018-08-24T16:45:46.261Z,26.50
2018-08-24T16:48:15.376Z,26.50
2018-08-24T16:50:44.259Z,26.60
2018-08-24T16:53:13.156Z,26.70
2018-08-24T16:55:42.058Z,26.20
2018-08-24T16:58:11.296Z,25.30
2018-08-24T17:00:40.176Z,24.90
2018-08-24T17:03:09.077Z,25.10
2018-08-24T17:05:37.985Z,25.50
2018-08-24T17:08:07.503Z,25.80
2018-08-24T17:10:36.393Z,25.90
2018-08-24T17:13:05.324Z,25.80
2018-08-24T17:15:34.750Z,25.90
2018-08-24T17:18:03.719Z,26.00
2018-08-24T17:20:32.822Z,25.80
2018-08-24T17:23:01.955Z,25.90
2018-08-24T17:25:30.864Z,26.00
2018-08-24T17:28:00.173Z,26.10
2018-08-24T17:30:29.087Z,26.00
2018-08-24T17:32:58.000Z,26.10
2018-08-24T17:35:26.983Z,26.10
2018-08-24T17:37:55.873Z,26.00
2018-08-24T17:40:24.995Z,25.90
2018-08-24T17:42:53.963Z,25.80
2018-08-24T17:45:22.872Z,24.40
2018-08-24T17:47:51.769Z,23.60
2018-08-24T17:50:20.639Z,23.40
2018-08-24T17:52:49.563Z,23.60
2018-08-24T17:55:18.644Z,23.60
2018-08-24T17:57:47.840Z,24.10
2018-08-24T18:00:16.734Z,24.40
2018-08-24T18:02:45.623Z,24.60
2018-08-24T18:05:14.511Z,24.90
2018-08-24T18:07:43.960Z,25.10
2018-08-24T18:10:12.851Z,25.20
2018-08-24T18:12:41.836Z,25.40
2018-08-24T18:15:10.962Z,25.50
2018-08-24T18:17:39.762Z,25.60
2018-08-24T18:20:08.687Z,25.30
2018-08-24T18:22:37.807Z,25.00
2018-08-24T18:25:06.947Z,25.00
2018-08-24T18:27:35.869Z,25.10
2018-08-24T18:30:05.192Z,25.30
2018-08-24T18:32:34.082Z,25.40
2018-08-24T18:35:03.038Z,25.50
2018-08-24T18:37:31.884Z,25.60
2018-08-24T18:40:00.785Z,25.70
2018-08-24T18:42:29.990Z,25.70
2018-08-24T18:44:58.895Z,25.80
2018-08-24T18:47:27.824Z,25.60
2018-08-24T18:49:56.746Z,25.50
2018-08-24T18:52:25.618Z,25.30
2018-08-24T18:54:54.531Z,25.20
2018-08-24T18:57:23.459Z,25.20
2018-08-24T18:59:52.493Z,25.20
2018-08-24T19:02:21.386Z,25.20
2018-08-24T19:04:50.335Z,25.20
2018-08-24T19:07:19.516Z,25.20
2018-08-24T19:09:48.443Z,25.00
2018-08-24T19:12:22.896Z,24.90
2018-08-24T19:14:51.784Z,24.80
2018-08-24T19:17:26.200Z,24.60
2018-08-24T19:20:00.513Z,24.50
2018-08-24T19:22:29.408Z,24.60
2018-08-24T19:24:58.847Z,24.60
2018-08-24T19:27:33.124Z,24.80
2018-08-24T19:30:07.686Z,24.70
2018-08-24T19:32:37.016Z,24.70
2018-08-24T19:35:05.837Z,24.70
2018-08-24T19:37:34.834Z,24.80
2018-08-24T19:40:09.128Z,24.80
2018-08-24T19:42:46.823Z,24.70
2018-08-24T19:45:15.728Z,24.60
2018-08-24T19:47:50.111Z,24.60
2018-08-24T19:50:19.016Z,24.50
2018-08-24T19:52:47.909Z,24.60
2018-08-24T19:55:17.029Z,24.60
2018-08-24T19:57:51.439Z,24.60
2018-08-24T20:00:20.313Z,24.60
2018-08-24T20:02:49.276Z,24.60
2018-08-24T20:05:18.296Z,24.50
2018-08-24T20:07:53.538Z,24.50
2018-08-24T20:10:22.513Z,24.40
2018-08-24T20:12:51.474Z,24.30
2018-08-24T20:15:25.995Z,24.20
2018-08-24T20:17:54.947Z,24.20
2018-08-24T20:20:23.907Z,24.20
2018-08-24T20:22:52.826Z,24.20
2018-08-24T20:25:22.047Z,24.10
2018-08-24T20:27:51.604Z,24.10
2018-08-24T20:30:20.527Z,24.20
2018-08-24T20:32:49.476Z,24.20
2018-08-24T20:35:20.077Z,24.20
2018-08-24T20:37:50.369Z,24.30
2018-08-24T20:40:20.400Z,24.30
2018-08-24T20:42:52.844Z,24.40
2018-08-24T20:45:24.588Z,24.50
2018-08-24T20:47:55.271Z,24.30
2018-08-24T20:50:24.404Z,24.30
2018-08-24T20:52:53.820Z,24.40
2018-08-24T20:55:24.119Z,24.40
2018-08-24T20:57:53.076Z,24.60
2018-08-24T21:00:22.659Z,24.70
2018-08-24T21:02:52.576Z,24.70
2018-08-24T21:05:21.741Z,24.70
2018-08-24T21:07:50.630Z,24.80
2018-08-24T21:10:19.764Z,24.80
2018-08-24T21:12:48.613Z,24.70
2018-08-24T21:15:17.535Z,24.60
2018-08-24T21:17:46.503Z,24.70
2018-08-24T21:20:15.412Z,24.60
2018-08-24T21:22:44.337Z,24.70
2018-08-24T21:25:14.188Z,24.60
2018-08-24T21:27:43.590Z,24.50
2018-08-24T21:30:12.491Z,24.50
2018-08-24T21:32:41.367Z,24.40
2018-08-24T21:35:10.788Z,24.30
2018-08-24T21:37:40.251Z,24.20
2018-08-24T21:40:09.285Z,23.90
2018-08-24T21:42:38.195Z,23.60
2018-08-24T21:45:07.372Z,23.10
2018-08-24T21:47:36.308Z,22.90
2018-08-24T21:50:09.298Z,22.60
2018-08-24T21:52:38.220Z,22.40
2018-08-24T21:55:07.365Z,22.30
2018-08-24T21:57:36.419Z,22.30
2018-08-24T22:00:09.818Z,22.10
2018-08-24T22:02:40.298Z,22.20
2018-08-24T22:05:09.701Z,22.30
2018-08-24T22:07:38.887Z,22.40
2018-08-24T22:10:08.295Z,22.50
2018-08-24T22:12:38.277Z,22.60
2018-08-24T22:15:07.236Z,22.80
2018-08-24T22:17:36.248Z,23.00
2018-08-24T22:20:05.467Z,23.30
2018-08-24T22:22:34.585Z,23.50
2018-08-24T22:25:03.447Z,23.60
2018-08-24T22:27:32.375Z,23.70
2018-08-24T22:30:01.378Z,23.60
2018-08-24T22:32:30.196Z,23.40
2018-08-24T22:34:59.111Z,23.30
2018-08-24T22:37:28.143Z,23.40
2018-08-24T22:39:57.288Z,23.50
2018-08-24T22:42:26.946Z,23.50
2018-08-24T22:44:55.866Z,23.60
2018-08-24T22:47:24.753Z,23.60
2018-08-24T22:49:53.837Z,23.60
2018-08-24T22:52:22.850Z,23.50
2018-08-24T22:54:51.967Z,23.40
2018-08-24T22:57:21.072Z,23.30
2018-08-24T22:59:50.132Z,23.00
2018-08-24T23:02:19.009Z,23.00
2018-08-24T23:04:47.895Z,23.00
2018-08-24T23:07:16.813Z,22.80
2018-08-24T23:09:45.730Z,22.50
2018-08-24T23:12:15.776Z,22.40
2018-08-24T23:14:44.642Z,22.30
2018-08-24T23:17:13.773Z,22.50
2018-08-24T23:19:43.030Z,22.70
2018-08-24T23:22:12.015Z,22.80
2018-08-24T23:24:40.912Z,22.90
2018-08-24T23:27:10.008Z,23.10
2018-08-24T23:29:38.862Z,23.30
2018-08-24T23:32:07.985Z,23.20
2018-08-24T23:34:36.898Z,23.30
2018-08-24T23:37:06.112Z,23.30
2018-08-24T23:39:35.032Z,23.20
2018-08-24T23:42:03.914Z,23.00
2018-08-24T23:44:32.793Z,23.10
2018-08-24T23:47:01.819Z,23.20
2018-08-24T23:49:30.906Z,23.20
2018-08-24T23:51:59.818Z,23.30
2018-08-24T23:54:28.895Z,23.40
2018-08-24T23:56:58.022Z,23.40
2018-08-24T23:59:26.920Z,23.40
