createdAt,value
2023-03-04T00:01:02.268Z,20.63
2023-03-04T00:03:30.129Z,18.98
2023-03-04T00:05:58.916Z,20.77
2023-03-04T00:08:26.910Z,18.35
2023-03-04T00:10:55.108Z,19.20
2023-03-04T00:13:22.686Z,19.35
2023-03-04T00:15:50.166Z,23.38
2023-03-04T00:18:17.842Z,18.42
2023-03-04T00:20:46.251Z,16.95
2023-03-04T00:23:14.914Z,19.58
2023-03-04T00:25:43.649Z,17.27
2023-03-04T00:28:11.537Z,17.67
2023-03-04T00:30:39.685Z,16.88
2023-03-04T00:33:08.567Z,18.98
2023-03-04T00:35:37.612Z,19.75
2023-03-04T00:38:05.465Z,16.70
2023-03-04T00:43:03.786Z,23.55
2023-03-04T00:45:31.227Z,20.95
2023-03-04T00:47:58.743Z,20.55
2023-03-04T00:50:26.257Z,17.38
2023-03-04T00:52:53.711Z,22.63
2023-03-04T00:55:21.411Z,16.67
2023-03-04T00:57:48.855Z,17.10
2023-03-04T01:00:16.900Z,17.58
2023-03-04T01:02:44.442Z,17.17
2023-03-04T01:05:12.747Z,21.77
2023-03-04T01:07:40.260Z,17.10
2023-03-04T01:10:09.610Z,20.73
2023-03-04T01:12:37.291Z,20.40
2023-03-04T01:15:05.606Z,14.77
2023-03-04T01:17:33.174Z,17.75
2023-03-04T07:17:59.453Z,32.92
2023-03-04T07:20:26.945Z,30.95
2023-03-04T07:22:54.322Z,32.78
2023-03-04T07:25:21.827Z,27.83
2023-03-04T07:27:49.333Z,30.73
2023-03-04T07:30:17.245Z,29.50
2023-03-04T07:32:44.797Z,30.58
2023-03-04T07:35:12.392Z,31.33
2023-03-04T07:37:40.563Z,33.70
2023-03-04T07:40:08.909Z,30.13
2023-03-04T07:42:37.307Z,34.55
2023-03-04T07:45:10.869Z,29.88
2023-03-04T07:47:38.976Z,29.80
2023-03-04T07:50:06.921Z,34.55
2023-03-04T07:52:37.752Z,34.70
2023-03-04T07:55:05.663Z,32.22
2023-03-04T07:57:33.056Z,34.97
2023-03-04T08:00:00.510Z,32.30
2023-03-04T08:02:28.117Z,32.50
2023-03-04T08:04:55.611Z,37.60
2023-03-04T08:07:23.876Z,31.75
2023-03-04T08:09:51.479Z,34.97
2023-03-04T08:12:19.096Z,32.28
2023-03-04T08:14:47.268Z,34.58
2023-03-04T08:17:15.434Z,33.72
2023-03-04T08:19:43.239Z,36.03
2023-03-04T08:22:10.886Z,33.45
2023-03-04T08:24:38.445Z,38.42
2023-03-04T08:27:06.403Z,35.10
2023-03-04T08:29:33.952Z,33.95
2023-03-04T08:32:01.566Z,38.47
2023-03-04T08:34:29.428Z,33.63
2023-03-04T08:36:57.028Z,33.20
2023-03-04T08:39:24.521Z,35.22
2023-03-04T08:41:51.931Z,36.63
2023-03-04T08:44:19.371Z,38.38
2023-03-04T08:46:46.934Z,34.58
2023-03-04T08:49:15.792Z,37.13
2023-03-04T08:51:45.310Z,31.25
2023-03-04T08:59:09.312Z,29.23
2023-03-04T09:01:37.053Z,35.72
2023-03-04T09:08:59.065Z,31.48
2023-03-04T09:13:53.752Z,31.52
2023-03-04T09:16:21.392Z,30.17
2023-03-04T09:18:49.057Z,33.75
2023-03-04T09:23:44.094Z,32.10
2023-03-04T09:26:22.547Z,31.75
2023-03-04T09:28:55.095Z,33.92
2023-03-04T09:31:23.186Z,31.10
2023-03-04T09:33:51.814Z,28.98
2023-03-04T09:36:19.929Z,31.35
2023-03-04T09:38:47.487Z,27.08
2023-03-04T09:41:30.257Z,31.08
2023-03-04T09:43:58.231Z,25.77
2023-03-04T09:46:34.835Z,28.02
2023-03-04T09:49:02.524Z,28.98
2023-03-04T09:51:38.990Z,31.92
2023-03-04T09:56:51.283Z,26.02
2023-03-04T09:59:41.477Z,23.00
2023-03-04T10:02:40.346Z,28.33
2023-03-04T10:05:13.162Z,28.30
2023-03-04T10:07:43.708Z,28.27
2023-03-04T10:10:19.708Z,28.00
2023-03-04T10:12:49.917Z,32.50
2023-03-04T10:15:22.248Z,30.08
2023-03-04T10:17:54.421Z,31.75
2023-03-04T10:20:26.453Z,31.60
2023-03-04T10:23:02.361Z,30.53
2023-03-04T10:25:33.332Z,32.13
2023-03-04T10:28:13.392Z,29.90
2023-03-04T10:30:46.511Z,32.28
2023-03-04T10:33:19.807Z,31.10
2023-03-04T10:36:04.441Z,30.08
2023-03-04T10:38:37.213Z,32.78
2023-03-04T10:41:16.475Z,32.47
2023-03-04T10:43:49.812Z,35.27
2023-03-04T10:46:17.344Z,32.33
2023-03-04T10:48:45.453Z,33.13
2023-03-04T10:51:23.605Z,30.85
2023-03-04T10:54:18.396Z,27.20
2023-03-04T10:57:01.802Z,33.10
2023-03-04T10:59:50.859Z,29.17
2023-03-04T11:02:21.021Z,28.55
2023-03-04T11:05:22.230Z,29.70
2023-03-04T11:39:13.044Z,36.03
2023-03-04T11:41:47.433Z,35.90
2023-03-04T11:44:14.857Z,36.17
2023-03-04T11:46:45.154Z,35.33
2023-03-04T11:49:31.589Z,34.22
2023-03-04T11:52:31.651Z,33.25
2023-03-04T11:55:08.358Z,35.58
2023-03-04T11:57:53.897Z,36.00
2023-03-04T12:00:49.596Z,33.05
2023-03-04T12:03:36.003Z,31.08
2023-03-04T12:06:24.063Z,33.88
2023-03-04T12:09:27.181Z,34.40
2023-03-04T12:12:28.090Z,31.60
2023-03-04T12:15:38.175Z,31.13
2023-03-04T12:18:14.195Z,33.90
2023-03-04T12:20:56.120Z,32.65
2023-03-04T12:23:46.891Z,30.92
2023-03-04T12:26:44.896Z,33.13
2023-03-04T12:29:36.929Z,35.20
2023-03-04T12:32:10.932Z,32.47
2023-03-04T12:35:01.234Z,32.55
2023-03-04T12:37:41.175Z,35.40
2023-03-04T12:40:16.542Z,31.75
2023-03-04T12:43:02.354Z,32.88
2023-03-04T12:45:49.490Z,33.05
2023-03-04T12:48:35.479Z,36.25
2023-03-04T12:51:24.401Z,34.10
2023-03-04T12:54:24.294Z,34.25
2023-03-04T12:57:06.503Z,30.98
2023-03-04T12:59:40.565Z,30.70
2023-03-04T13:02:45.551Z,30.63
2023-03-04T13:05:16.289Z,36.15
2023-03-04T13:08:03.739Z,33.95
2023-03-04T13:10:31.676Z,29.10
2023-03-04T13:13:01.369Z,31.52
2023-03-04T13:15:32.882Z,31.15
2023-03-04T13:18:29.592Z,37.53
2023-03-04T13:21:07.861Z,33.25
2023-03-04T13:23:35.646Z,33.90
2023-03-04T13:26:02.985Z,32.90
2023-03-04T13:28:32.570Z,35.53
2023-03-04T13:31:11.933Z,31.95
2023-03-04T13:33:46.765Z,32.95
2023-03-04T13:36:55.960Z,31.50
2023-03-04T13:39:26.829Z,32.17
2023-03-04T13:41:57.184Z,33.90
2023-03-04T13:44:32.733Z,31.30
2023-03-04T13:47:10.429Z,33.38
2023-03-04T13:49:38.032Z,34.70
2023-03-04T13:52:37.369Z,33.90
2023-03-04T13:55:35.813Z,32.22
2023-03-04T13:58:18.685Z,34.15
2023-03-04T14:00:55.125Z,31.90
2023-03-04T14:03:29.059Z,31.30
2023-03-04T14:06:11.695Z,35.20
2023-03-04T14:08:39.474Z,34.15
2023-03-04T14:11:13.470Z,35.30
2023-03-04T14:13:41.605Z,31.98
2023-03-04T14:16:09.398Z,29.90
2023-03-04T14:18:38.242Z,30.90
2023-03-04T14:21:07.036Z,33.85
2023-03-04T14:23:36.374Z,28.50
2023-03-04T14:26:13.123Z,29.85
2023-03-04T14:28:52.279Z,33.47
2023-03-04T14:31:22.909Z,32.05
2023-03-04T14:33:57.259Z,30.80
2023-03-04T14:36:26.008Z,32.28
2023-03-04T14:38:59.472Z,34.30
2023-03-04T14:41:34.319Z,30.63
2023-03-04T14:44:21.918Z,32.60
2023-03-04T14:47:06.847Z,33.17
2023-03-04T14:49:37.124Z,32.53
2023-03-04T14:52:05.002Z,32.10
2023-03-04T14:54:41.414Z,31.90
2023-03-04T14:57:34.232Z,35.58
2023-03-04T15:00:21.697Z,31.00
2023-03-04T15:02:52.137Z,32.38
2023-03-04T15:05:31.815Z,32.35
2023-03-04T15:08:02.589Z,34.20
2023-03-04T15:10:35.876Z,34.95
2023-03-04T15:13:07.240Z,34.55
2023-03-04T15:15:46.992Z,32.55
2023-03-04T15:18:23.213Z,36.92
2023-03-04T15:21:07.416Z,36.55
2023-03-04T15:23:35.128Z,38.58
2023-03-04T15:26:05.842Z,29.73
2023-03-04T15:28:37.883Z,32.10
2023-03-04T15:31:06.678Z,36.70
2023-03-04T15:33:34.327Z,35.90
2023-03-04T15:36:03.310Z,35.92
2023-03-04T15:38:31.267Z,35.28
2023-03-04T15:40:59.651Z,38.55
2023-03-04T15:43:27.402Z,32.85
2023-03-04T15:45:55.052Z,34.83
2023-03-04T15:48:22.878Z,36.38
2023-03-04T15:50:56.831Z,34.53
2023-03-04T15:53:38.070Z,32.30
2023-03-04T15:56:12.167Z,35.55
2023-03-04T16:03:37.153Z,35.38
2023-03-04T16:06:10.327Z,30.23
2023-03-04T16:08:39.130Z,36.92
2023-03-04T16:11:06.872Z,34.50
2023-03-04T16:28:24.684Z,39.27
2023-03-04T16:30:52.233Z,33.05
2023-03-04T16:33:20.198Z,37.55
2023-03-04T16:35:47.839Z,36.17
2023-03-04T16:38:27.209Z,35.97
2023-03-04T16:40:56.717Z,36.05
2023-03-04T16:43:25.926Z,33.33
2023-03-04T16:45:53.465Z,36.03
2023-03-04T16:48:21.675Z,35.78
2023-03-04T16:50:49.581Z,33.47
2023-03-04T16:53:38.340Z,34.13
2023-03-04T16:56:17.086Z,38.60
2023-03-04T16:58:45.609Z,35.92
2023-03-04T17:01:25.749Z,36.38
2023-03-04T17:03:54.017Z,36.15
2023-03-04T17:06:22.585Z,34.78
2023-03-04T17:08:50.261Z,42.00
2023-03-04T17:33:39.952Z,38.80
2023-03-04T17:36:09.989Z,36.92
2023-03-04T18:20:45.243Z,43.72
2023-03-04T18:23:13.110Z,42.72
2023-03-04T18:25:40.737Z,48.28
2023-03-04T18:28:08.374Z,45.17
2023-03-04T18:30:35.781Z,51.15
2023-03-04T18:33:04.289Z,55.88
2023-03-04T18:35:32.434Z,53.63
2023-03-04T18:38:00.721Z,51.50
2023-03-04T18:40:29.679Z,54.90
2023-03-04T18:43:00.070Z,47.90
2023-03-04T18:45:28.233Z,52.83
2023-03-04T18:47:56.056Z,46.63
