createdAt,value
2022-07-30T00:01:10.358Z,1.60
2022-07-30T00:03:44.875Z,1.50
2022-07-30T00:06:16.394Z,2.20
2022-07-30T00:08:47.795Z,1.80
2022-07-30T00:11:20.197Z,2.90
2022-07-30T00:13:59.110Z,2.50
2022-07-30T00:16:30.658Z,1.00
2022-07-30T00:19:02.517Z,2.20
2022-07-30T00:21:35.841Z,0.90
2022-07-30T00:24:11.830Z,3.10
2022-07-30T00:26:43.514Z,1.30
2022-07-30T00:29:15.137Z,1.90
2022-07-30T00:31:58.354Z,2.50
2022-07-30T00:34:35.374Z,1.90
2022-07-30T00:37:07.099Z,2.00
2022-07-30T00:39:47.414Z,1.40
2022-07-30T00:42:25.814Z,1.10
2022-07-30T00:44:57.217Z,1.90
2022-07-30T00:47:28.867Z,1.50
2022-07-30T00:50:00.328Z,1.50
2022-07-30T00:52:35.290Z,2.50
2022-07-30T00:55:08.819Z,3.20
2022-07-30T00:57:40.624Z,3.00
2022-07-30T01:00:17.645Z,2.00
2022-07-30T01:02:51.278Z,2.30
2022-07-30T01:05:23.142Z,2.30
2022-07-30T01:07:57.457Z,1.30
2022-07-30T01:10:31.852Z,1.10
2022-07-30T01:13:03.994Z,1.60
2022-07-30T01:15:43.076Z,1.70
2022-07-30T01:21:10.923Z,1.00
2022-07-30T01:23:46.918Z,1.60
2022-07-30T01:26:21.085Z,1.30
2022-07-30T01:28:55.879Z,1.80
2022-07-30T01:31:30.145Z,5.20
2022-07-30T01:34:02.900Z,1.80
2022-07-30T01:36:43.763Z,1.60
2022-07-30T01:39:17.012Z,2.50
2022-07-30T01:42:10.217Z,1.50
2022-07-30T01:44:46.846Z,4.50
2022-07-30T01:47:21.250Z,1.80
2022-07-30T01:49:54.762Z,2.20
2022-07-30T01:52:31.239Z,3.40
2022-07-30T01:55:04.211Z,4.40
2022-07-30T01:57:43.395Z,2.50
2022-07-30T02:00:17.413Z,2.10
2022-07-30T02:02:48.979Z,2.40
2022-07-30T02:05:20.587Z,2.20
2022-07-30T02:07:57.844Z,1.60
2022-07-30T02:10:36.303Z,2.30
2022-07-30T02:13:12.951Z,2.30
2022-07-30T02:15:50.953Z,1.60
2022-07-30T02:18:29.531Z,3.60
2022-07-30T02:21:07.235Z,1.50
2022-07-30T02:24:00.475Z,1.40
2022-07-30T02:26:32.930Z,2.00
2022-07-30T02:29:11.065Z,4.90
2022-07-30T02:32:07.078Z,3.40
2022-07-30T02:34:43.072Z,3.00
2022-07-30T02:37:16.779Z,4.10
2022-07-30T02:39:48.583Z,1.50
2022-07-30T02:42:22.572Z,1.80
2022-07-30T02:44:56.560Z,2.30
2022-07-30T02:47:29.899Z,1.40
2022-07-30T02:50:13.942Z,1.60
2022-07-30T02:52:46.638Z,3.30
2022-07-30T02:55:20.149Z,2.00
2022-07-30T02:58:01.569Z,2.70
2022-07-30T03:00:42.631Z,2.30
2022-07-30T03:03:17.867Z,1.40
2022-07-30T03:05:51.413Z,1.50
2022-07-30T03:08:24.044Z,1.70
2022-07-30T03:10:58.541Z,1.80
2022-07-30T03:13:30.376Z,2.50
2022-07-30T03:16:03.818Z,2.60
2022-07-30T03:18:37.835Z,2.80
2022-07-30T03:21:10.166Z,3.40
2022-07-30T03:23:45.531Z,4.30
2022-07-30T03:26:28.793Z,2.70
2022-07-30T03:29:01.816Z,3.10
2022-07-30T03:31:37.773Z,3.30
2022-07-30T03:34:10.503Z,2.60
2022-07-30T03:36:47.415Z,3.00
2022-07-30T03:39:29.688Z,3.50
2022-07-30T03:42:11.991Z,2.20
2022-07-30T03:44:48.403Z,3.70
2022-07-30T03:47:22.213Z,4.90
2022-07-30T03:49:53.811Z,3.40
2022-07-30T03:52:36.046Z,2.90
2022-07-30T03:55:18.440Z,2.30
2022-07-30T03:57:53.462Z,2.40
2022-07-30T04:00:30.983Z,2.10
2022-07-30T04:03:02.715Z,3.50
2022-07-30T04:05:54.764Z,4.00
2022-07-30T04:08:32.247Z,4.10
2022-07-30T04:11:45.469Z,4.20
2022-07-30T04:14:21.342Z,4.10
2022-07-30T04:17:05.903Z,4.50
2022-07-30T04:19:49.480Z,4.20
2022-07-30T04:22:28.518Z,4.10
2022-07-30T04:25:01.637Z,4.30
2022-07-30T04:27:35.431Z,3.80
2022-07-30T04:30:09.074Z,2.90
2022-07-30T04:32:55.097Z,3.80
2022-07-30T04:35:58.977Z,2.50
2022-07-30T04:38:50.841Z,2.40
2022-07-30T04:41:25.114Z,2.30
2022-07-30T04:44:26.119Z,2.80
2022-07-30T04:47:34.061Z,2.50
2022-07-30T04:50:48.591Z,2.20
2022-07-30T04:53:26.854Z,3.30
2022-07-30T04:56:01.483Z,1.90
2022-07-30T04:58:37.111Z,1.90
2022-07-30T05:01:15.528Z,1.90
2022-07-30T05:04:01.605Z,4.00
2022-07-30T05:06:36.862Z,2.50
2022-07-30T05:09:09.050Z,2.50
2022-07-30T05:11:55.299Z,3.10
2022-07-30T05:14:35.599Z,3.40
2022-07-30T05:17:07.560Z,4.00
2022-07-30T05:19:40.860Z,3.50
2022-07-30T05:22:12.452Z,3.40
2022-07-30T05:24:45.378Z,2.70
2022-07-30T05:27:16.923Z,3.10
2022-07-30T05:29:51.615Z,3.80
2022-07-30T05:32:44.147Z,3.90
2022-07-30T05:35:18.287Z,4.90
2022-07-30T05:37:53.633Z,4.30
2022-07-30T05:40:46.792Z,6.00
2022-07-30T05:43:40.388Z,3.60
2022-07-30T05:46:13.075Z,3.10
2022-07-30T05:48:44.713Z,2.90
2022-07-30T05:51:21.044Z,3.00
2022-07-30T05:54:02.708Z,4.20
2022-07-30T05:56:55.942Z,3.10
2022-07-30T05:59:53.999Z,2.10
2022-07-30T06:02:39.495Z,2.10
2022-07-30T06:05:40.481Z,4.00
2022-07-30T06:08:19.099Z,4.70
2022-07-30T06:10:50.959Z,2.60
2022-07-30T06:13:24.829Z,3.30
2022-07-30T06:15:59.288Z,4.90
2022-07-30T06:18:33.851Z,3.00
2022-07-30T06:21:07.510Z,2.90
2022-07-30T06:23:57.668Z,2.00
2022-07-30T06:26:40.917Z,3.30
2022-07-30T06:29:13.447Z,7.10
2022-07-30T06:31:45.277Z,3.60
2022-07-30T06:34:17.002Z,2.60
2022-07-30T06:36:51.963Z,3.00
2022-07-30T06:39:57.803Z,2.70
2022-07-30T06:42:37.242Z,3.50
2022-07-30T06:45:43.727Z,4.90
2022-07-30T06:48:25.494Z,2.10
2022-07-30T06:50:56.915Z,3.20
2022-07-30T06:53:29.070Z,2.00
2022-07-30T06:56:39.000Z,1.60
2022-07-30T06:59:15.842Z,2.60
2022-07-30T07:02:16.478Z,2.00
2022-07-30T07:05:14.485Z,1.30
2022-07-30T07:07:58.670Z,0.80
2022-07-30T07:10:34.992Z,0.60
2022-07-30T07:13:15.579Z,1.00
2022-07-30T07:15:47.415Z,2.70
2022-07-30T07:18:23.450Z,0.60
2022-07-30T07:20:59.412Z,0.80
2022-07-30T07:23:41.946Z,1.50
2022-07-30T07:26:34.629Z,1.50
2022-07-30T07:29:06.391Z,3.40
2022-07-30T07:32:05.560Z,1.10
2022-07-30T07:34:30.255Z,1.20
2022-07-30T07:37:02.952Z,1.10
2022-07-30T07:39:35.417Z,1.60
2022-07-30T07:42:18.980Z,2.40
2022-07-30T07:44:53.126Z,1.30
2022-07-30T07:47:24.756Z,1.60
2022-07-30T07:50:15.909Z,1.50
2022-07-30T07:52:50.918Z,2.50
2022-07-30T07:55:23.343Z,2.20
2022-07-30T07:57:55.891Z,1.00
2022-07-30T08:00:28.170Z,2.00
2022-07-30T08:03:00.171Z,1.20
2022-07-30T08:06:01.140Z,1.70
2022-07-30T08:08:44.000Z,3.40
2022-07-30T08:11:41.226Z,2.40
2022-07-30T08:14:41.771Z,1.50
2022-07-30T08:17:50.275Z,1.40
2022-07-30T08:20:36.827Z,1.40
2022-07-30T08:23:14.330Z,2.30
2022-07-30T08:25:45.777Z,1.80
2022-07-30T08:28:36.275Z,1.80
2022-07-30T08:31:11.073Z,1.60
2022-07-30T08:33:44.976Z,3.10
2022-07-30T08:36:16.605Z,1.30
2022-07-30T08:38:49.597Z,3.20
2022-07-30T08:41:22.805Z,2.00
2022-07-30T08:43:56.499Z,1.60
2022-07-30T08:46:32.297Z,4.90
2022-07-30T08:49:13.317Z,2.70
2022-07-30T08:51:45.801Z,1.80
2022-07-30T08:54:29.413Z,3.00
2022-07-30T08:57:10.491Z,2.00
2022-07-30T08:59:59.386Z,2.10
2022-07-30T09:02:34.584Z,3.10
2022-07-30T09:05:10.888Z,2.30
2022-07-30T09:07:43.825Z,2.10
2022-07-30T09:10:24.621Z,3.80
2022-07-30T09:13:07.180Z,2.90
2022-07-30T09:15:41.703Z,3.70
2022-07-30T09:18:16.143Z,2.30
2022-07-30T09:20:47.786Z,1.60
2022-07-30T09:23:20.878Z,2.90
2022-07-30T09:26:10.808Z,2.30
2022-07-30T09:28:48.116Z,2.00
2022-07-30T09:31:20.784Z,6.20
2022-07-30T09:34:29.378Z,3.00
2022-07-30T09:37:02.208Z,7.00
2022-07-30T09:40:12.475Z,3.50
2022-07-30T09:43:08.877Z,3.70
2022-07-30T09:45:57.291Z,3.00
2022-07-30T09:48:30.355Z,3.60
2022-07-30T09:51:02.001Z,9.70
2022-07-30T09:53:34.925Z,4.10
2022-07-30T09:56:26.522Z,4.40
2022-07-30T09:59:34.790Z,5.10
2022-07-30T10:02:10.174Z,4.90
2022-07-30T10:05:14.506Z,3.90
2022-07-30T10:07:54.871Z,4.70
2022-07-30T10:10:32.016Z,5.00
2022-07-30T10:13:07.663Z,5.30
2022-07-30T10:15:39.816Z,7.80
2022-07-30T10:18:15.926Z,4.60
2022-07-30T10:21:12.329Z,4.40
2022-07-30T10:24:17.922Z,4.40
2022-07-30T10:27:18.085Z,3.80
2022-07-30T10:30:04.277Z,5.80
2022-07-30T10:32:38.754Z,6.40
2022-07-30T10:35:34.625Z,6.00
2022-07-30T10:38:08.895Z,8.90
2022-07-30T10:40:48.851Z,5.70
2022-07-30T10:43:53.721Z,5.00
2022-07-30T10:46:37.490Z,4.50
2022-07-30T10:49:18.803Z,4.30
2022-07-30T10:51:55.169Z,4.70
2022-07-30T10:54:45.222Z,5.90
2022-07-30T10:57:32.440Z,5.60
2022-07-30T11:00:17.857Z,3.50
2022-07-30T11:03:20.394Z,4.30
2022-07-30T11:06:15.247Z,3.80
2022-07-30T11:08:48.677Z,5.20
2022-07-30T11:12:01.798Z,5.00
2022-07-30T11:15:06.745Z,5.30
2022-07-30T11:18:11.299Z,5.80
2022-07-30T11:21:05.948Z,3.70
2022-07-30T11:23:41.441Z,4.50
2022-07-30T11:26:14.468Z,7.80
2022-07-30T11:28:49.533Z,4.70
2022-07-30T11:31:56.802Z,5.50
2022-07-30T11:34:31.967Z,3.80
2022-07-30T11:37:18.025Z,2.70
2022-07-30T11:40:14.225Z,3.30
2022-07-30T11:42:45.737Z,3.40
2022-07-30T11:45:31.051Z,3.20
2022-07-30T11:48:02.698Z,4.30
2022-07-30T11:50:36.773Z,3.70
2022-07-30T11:53:12.565Z,3.90
2022-07-30T11:55:45.980Z,2.70
2022-07-30T11:58:28.650Z,5.00
2022-07-30T12:01:02.234Z,4.30
2022-07-30T12:03:34.399Z,3.90
2022-07-30T12:06:10.656Z,4.80
2022-07-30T12:08:46.322Z,3.70
2022-07-30T12:11:17.818Z,5.60
2022-07-30T12:13:59.949Z,3.70
2022-07-30T12:16:33.000Z,3.90
2022-07-30T12:19:09.532Z,3.40
2022-07-30T12:21:44.252Z,2.20
2022-07-30T12:24:15.938Z,2.50
2022-07-30T12:26:48.253Z,2.90
2022-07-30T12:29:20.100Z,4.90
2022-07-30T12:32:13.941Z,4.90
2022-07-30T12:34:58.374Z,2.40
2022-07-30T12:37:30.185Z,3.30
2022-07-30T12:40:15.138Z,3.50
2022-07-30T12:42:53.811Z,3.70
2022-07-30T12:45:52.103Z,2.10
2022-07-30T12:48:25.740Z,2.80
2022-07-30T12:51:09.794Z,2.30
2022-07-30T12:53:41.439Z,4.80
2022-07-30T12:56:17.559Z,1.50
2022-07-30T12:58:49.101Z,2.20
2022-07-30T13:01:40.124Z,3.10
2022-07-30T13:04:13.469Z,3.30
2022-07-30T13:07:04.294Z,4.00
2022-07-30T13:09:40.528Z,2.30
2022-07-30T13:12:15.499Z,3.90
2022-07-30T13:14:47.557Z,2.90
2022-07-30T13:17:26.567Z,2.00
2022-07-30T13:20:01.294Z,1.70
2022-07-30T13:22:32.771Z,2.30
2022-07-30T13:25:04.489Z,1.50
2022-07-30T13:27:36.151Z,2.40
2022-07-30T13:30:09.131Z,1.70
2022-07-30T13:32:40.564Z,2.00
2022-07-30T13:35:15.303Z,2.70
2022-07-30T13:37:46.792Z,1.50
2022-07-30T13:40:18.350Z,2.40
2022-07-30T13:42:49.759Z,3.30
2022-07-30T13:45:21.174Z,1.80
2022-07-30T13:47:52.869Z,1.60
2022-07-30T13:50:24.316Z,0.80
2022-07-30T13:53:02.031Z,4.00
2022-07-30T13:55:44.614Z,0.60
2022-07-30T13:58:16.324Z,1.70
2022-07-30T14:00:51.975Z,2.00
2022-07-30T14:03:26.349Z,2.70
2022-07-30T14:06:10.181Z,1.60
2022-07-30T14:08:45.092Z,0.90
2022-07-30T14:11:18.159Z,1.70
2022-07-30T14:13:49.518Z,1.60
2022-07-30T14:16:43.667Z,2.20
2022-07-30T14:19:23.108Z,1.60
2022-07-30T14:21:56.692Z,1.10
2022-07-30T14:24:28.230Z,1.60
2022-07-30T14:26:59.840Z,1.10
2022-07-30T14:29:31.711Z,3.50
2022-07-30T14:32:05.823Z,1.70
2022-07-30T14:34:37.360Z,1.50
2022-07-30T14:37:14.395Z,3.20
2022-07-30T14:39:46.184Z,2.10
2022-07-30T14:42:18.300Z,1.50
2022-07-30T14:44:52.258Z,2.80
2022-07-30T14:47:26.718Z,2.00
2022-07-30T14:49:58.449Z,1.90
2022-07-30T14:52:32.385Z,1.30
2022-07-30T14:55:04.227Z,4.60
2022-07-30T14:57:38.934Z,1.60
2022-07-30T15:00:12.672Z,1.20
2022-07-30T15:02:45.165Z,2.80
2022-07-30T15:05:16.839Z,2.50
2022-07-30T15:07:51.809Z,2.00
2022-07-30T15:10:28.912Z,5.40
2022-07-30T15:13:00.764Z,3.90
2022-07-30T15:15:38.451Z,3.40
2022-07-30T15:18:15.708Z,2.60
2022-07-30T15:20:52.555Z,1.40
2022-07-30T15:23:23.995Z,1.30
2022-07-30T15:25:55.489Z,3.20
2022-07-30T15:28:27.271Z,1.70
2022-07-30T15:30:59.510Z,1.40
2022-07-30T15:33:36.153Z,3.50
2022-07-30T15:36:12.567Z,1.50
2022-07-30T15:38:46.430Z,1.20
2022-07-30T15:41:20.980Z,1.60
2022-07-30T15:43:56.111Z,3.00
2022-07-30T15:46:31.067Z,2.90
2022-07-30T15:49:04.965Z,1.70
2022-07-30T15:51:36.557Z,1.60
2022-07-30T15:54:10.128Z,1.30
2022-07-30T15:56:41.674Z,2.10
2022-07-30T15:59:17.476Z,2.40
2022-07-30T16:01:49.465Z,3.80
2022-07-30T16:04:31.216Z,1.60
2022-07-30T16:07:08.151Z,1.80
2022-07-30T16:09:47.484Z,1.50
2022-07-30T16:12:21.674Z,2.00
2022-07-30T16:14:53.541Z,3.00
2022-07-30T16:17:24.967Z,2.20
2022-07-30T16:19:56.419Z,3.70
2022-07-30T16:22:28.081Z,1.50
2022-07-30T16:24:59.531Z,3.10
2022-07-30T16:27:31.233Z,1.40
2022-07-30T16:30:06.400Z,1.90
2022-07-30T16:32:38.024Z,1.90
2022-07-30T16:35:13.340Z,1.70
2022-07-30T16:37:47.681Z,4.80
2022-07-30T16:40:19.125Z,4.80
2022-07-30T16:42:50.431Z,2.90
2022-07-30T16:45:21.792Z,3.00
2022-07-30T16:47:53.409Z,2.00
2022-07-30T16:50:25.025Z,2.90
2022-07-30T16:52:56.489Z,1.70
2022-07-30T16:55:29.861Z,3.30
2022-07-30T16:58:02.752Z,2.90
2022-07-30T17:00:36.924Z,2.50
2022-07-30T17:03:20.233Z,3.50
2022-07-30T17:05:52.869Z,4.60
2022-07-30T17:08:25.382Z,3.30
2022-07-30T17:10:57.542Z,4.30
2022-07-30T17:13:36.335Z,3.60
2022-07-30T17:16:09.030Z,4.00
2022-07-30T17:18:41.737Z,1.80
2022-07-30T17:21:36.565Z,4.00
2022-07-30T17:24:13.983Z,4.40
2022-07-30T17:26:47.010Z,5.70
2022-07-30T17:29:19.100Z,5.50
2022-07-30T17:31:52.967Z,3.50
2022-07-30T17:34:28.446Z,4.60
2022-07-30T17:37:02.025Z,4.00
2022-07-30T17:40:29.624Z,3.50
2022-07-30T17:42:29.962Z,4.40
2022-07-30T17:45:01.602Z,3.60
2022-07-30T17:47:33.008Z,4.90
2022-07-30T17:50:09.252Z,4.00
2022-07-30T17:52:43.739Z,4.80
2022-07-30T17:55:29.352Z,3.90
2022-07-30T17:58:00.902Z,6.10
2022-07-30T18:00:35.646Z,3.20
2022-07-30T18:03:18.708Z,3.20
2022-07-30T18:05:56.458Z,4.60
2022-07-30T18:08:34.913Z,3.50
2022-07-30T18:11:10.629Z,3.10
2022-07-30T18:13:46.636Z,3.20
2022-07-30T18:16:18.346Z,2.70
2022-07-30T18:19:03.368Z,3.80
2022-07-30T18:21:38.588Z,3.80
2022-07-30T18:24:14.203Z,3.60
2022-07-30T18:26:47.183Z,3.30
2022-07-30T18:29:21.875Z,3.30
2022-07-30T18:31:53.483Z,2.90
2022-07-30T18:34:27.784Z,3.20
2022-07-30T18:36:59.238Z,3.20
2022-07-30T18:39:30.711Z,4.20
2022-07-30T18:42:02.555Z,4.40
2022-07-30T18:44:34.400Z,7.20
2022-07-30T18:47:10.063Z,11.50
2022-07-30T18:49:41.719Z,8.10
2022-07-30T18:52:13.230Z,3.80
2022-07-30T18:54:46.401Z,5.60
2022-07-30T18:57:21.067Z,5.70
2022-07-30T19:00:30.934Z,3.70
2022-07-30T19:03:15.404Z,4.80
2022-07-30T19:05:49.163Z,4.80
2022-07-30T19:08:20.889Z,4.10
2022-07-30T19:10:52.755Z,5.30
2022-07-30T19:13:30.067Z,6.90
2022-07-30T19:16:01.728Z,6.90
2022-07-30T19:18:36.044Z,6.90
2022-07-30T19:21:11.141Z,6.40
2022-07-30T19:23:45.273Z,4.60
2022-07-30T19:26:18.445Z,4.10
2022-07-30T19:28:50.348Z,4.70
2022-07-30T19:31:21.965Z,5.60
2022-07-30T19:33:53.369Z,7.00
2022-07-30T19:36:26.232Z,3.60
2022-07-30T19:39:07.195Z,4.90
2022-07-30T19:41:41.077Z,2.20
2022-07-30T19:44:13.577Z,2.20
2022-07-30T19:46:51.556Z,6.30
2022-07-30T19:49:24.044Z,2.30
2022-07-30T19:52:23.680Z,2.90
2022-07-30T19:54:57.090Z,2.70
2022-07-30T19:57:53.084Z,5.20
2022-07-30T20:00:25.877Z,4.50
2022-07-30T20:03:00.336Z,2.00
2022-07-30T20:05:57.380Z,3.10
2022-07-30T20:08:33.015Z,3.20
2022-07-30T20:11:07.565Z,4.10
2022-07-30T20:13:45.311Z,3.30
2022-07-30T20:16:19.002Z,6.30
2022-07-30T20:18:51.229Z,3.10
2022-07-30T20:21:56.248Z,3.00
2022-07-30T20:24:21.181Z,3.00
2022-07-30T20:26:52.719Z,4.10
2022-07-30T20:29:24.360Z,5.50
2022-07-30T20:31:56.330Z,4.40
2022-07-30T20:34:32.450Z,3.80
2022-07-30T20:37:21.576Z,4.50
2022-07-30T20:39:55.009Z,4.40
2022-07-30T20:42:31.092Z,4.70
2022-07-30T20:45:11.222Z,3.50
2022-07-30T20:47:47.450Z,6.00
2022-07-30T20:50:30.476Z,6.70
2022-07-30T20:53:14.007Z,25.60
2022-07-30T20:55:46.895Z,4.40
2022-07-30T20:58:19.879Z,3.40
2022-07-30T21:00:51.596Z,2.80
2022-07-30T21:03:23.996Z,4.90
2022-07-30T21:05:56.625Z,3.40
2022-07-30T21:08:31.023Z,4.30
2022-07-30T21:11:03.580Z,4.80
2022-07-30T21:13:35.153Z,4.00
2022-07-30T21:16:16.075Z,3.70
2022-07-30T21:21:48.274Z,4.40
2022-07-30T21:24:24.759Z,2.90
2022-07-30T21:26:56.342Z,3.90
2022-07-30T21:29:29.227Z,5.20
2022-07-30T21:32:03.691Z,3.20
2022-07-30T21:34:42.173Z,4.10
2022-07-30T21:37:36.354Z,7.30
2022-07-30T21:40:10.620Z,4.80
2022-07-30T21:42:56.943Z,4.50
2022-07-30T21:45:38.013Z,5.60
2022-07-30T21:48:26.954Z,6.10
2022-07-30T21:51:20.713Z,5.60
2022-07-30T21:53:54.418Z,2.70
2022-07-30T21:56:31.819Z,3.30
2022-07-30T21:59:06.468Z,4.30
2022-07-30T22:01:47.612Z,7.00
2022-07-30T22:04:19.417Z,5.50
2022-07-30T22:07:01.859Z,5.10
2022-07-30T22:09:34.648Z,6.60
2022-07-30T22:12:09.968Z,6.10
2022-07-30T22:15:01.390Z,5.00
2022-07-30T22:17:37.165Z,4.30
2022-07-30T22:20:26.242Z,3.70
2022-07-30T22:23:02.958Z,3.50
2022-07-30T22:25:39.820Z,3.40
2022-07-30T22:28:17.352Z,4.60
2022-07-30T22:30:49.280Z,3.60
2022-07-30T22:33:22.487Z,2.90
2022-07-30T22:35:59.405Z,3.30
2022-07-30T22:38:31.796Z,3.00
2022-07-30T22:41:05.418Z,4.10
2022-07-30T22:43:40.994Z,3.20
2022-07-30T22:46:27.210Z,3.90
2022-07-30T22:49:06.078Z,3.90
2022-07-30T22:52:01.835Z,3.00
2022-07-30T22:54:31.646Z,4.40
2022-07-30T22:57:14.380Z,4.40
2022-07-30T22:59:57.626Z,4.20
2022-07-30T23:02:29.798Z,5.40
2022-07-30T23:05:03.141Z,3.60
2022-07-30T23:07:39.941Z,3.90
2022-07-30T23:10:18.082Z,4.30
2022-07-30T23:12:27.126Z,2.50
2022-07-30T23:12:52.348Z,4.20
2022-07-30T23:15:24.808Z,4.00
2022-07-30T23:17:56.663Z,10.90
2022-07-30T23:20:28.394Z,23.30
2022-07-30T23:23:20.308Z,29.70
2022-07-30T23:25:52.053Z,27.60
2022-07-30T23:28:37.091Z,23.50
2022-07-30T23:31:09.465Z,36.00
2022-07-30T23:33:52.514Z,37.10
2022-07-30T23:36:24.234Z,25.60
2022-07-30T23:38:56.478Z,19.70
2022-07-30T23:41:33.248Z,11.30
2022-07-30T23:44:04.897Z,6.50
2022-07-30T23:46:37.333Z,5.00
2022-07-30T23:49:08.936Z,4.40
2022-07-30T23:51:41.628Z,4.70
2022-07-30T23:54:13.398Z,6.00
2022-07-30T23:56:49.433Z,4.40
2022-07-30T23:59:23.224Z,4.40
