createdAt,value
2016-09-01T00:00:59.694Z,18.78
2016-09-01T00:02:00.371Z,18.81
2016-09-01T00:03:01.116Z,18.73
2016-09-01T00:04:01.844Z,18.74
2016-09-01T00:05:02.540Z,18.68
2016-09-01T00:06:03.199Z,18.62
2016-09-01T00:07:03.906Z,18.52
2016-09-01T00:08:04.591Z,18.52
2016-09-01T00:09:05.326Z,18.43
2016-09-01T00:10:06.084Z,18.37
2016-09-01T00:11:06.816Z,18.4
2016-09-01T00:12:07.485Z,18.44
2016-09-01T00:13:08.170Z,18.49
2016-09-01T00:14:08.878Z,18.37
2016-09-01T00:15:09.563Z,18.37
2016-09-01T00:16:10.371Z,18.38
2016-09-01T00:17:11.076Z,18.38
2016-09-01T00:18:11.777Z,18.41
2016-09-01T00:19:12.454Z,18.5
2016-09-01T00:20:13.131Z,18.44
2016-09-01T00:21:13.869Z,18.5
2016-09-01T00:22:14.581Z,18.47
2016-09-01T00:23:15.332Z,18.5
2016-09-01T00:24:16.018Z,18.44
2016-09-01T00:25:16.724Z,18.4
2016-09-01T00:26:17.439Z,18.4
2016-09-01T00:27:18.199Z,18.33
2016-09-01T00:28:18.874Z,18.38
2016-09-01T00:29:19.528Z,18.43
2016-09-01T00:30:20.267Z,18.41
2016-09-01T00:31:20.978Z,18.43
2016-09-01T00:32:21.701Z,18.37
2016-09-01T00:33:22.383Z,18.25
2016-09-01T00:34:23.055Z,18.2
2016-09-01T00:35:23.760Z,18.18
2016-09-01T00:36:24.437Z,18.22
2016-09-01T00:37:25.166Z,18.04
2016-09-01T00:38:25.837Z,18.19
2016-09-01T00:39:26.504Z,18.18
2016-09-01T00:40:27.235Z,18.19
2016-09-01T00:41:27.925Z,18.31
2016-09-01T00:42:28.598Z,18.28
2016-09-01T00:43:29.354Z,18.31
2016-09-01T00:44:30.025Z,18.31
2016-09-01T00:45:30.703Z,18.28
2016-09-01T00:46:31.369Z,18.28
2016-09-01T00:47:32.051Z,18.29
2016-09-01T00:48:32.822Z,18.33
2016-09-01T00:49:33.507Z,18.4
2016-09-01T00:50:34.253Z,18.34
2016-09-01T00:51:34.959Z,18.38
2016-09-01T00:52:35.664Z,18.34
2016-09-01T00:53:36.344Z,18.41
2016-09-01T00:54:37.079Z,18.38
2016-09-01T00:55:37.783Z,18.37
2016-09-01T00:56:38.454Z,18.35
2016-09-01T00:57:39.210Z,18.41
2016-09-01T00:58:39.978Z,18.37
2016-09-01T00:59:40.651Z,18.33
2016-09-01T01:00:41.358Z,18.26
2016-09-01T01:01:42.061Z,18.33
2016-09-01T01:02:42.761Z,18.28
2016-09-01T01:03:43.451Z,18.29
2016-09-01T01:04:44.155Z,18.33
2016-09-01T01:05:44.890Z,18.31
2016-09-01T01:06:45.563Z,18.37
2016-09-01T01:07:46.259Z,18.4
2016-09-01T01:08:46.988Z,18.45
2016-09-01T01:09:47.696Z,18.38
2016-09-01T01:10:48.379Z,18.4
2016-09-01T01:11:49.074Z,18.5
2016-09-01T01:12:49.759Z,18.47
2016-09-01T01:13:50.454Z,18.44
2016-09-01T01:14:51.142Z,18.49
2016-09-01T01:15:51.874Z,18.53
2016-09-01T01:16:52.567Z,18.49
2016-09-01T01:17:53.265Z,18.53
2016-09-01T01:18:53.924Z,18.41
2016-09-01T01:19:54.607Z,18.5
2016-09-01T01:20:55.294Z,18.56
2016-09-01T01:21:55.999Z,18.5
2016-09-01T01:22:56.867Z,18.41
2016-09-01T01:23:57.532Z,18.49
2016-09-01T01:24:58.206Z,18.52
2016-09-01T01:25:58.940Z,18.44
2016-09-01T01:26:59.615Z,18.52
2016-09-01T01:28:00.286Z,18.38
2016-09-01T01:29:00.947Z,18.37
2016-09-01T01:30:01.634Z,18.41
2016-09-01T01:31:02.333Z,18.41
2016-09-01T01:32:03.024Z,18.41
2016-09-01T01:33:03.705Z,18.43
2016-09-01T01:34:04.486Z,18.38
2016-09-01T01:35:05.181Z,18.35
2016-09-01T01:36:05.862Z,18.29
2016-09-01T01:37:06.537Z,18.37
2016-09-01T01:38:07.247Z,18.38
2016-09-01T01:39:07.959Z,18.37
2016-09-01T01:40:08.704Z,18.4
2016-09-01T01:41:09.395Z,18.47
2016-09-01T01:42:10.090Z,18.37
2016-09-01T01:43:10.781Z,18.41
2016-09-01T01:44:11.490Z,18.38
2016-09-01T01:45:12.181Z,18.45
2016-09-01T01:46:12.850Z,18.29
2016-09-01T01:47:13.535Z,18.43
2016-09-01T01:48:14.193Z,18.38
2016-09-01T01:49:14.871Z,18.41
2016-09-01T01:50:15.539Z,18.26
2016-09-01T01:51:16.239Z,18.31
2016-09-01T01:52:16.939Z,18.28
2016-09-01T01:53:17.677Z,18.29
2016-09-01T01:54:18.408Z,18.35
2016-09-01T01:55:19.114Z,18.34
2016-09-01T01:56:19.791Z,18.37
2016-09-01T01:57:20.528Z,18.29
2016-09-01T01:58:21.200Z,18.35
2016-09-01T01:59:21.875Z,18.35
2016-09-01T02:00:22.548Z,18.31
2016-09-01T02:01:23.226Z,18.28
2016-09-01T02:02:23.930Z,18.38
2016-09-01T02:03:24.599Z,18.31
2016-09-01T02:04:25.305Z,18.41
2016-09-01T02:05:26.005Z,18.35
2016-09-01T02:06:26.679Z,18.43
2016-09-01T02:07:27.397Z,18.34
2016-09-01T02:08:28.093Z,18.43
2016-09-01T02:09:28.844Z,18.28
2016-09-01T02:10:29.538Z,18.25
2016-09-01T02:11:30.255Z,18.31
2016-09-01T02:12:30.982Z,18.33
2016-09-01T02:13:31.640Z,18.33
2016-09-01T02:14:32.318Z,18.33
2016-09-01T02:15:33.008Z,18.16
2016-09-01T02:16:33.674Z,18.15
2016-09-01T02:17:34.393Z,18.13
2016-09-01T02:18:35.088Z,18.16
2016-09-01T02:19:35.789Z,18.22
2016-09-01T02:20:36.457Z,18.15
2016-09-01T02:21:37.191Z,18.19
2016-09-01T02:22:37.869Z,18.18
2016-09-01T02:23:38.612Z,18.18
2016-09-01T02:24:39.331Z,18.18
2016-09-01T02:25:40.015Z,18.2
2016-09-01T02:26:40.698Z,18.11
2016-09-01T02:27:41.394Z,18.19
2016-09-01T02:28:42.153Z,18.16
2016-09-01T02:29:42.856Z,18.13
2016-09-01T02:30:43.541Z,18.18
2016-09-01T02:31:44.221Z,18.15
2016-09-01T02:32:44.944Z,18.2
2016-09-01T02:33:45.611Z,18.13
2016-09-01T02:34:46.319Z,18.22
2016-09-01T02:35:46.959Z,18.2
2016-09-01T02:36:47.624Z,18.15
2016-09-01T02:37:48.353Z,18.19
2016-09-01T02:38:49.051Z,18.04
2016-09-01T02:39:49.735Z,18.04
2016-09-01T02:40:50.463Z,18.04
2016-09-01T02:41:51.135Z,18.05
2016-09-01T02:42:51.840Z,18.03
2016-09-01T02:43:52.549Z,18.07
2016-09-01T02:44:53.256Z,18.05
2016-09-01T02:45:53.963Z,18.07
2016-09-01T02:46:54.678Z,18.16
2016-09-01T02:47:55.412Z,18.01
2016-09-01T02:48:56.133Z,18
2016-09-01T02:49:56.861Z,18.05
2016-09-01T02:50:57.545Z,18.04
2016-09-01T02:51:58.252Z,18.01
2016-09-01T02:52:58.924Z,18
2016-09-01T02:53:59.635Z,18.07
2016-09-01T02:55:00.321Z,18.07
2016-09-01T02:56:01.045Z,17.98
2016-09-01T02:57:01.740Z,17.97
2016-09-01T02:58:02.430Z,17.9
2016-09-01T02:59:03.098Z,18.01
2016-09-01T03:00:03.768Z,17.87
2016-09-01T03:01:04.764Z,17.78
2016-09-01T03:02:05.449Z,17.8
2016-09-01T03:03:06.175Z,17.78
2016-09-01T03:04:06.864Z,17.9
2016-09-01T03:05:07.550Z,17.83
2016-09-01T03:06:08.286Z,17.83
2016-09-01T03:07:09.039Z,17.76
2016-09-01T03:08:09.764Z,17.76
2016-09-01T03:09:10.461Z,17.76
2016-09-01T03:10:11.161Z,17.79
2016-09-01T03:11:11.844Z,17.71
2016-09-01T03:12:12.560Z,17.7
2016-09-01T03:13:13.344Z,17.72
2016-09-01T03:14:14.011Z,17.71
2016-09-01T03:15:14.685Z,17.65
2016-09-01T03:16:15.353Z,17.72
2016-09-01T03:17:16.029Z,17.57
2016-09-01T03:18:16.751Z,17.56
2016-09-01T03:19:17.434Z,17.68
2016-09-01T03:20:18.147Z,17.6
2016-09-01T03:21:18.975Z,17.72
2016-09-01T03:22:19.669Z,17.78
2016-09-01T03:23:20.326Z,17.72
2016-09-01T03:24:21.008Z,17.72
2016-09-01T03:25:21.727Z,17.76
2016-09-01T03:26:22.468Z,17.71
2016-09-01T03:27:23.157Z,17.68
2016-09-01T03:28:23.836Z,17.54
2016-09-01T03:29:24.543Z,17.57
2016-09-01T03:30:25.223Z,17.63
2016-09-01T03:31:25.905Z,17.54
2016-09-01T03:32:26.647Z,17.48
2016-09-01T03:33:27.383Z,17.44
2016-09-01T03:34:28.069Z,17.46
2016-09-01T03:35:28.754Z,17.48
2016-09-01T03:36:30.119Z,17.46
2016-09-01T03:37:30.786Z,17.45
2016-09-01T03:38:31.449Z,17.45
2016-09-01T03:39:32.166Z,17.42
2016-09-01T03:40:32.875Z,17.38
2016-09-01T03:41:33.570Z,17.45
2016-09-01T03:42:34.268Z,17.29
2016-09-01T03:43:34.976Z,17.38
2016-09-01T03:44:35.727Z,17.44
2016-09-01T03:45:36.457Z,17.34
2016-09-01T03:46:37.153Z,17.27
2016-09-01T03:47:37.865Z,17.36
2016-09-01T03:48:38.650Z,17.3
2016-09-01T03:49:39.313Z,17.31
2016-09-01T03:50:40.032Z,17.38
2016-09-01T03:51:40.774Z,17.31
2016-09-01T03:52:41.506Z,17.36
2016-09-01T03:53:42.266Z,17.44
2016-09-01T03:54:42.946Z,17.38
2016-09-01T03:55:43.712Z,17.44
2016-09-01T03:56:44.421Z,17.36
2016-09-01T03:57:45.139Z,17.41
2016-09-01T03:58:45.867Z,17.42
2016-09-01T03:59:46.564Z,17.38
2016-09-01T04:00:47.301Z,17.38
2016-09-01T04:01:47.949Z,17.39
2016-09-01T04:02:48.659Z,17.36
2016-09-01T04:03:49.344Z,17.45
2016-09-01T04:04:50.048Z,17.42
2016-09-01T04:05:50.733Z,17.46
2016-09-01T04:06:51.409Z,17.48
2016-09-01T04:07:52.083Z,17.45
2016-09-01T04:08:52.847Z,17.48
2016-09-01T04:09:53.523Z,17.51
2016-09-01T04:10:54.232Z,17.48
2016-09-01T04:11:54.909Z,17.51
2016-09-01T04:12:55.646Z,17.41
2016-09-01T04:13:56.354Z,17.48
2016-09-01T04:14:57.044Z,17.27
2016-09-01T04:15:57.818Z,17.45
2016-09-01T04:16:58.568Z,17.48
2016-09-01T04:17:59.253Z,17.34
2016-09-01T04:18:59.929Z,17.34
2016-09-01T04:20:00.649Z,17.24
2016-09-01T04:21:01.380Z,17.24
2016-09-01T04:22:02.104Z,17.36
2016-09-01T04:23:02.799Z,17.23
2016-09-01T04:24:03.486Z,17.39
2016-09-01T04:25:04.181Z,17.26
2016-09-01T04:26:04.817Z,17.34
2016-09-01T04:27:05.560Z,17.39
2016-09-01T04:28:06.246Z,17.39
2016-09-01T04:29:07.060Z,17.31
2016-09-01T04:30:07.740Z,17.34
2016-09-01T04:31:08.437Z,17.31
2016-09-01T04:32:09.145Z,17.27
2016-09-01T04:33:09.886Z,17.29
2016-09-01T04:34:10.573Z,17.31
2016-09-01T04:35:11.246Z,17.22
2016-09-01T04:36:11.937Z,17.24
2016-09-01T04:37:12.645Z,17.27
2016-09-01T04:38:13.349Z,17.23
2016-09-01T04:39:14.089Z,17.23
2016-09-01T04:40:14.894Z,17.26
2016-09-01T04:41:15.590Z,17.31
2016-09-01T04:42:16.335Z,17.31
2016-09-01T04:43:17.033Z,17.26
2016-09-01T04:44:17.723Z,17.26
2016-09-01T04:45:18.434Z,17.31
2016-09-01T04:46:19.140Z,17.27
2016-09-01T04:47:19.816Z,17.33
2016-09-01T04:48:20.492Z,17.3
2016-09-01T04:49:21.266Z,17.38
2016-09-01T04:50:21.980Z,17.44
2016-09-01T04:51:22.678Z,17.39
2016-09-01T04:52:23.404Z,17.39
2016-09-01T04:53:24.123Z,17.44
2016-09-01T04:54:24.851Z,17.29
2016-09-01T04:55:25.512Z,17.31
2016-09-01T04:56:26.184Z,17.26
2016-09-01T04:57:26.844Z,17.23
2016-09-01T04:58:27.532Z,17.33
2016-09-01T04:59:28.198Z,17.36
2016-09-01T05:00:28.878Z,17.27
2016-09-01T05:01:29.547Z,17.23
2016-09-01T05:02:30.243Z,17.3
2016-09-01T05:03:30.946Z,17.23
2016-09-01T05:04:31.665Z,17.27
2016-09-01T05:05:32.343Z,17.26
2016-09-01T05:06:33.056Z,17.33
2016-09-01T05:07:33.769Z,17.31
2016-09-01T05:08:34.476Z,17.29
2016-09-01T05:09:35.129Z,17.41
2016-09-01T05:10:35.862Z,17.46
2016-09-01T05:11:36.557Z,17.46
2016-09-01T05:12:37.284Z,17.49
2016-09-01T05:13:38.052Z,17.49
2016-09-01T05:14:38.693Z,17.46
2016-09-01T05:15:39.427Z,17.49
2016-09-01T05:16:40.138Z,17.57
2016-09-01T05:17:40.860Z,17.46
2016-09-01T05:18:41.548Z,17.54
2016-09-01T05:19:42.241Z,17.56
2016-09-01T05:20:42.934Z,17.65
2016-09-01T05:21:43.643Z,17.59
2016-09-01T05:22:44.362Z,17.67
2016-09-01T05:23:45.031Z,17.7
2016-09-01T05:24:45.720Z,17.67
2016-09-01T05:25:46.730Z,17.7
2016-09-01T05:26:47.456Z,17.82
2016-09-01T05:27:49.216Z,17.78
2016-09-01T05:28:50.202Z,17.83
2016-09-01T05:29:50.781Z,17.83
2016-09-01T05:30:52.280Z,17.83
2016-09-01T05:31:52.770Z,17.89
2016-09-01T05:32:53.508Z,17.85
2016-09-01T05:33:54.266Z,17.89
2016-09-01T05:34:54.983Z,17.82
2016-09-01T05:35:55.677Z,17.8
2016-09-01T05:36:56.375Z,17.94
2016-09-01T05:37:57.167Z,18.01
2016-09-01T05:38:57.930Z,18
2016-09-01T05:39:58.655Z,18.05
2016-09-01T05:40:59.414Z,18.04
2016-09-01T05:42:00.120Z,18
2016-09-01T05:43:00.867Z,17.9
2016-09-01T05:44:01.589Z,17.85
2016-09-01T05:45:02.545Z,17.87
2016-09-01T05:46:03.966Z,17.78
2016-09-01T05:47:04.687Z,17.78
2016-09-01T05:48:05.428Z,17.85
2016-09-01T05:49:06.153Z,17.79
2016-09-01T05:50:06.861Z,17.82
2016-09-01T05:51:07.576Z,17.89
2016-09-01T05:52:08.283Z,18.05
2016-09-01T05:53:09.787Z,18.04
2016-09-01T05:54:12.027Z,18.1
2016-09-01T05:55:12.823Z,18.2
2016-09-01T05:56:12.829Z,18.18
2016-09-01T05:57:13.516Z,18.04
2016-09-01T05:58:14.253Z,18.13
2016-09-01T05:59:14.995Z,18.05
2016-09-01T06:00:15.809Z,18.05
2016-09-01T06:01:16.659Z,18.03
2016-09-01T06:02:17.377Z,18.01
2016-09-01T06:03:18.260Z,18.18
2016-09-01T06:04:18.974Z,18.56
2016-09-01T06:05:19.698Z,19.27
2016-09-01T06:06:20.405Z,19.82
2016-09-01T06:07:21.194Z,20.29
2016-09-01T06:08:21.978Z,20.62
2016-09-01T06:09:22.794Z,20.78
2016-09-01T06:10:23.539Z,21.06
2016-09-01T06:11:24.277Z,21.4
2016-09-01T06:12:24.983Z,21.69
2016-09-01T06:13:25.637Z,21.93
2016-09-01T06:14:26.344Z,21.99
2016-09-01T06:15:27.103Z,22.15
2016-09-01T06:16:27.792Z,22.28
2016-09-01T06:17:28.488Z,22.55
2016-09-01T06:18:29.200Z,22.45
2016-09-01T06:19:30.035Z,22.23
2016-09-01T06:20:30.742Z,22.18
2016-09-01T06:21:31.883Z,22.62
2016-09-01T06:22:32.573Z,22.6
2016-09-01T06:23:33.320Z,22.76
2016-09-01T06:24:34.152Z,23.21
2016-09-01T06:25:34.944Z,23.65
2016-09-01T06:26:35.674Z,23.87
2016-09-01T06:27:36.542Z,23.91
2016-09-01T06:28:37.461Z,23.92
2016-09-01T06:29:39.880Z,24.24
2016-09-01T06:30:43.998Z,24.1
2016-09-01T06:31:45.164Z,24.16
2016-09-01T06:32:46.312Z,24.29
2016-09-01T06:33:47.196Z,25.35
2016-09-01T06:34:49.964Z,25.98
2016-09-01T06:35:51.318Z,26.92
2016-09-01T06:36:52.081Z,27.21
2016-09-01T06:37:52.854Z,27.15
2016-09-01T06:38:53.861Z,27.92
2016-09-01T06:39:54.676Z,27.95
2016-09-01T06:40:55.469Z,27.93
2016-09-01T06:41:56.204Z,28.02
2016-09-01T06:42:57.147Z,27.82
2016-09-01T06:43:57.996Z,27.96
2016-09-01T06:44:59.209Z,28.27
2016-09-01T06:46:01.151Z,27.95
2016-09-01T06:47:02.014Z,27.45
2016-09-01T06:48:02.806Z,27.67
2016-09-01T06:49:03.564Z,28.27
2016-09-01T06:50:04.382Z,28.63
2016-09-01T06:51:05.128Z,28.82
2016-09-01T06:52:06.183Z,28.75
2016-09-01T06:53:06.870Z,28.97
2016-09-01T06:54:07.585Z,28.97
2016-09-01T06:55:08.588Z,28.76
2016-09-01T06:56:09.845Z,27.83
2016-09-01T06:57:10.443Z,27.65
2016-09-01T06:58:12.274Z,27.51
2016-09-01T06:59:13.012Z,27.48
2016-09-01T07:00:13.766Z,27.32
2016-09-01T07:01:14.534Z,27.48
2016-09-01T07:02:15.264Z,27.51
2016-09-01T07:03:15.995Z,27.47
2016-09-01T07:04:16.728Z,27.64
2016-09-01T07:05:17.453Z,27.68
2016-09-01T07:06:18.431Z,27.83
2016-09-01T07:07:19.707Z,27.85
2016-09-01T07:08:20.614Z,27.96
2016-09-01T07:09:21.520Z,28
2016-09-01T07:10:22.286Z,27.96
2016-09-01T07:11:23.150Z,28.12
2016-09-01T07:12:24.950Z,28.14
2016-09-01T07:13:25.891Z,28.27
2016-09-01T07:14:26.737Z,28.33
2016-09-01T07:15:27.641Z,28.38
2016-09-01T07:16:28.487Z,28.37
2016-09-01T07:17:29.230Z,28.1
2016-09-01T07:18:29.980Z,28.05
2016-09-01T07:19:30.678Z,28.25
2016-09-01T07:20:31.384Z,28.33
2016-09-01T07:21:32.095Z,28.38
2016-09-01T07:22:32.850Z,28.41
2016-09-01T07:23:33.630Z,28.66
2016-09-01T07:24:34.607Z,28.78
2016-09-01T07:25:35.330Z,28.79
2016-09-01T07:26:36.053Z,28.88
2016-09-01T07:27:36.779Z,28.98
2016-09-01T07:28:37.485Z,29.01
2016-09-01T07:29:38.202Z,29.13
2016-09-01T07:30:38.920Z,29.27
2016-09-01T07:31:39.620Z,29.16
2016-09-01T07:32:40.447Z,29.24
2016-09-01T07:33:41.180Z,29.41
2016-09-01T07:34:41.976Z,29.39
2016-09-01T07:35:42.685Z,29.51
2016-09-01T07:36:43.404Z,29.53
2016-09-01T07:37:44.101Z,29.73
2016-09-01T07:38:44.785Z,29.86
2016-09-01T07:39:45.511Z,29.94
2016-09-01T07:40:46.268Z,29.98
2016-09-01T07:41:46.984Z,30.05
2016-09-01T07:42:47.753Z,30.03
2016-09-01T07:43:48.570Z,30.28
2016-09-01T07:44:49.295Z,30.3
2016-09-01T07:45:50.022Z,30.51
2016-09-01T07:46:50.797Z,30.59
2016-09-01T07:47:51.502Z,30.72
2016-09-01T07:48:52.207Z,30.85
2016-09-01T07:49:52.932Z,31
2016-09-01T07:50:53.671Z,30.97
2016-09-01T07:51:54.434Z,31.12
2016-09-01T07:52:55.213Z,31.15
2016-09-01T07:53:55.904Z,31.28
2016-09-01T07:54:56.597Z,31.29
2016-09-01T07:55:57.465Z,31.14
2016-09-01T07:56:58.639Z,31.31
2016-09-01T07:57:59.334Z,31.29
2016-09-01T07:59:00.057Z,31.27
2016-09-01T08:00:00.814Z,31.29
2016-09-01T08:01:01.586Z,31.39
2016-09-01T08:02:02.288Z,31.39
2016-09-01T08:03:03.033Z,31.61
2016-09-01T08:04:03.768Z,31.77
2016-09-01T08:05:04.608Z,31.61
2016-09-01T08:06:05.754Z,31.64
2016-09-01T08:07:06.591Z,31.65
2016-09-01T08:08:07.845Z,31.76
2016-09-01T08:09:08.624Z,31.8
2016-09-01T08:10:09.346Z,31.93
2016-09-01T08:11:10.077Z,31.97
2016-09-01T08:12:10.889Z,31.89
2016-09-01T08:13:11.582Z,31.66
2016-09-01T08:14:12.529Z,31.9
2016-09-01T08:15:13.219Z,31.85
2016-09-01T08:16:14.416Z,31.85
2016-09-01T08:17:15.085Z,31.74
2016-09-01T08:18:15.807Z,31.61
2016-09-01T08:19:16.585Z,31.73
2016-09-01T08:20:17.322Z,31.74
2016-09-01T08:21:18.050Z,31.93
2016-09-01T08:22:18.975Z,31.97
2016-09-01T08:23:19.724Z,31.93
2016-09-01T08:24:20.744Z,31.99
2016-09-01T08:25:21.741Z,31.89
2016-09-01T08:26:22.453Z,32
2016-09-01T08:27:23.250Z,32.12
2016-09-01T08:28:23.968Z,32.12
2016-09-01T08:29:24.870Z,31.89
2016-09-01T08:30:25.608Z,31.9
2016-09-01T08:31:26.613Z,31.69
2016-09-01T08:32:27.470Z,31.36
2016-09-01T08:33:28.403Z,31.02
2016-09-01T08:34:29.115Z,30.62
2016-09-01T08:35:29.805Z,30.27
2016-09-01T08:36:31.392Z,29.87
2016-09-01T08:37:32.490Z,29.57
2016-09-01T08:38:33.508Z,29.31
2016-09-01T08:39:34.234Z,29.04
2016-09-01T08:40:34.906Z,28.79
2016-09-01T08:41:35.635Z,28.54
2016-09-01T08:42:36.348Z,28.07
2016-09-01T08:43:37.071Z,27.85
2016-09-01T08:44:37.873Z,27.47
2016-09-01T08:45:38.676Z,27.37
2016-09-01T08:46:39.429Z,27.12
2016-09-01T08:47:40.145Z,26.75
2016-09-01T08:48:40.912Z,26.53
2016-09-01T08:49:41.611Z,26.31
2016-09-01T08:50:42.423Z,26.22
2016-09-01T08:51:43.140Z,26.06
2016-09-01T08:52:43.971Z,25.87
2016-09-01T08:53:44.836Z,25.91
2016-09-01T08:54:45.641Z,25.69
2016-09-01T08:55:46.455Z,25.55
2016-09-01T08:56:47.324Z,25.48
2016-09-01T08:57:48.013Z,25.38
2016-09-01T08:58:48.995Z,25.29
2016-09-01T08:59:49.755Z,25.21
2016-09-01T09:00:50.642Z,25.16
2016-09-01T09:01:51.418Z,25.11
2016-09-01T09:02:52.748Z,24.98
2016-09-01T09:03:53.729Z,24.93
2016-09-01T09:04:54.755Z,24.92
2016-09-01T09:05:56.637Z,24.84
2016-09-01T09:06:57.527Z,24.74
2016-09-01T09:07:58.359Z,24.66
2016-09-01T09:08:59.193Z,24.65
2016-09-01T09:09:59.982Z,24.53
2016-09-01T09:11:00.793Z,24.4
2016-09-01T09:12:01.515Z,24.32
2016-09-01T09:13:02.302Z,24.3
2016-09-01T09:14:03.073Z,24.36
2016-09-01T09:15:04.084Z,24.32
2016-09-01T09:16:04.647Z,24.26
2016-09-01T09:17:05.362Z,24.23
2016-09-01T09:18:06.298Z,24.14
2016-09-01T09:19:07.055Z,24.03
2016-09-01T09:20:09.410Z,24.05
2016-09-01T09:21:12.525Z,23.99
2016-09-01T09:22:13.025Z,24.01
2016-09-01T09:23:13.140Z,24.01
2016-09-01T09:24:14.246Z,24.05
2016-09-01T09:25:14.950Z,24.11
2016-09-01T09:26:15.639Z,24.08
2016-09-01T09:27:16.316Z,24.05
2016-09-01T09:28:17.003Z,24.01
2016-09-01T09:29:17.873Z,24.08
2016-09-01T09:30:18.588Z,23.93
2016-09-01T09:31:19.378Z,23.88
2016-09-01T09:32:20.089Z,23.91
2016-09-01T09:33:20.841Z,23.91
2016-09-01T09:34:21.635Z,23.95
2016-09-01T09:35:22.416Z,23.87
2016-09-01T09:36:23.158Z,23.81
2016-09-01T09:37:23.935Z,23.83
2016-09-01T09:38:24.748Z,23.71
2016-09-01T09:39:26.388Z,23.65
2016-09-01T09:40:27.146Z,23.66
2016-09-01T09:41:27.913Z,23.54
2016-09-01T09:42:28.803Z,23.62
2016-09-01T09:43:29.516Z,23.62
2016-09-01T09:44:30.292Z,23.77
2016-09-01T09:45:31.095Z,23.76
2016-09-01T09:46:31.780Z,23.76
2016-09-01T09:47:32.617Z,23.71
2016-09-01T09:48:33.402Z,23.76
2016-09-01T09:49:34.097Z,23.81
2016-09-01T09:50:34.993Z,23.77
2016-09-01T09:51:35.797Z,23.91
2016-09-01T09:52:36.634Z,23.96
2016-09-01T09:53:37.386Z,23.84
2016-09-01T09:54:38.215Z,23.87
2016-09-01T09:55:40.227Z,23.99
2016-09-01T09:56:40.983Z,23.95
2016-09-01T09:57:41.630Z,23.96
2016-09-01T09:58:43.481Z,24.08
2016-09-01T09:59:44.501Z,23.98
2016-09-01T10:00:45.838Z,23.83
2016-09-01T10:01:46.854Z,23.65
2016-09-01T10:02:47.539Z,23.36
2016-09-01T10:03:48.210Z,23.41
2016-09-01T10:04:48.939Z,23.66
2016-09-01T10:05:49.632Z,23.76
2016-09-01T10:06:50.332Z,23.73
2016-09-01T10:07:51.029Z,23.5
2016-09-01T10:08:51.722Z,23.39
2016-09-01T10:09:52.508Z,23.4
2016-09-01T10:10:53.213Z,23.39
2016-09-01T10:11:53.960Z,23.28
2016-09-01T10:12:54.875Z,23.51
2016-09-01T10:38:55.181Z,23.58
2016-09-01T10:39:55.808Z,23.51
2016-09-01T10:40:56.423Z,23.61
2016-09-01T10:41:57.042Z,23.44
2016-09-01T10:42:57.660Z,23.39
2016-09-01T10:43:58.291Z,23.28
2016-09-01T10:44:58.919Z,23.18
2016-09-01T10:46:00.259Z,23.27
2016-09-01T10:47:00.876Z,23.28
2016-09-01T10:48:01.488Z,23.28
2016-09-01T10:49:02.134Z,23.23
2016-09-01T10:50:02.836Z,23.23
2016-09-01T10:51:03.899Z,23.13
2016-09-01T10:52:04.538Z,23.2
2016-09-01T10:53:05.378Z,23.17
2016-09-01T10:54:06.648Z,23.09
2016-09-01T10:55:07.418Z,23.13
2016-09-01T10:56:08.096Z,23.1
2016-09-01T10:57:08.752Z,23.06
2016-09-01T10:58:09.424Z,23
2016-09-01T10:59:10.071Z,23.08
2016-09-01T11:00:10.743Z,23.09
2016-09-01T11:01:11.462Z,23.09
2016-09-01T11:02:12.151Z,23.06
2016-09-01T11:03:12.774Z,23
2016-09-01T11:04:13.406Z,23.06
2016-09-01T11:05:14.068Z,23.1
2016-09-01T11:06:15.412Z,23.08
2016-09-01T11:07:16.084Z,23.06
2016-09-01T11:08:16.792Z,23.06
2016-09-01T11:09:17.445Z,23.08
2016-09-01T11:10:18.079Z,23.15
2016-09-01T11:11:18.884Z,23.06
2016-09-01T11:12:19.548Z,23.06
2016-09-01T11:13:20.226Z,23.1
2016-09-01T11:14:20.902Z,23.03
2016-09-01T11:15:21.573Z,23.06
2016-09-01T11:16:22.244Z,23.03
2016-09-01T11:17:22.934Z,23.15
2016-09-01T11:18:23.565Z,23.13
2016-09-01T11:19:24.231Z,23.12
2016-09-01T11:20:24.921Z,23.08
2016-09-01T11:21:25.580Z,23.18
2016-09-01T11:22:26.263Z,23.15
2016-09-01T11:23:26.923Z,23.13
2016-09-01T11:24:27.566Z,23.24
2016-09-01T11:25:28.430Z,23.24
2016-09-01T11:26:29.074Z,23.34
2016-09-01T11:27:29.717Z,23.25
2016-09-01T11:28:30.463Z,23.27
2016-09-01T11:29:31.167Z,23.24
2016-09-01T11:30:31.834Z,23.24
2016-09-01T11:31:32.467Z,23.23
2016-09-01T11:32:33.092Z,23.31
2016-09-01T11:33:33.742Z,23.4
2016-09-01T11:34:34.401Z,23.36
2016-09-01T11:35:35.036Z,23.41
2016-09-01T11:36:35.682Z,23.36
2016-09-01T11:37:36.330Z,23.43
2016-09-01T11:38:36.956Z,23.4
2016-09-01T11:39:37.607Z,23.37
2016-09-01T11:40:38.243Z,23.24
2016-09-01T11:41:38.885Z,23.24
2016-09-01T11:42:39.953Z,23.18
2016-09-01T11:43:40.639Z,23.24
2016-09-01T11:44:41.336Z,23.4
2016-09-01T11:45:41.960Z,23.31
2016-09-01T11:46:42.619Z,23.24
2016-09-01T11:47:43.268Z,23.27
2016-09-01T11:48:44.126Z,23.24
2016-09-01T11:49:44.689Z,23.32
2016-09-01T11:50:45.343Z,23.43
2016-09-01T11:51:46.019Z,23.28
2016-09-01T11:52:46.684Z,23.32
2016-09-01T11:53:47.310Z,23.37
2016-09-01T11:54:47.949Z,23.37
2016-09-01T11:55:48.599Z,23.43
2016-09-01T11:56:49.238Z,23.46
2016-09-01T11:57:49.906Z,23.41
2016-09-01T11:58:50.678Z,23.43
2016-09-01T11:59:51.320Z,23.43
2016-09-01T12:00:51.968Z,23.39
2016-09-01T12:01:52.614Z,23.28
2016-09-01T12:02:53.248Z,23.43
2016-09-01T12:03:53.877Z,23.39
2016-09-01T12:04:54.518Z,23.27
2016-09-01T12:05:55.156Z,23.24
2016-09-01T12:06:55.790Z,23.21
2016-09-01T12:07:56.971Z,23.02
2016-09-01T12:08:57.619Z,23.08
2016-09-01T12:09:58.268Z,23.1
2016-09-01T12:10:58.908Z,23.13
2016-09-01T12:11:59.554Z,23.17
2016-09-01T12:13:00.232Z,23.12
2016-09-01T12:14:00.873Z,23.05
2016-09-01T12:15:01.597Z,23.08
2016-09-01T12:16:02.812Z,23.05
2016-09-01T12:17:03.470Z,23.1
2016-09-01T12:18:04.115Z,23.02
2016-09-01T12:19:04.743Z,23.03
2016-09-01T12:20:05.374Z,23.06
2016-09-01T12:21:06.026Z,23.12
2016-09-01T12:22:06.684Z,23.05
2016-09-01T12:23:07.370Z,23.2
2016-09-01T12:24:08.063Z,23.23
2016-09-01T12:25:08.844Z,23.24
2016-09-01T12:26:09.510Z,23.24
2016-09-01T12:27:10.136Z,23.25
2016-09-01T12:28:10.767Z,23.23
2016-09-01T12:29:11.451Z,23.18
2016-09-01T12:30:12.195Z,23.18
2016-09-01T12:31:12.827Z,23.13
2016-09-01T12:32:13.486Z,23.1
2016-09-01T12:33:14.123Z,23.15
2016-09-01T12:34:14.836Z,23.03
2016-09-01T12:35:15.523Z,23.08
2016-09-01T12:36:16.150Z,23.08
2016-09-01T12:37:16.808Z,23.06
2016-09-01T12:38:17.455Z,22.99
2016-09-01T12:39:18.083Z,22.96
2016-09-01T12:40:18.723Z,22.93
2016-09-01T12:41:19.371Z,22.9
2016-09-01T12:42:19.994Z,22.83
2016-09-01T12:43:20.626Z,22.8
2016-09-01T12:44:21.258Z,22.78
2016-09-01T12:45:21.887Z,22.81
2016-09-01T12:46:22.515Z,22.88
2016-09-01T12:47:23.129Z,22.81
2016-09-01T12:48:23.899Z,22.88
2016-09-01T12:49:24.511Z,22.88
2016-09-01T12:50:25.445Z,22.91
2016-09-01T12:51:29.729Z,22.96
2016-09-01T12:52:30.480Z,22.96
2016-09-01T12:53:31.134Z,23.03
2016-09-01T12:54:31.803Z,23.1
2016-09-01T12:55:32.435Z,23.09
2016-09-01T12:56:33.077Z,23.05
2016-09-01T12:57:33.721Z,23.15
2016-09-01T12:58:34.339Z,23.12
2016-09-01T12:59:34.961Z,23.08
2016-09-01T13:00:35.593Z,23.12
2016-09-01T13:01:36.209Z,23.18
2016-09-01T13:02:36.890Z,23.2
2016-09-01T13:03:37.517Z,23.15
2016-09-01T13:04:38.173Z,23.06
2016-09-01T13:05:38.797Z,23.21
2016-09-01T13:06:39.487Z,23.18
2016-09-01T13:07:40.140Z,23.15
2016-09-01T13:08:41.102Z,23.18
2016-09-01T13:09:41.744Z,23.24
2016-09-01T13:10:42.396Z,23.23
2016-09-01T13:11:43.194Z,23.15
2016-09-01T13:12:43.865Z,23.18
2016-09-01T13:13:44.482Z,23.32
2016-09-01T13:14:45.107Z,23.27
2016-09-01T13:15:45.733Z,23.36
2016-09-01T13:16:46.353Z,23.25
2016-09-01T13:17:46.991Z,23.24
2016-09-01T13:18:47.639Z,23.24
2016-09-01T13:19:48.313Z,23.2
2016-09-01T13:20:48.963Z,23.23
2016-09-01T13:21:49.656Z,23.18
2016-09-01T13:22:50.285Z,23.08
2016-09-01T13:23:50.944Z,23.1
2016-09-01T13:24:51.572Z,22.96
2016-09-01T13:25:52.242Z,23
2016-09-01T13:26:52.883Z,23
2016-09-01T13:27:53.518Z,22.91
2016-09-01T13:28:54.151Z,22.81
2016-09-01T13:29:54.792Z,22.66
2016-09-01T13:30:55.462Z,22.44