createdAt,value
2016-12-23T00:00:21.142Z,0
2016-12-23T00:01:21.160Z,0
2016-12-23T00:02:21.114Z,0
2016-12-23T00:03:21.102Z,0
2016-12-23T00:04:21.093Z,0
2016-12-23T00:05:21.077Z,0
2016-12-23T00:06:21.378Z,0
2016-12-23T00:07:21.059Z,0
2016-12-23T00:08:21.047Z,0
2016-12-23T00:09:21.031Z,0
2016-12-23T00:10:21.324Z,0
2016-12-23T00:11:21.008Z,0
2016-12-23T00:12:20.996Z,0
2016-12-23T00:13:21.290Z,0
2016-12-23T00:14:21.002Z,0
2016-12-23T00:15:20.960Z,0
2016-12-23T00:16:20.969Z,0
2016-12-23T00:17:20.936Z,0
2016-12-23T00:18:20.924Z,0
2016-12-23T00:19:20.912Z,0
2016-12-23T00:20:20.912Z,0
2016-12-23T00:21:20.916Z,0
2016-12-23T00:22:20.878Z,0
2016-12-23T00:23:20.867Z,0
2016-12-23T00:24:20.855Z,0
2016-12-23T00:25:20.846Z,0
2016-12-23T00:26:20.831Z,0
2016-12-23T00:27:20.830Z,0
2016-12-23T00:28:20.839Z,0
2016-12-23T00:29:20.800Z,0
2016-12-23T00:30:20.783Z,0
2016-12-23T00:31:20.773Z,0
2016-12-23T00:32:20.759Z,0
2016-12-23T00:33:20.748Z,0
2016-12-23T00:34:20.735Z,0
2016-12-23T00:35:20.722Z,0
2016-12-23T00:36:20.711Z,0
2016-12-23T00:37:20.704Z,0
2016-12-23T00:38:20.691Z,0
2016-12-23T00:39:20.676Z,0
2016-12-23T00:40:20.663Z,0
2016-12-23T00:41:20.651Z,0
2016-12-23T00:42:20.644Z,0
2016-12-23T00:43:20.633Z,0
2016-12-23T00:44:20.617Z,0
2016-12-23T00:45:20.617Z,0
2016-12-23T00:46:20.598Z,0
2016-12-23T00:47:20.581Z,0
2016-12-23T00:48:20.571Z,0
2016-12-23T00:49:20.563Z,0
2016-12-23T00:50:20.552Z,0
2016-12-23T00:51:20.535Z,0
2016-12-23T00:52:20.522Z,0
2016-12-23T00:53:20.511Z,0
2016-12-23T00:54:20.806Z,0
2016-12-23T00:55:20.490Z,0
2016-12-23T00:56:20.478Z,0
2016-12-23T00:57:20.466Z,0
2016-12-23T00:58:20.449Z,0
2016-12-23T00:59:20.470Z,0
2016-12-23T01:00:20.425Z,0
2016-12-23T01:01:20.415Z,0
2016-12-23T01:02:20.402Z,0
2016-12-23T01:03:20.392Z,0
2016-12-23T01:04:20.713Z,0
2016-12-23T01:05:20.366Z,0
2016-12-23T01:06:20.361Z,0
2016-12-23T01:07:20.337Z,0
2016-12-23T01:08:20.336Z,0
2016-12-23T01:09:20.318Z,0
2016-12-23T01:10:20.308Z,0
2016-12-23T01:11:20.294Z,0
2016-12-23T01:12:20.284Z,0
2016-12-23T01:13:20.270Z,0
2016-12-23T01:14:20.257Z,0
2016-12-23T01:15:20.247Z,0
2016-12-23T01:16:20.233Z,0
2016-12-23T01:17:20.526Z,0
2016-12-23T01:18:20.209Z,0
2016-12-23T01:19:20.201Z,0
2016-12-23T01:20:20.196Z,0
2016-12-23T01:21:20.378Z,0
2016-12-23T01:22:20.162Z,0
2016-12-23T01:23:20.150Z,0
2016-12-23T01:24:20.451Z,0
2016-12-23T01:25:20.127Z,0
2016-12-23T01:26:20.129Z,0
2016-12-23T01:27:20.112Z,0
2016-12-23T01:28:20.403Z,0
2016-12-23T01:29:20.081Z,0
2016-12-23T01:30:20.066Z,0
2016-12-23T01:31:20.065Z,0
2016-12-23T01:32:20.355Z,0
2016-12-23T01:33:20.032Z,0
2016-12-23T01:34:20.016Z,0
2016-12-23T01:35:20.006Z,0
2016-12-23T01:36:19.995Z,0
2016-12-23T01:37:19.984Z,0
2016-12-23T01:38:19.969Z,0
2016-12-23T01:39:19.962Z,0
2016-12-23T01:40:19.947Z,0
2016-12-23T01:41:19.936Z,0
2016-12-23T01:42:19.921Z,0
2016-12-23T01:43:19.909Z,0
2016-12-23T01:44:19.898Z,0
2016-12-23T01:45:20.192Z,0
2016-12-23T01:46:20.188Z,0
2016-12-23T01:47:19.860Z,0
2016-12-23T01:48:19.850Z,0
2016-12-23T01:49:19.845Z,0
2016-12-23T01:50:19.827Z,0
2016-12-23T01:51:19.817Z,0
2016-12-23T01:52:19.803Z,0
2016-12-23T01:53:19.790Z,0
2016-12-23T01:54:19.780Z,0
2016-12-23T01:55:19.774Z,0
2016-12-23T01:56:19.752Z,0
2016-12-23T01:57:19.746Z,0
2016-12-23T01:58:19.731Z,0
2016-12-23T01:59:19.744Z,0
2016-12-23T02:00:19.706Z,0
2016-12-23T02:01:19.696Z,0
2016-12-23T02:02:19.681Z,0
2016-12-23T02:03:19.671Z,0
2016-12-23T02:04:19.655Z,0
2016-12-23T02:05:19.652Z,0
2016-12-23T02:06:19.632Z,0
2016-12-23T02:07:19.627Z,0
2016-12-23T02:08:19.635Z,0
2016-12-23T02:09:19.595Z,0
2016-12-23T02:10:19.586Z,0
2016-12-23T02:11:19.575Z,0
2016-12-23T02:12:19.865Z,0
2016-12-23T02:13:19.556Z,0
2016-12-23T02:14:19.537Z,0
2016-12-23T02:15:19.526Z,0
2016-12-23T02:16:19.538Z,0
2016-12-23T02:17:19.503Z,0
2016-12-23T02:18:19.491Z,0
2016-12-23T02:19:19.483Z,0
2016-12-23T02:20:19.464Z,0
2016-12-23T02:21:19.761Z,0
2016-12-23T02:22:19.442Z,0
2016-12-23T02:23:19.428Z,0
2016-12-23T02:24:19.445Z,0
2016-12-23T02:25:19.407Z,0
2016-12-23T02:26:19.701Z,0
2016-12-23T02:27:19.382Z,0
2016-12-23T02:28:19.372Z,0
2016-12-23T02:29:19.359Z,0
2016-12-23T02:30:19.349Z,0
2016-12-23T02:31:19.329Z,0
2016-12-23T02:32:19.323Z,0
2016-12-23T02:33:19.310Z,0
2016-12-23T02:34:19.298Z,0
2016-12-23T02:35:19.285Z,0
2016-12-23T02:36:19.576Z,0
2016-12-23T02:37:19.262Z,0
2016-12-23T02:38:19.249Z,0
2016-12-23T02:39:19.248Z,0
2016-12-23T02:40:19.225Z,0
2016-12-23T02:41:19.213Z,0
2016-12-23T02:42:19.199Z,0
2016-12-23T02:43:19.210Z,0
2016-12-23T02:44:19.181Z,0
2016-12-23T02:45:19.186Z,0
2016-12-23T02:46:19.151Z,0
2016-12-23T02:47:19.144Z,0
2016-12-23T02:48:19.126Z,0
2016-12-23T02:49:19.118Z,0
2016-12-23T02:50:19.104Z,0
2016-12-23T02:51:19.090Z,0
2016-12-23T02:52:19.083Z,0
2016-12-23T02:53:19.067Z,0
2016-12-23T02:54:19.054Z,0
2016-12-23T02:55:19.051Z,0
2016-12-23T02:56:19.034Z,0
2016-12-23T02:57:19.019Z,0
2016-12-23T02:58:19.009Z,0
2016-12-23T02:59:19.301Z,0
2016-12-23T03:00:18.983Z,0
2016-12-23T03:01:18.970Z,0
2016-12-23T03:02:18.961Z,0
2016-12-23T03:03:18.947Z,0
2016-12-23T03:04:18.938Z,0
2016-12-23T03:05:18.921Z,0
2016-12-23T03:06:18.916Z,0
2016-12-23T03:07:18.898Z,0
2016-12-23T03:08:18.892Z,0
2016-12-23T03:09:18.875Z,0
2016-12-23T03:10:18.865Z,0
2016-12-23T03:11:18.852Z,0
2016-12-23T03:12:18.840Z,0
2016-12-23T03:13:18.835Z,0
2016-12-23T03:14:18.814Z,0
2016-12-23T03:15:18.804Z,0
2016-12-23T03:16:18.792Z,0
2016-12-23T03:17:18.810Z,0
2016-12-23T03:18:18.767Z,0
2016-12-23T03:19:18.752Z,0
2016-12-23T03:20:18.749Z,0
2016-12-23T03:21:18.735Z,0
2016-12-23T03:22:18.716Z,0
2016-12-23T03:23:19.018Z,0
2016-12-23T03:24:18.694Z,0
2016-12-23T03:25:18.687Z,0
2016-12-23T03:26:18.668Z,0
2016-12-23T03:27:18.659Z,0
2016-12-23T03:28:18.646Z,0
2016-12-23T03:29:18.667Z,0
2016-12-23T03:30:18.623Z,0
2016-12-23T03:31:18.612Z,0
2016-12-23T03:32:18.601Z,0
2016-12-23T03:33:18.590Z,0
2016-12-23T03:34:18.575Z,0
2016-12-23T03:35:18.568Z,0
2016-12-23T03:36:18.562Z,0
2016-12-23T03:37:18.538Z,0
2016-12-23T03:38:18.532Z,0
2016-12-23T03:39:18.516Z,0
2016-12-23T03:40:18.501Z,0
2016-12-23T03:41:18.493Z,0
2016-12-23T03:42:18.483Z,0
2016-12-23T03:43:18.469Z,0
2016-12-23T03:44:18.455Z,0
2016-12-23T03:45:18.447Z,0
2016-12-23T03:46:18.434Z,0
2016-12-23T03:47:18.419Z,0
2016-12-23T03:48:18.411Z,0
2016-12-23T03:49:19.006Z,0
2016-12-23T03:50:18.386Z,0
2016-12-23T03:51:18.372Z,0
2016-12-23T03:52:18.366Z,0
2016-12-23T03:53:18.349Z,0
2016-12-23T03:54:18.339Z,0
2016-12-23T03:55:18.331Z,0
2016-12-23T03:56:18.320Z,0
2016-12-23T03:57:18.301Z,0
2016-12-23T03:58:18.291Z,0
2016-12-23T03:59:18.276Z,0
2016-12-23T04:00:18.270Z,0
2016-12-23T04:01:18.257Z,0
2016-12-23T04:02:18.242Z,0
2016-12-23T04:03:18.229Z,0
2016-12-23T04:04:18.534Z,0
2016-12-23T04:05:18.207Z,0
2016-12-23T04:06:18.198Z,0
2016-12-23T04:07:18.190Z,0
2016-12-23T04:08:18.173Z,0
2016-12-23T04:09:18.157Z,0
2016-12-23T04:10:18.170Z,0
2016-12-23T04:11:18.439Z,0
2016-12-23T04:12:18.124Z,0
2016-12-23T04:13:18.114Z,0
2016-12-23T04:14:18.101Z,0
2016-12-23T04:15:18.087Z,0
2016-12-23T04:16:18.077Z,0
2016-12-23T04:17:18.071Z,0
2016-12-23T04:18:18.054Z,0
2016-12-23T04:19:18.044Z,0
2016-12-23T04:20:18.032Z,0
2016-12-23T04:21:18.015Z,0
2016-12-23T04:22:18.007Z,0
2016-12-23T04:23:17.998Z,0
2016-12-23T04:24:17.979Z,0
2016-12-23T04:25:17.968Z,0
2016-12-23T04:26:17.959Z,0
2016-12-23T04:27:17.948Z,0
2016-12-23T04:28:17.935Z,0
2016-12-23T04:29:17.921Z,0
2016-12-23T04:30:17.915Z,0
2016-12-23T04:31:17.897Z,0
2016-12-23T04:32:17.885Z,0
2016-12-23T04:33:17.875Z,0
2016-12-23T04:34:17.864Z,0
2016-12-23T04:35:17.855Z,0
2016-12-23T04:36:17.842Z,0
2016-12-23T04:37:17.832Z,0
2016-12-23T04:38:17.814Z,0
2016-12-23T04:39:17.803Z,0
2016-12-23T04:40:17.791Z,0
2016-12-23T04:41:18.083Z,0
2016-12-23T04:42:17.768Z,0
2016-12-23T04:43:17.755Z,0
2016-12-23T04:44:17.742Z,0
2016-12-23T04:45:17.764Z,0
2016-12-23T04:46:17.715Z,0
2016-12-23T04:47:17.714Z,0
2016-12-23T04:48:17.696Z,0
2016-12-23T04:49:17.683Z,0
2016-12-23T04:50:17.672Z,0
2016-12-23T04:51:17.660Z,0
2016-12-23T04:52:17.646Z,0
2016-12-23T04:53:17.632Z,0
2016-12-23T04:54:17.627Z,0
2016-12-23T04:55:17.612Z,0
2016-12-23T04:56:17.603Z,0
2016-12-23T04:57:17.586Z,0
2016-12-23T04:58:17.606Z,0
2016-12-23T04:59:17.570Z,0
2016-12-23T05:00:17.552Z,0
2016-12-23T05:01:17.540Z,0
2016-12-23T05:02:17.525Z,0
2016-12-23T05:03:17.515Z,0
2016-12-23T05:04:17.500Z,0
2016-12-23T05:05:17.491Z,0
2016-12-23T05:06:17.513Z,0
2016-12-23T05:07:17.466Z,0
2016-12-23T05:08:17.461Z,0
2016-12-23T05:09:17.443Z,0
2016-12-23T05:10:17.431Z,0
2016-12-23T05:11:17.723Z,0
2016-12-23T05:12:17.405Z,0
2016-12-23T05:13:17.396Z,0
2016-12-23T05:14:17.385Z,0
2016-12-23T05:15:17.370Z,0
2016-12-23T05:16:17.358Z,0
2016-12-23T05:17:17.348Z,0
2016-12-23T05:18:17.336Z,0
2016-12-23T05:19:17.325Z,0
2016-12-23T05:20:17.309Z,0
2016-12-23T05:21:17.300Z,0
2016-12-23T05:22:17.287Z,0
2016-12-23T05:23:17.276Z,0
2016-12-23T05:24:17.278Z,0
2016-12-23T05:25:17.252Z,0
2016-12-23T05:26:17.237Z,0
2016-12-23T05:27:17.232Z,0
2016-12-23T05:28:17.215Z,0
2016-12-23T05:29:17.210Z,0
2016-12-23T05:30:17.192Z,0
2016-12-23T05:31:17.180Z,0
2016-12-23T05:32:17.172Z,0
2016-12-23T05:33:17.155Z,0
2016-12-23T05:34:17.143Z,0
2016-12-23T05:35:17.132Z,0
2016-12-23T05:36:17.124Z,0
2016-12-23T05:37:17.106Z,0
2016-12-23T05:38:17.093Z,0
2016-12-23T05:39:17.085Z,0
2016-12-23T05:40:17.069Z,0
2016-12-23T05:41:17.058Z,0
2016-12-23T05:42:17.043Z,0
2016-12-23T05:43:17.034Z,0
2016-12-23T05:44:17.020Z,0
2016-12-23T05:45:17.026Z,0
2016-12-23T05:46:17.301Z,0
2016-12-23T05:47:16.982Z,0
2016-12-23T05:48:16.970Z,0
2016-12-23T05:49:16.955Z,0
2016-12-23T05:50:16.943Z,0
2016-12-23T05:51:17.249Z,0
2016-12-23T05:52:16.922Z,0
2016-12-23T05:53:16.906Z,0
2016-12-23T05:54:16.896Z,0
2016-12-23T05:55:16.880Z,0
2016-12-23T05:56:16.868Z,0
2016-12-23T05:57:16.854Z,0
2016-12-23T05:58:17.145Z,0
2016-12-23T05:59:16.828Z,0
2016-12-23T06:00:16.815Z,0
2016-12-23T06:01:16.833Z,0
2016-12-23T06:02:16.789Z,0
2016-12-23T06:03:16.780Z,0
2016-12-23T06:04:16.760Z,0
2016-12-23T06:05:16.750Z,0
2016-12-23T06:06:16.733Z,0
2016-12-23T06:07:16.724Z,0
2016-12-23T06:08:16.715Z,0
2016-12-23T06:09:17.015Z,0
2016-12-23T06:10:16.999Z,0
2016-12-23T06:11:16.670Z,0
2016-12-23T06:12:16.690Z,0
2016-12-23T06:13:16.643Z,0
2016-12-23T06:14:16.629Z,0
2016-12-23T06:15:16.624Z,0
2016-12-23T06:16:16.604Z,0
2016-12-23T06:17:16.594Z,0
2016-12-23T06:18:16.581Z,0
2016-12-23T06:19:16.562Z,0
2016-12-23T06:20:16.551Z,0
2016-12-23T06:21:16.534Z,0
2016-12-23T06:22:16.523Z,0
2016-12-23T06:23:16.511Z,0
2016-12-23T06:24:16.499Z,0
2016-12-23T06:25:16.488Z,0
2016-12-23T06:26:16.476Z,0
2016-12-23T06:27:16.462Z,0
2016-12-23T06:28:16.443Z,0
2016-12-23T06:29:16.431Z,0
2016-12-23T06:30:16.419Z,0
2016-12-23T06:31:16.405Z,0
2016-12-23T06:32:16.393Z,0
2016-12-23T06:33:16.374Z,0
2016-12-23T06:34:16.374Z,0
2016-12-23T06:35:16.372Z,0
2016-12-23T06:36:16.341Z,0
2016-12-23T06:37:16.325Z,0
2016-12-23T06:38:16.322Z,0
2016-12-23T06:39:16.299Z,0
2016-12-23T06:40:16.284Z,0
2016-12-23T06:41:16.278Z,0
2016-12-23T06:42:16.562Z,0
2016-12-23T06:43:16.249Z,0
2016-12-23T06:44:16.233Z,0
2016-12-23T06:45:16.223Z,0
2016-12-23T06:46:16.208Z,0
2016-12-23T06:47:16.199Z,0
2016-12-23T06:48:16.179Z,0
2016-12-23T06:49:16.168Z,0
2016-12-23T06:50:16.153Z,0
2016-12-23T06:51:16.136Z,0
2016-12-23T06:52:16.126Z,0
2016-12-23T06:53:16.109Z,0
2016-12-23T06:54:16.098Z,0
2016-12-23T06:55:16.085Z,0
2016-12-23T06:56:16.073Z,0
2016-12-23T06:57:16.058Z,0
2016-12-23T06:58:16.052Z,0
2016-12-23T06:59:16.031Z,0
2016-12-23T07:00:16.021Z,0
2016-12-23T07:01:16.013Z,5
2016-12-23T07:02:15.993Z,5
2016-12-23T07:03:16.283Z,5
2016-12-23T07:04:15.967Z,5
2016-12-23T07:05:15.950Z,5
2016-12-23T07:06:15.938Z,5
2016-12-23T07:07:15.929Z,5
2016-12-23T07:08:15.907Z,5
2016-12-23T07:09:15.903Z,10
2016-12-23T07:10:15.881Z,10
2016-12-23T07:11:15.868Z,10
2016-12-23T07:12:15.862Z,10
2016-12-23T07:13:15.845Z,10
2016-12-23T07:14:15.827Z,10
2016-12-23T07:15:15.813Z,15
2016-12-23T07:16:15.798Z,15
2016-12-23T07:17:16.087Z,15
2016-12-23T07:18:15.775Z,15
2016-12-23T07:19:15.756Z,20
2016-12-23T07:20:15.770Z,20
2016-12-23T07:21:16.047Z,20
2016-12-23T07:22:15.718Z,20
2016-12-23T07:23:15.699Z,20
2016-12-23T07:24:15.687Z,25
2016-12-23T07:25:15.676Z,25
2016-12-23T07:26:15.662Z,25
2016-12-23T07:27:15.650Z,25
2016-12-23T07:28:15.656Z,25
2016-12-23T07:29:15.620Z,30
2016-12-23T07:30:15.601Z,30
2016-12-23T07:31:15.594Z,30
2016-12-23T07:32:15.580Z,30
2016-12-23T07:33:15.568Z,35
2016-12-23T07:34:15.547Z,35
2016-12-23T07:35:15.564Z,35
2016-12-23T07:36:15.519Z,40
2016-12-23T07:37:15.513Z,40
2016-12-23T07:38:15.494Z,40
2016-12-23T07:39:15.480Z,40
2016-12-23T07:40:15.464Z,40
2016-12-23T07:41:15.453Z,45
2016-12-23T07:42:15.440Z,45
2016-12-23T07:43:15.426Z,45
2016-12-23T07:44:15.415Z,45
2016-12-23T07:45:15.396Z,45
2016-12-23T07:46:15.385Z,45
2016-12-23T07:47:15.370Z,45
2016-12-23T07:48:15.355Z,50
2016-12-23T07:49:15.375Z,50
2016-12-23T07:50:15.329Z,50
2016-12-23T07:51:15.349Z,50
2016-12-23T07:52:15.302Z,55
2016-12-23T07:53:15.592Z,55
2016-12-23T07:54:15.275Z,55
2016-12-23T07:55:15.262Z,55
2016-12-23T07:56:15.245Z,55
2016-12-23T07:57:15.540Z,55
2016-12-23T07:58:15.220Z,55
2016-12-23T07:59:15.508Z,55
2016-12-23T08:00:15.193Z,60
2016-12-23T08:01:15.180Z,60
2016-12-23T08:02:15.165Z,60
2016-12-23T08:03:15.458Z,60
2016-12-23T08:04:15.141Z,65
2016-12-23T08:05:15.125Z,65
2016-12-23T08:06:15.122Z,60
2016-12-23T08:07:15.404Z,60
2016-12-23T08:08:15.086Z,60
2016-12-23T08:09:15.389Z,60
2016-12-23T08:10:15.064Z,60
2016-12-23T08:11:15.051Z,60
2016-12-23T08:12:15.338Z,60
2016-12-23T08:13:15.022Z,60
2016-12-23T08:14:15.009Z,65
2016-12-23T08:15:14.999Z,60
2016-12-23T08:16:15.290Z,70
2016-12-23T08:17:14.975Z,65
2016-12-23T08:18:14.960Z,65
2016-12-23T08:19:14.944Z,60
2016-12-23T08:20:14.934Z,60
2016-12-23T08:21:14.917Z,60
2016-12-23T08:22:14.906Z,60
2016-12-23T08:23:14.900Z,65
2016-12-23T08:24:14.883Z,60
2016-12-23T08:25:14.866Z,65
2016-12-23T08:26:14.858Z,60
2016-12-23T08:27:14.840Z,65
2016-12-23T08:28:14.863Z,55
2016-12-23T08:29:15.121Z,60
2016-12-23T08:30:14.804Z,65
2016-12-23T08:31:14.796Z,70
2016-12-23T08:32:14.779Z,65
2016-12-23T08:33:14.772Z,65
2016-12-23T08:34:14.751Z,60
2016-12-23T08:35:14.743Z,65
2016-12-23T08:36:14.728Z,55
2016-12-23T08:37:14.715Z,60
2016-12-23T08:38:14.708Z,60
2016-12-23T08:39:14.697Z,65
2016-12-23T08:40:14.684Z,60
2016-12-23T08:41:14.667Z,70
2016-12-23T08:42:14.656Z,70
2016-12-23T08:43:14.645Z,75
2016-12-23T08:44:14.635Z,85
2016-12-23T08:45:14.622Z,95
2016-12-23T08:46:14.612Z,100
2016-12-23T08:47:14.899Z,90
2016-12-23T08:48:14.586Z,95
2016-12-23T08:49:14.572Z,115
2016-12-23T08:50:14.560Z,100
2016-12-23T08:51:14.547Z,85
2016-12-23T08:52:14.552Z,80
2016-12-23T08:53:14.519Z,85
2016-12-23T08:54:14.510Z,95
2016-12-23T08:55:14.495Z,105
2016-12-23T08:56:14.488Z,95
2016-12-23T08:57:14.477Z,80
2016-12-23T08:58:14.463Z,70
2016-12-23T08:59:14.754Z,80
2016-12-23T09:00:14.441Z,90
2016-12-23T09:01:14.428Z,70
2016-12-23T09:02:14.419Z,60
2016-12-23T09:03:14.407Z,65
2016-12-23T09:04:14.400Z,70
2016-12-23T09:05:14.694Z,70
2016-12-23T09:06:14.367Z,65
2016-12-23T09:07:14.362Z,75
2016-12-23T09:08:14.347Z,75
2016-12-23T09:09:14.332Z,90
2016-12-23T09:10:14.322Z,100
2016-12-23T09:11:14.316Z,95
2016-12-23T09:12:14.313Z,95
2016-12-23T09:13:14.294Z,100
2016-12-23T09:14:14.273Z,90
2016-12-23T09:15:14.268Z,100
2016-12-23T09:16:14.252Z,100
2016-12-23T09:17:14.543Z,100
2016-12-23T09:18:14.533Z,100
2016-12-23T09:19:14.223Z,115
2016-12-23T09:20:14.203Z,120
2016-12-23T09:21:14.198Z,125
2016-12-23T09:22:14.191Z,125
2016-12-23T09:23:14.168Z,120
2016-12-23T09:24:14.163Z,130
2016-12-23T09:25:14.150Z,125
2016-12-23T09:26:14.134Z,120
2016-12-23T09:27:14.125Z,115
2016-12-23T09:28:14.118Z,130
2016-12-23T09:29:14.103Z,130
2016-12-23T09:30:14.093Z,125
2016-12-23T09:31:14.081Z,125
2016-12-23T09:32:14.071Z,125
2016-12-23T09:33:14.665Z,130
2016-12-23T09:34:14.050Z,125
2016-12-23T09:35:14.337Z,125
2016-12-23T09:36:14.028Z,120
2016-12-23T09:37:14.021Z,130
2016-12-23T09:38:14.008Z,125
2016-12-23T09:39:13.995Z,110
2016-12-23T09:40:13.979Z,110
2016-12-23T09:41:13.967Z,120
2016-12-23T09:42:13.958Z,120
2016-12-23T09:43:14.249Z,125
2016-12-23T09:44:13.940Z,130
2016-12-23T09:45:14.229Z,130
2016-12-23T09:46:13.913Z,130
2016-12-23T09:47:13.904Z,130
2016-12-23T09:48:13.896Z,110
2016-12-23T09:49:13.886Z,115
2016-12-23T09:50:13.870Z,135
2016-12-23T09:51:13.865Z,135
2016-12-23T09:52:13.849Z,140
2016-12-23T09:53:13.838Z,130
2016-12-23T09:54:13.830Z,115
2016-12-23T09:55:13.816Z,120
2016-12-23T09:56:13.803Z,125
2016-12-23T09:57:13.793Z,115
2016-12-23T09:58:13.783Z,95
2016-12-23T09:59:13.794Z,105
2016-12-23T10:00:13.764Z,100
2016-12-23T10:01:13.751Z,90
2016-12-23T10:02:13.739Z,95
2016-12-23T10:03:14.043Z,100
2016-12-23T10:04:13.722Z,110
2016-12-23T10:05:14.015Z,125
2016-12-23T10:06:13.707Z,125
2016-12-23T10:07:13.684Z,130
2016-12-23T10:08:13.675Z,130
2016-12-23T10:09:13.667Z,110
2016-12-23T10:10:13.652Z,100
2016-12-23T10:11:13.645Z,105
2016-12-23T10:12:13.942Z,125
2016-12-23T10:13:13.625Z,120
2016-12-23T10:14:13.610Z,115
2016-12-23T10:15:13.600Z,120
2016-12-23T10:16:13.600Z,120
2016-12-23T10:17:13.579Z,115
2016-12-23T10:18:13.570Z,110
2016-12-23T10:19:13.560Z,115
2016-12-23T10:20:13.551Z,125
2016-12-23T10:21:13.540Z,130
2016-12-23T10:22:13.832Z,125
2016-12-23T10:23:13.519Z,115
2016-12-23T10:24:13.506Z,115
2016-12-23T10:25:13.495Z,120
2016-12-23T10:26:13.486Z,115
2016-12-23T10:27:13.478Z,115
2016-12-23T10:28:13.467Z,115
2016-12-23T10:29:13.453Z,115
2016-12-23T10:30:13.445Z,110
2016-12-23T10:31:14.040Z,100
2016-12-23T10:32:13.426Z,105
2016-12-23T10:33:13.716Z,100
2016-12-23T10:34:13.399Z,100
2016-12-23T10:35:13.390Z,100
2016-12-23T10:36:13.384Z,100
2016-12-23T10:37:13.371Z,100
2016-12-23T10:38:13.360Z,100
2016-12-23T10:39:13.352Z,105
2016-12-23T10:40:13.339Z,100
2016-12-23T10:41:13.330Z,105
2016-12-23T10:42:13.319Z,110
2016-12-23T10:43:13.309Z,120
2016-12-23T10:44:13.297Z,125
2016-12-23T10:45:13.292Z,120
2016-12-23T10:46:13.578Z,115
2016-12-23T10:47:13.267Z,105
2016-12-23T10:48:13.261Z,100
2016-12-23T10:49:13.243Z,105
2016-12-23T10:50:13.545Z,115
2016-12-23T10:51:13.221Z,115
2016-12-23T10:52:13.212Z,120
2016-12-23T10:53:13.202Z,125
2016-12-23T10:54:13.195Z,120
2016-12-23T10:55:13.194Z,120
2016-12-23T10:56:13.173Z,120
2016-12-23T10:57:13.162Z,120
2016-12-23T10:58:13.152Z,115
2016-12-23T10:59:13.142Z,110
2016-12-23T11:00:13.133Z,120
2016-12-23T11:01:13.459Z,120
2016-12-23T11:02:13.109Z,120
2016-12-23T11:03:13.102Z,125
2016-12-23T11:04:13.092Z,125
2016-12-23T11:05:13.082Z,125
2016-12-23T11:06:13.067Z,115
2016-12-23T11:07:13.060Z,110
2016-12-23T11:08:13.045Z,110
2016-12-23T11:09:13.038Z,110
2016-12-23T11:10:13.023Z,100
2016-12-23T11:11:13.320Z,100
2016-12-23T11:12:13.305Z,105
2016-12-23T11:13:12.996Z,105
2016-12-23T11:14:12.985Z,105
2016-12-23T11:15:13.009Z,110
2016-12-23T11:16:12.963Z,105
2016-12-23T11:17:12.959Z,110
2016-12-23T11:18:13.252Z,110
2016-12-23T11:19:12.930Z,105
2016-12-23T11:20:12.922Z,105
2016-12-23T11:21:12.914Z,110
2016-12-23T11:22:12.903Z,110
2016-12-23T11:23:12.900Z,105
2016-12-23T11:24:12.883Z,100
2016-12-23T11:25:12.880Z,115
2016-12-23T11:26:12.861Z,115
2016-12-23T11:27:12.857Z,115
2016-12-23T11:28:12.840Z,110
2016-12-23T11:29:12.857Z,105
2016-12-23T11:30:12.817Z,100
2016-12-23T11:31:12.835Z,100
2016-12-23T11:32:12.796Z,110
2016-12-23T11:33:12.783Z,110
2016-12-23T11:34:12.780Z,110
2016-12-23T11:35:12.789Z,110
2016-12-23T11:36:12.757Z,105
2016-12-23T11:37:12.743Z,100
2016-12-23T11:38:12.735Z,100
2016-12-23T11:39:12.721Z,105
2016-12-23T11:40:12.714Z,105
2016-12-23T11:41:12.704Z,110
2016-12-23T11:42:12.720Z,115
2016-12-23T11:43:12.682Z,115
2016-12-23T11:44:12.672Z,115
2016-12-23T11:45:12.662Z,120
2016-12-23T11:46:12.654Z,120
2016-12-23T11:47:12.644Z,120
2016-12-23T11:48:12.632Z,125
2016-12-23T11:49:12.624Z,125
2016-12-23T11:50:12.608Z,120
2016-12-23T11:51:12.615Z,105
2016-12-23T11:52:12.603Z,100
2016-12-23T11:53:12.883Z,100
2016-12-23T11:54:12.568Z,105
2016-12-23T11:55:12.564Z,105
2016-12-23T11:56:12.548Z,105
2016-12-23T11:57:12.536Z,110
2016-12-23T11:58:12.555Z,115
2016-12-23T11:59:12.824Z,115
2016-12-23T12:00:12.819Z,110
2016-12-23T12:01:12.803Z,115
2016-12-23T12:02:12.490Z,110
2016-12-23T12:03:12.479Z,110
2016-12-23T12:04:12.469Z,110
2016-12-23T12:05:12.463Z,110
2016-12-23T12:06:12.447Z,110
2016-12-23T12:07:12.442Z,100
2016-12-23T12:08:12.437Z,110
2016-12-23T12:09:12.417Z,120
2016-12-23T12:10:12.406Z,115
2016-12-23T12:11:12.399Z,105
2016-12-23T12:12:12.416Z,95
2016-12-23T12:13:12.375Z,95
2016-12-23T12:14:12.367Z,95
2016-12-23T12:15:12.361Z,95
2016-12-23T12:16:12.347Z,95
2016-12-23T12:17:12.645Z,90
2016-12-23T12:18:12.331Z,95
2016-12-23T12:19:12.316Z,100
2016-12-23T12:20:12.331Z,110
2016-12-23T12:21:12.599Z,115
2016-12-23T12:22:12.288Z,125
2016-12-23T12:23:12.284Z,120
2016-12-23T12:24:12.267Z,120
2016-12-23T12:25:12.258Z,120
2016-12-23T12:26:12.274Z,110
2016-12-23T12:27:12.237Z,115
2016-12-23T12:28:12.533Z,110
2016-12-23T12:29:12.221Z,100
2016-12-23T12:30:12.209Z,100
2016-12-23T12:31:12.196Z,100
2016-12-23T12:32:12.191Z,100
2016-12-23T12:33:12.185Z,105
2016-12-23T12:34:12.168Z,100
2016-12-23T12:35:12.164Z,100
2016-12-23T12:36:12.150Z,100
2016-12-23T12:37:12.139Z,90
2016-12-23T12:38:12.126Z,90
2016-12-23T12:39:12.119Z,95
2016-12-23T12:40:12.445Z,95
2016-12-23T12:41:12.100Z,90
2016-12-23T12:42:12.092Z,105
2016-12-23T12:43:12.087Z,95
2016-12-23T12:44:12.073Z,95
2016-12-23T12:45:12.361Z,95
2016-12-23T12:46:12.050Z,95
2016-12-23T12:47:12.044Z,90
2016-12-23T12:48:12.034Z,90
2016-12-23T12:49:12.018Z,90
2016-12-23T12:50:12.011Z,90
2016-12-23T12:51:12.307Z,75
2016-12-23T12:52:11.993Z,85
2016-12-23T12:53:11.980Z,90
2016-12-23T12:54:11.974Z,95
2016-12-23T12:55:11.965Z,90
2016-12-23T12:56:11.951Z,85
2016-12-23T12:57:11.944Z,80
2016-12-23T12:58:12.235Z,70
2016-12-23T12:59:12.224Z,70
2016-12-23T13:00:11.931Z,70
2016-12-23T13:01:11.908Z,70
2016-12-23T13:02:11.894Z,75
2016-12-23T13:03:11.882Z,70
2016-12-23T13:04:11.872Z,70
2016-12-23T13:05:11.864Z,80
2016-12-23T13:06:11.857Z,70
2016-12-23T13:07:11.846Z,70
2016-12-23T13:08:11.859Z,70
2016-12-23T13:09:11.830Z,75
2016-12-23T13:10:11.813Z,80
2016-12-23T13:11:11.803Z,75
2016-12-23T13:12:12.096Z,75
2016-12-23T13:13:11.784Z,75
2016-12-23T13:14:12.078Z,75
2016-12-23T13:15:11.764Z,90
2016-12-23T13:16:11.752Z,95
2016-12-23T13:17:11.742Z,95
2016-12-23T13:18:11.736Z,90
2016-12-23T13:19:11.725Z,90
2016-12-23T13:20:11.722Z,85
2016-12-23T13:21:11.705Z,80
2016-12-23T13:22:11.699Z,80
2016-12-23T13:23:11.688Z,80
2016-12-23T13:24:11.678Z,80
2016-12-23T13:25:11.971Z,80
2016-12-23T13:26:11.656Z,70
2016-12-23T13:27:11.646Z,70
2016-12-23T13:28:11.939Z,75
2016-12-23T13:29:11.929Z,70
2016-12-23T13:30:11.622Z,70
2016-12-23T13:31:11.609Z,70
2016-12-23T13:32:11.600Z,65
2016-12-23T13:33:11.905Z,65
2016-12-23T13:34:11.576Z,65
2016-12-23T13:35:11.871Z,60
2016-12-23T13:36:11.561Z,60
2016-12-23T13:37:11.548Z,65
2016-12-23T13:38:11.838Z,55
2016-12-23T13:39:11.553Z,55
2016-12-23T13:40:11.520Z,50
2016-12-23T13:41:11.813Z,50
2016-12-23T13:42:11.505Z,55
2016-12-23T13:43:11.492Z,55
2016-12-23T13:44:11.475Z,55
2016-12-23T13:45:11.475Z,50
2016-12-23T13:46:11.460Z,50
2016-12-23T13:47:11.449Z,50
2016-12-23T13:48:11.438Z,45
2016-12-23T13:49:11.433Z,45
2016-12-23T13:50:11.419Z,45
2016-12-23T13:51:11.713Z,45
2016-12-23T13:52:11.399Z,45
2016-12-23T13:53:11.391Z,45
2016-12-23T13:54:11.380Z,40
2016-12-23T13:55:11.374Z,40
2016-12-23T13:56:11.363Z,40
2016-12-23T13:57:11.349Z,40
2016-12-23T13:58:11.343Z,40
2016-12-23T13:59:11.332Z,40
2016-12-23T14:00:11.325Z,40
2016-12-23T14:01:11.615Z,40
2016-12-23T14:02:11.295Z,40
2016-12-23T14:03:11.293Z,35
2016-12-23T14:04:11.589Z,35
2016-12-23T14:05:11.582Z,35
2016-12-23T14:06:11.259Z,35
2016-12-23T14:07:11.248Z,30
2016-12-23T14:08:11.244Z,30
2016-12-23T14:09:11.230Z,30
2016-12-23T14:10:11.220Z,30
2016-12-23T14:11:11.525Z,25
2016-12-23T14:12:11.205Z,25
2016-12-23T14:13:11.190Z,20
2016-12-23T14:14:11.189Z,20
2016-12-23T14:15:11.174Z,20
2016-12-23T14:16:11.158Z,20
2016-12-23T14:17:11.174Z,20
2016-12-23T14:18:11.143Z,20
2016-12-23T14:19:11.447Z,20
2016-12-23T14:20:11.120Z,20
2016-12-23T14:21:11.124Z,20
2016-12-23T14:22:11.098Z,20
2016-12-23T14:23:11.086Z,20