createdAt,value
2022-08-08T00:29:07.957Z,0
2022-08-08T00:29:46.914Z,0
2022-08-08T00:30:26.370Z,0
2022-08-08T00:32:07.806Z,0
2022-08-08T00:32:07.880Z,0
2022-08-08T00:32:33.380Z,0
2022-08-08T00:33:08.298Z,0
2022-08-08T00:34:17.798Z,0
2022-08-08T00:34:29.238Z,0
2022-08-08T00:35:09.711Z,0
2022-08-08T00:37:45.627Z,0
2022-08-08T00:38:03.273Z,0
2022-08-08T00:38:44.647Z,0
2022-08-08T00:40:25.144Z,0
2022-08-08T00:41:08.350Z,0
2022-08-08T00:41:08.381Z,0
2022-08-08T00:41:44.980Z,0
2022-08-08T00:42:08.741Z,0
2022-08-08T00:42:46.347Z,0
2022-08-08T00:43:29.729Z,0
2022-08-08T00:44:07.295Z,0
2022-08-08T00:51:38.125Z,0
2022-08-08T00:52:14.976Z,0
2022-08-08T00:52:53.396Z,0
2022-08-08T00:53:43.438Z,0
2022-08-08T00:54:15.801Z,0
2022-08-08T00:54:54.751Z,0
2022-08-08T00:55:36.387Z,0
2022-08-08T00:56:16.562Z,0
2022-08-08T00:56:56.165Z,0
2022-08-08T00:57:36.690Z,0
2022-08-08T00:58:17.127Z,0
2022-08-08T01:05:59.086Z,0
2022-08-08T01:06:27.040Z,0
2022-08-08T01:07:05.825Z,0
2022-08-08T01:07:55.197Z,0
2022-08-08T01:08:28.841Z,0
2022-08-08T01:09:35.285Z,0
2022-08-08T01:09:48.535Z,0
2022-08-08T01:10:25.598Z,0
2022-08-08T01:11:06.512Z,0
2022-08-08T01:11:48.393Z,0
2022-08-08T01:12:29.620Z,0
2022-08-08T01:20:02.390Z,0
2022-08-08T01:20:32.776Z,0
2022-08-08T01:21:14.089Z,0
2022-08-08T01:22:07.623Z,0
2022-08-08T01:22:35.229Z,0
2022-08-08T01:23:16.012Z,0
2022-08-08T01:23:55.237Z,0
2022-08-08T01:24:35.735Z,0
2022-08-08T01:25:16.776Z,0
2022-08-08T01:25:56.728Z,0
2022-08-08T01:26:37.234Z,0
2022-08-08T01:33:24.186Z,0
2022-08-08T01:34:02.576Z,0
2022-08-08T01:34:43.121Z,0
2022-08-08T01:35:29.518Z,0
2022-08-08T01:36:04.083Z,0
2022-08-08T01:36:48.366Z,0
2022-08-08T01:37:51.256Z,0
2022-08-08T01:38:05.466Z,0
2022-08-08T01:38:45.927Z,0
2022-08-08T01:39:27.799Z,0
2022-08-08T01:40:06.967Z,0
2022-08-08T01:40:47.409Z,0
2022-08-08T01:47:59.177Z,0
2022-08-08T01:48:15.118Z,0
2022-08-08T01:48:53.249Z,0
2022-08-08T01:49:37.985Z,0
2022-08-08T01:50:17.222Z,0
2022-08-08T01:50:54.650Z,0
2022-08-08T01:52:03.681Z,0
2022-08-08T01:52:43.564Z,0
2022-08-08T01:54:05.162Z,0
2022-08-08T01:54:16.494Z,0
2022-08-08T01:55:18.385Z,0
2022-08-08T02:01:53.758Z,0
2022-08-08T02:02:26.687Z,0
2022-08-08T02:03:04.536Z,0
2022-08-08T02:03:50.618Z,0
2022-08-08T02:04:24.379Z,0
2022-08-08T02:05:04.937Z,0
2022-08-08T02:05:56.069Z,0
2022-08-08T02:06:32.007Z,0
2022-08-08T02:07:06.331Z,0
2022-08-08T02:07:48.722Z,0
2022-08-08T02:15:12.415Z,0
2022-08-08T02:15:52.514Z,0
2022-08-08T02:16:33.057Z,0
2022-08-08T02:17:17.921Z,0
2022-08-08T02:17:53.986Z,0
2022-08-08T02:18:34.445Z,0
2022-08-08T02:19:27.158Z,0
2022-08-08T02:19:58.090Z,0
2022-08-08T02:21:00.450Z,0
2022-08-08T02:21:56.783Z,0
2022-08-08T02:22:45.897Z,0
2022-08-08T02:30:02.416Z,0
2022-08-08T02:30:49.897Z,0
2022-08-08T02:31:43.732Z,0
2022-08-08T02:32:04.629Z,0
2022-08-08T02:32:44.324Z,0
2022-08-08T02:33:24.840Z,0
2022-08-08T02:34:08.915Z,0
2022-08-08T02:35:28.203Z,0
2022-08-08T02:36:06.685Z,0
2022-08-08T02:36:47.218Z,0
2022-08-08T02:44:36.602Z,0
2022-08-08T02:44:57.700Z,0
2022-08-08T02:45:33.449Z,0
2022-08-08T02:46:13.886Z,0
2022-08-08T02:46:54.376Z,0
2022-08-08T02:47:34.884Z,0
2022-08-08T02:48:15.366Z,0
2022-08-08T02:48:55.836Z,0
2022-08-08T02:49:48.421Z,0
2022-08-08T02:50:17.761Z,0
2022-08-08T02:50:57.314Z,0
2022-08-08T02:58:22.489Z,0
2022-08-08T02:59:02.965Z,0
2022-08-08T02:59:58.093Z,0
2022-08-08T03:00:27.396Z,0
2022-08-08T03:01:04.387Z,0
2022-08-08T03:01:47.673Z,0
2022-08-08T03:02:30.437Z,0
2022-08-08T03:03:05.758Z,0
2022-08-08T03:05:02.085Z,0
2022-08-08T03:05:05.597Z,0
2022-08-08T03:05:08.915Z,0
2022-08-08T03:12:36.095Z,0
2022-08-08T03:13:33.696Z,0
2022-08-08T03:15:54.704Z,0
2022-08-08T03:15:55.063Z,0
2022-08-08T03:15:55.297Z,0
2022-08-08T03:16:01.972Z,0
2022-08-08T03:16:36.375Z,0
2022-08-08T03:17:16.143Z,0
2022-08-08T03:18:00.040Z,0
2022-08-08T03:18:36.667Z,0
2022-08-08T03:26:43.080Z,0
2022-08-08T03:27:26.995Z,0
2022-08-08T03:28:03.241Z,0
2022-08-08T03:28:43.700Z,0
2022-08-08T03:29:27.161Z,0
2022-08-08T03:30:04.664Z,0
2022-08-08T03:30:48.912Z,0
2022-08-08T03:31:25.863Z,0
2022-08-08T03:32:07.310Z,0
2022-08-08T03:32:47.233Z,0
2022-08-08T03:33:54.422Z,0
2022-08-08T03:40:52.557Z,0
2022-08-08T03:42:11.667Z,4
2022-08-08T03:42:28.925Z,4
2022-08-08T03:42:53.754Z,4
2022-08-08T03:43:38.332Z,4
2022-08-08T03:44:14.668Z,4
2022-08-08T03:44:55.132Z,4
2022-08-08T03:46:03.784Z,8
2022-08-08T03:46:16.072Z,4
2022-08-08T03:46:56.562Z,4
2022-08-08T03:47:39.540Z,8
2022-08-08T03:55:11.045Z,24
2022-08-08T03:55:57.007Z,24
2022-08-08T03:56:31.397Z,28
2022-08-08T03:58:08.749Z,28
2022-08-08T03:58:32.479Z,32
2022-08-08T03:58:32.778Z,32
2022-08-08T03:59:57.316Z,40
2022-08-08T04:00:26.511Z,40
2022-08-08T04:01:20.754Z,44
2022-08-08T04:02:02.558Z,48
2022-08-08T04:08:32.768Z,88
2022-08-08T04:09:12.896Z,96
2022-08-08T04:09:59.219Z,100
2022-08-08T04:10:33.812Z,104
2022-08-08T04:11:17.555Z,108
2022-08-08T04:11:58.512Z,116
2022-08-08T04:12:35.290Z,124
2022-08-08T04:13:17.786Z,128
2022-08-08T04:14:02.807Z,140
2022-08-08T04:14:36.825Z,144
2022-08-08T04:15:17.265Z,152
2022-08-08T04:22:02.091Z,260
2022-08-08T04:22:42.578Z,272
2022-08-08T04:23:23.079Z,288
2022-08-08T04:24:05.960Z,300
2022-08-08T04:24:44.057Z,324
2022-08-08T04:25:28.024Z,336
2022-08-08T04:26:09.122Z,356
2022-08-08T04:26:57.040Z,372
2022-08-08T04:27:43.143Z,396
2022-08-08T04:28:35.733Z,416
2022-08-08T04:28:46.851Z,448
2022-08-08T04:29:27.417Z,476
2022-08-08T04:36:12.119Z,1300
2022-08-08T04:36:52.641Z,1168
2022-08-08T04:37:33.103Z,956
2022-08-08T04:38:21.033Z,916
2022-08-08T04:39:20.596Z,948
2022-08-08T04:39:48.549Z,1044
2022-08-08T04:40:15.104Z,1128
2022-08-08T04:40:55.548Z,1184
2022-08-08T04:41:36.733Z,1224
2022-08-08T04:42:17.085Z,1268
2022-08-08T04:42:58.040Z,1344
2022-08-08T04:50:24.537Z,2660
2022-08-08T04:51:02.628Z,2812
2022-08-08T04:51:55.456Z,2972
2022-08-08T04:52:25.187Z,3144
2022-08-08T04:53:04.929Z,3176
2022-08-08T04:53:53.198Z,3368
2022-08-08T04:54:36.725Z,3440
2022-08-08T04:55:05.839Z,3464
2022-08-08T04:55:48.001Z,3600
2022-08-08T04:56:26.666Z,3612
2022-08-08T04:57:07.161Z,3860
2022-08-08T05:03:12.537Z,4196
2022-08-08T05:04:07.214Z,3568
2022-08-08T05:04:33.256Z,3572
2022-08-08T05:05:16.311Z,4440
2022-08-08T05:05:54.246Z,5260
2022-08-08T05:06:36.343Z,6392
2022-08-08T05:07:15.268Z,6568
2022-08-08T05:07:56.517Z,6980
2022-08-08T05:08:36.300Z,7124
2022-08-08T05:09:16.804Z,7040
2022-08-08T05:09:57.244Z,7016
2022-08-08T05:16:48.776Z,10600
2022-08-08T05:17:22.698Z,11456
2022-08-08T05:18:03.145Z,11968
2022-08-08T05:18:43.724Z,12512
2022-08-08T05:20:05.079Z,12928
2022-08-08T05:20:14.578Z,13280
2022-08-08T05:20:48.633Z,13120
2022-08-08T05:21:25.701Z,13120
2022-08-08T05:22:06.252Z,12608
2022-08-08T05:22:46.771Z,13056
2022-08-08T05:23:29.855Z,13792
2022-08-08T05:30:12.291Z,17088
2022-08-08T05:30:52.773Z,16960
2022-08-08T05:32:02.778Z,16832
2022-08-08T05:32:13.825Z,17536
2022-08-08T05:32:54.332Z,17824
2022-08-08T05:34:15.323Z,18528
2022-08-08T05:34:55.752Z,18880
2022-08-08T05:35:39.627Z,18656
2022-08-08T05:36:25.007Z,19328
2022-08-08T05:36:57.364Z,15168
2022-08-08T05:44:02.191Z,22208
2022-08-08T05:44:26.675Z,22848
2022-08-08T05:45:10.064Z,23008
2022-08-08T05:45:52.922Z,23328
2022-08-08T05:46:24.653Z,23200
2022-08-08T05:47:05.239Z,23424
2022-08-08T05:47:53.012Z,22432
2022-08-08T05:48:28.221Z,19936
2022-08-08T05:49:11.245Z,21280
2022-08-08T05:49:54.438Z,22272
2022-08-08T05:53:55.521Z,12692
2022-08-08T06:31:52.198Z,21856
2022-08-08T06:32:30.891Z,21600
2022-08-08T06:33:11.440Z,29504
2022-08-08T06:34:26.854Z,27936
2022-08-08T06:34:32.396Z,28576
2022-08-08T06:36:05.921Z,28704
2022-08-08T06:37:36.862Z,25408
2022-08-08T06:38:14.332Z,25856
2022-08-08T06:38:52.698Z,25632
2022-08-08T06:39:33.414Z,27328
2022-08-08T06:40:16.026Z,26144
2022-08-08T06:40:54.483Z,28288
2022-08-08T06:41:34.737Z,25920
2022-08-08T06:42:15.201Z,24032
2022-08-08T06:42:55.791Z,23104
2022-08-08T06:43:36.419Z,22752
2022-08-08T06:49:01.106Z,24352
2022-08-08T06:49:56.095Z,22016
2022-08-08T06:50:31.617Z,20256
2022-08-08T06:51:06.982Z,19456
2022-08-08T06:51:46.814Z,17888
2022-08-08T06:52:24.087Z,17472
2022-08-08T06:53:09.578Z,16480
2022-08-08T06:53:50.603Z,14604
2022-08-08T06:54:25.627Z,16128
2022-08-08T06:55:06.209Z,17856
2022-08-08T07:02:16.581Z,14372
2022-08-08T07:02:32.340Z,12324
2022-08-08T07:03:19.732Z,14048
2022-08-08T07:04:36.232Z,15104
2022-08-08T07:04:39.212Z,12568
2022-08-08T07:05:20.236Z,13244
2022-08-08T07:06:01.886Z,13988
2022-08-08T07:06:35.269Z,19936
2022-08-08T07:07:15.891Z,21760
2022-08-08T07:07:56.345Z,23840
2022-08-08T07:14:40.206Z,14308
2022-08-08T07:15:23.206Z,13380
2022-08-08T07:16:04.267Z,11820
2022-08-08T07:16:50.818Z,11064
2022-08-08T07:19:29.838Z,12796
2022-08-08T07:20:11.291Z,12908
2022-08-08T07:20:51.937Z,13004
2022-08-08T07:21:35.151Z,13000
2022-08-08T07:23:57.718Z,13232
2022-08-08T07:24:22.837Z,12964
2022-08-08T07:25:44.096Z,11688
2022-08-08T07:26:28.864Z,11412
2022-08-08T07:28:31.509Z,9868
2022-08-08T07:29:11.778Z,8704
2022-08-08T07:29:58.924Z,7104
2022-08-08T07:30:34.208Z,5880
2022-08-08T07:33:20.130Z,5424
2022-08-08T07:34:01.175Z,5372
2022-08-08T07:34:48.480Z,5256
2022-08-08T07:35:23.820Z,5148
2022-08-08T07:36:04.956Z,5320
2022-08-08T07:40:02.004Z,3896
2022-08-08T07:40:43.086Z,3840
2022-08-08T07:41:23.813Z,3708
2022-08-08T07:42:04.732Z,3908
2022-08-08T07:42:43.869Z,4004
2022-08-08T07:43:32.303Z,4012
2022-08-08T07:44:09.241Z,4092
2022-08-08T07:44:45.635Z,4076
2022-08-08T07:45:26.377Z,4060
2022-08-08T07:48:54.976Z,3580
2022-08-08T07:49:36.750Z,3516
2022-08-08T07:54:02.557Z,2948
2022-08-08T07:54:37.071Z,2964
2022-08-08T07:55:17.849Z,2904
2022-08-08T07:55:58.835Z,2964
2022-08-08T07:56:39.782Z,2948
2022-08-08T07:57:21.067Z,2928
2022-08-08T07:58:01.213Z,2952
2022-08-08T08:02:32.678Z,2772
2022-08-08T08:02:46.695Z,2740
2022-08-08T08:03:28.366Z,2724
2022-08-08T08:04:08.427Z,2696
2022-08-08T08:04:52.205Z,2636
2022-08-08T08:05:32.944Z,2548
2022-08-08T08:09:36.017Z,2460
2022-08-08T08:10:17.364Z,2432
2022-08-08T08:10:57.810Z,2408
2022-08-08T08:11:51.320Z,2404
2022-08-08T08:13:00.149Z,2328
2022-08-08T08:13:42.448Z,2200
2022-08-08T08:17:05.998Z,2324
2022-08-08T08:17:48.730Z,2408
2022-08-08T08:18:32.473Z,2428
2022-08-08T08:19:10.235Z,2440
2022-08-08T08:19:50.682Z,2440
2022-08-08T08:21:18.678Z,2444
2022-08-08T08:21:57.937Z,2452
2022-08-08T08:22:37.297Z,2416
2022-08-08T08:23:17.814Z,2436
2022-08-08T08:24:02.644Z,2500
2022-08-08T08:24:39.294Z,2524
2022-08-08T08:25:41.092Z,2544
2022-08-08T08:26:00.475Z,2568
2022-08-08T08:26:47.088Z,2572
2022-08-08T08:29:27.888Z,2504
2022-08-08T08:30:07.720Z,2504
2022-08-08T08:31:29.285Z,2536
2022-08-08T08:32:11.253Z,2524
2022-08-08T08:36:18.313Z,2552
2022-08-08T08:39:39.493Z,2416
2022-08-08T08:40:12.952Z,2364
2022-08-08T08:40:53.503Z,2352
2022-08-08T08:41:34.727Z,2312
2022-08-08T08:42:19.461Z,2308
2022-08-08T08:45:41.587Z,2108
2022-08-08T08:46:24.752Z,2088
2022-08-08T08:47:03.689Z,2036
2022-08-08T08:47:45.267Z,2028
2022-08-08T08:51:55.508Z,2052
2022-08-08T08:55:20.963Z,1956
2022-08-08T08:56:02.951Z,1932
2022-08-08T08:56:43.529Z,1932
2022-08-08T08:57:24.554Z,1896
2022-08-08T08:58:05.647Z,1876
2022-08-08T09:01:32.079Z,1872
2022-08-08T09:02:12.885Z,1920
2022-08-08T09:02:54.242Z,1904
2022-08-08T09:03:45.745Z,1936
2022-08-08T09:06:27.035Z,1968
2022-08-08T09:07:01.979Z,1976
2022-08-08T09:07:51.847Z,1988
2022-08-08T09:08:24.631Z,1996
2022-08-08T09:12:01.198Z,2112
2022-08-08T09:12:31.610Z,2116
2022-08-08T09:13:12.613Z,2112
2022-08-08T09:13:53.821Z,2100
2022-08-08T09:14:35.037Z,2088
2022-08-08T09:15:18.587Z,2068
2022-08-08T09:18:41.367Z,1924
2022-08-08T09:21:54.620Z,1800
2022-08-08T09:21:55.262Z,1848
2022-08-08T09:21:55.760Z,1772
2022-08-08T09:21:55.931Z,1808
2022-08-08T09:24:51.418Z,1856
2022-08-08T09:25:35.748Z,1876
2022-08-08T09:26:13.354Z,1860
2022-08-08T09:26:54.437Z,1832
2022-08-08T09:27:42.244Z,1812
2022-08-08T09:31:01.418Z,1696
2022-08-08T09:31:56.271Z,1692
2022-08-08T09:34:57.259Z,1720
2022-08-08T09:35:39.389Z,1732
2022-08-08T09:36:20.645Z,1728
2022-08-08T09:37:28.521Z,1728
2022-08-08T09:39:48.194Z,1708
2022-08-08T09:40:41.857Z,1716
2022-08-08T09:41:11.886Z,1728
2022-08-08T09:44:35.594Z,1732
2022-08-08T09:45:20.912Z,1732
2022-08-08T09:46:02.345Z,1704
2022-08-08T09:46:39.573Z,1692
2022-08-08T09:47:35.032Z,1664
2022-08-08T09:51:08.947Z,1672
2022-08-08T09:52:02.104Z,1684
2022-08-08T09:52:54.011Z,1680
2022-08-08T09:53:24.544Z,1676
2022-08-08T09:56:31.193Z,1656
2022-08-08T09:57:16.396Z,1652
2022-08-08T09:57:55.931Z,1644
2022-08-08T09:58:40.919Z,1648
2022-08-08T10:00:50.333Z,1608
2022-08-08T10:01:58.744Z,1588
2022-08-08T10:02:12.496Z,1588
2022-08-08T10:02:48.830Z,1584
2022-08-08T10:04:56.311Z,1540
2022-08-08T10:06:53.781Z,1536
2022-08-08T10:07:35.900Z,1528
2022-08-08T10:08:13.725Z,1536
2022-08-08T10:08:54.432Z,1544
2022-08-08T10:09:36.003Z,1532
2022-08-08T10:12:22.763Z,1552
2022-08-08T10:13:57.713Z,1540
2022-08-08T10:14:38.774Z,1536
2022-08-08T10:15:18.872Z,1528
2022-08-08T10:16:01.203Z,1532
2022-08-08T10:16:39.691Z,1504
2022-08-08T10:17:38.570Z,1484
2022-08-08T10:18:05.689Z,1464
2022-08-08T10:18:41.518Z,1464
2022-08-08T10:19:22.073Z,1468
2022-08-08T10:24:47.294Z,1496
2022-08-08T10:25:27.907Z,1496
2022-08-08T10:26:12.415Z,1500
2022-08-08T10:26:52.550Z,1500
2022-08-08T10:27:34.331Z,1496
2022-08-08T10:28:15.365Z,1492
2022-08-08T10:29:00.775Z,1492
2022-08-08T10:29:57.271Z,1488
2022-08-08T10:30:57.641Z,1464
2022-08-08T10:37:39.210Z,1448
2022-08-08T10:39:58.144Z,1448
2022-08-08T10:40:41.914Z,1440
2022-08-08T10:41:22.180Z,1440
2022-08-08T10:42:15.185Z,1440
2022-08-08T10:42:44.866Z,1444
2022-08-08T10:43:24.744Z,1448
2022-08-08T10:44:05.700Z,1444
2022-08-08T10:44:49.319Z,1444
2022-08-08T10:46:27.663Z,1436
2022-08-08T10:46:56.068Z,1432
2022-08-08T10:47:43.464Z,1420
2022-08-08T10:48:18.341Z,1420
2022-08-08T10:50:01.051Z,1408
2022-08-08T10:50:23.920Z,1412
2022-08-08T10:51:04.653Z,1416
2022-08-08T10:51:47.421Z,1420
2022-08-08T10:53:11.688Z,1420
2022-08-08T10:53:56.928Z,1420
2022-08-08T10:57:54.567Z,1408
2022-08-08T10:58:35.053Z,1404
2022-08-08T10:59:15.957Z,1392
2022-08-08T10:59:56.614Z,1384
2022-08-08T11:00:49.073Z,1388
2022-08-08T11:01:17.645Z,1392
2022-08-08T11:01:59.322Z,1396
2022-08-08T11:03:36.595Z,1388
2022-08-08T11:06:52.353Z,1396
2022-08-08T11:07:41.005Z,1384
2022-08-08T11:08:31.961Z,1384
2022-08-08T11:08:54.523Z,1376
2022-08-08T11:09:35.300Z,1368
2022-08-08T11:10:19.419Z,1368
2022-08-08T11:10:56.325Z,1360
2022-08-08T11:12:00.325Z,1360
2022-08-08T11:13:27.826Z,1364
2022-08-08T11:13:51.913Z,1364
2022-08-08T11:14:25.800Z,1368
2022-08-08T11:15:05.372Z,1356
2022-08-08T11:15:52.227Z,1352
2022-08-08T11:19:52.950Z,1344
2022-08-08T11:20:33.146Z,1344
2022-08-08T11:21:19.436Z,1348
2022-08-08T11:21:55.899Z,1348
2022-08-08T11:22:34.900Z,1344
2022-08-08T11:23:15.472Z,1344
2022-08-08T11:26:02.378Z,1340
2022-08-08T11:26:53.772Z,1344
2022-08-08T11:27:24.131Z,1348
2022-08-08T11:28:05.110Z,1352
2022-08-08T11:28:45.655Z,1340
2022-08-08T11:29:29.547Z,1340
2022-08-08T11:34:23.101Z,1320
2022-08-08T11:35:08.216Z,1320
2022-08-08T11:35:35.311Z,1304
2022-08-08T11:36:15.137Z,1304
2022-08-08T11:36:58.670Z,1308
2022-08-08T11:38:07.361Z,1300
2022-08-08T11:38:37.519Z,1296
2022-08-08T11:41:16.705Z,1280
2022-08-08T11:41:58.122Z,1284
2022-08-08T11:42:38.655Z,1272
2022-08-08T11:43:21.557Z,1272
2022-08-08T11:44:02.418Z,1268
2022-08-08T11:47:39.430Z,1256
2022-08-08T11:48:09.629Z,1256
2022-08-08T11:48:50.320Z,1252
2022-08-08T11:50:12.617Z,1248
2022-08-08T11:52:56.654Z,1240
2022-08-08T11:53:54.914Z,1236
2022-08-08T12:32:17.428Z,1192
2022-08-08T12:32:54.671Z,1196
2022-08-08T12:34:01.477Z,1196
2022-08-08T12:34:19.308Z,1196
2022-08-08T12:37:40.422Z,1172
2022-08-08T12:38:19.090Z,1168
2022-08-08T12:38:59.697Z,1164
2022-08-08T12:39:58.238Z,1172
2022-08-08T12:40:23.204Z,1176
2022-08-08T12:41:05.699Z,1176
2022-08-08T12:41:56.726Z,1172
2022-08-08T12:45:19.922Z,1160
2022-08-08T12:45:54.392Z,1156
2022-08-08T12:46:30.545Z,1152
2022-08-08T12:47:13.048Z,1156
2022-08-08T12:47:59.151Z,1156
2022-08-08T12:48:36.776Z,1148
2022-08-08T12:52:37.503Z,1156
2022-08-08T12:53:18.264Z,1156
2022-08-08T12:53:59.437Z,1156
2022-08-08T12:54:40.767Z,1148
2022-08-08T12:55:29.167Z,1140
2022-08-08T12:56:08.563Z,1132
2022-08-08T12:56:42.544Z,1132
2022-08-08T13:00:11.467Z,1128
2022-08-08T13:00:50.094Z,1128
2022-08-08T13:01:34.666Z,1128
2022-08-08T13:02:10.259Z,1132
2022-08-08T13:02:51.867Z,1128
2022-08-08T13:03:33.334Z,1124
2022-08-08T13:08:17.927Z,1116
2022-08-08T13:08:59.237Z,1120
2022-08-08T13:09:43.416Z,1116
2022-08-08T13:10:20.309Z,1116
2022-08-08T13:11:00.989Z,1120
2022-08-08T13:12:18.160Z,1120
2022-08-08T13:12:28.361Z,1120
2022-08-08T13:20:20.876Z,1268
2022-08-08T13:21:01.375Z,1296
2022-08-08T13:21:49.392Z,1320
2022-08-08T13:22:24.374Z,1340
2022-08-08T13:23:30.399Z,1364
2022-08-08T13:23:46.377Z,1376
2022-08-08T13:24:39.596Z,1400
2022-08-08T13:25:06.709Z,1424
2022-08-08T13:29:51.702Z,1596
2022-08-08T13:30:32.219Z,1624
2022-08-08T13:33:05.582Z,1684
2022-08-08T13:33:45.896Z,1696
2022-08-08T13:34:29.565Z,1712
2022-08-08T13:35:11.595Z,1708
2022-08-08T13:35:50.147Z,1700
2022-08-08T13:36:29.179Z,1684
2022-08-08T13:37:10.877Z,1664
2022-08-08T13:43:15.970Z,1308
2022-08-08T13:43:57.710Z,1272
2022-08-08T13:44:38.762Z,1268
2022-08-08T13:45:18.434Z,1240
2022-08-08T13:45:59.570Z,1232
2022-08-08T13:46:40.086Z,1216
2022-08-08T13:50:50.694Z,1176
2022-08-08T13:51:34.339Z,1176
2022-08-08T13:52:06.525Z,1176
2022-08-08T13:52:47.065Z,1160
2022-08-08T13:53:27.709Z,1152
2022-08-08T13:54:08.693Z,1144
2022-08-08T13:54:49.370Z,1144
2022-08-08T13:55:36.227Z,1144
2022-08-08T14:00:16.757Z,1104
2022-08-08T14:00:57.470Z,1104
2022-08-08T14:01:42.222Z,1108
2022-08-08T14:02:30.263Z,1108
2022-08-08T14:03:00.307Z,1104
2022-08-08T14:05:35.173Z,1088
2022-08-08T14:06:20.744Z,1084
2022-08-08T14:06:56.082Z,1084
2022-08-08T14:07:36.627Z,1084
2022-08-08T14:08:29.598Z,1084
2022-08-08T14:08:57.673Z,1080
2022-08-08T14:12:37.952Z,1072
2022-08-08T14:13:21.215Z,1072
2022-08-08T14:13:59.282Z,1068
2022-08-08T14:14:39.517Z,1072
2022-08-08T14:15:18.826Z,1068
2022-08-08T14:15:59.493Z,1068
2022-08-08T14:16:39.891Z,1056
2022-08-08T14:17:22.309Z,1048
2022-08-08T14:18:34.479Z,1048
2022-08-08T14:18:51.849Z,1044
2022-08-08T14:24:04.903Z,1036
2022-08-08T14:24:08.786Z,1028
2022-08-08T14:24:48.734Z,1024
2022-08-08T14:25:29.362Z,1024
2022-08-08T14:26:10.728Z,1024
2022-08-08T14:26:51.284Z,1020
2022-08-08T14:32:56.730Z,1012
2022-08-08T14:33:37.452Z,1012
2022-08-08T14:34:19.350Z,1004
2022-08-08T14:34:59.494Z,1000
2022-08-08T14:35:39.972Z,1000
2022-08-08T14:36:20.472Z,1000
2022-08-08T14:37:01.221Z,1000
2022-08-08T14:37:42.860Z,1004
2022-08-08T14:44:02.958Z,996
2022-08-08T14:44:29.161Z,992
2022-08-08T14:45:09.942Z,984
2022-08-08T14:46:01.636Z,980
2022-08-08T14:46:31.231Z,976
2022-08-08T14:47:15.309Z,968
2022-08-08T14:47:51.177Z,976
2022-08-08T14:48:34.359Z,988
2022-08-08T14:49:20.039Z,988
2022-08-08T14:50:07.152Z,984
2022-08-08T14:56:01.883Z,948
2022-08-08T14:56:37.331Z,956
2022-08-08T14:57:17.851Z,968
2022-08-08T14:58:01.094Z,960
2022-08-08T14:58:39.006Z,956
2022-08-08T14:59:21.354Z,956
2022-08-08T15:00:00.939Z,952
2022-08-08T15:00:41.550Z,952
2022-08-08T15:05:34.104Z,956
2022-08-08T15:06:08.179Z,956
2022-08-08T15:06:48.675Z,952
2022-08-08T15:07:37.024Z,944
2022-08-08T15:08:12.770Z,944
2022-08-08T15:08:53.025Z,940
2022-08-08T15:09:30.931Z,940
2022-08-08T15:10:11.440Z,940
2022-08-08T15:17:36.909Z,928
2022-08-08T15:18:19.701Z,928
2022-08-08T15:18:58.309Z,928
2022-08-08T15:19:38.694Z,924
2022-08-08T15:20:19.278Z,924
2022-08-08T15:21:00.684Z,920
2022-08-08T15:21:42.659Z,924
2022-08-08T15:22:23.484Z,920
2022-08-08T15:27:58.209Z,908
2022-08-08T15:28:33.032Z,908
2022-08-08T15:29:08.962Z,904
2022-08-08T15:29:49.723Z,904
2022-08-08T15:30:30.312Z,900
2022-08-08T15:31:10.776Z,896
2022-08-08T15:31:56.084Z,896
2022-08-08T15:36:36.910Z,888
2022-08-08T15:37:19.038Z,884
2022-08-08T15:37:58.564Z,884
2022-08-08T15:38:40.429Z,888
2022-08-08T15:42:32.070Z,876
2022-08-08T15:43:18.912Z,876
2022-08-08T15:44:00.479Z,872
2022-08-08T15:44:28.289Z,876
2022-08-08T15:45:09.407Z,876
2022-08-08T15:45:49.891Z,876
2022-08-08T15:46:34.677Z,872
2022-08-08T15:47:15.472Z,868
2022-08-08T15:53:55.870Z,860
2022-08-08T15:54:37.777Z,860
2022-08-08T15:55:16.886Z,856
2022-08-08T15:55:57.419Z,856
2022-08-08T15:56:37.952Z,852
2022-08-08T15:57:18.461Z,848
2022-08-08T15:57:58.865Z,848
2022-08-08T15:58:39.361Z,848
2022-08-08T15:59:19.912Z,848
2022-08-08T16:00:04.771Z,848
2022-08-08T16:06:45.546Z,832
2022-08-08T16:07:35.919Z,832
2022-08-08T16:08:10.825Z,824
2022-08-08T16:09:02.606Z,824
2022-08-08T16:13:01.321Z,816
2022-08-08T16:13:01.501Z,820
2022-08-08T16:13:01.852Z,820
2022-08-08T16:13:01.911Z,816
2022-08-08T16:13:05.968Z,824
2022-08-08T16:13:07.123Z,820
2022-08-08T16:13:33.736Z,816
2022-08-08T16:19:56.987Z,804
2022-08-08T16:20:16.317Z,800
2022-08-08T16:21:00.127Z,804
2022-08-08T16:21:37.506Z,800
2022-08-08T16:22:28.924Z,800
2022-08-08T16:22:58.901Z,796
2022-08-08T16:23:39.447Z,796
2022-08-08T16:24:19.869Z,792
2022-08-08T16:25:03.843Z,784
2022-08-08T16:31:48.666Z,772
2022-08-08T16:32:27.702Z,772
2022-08-08T16:33:06.873Z,764
2022-08-08T16:33:49.754Z,768
2022-08-08T16:34:28.206Z,764
2022-08-08T16:35:08.752Z,764
2022-08-08T16:35:49.723Z,764
2022-08-08T16:36:33.735Z,760
2022-08-08T16:37:11.240Z,760
2022-08-08T16:43:56.009Z,740
2022-08-08T16:44:36.505Z,740
2022-08-08T16:46:35.973Z,740
2022-08-08T16:46:38.278Z,732
2022-08-08T16:46:45.039Z,732
2022-08-08T16:47:21.571Z,732
2022-08-08T16:47:59.654Z,728
2022-08-08T16:51:13.431Z,720
2022-08-08T16:54:57.809Z,708
2022-08-08T16:54:59.272Z,708
2022-08-08T16:54:59.376Z,716
2022-08-08T16:54:59.517Z,716
2022-08-08T16:54:59.639Z,712
2022-08-08T16:55:24.697Z,708
2022-08-08T16:55:58.010Z,704
2022-08-08T16:56:37.671Z,704
2022-08-08T16:57:23.051Z,700
2022-08-08T17:02:43.199Z,688
2022-08-08T17:03:00.182Z,684
2022-08-08T17:03:59.579Z,684
2022-08-08T17:04:21.258Z,680
2022-08-08T17:05:03.172Z,680
2022-08-08T17:05:45.192Z,676
2022-08-08T17:11:52.312Z,656
2022-08-08T17:12:29.883Z,656
2022-08-08T17:13:10.144Z,652
2022-08-08T17:14:01.294Z,648
2022-08-08T17:14:33.959Z,648
2022-08-08T17:15:17.350Z,644
2022-08-08T17:15:53.433Z,644
2022-08-08T17:16:33.853Z,640
2022-08-08T17:26:11.510Z,604
2022-08-08T17:26:52.120Z,604
2022-08-08T17:27:41.939Z,600
2022-08-08T17:28:13.266Z,596
2022-08-08T17:28:53.702Z,596
2022-08-08T17:29:36.408Z,592
2022-08-08T17:30:23.531Z,588
2022-08-08T17:30:55.251Z,588
2022-08-08T17:31:39.770Z,584
2022-08-08T17:35:27.785Z,568
2022-08-08T17:35:53.119Z,568
2022-08-08T17:36:29.500Z,568
2022-08-08T17:37:03.671Z,560
2022-08-08T17:37:43.065Z,560
2022-08-08T17:38:23.533Z,560
2022-08-08T17:39:05.190Z,556
2022-08-08T17:39:46.589Z,552
2022-08-08T17:40:25.433Z,548
2022-08-08T17:41:05.946Z,544
2022-08-08T17:46:46.681Z,516
2022-08-08T17:47:27.931Z,512
2022-08-08T17:48:11.394Z,516
2022-08-08T17:48:48.262Z,512
2022-08-08T17:49:38.279Z,508
2022-08-08T17:50:09.632Z,504
2022-08-08T17:50:49.700Z,500
2022-08-08T17:51:30.203Z,500
2022-08-08T17:52:11.401Z,496
2022-08-08T18:34:25.854Z,232
2022-08-08T18:35:09.922Z,232
2022-08-08T18:35:48.711Z,228
2022-08-08T18:38:03.574Z,212
2022-08-08T18:38:39.796Z,204
2022-08-08T18:39:27.984Z,200
2022-08-08T18:40:00.826Z,196
2022-08-08T18:40:41.293Z,192
2022-08-08T18:41:45.764Z,188
2022-08-08T18:42:03.449Z,184
2022-08-08T18:42:45.458Z,176
2022-08-08T18:43:23.225Z,168
2022-08-08T18:44:03.712Z,164
2022-08-08T18:51:48.973Z,120
2022-08-08T18:52:18.263Z,112
2022-08-08T18:52:51.947Z,108
2022-08-08T18:53:50.865Z,104
2022-08-08T18:54:22.221Z,100
2022-08-08T18:55:32.086Z,92
2022-08-08T18:56:12.585Z,88
2022-08-08T18:56:53.157Z,84
2022-08-08T18:57:36.713Z,80
2022-08-08T18:58:14.101Z,80
2022-08-08T19:04:19.181Z,48
2022-08-08T19:04:59.640Z,44
2022-08-08T19:05:44.230Z,40
2022-08-08T19:06:20.640Z,40
2022-08-08T19:07:01.135Z,36
2022-08-08T19:07:41.635Z,36
2022-08-08T19:08:24.327Z,32
2022-08-08T19:09:02.661Z,28
2022-08-08T19:09:48.591Z,28
2022-08-08T19:11:04.081Z,24
2022-08-08T19:18:31.376Z,8
2022-08-08T19:18:31.615Z,12
2022-08-08T19:19:12.406Z,8
2022-08-08T19:20:02.465Z,8
2022-08-08T19:20:30.965Z,8
2022-08-08T19:21:23.162Z,4
2022-08-08T19:21:51.974Z,8
2022-08-08T19:22:32.486Z,4
2022-08-08T19:23:12.908Z,8