createdAt,value
2022-10-10T00:00:50.422Z,85.73
2022-10-10T00:03:20.203Z,85.04
2022-10-10T00:05:48.351Z,85.79
2022-10-10T00:08:15.453Z,86.05
2022-10-10T00:10:42.432Z,86.05
2022-10-10T00:13:09.722Z,85.87
2022-10-10T00:15:36.807Z,85.69
2022-10-10T00:18:04.505Z,85.55
2022-10-10T00:20:32.012Z,85.99
2022-10-10T00:22:59.217Z,85.43
2022-10-10T00:25:28.192Z,85.63
2022-10-10T00:27:55.803Z,85.51
2022-10-10T00:30:22.918Z,85.38
2022-10-10T00:32:50.255Z,85.88
2022-10-10T00:35:17.434Z,85.82
2022-10-10T00:37:44.469Z,85.65
2022-10-10T00:40:12.637Z,85.75
2022-10-10T00:42:39.675Z,86.05
2022-10-10T00:45:36.065Z,86.29
2022-10-10T00:48:05.484Z,86.14
2022-10-10T00:50:35.557Z,86.19
2022-10-10T00:53:05.877Z,86.17
2022-10-10T00:55:33.326Z,85.80
2022-10-10T00:58:01.649Z,86.33
2022-10-10T01:00:28.929Z,85.67
2022-10-10T01:02:56.202Z,86.37
2022-10-10T01:05:23.579Z,85.93
2022-10-10T01:07:50.957Z,86.06
2022-10-10T01:10:20.862Z,85.45
2022-10-10T01:12:48.034Z,85.18
2022-10-10T01:15:38.399Z,85.94
2022-10-10T01:18:23.800Z,86.04
2022-10-10T01:20:58.502Z,85.41
2022-10-10T01:23:50.495Z,86.03
2022-10-10T01:26:29.443Z,86.14
2022-10-10T01:29:14.854Z,85.52
2022-10-10T01:31:47.001Z,86.17
2022-10-10T01:34:14.173Z,85.76
2022-10-10T01:36:48.291Z,86.26
2022-10-10T01:39:32.103Z,86.22
2022-10-10T01:42:09.895Z,85.81
2022-10-10T01:44:36.916Z,85.82
2022-10-10T01:47:04.156Z,85.62
2022-10-10T01:49:33.012Z,85.63
2022-10-10T01:52:17.268Z,86.49
2022-10-10T01:54:47.402Z,85.89
2022-10-10T01:57:24.856Z,86.46
2022-10-10T02:00:01.192Z,86.51
2022-10-10T02:02:50.645Z,86.23
2022-10-10T02:05:36.437Z,86.28
2022-10-10T02:08:14.789Z,86.21
2022-10-10T02:10:49.092Z,86.19
2022-10-10T02:13:18.388Z,86.10
2022-10-10T02:15:48.854Z,85.86
2022-10-10T02:18:20.671Z,86.23
2022-10-10T02:20:49.144Z,86.32
2022-10-10T02:23:20.212Z,86.09
2022-10-10T02:25:52.987Z,85.96
2022-10-10T02:28:20.208Z,86.77
2022-10-10T02:30:52.562Z,86.29
2022-10-10T02:33:31.192Z,86.07
2022-10-10T02:35:59.727Z,86.63
2022-10-10T02:38:29.071Z,86.81
2022-10-10T02:40:58.520Z,86.14
2022-10-10T02:43:26.372Z,86.47
2022-10-10T02:45:53.452Z,86.68
2022-10-10T02:48:20.647Z,86.23
2022-10-10T02:50:47.804Z,86.62
2022-10-10T02:53:14.837Z,86.94
2022-10-10T02:55:41.922Z,87.19
2022-10-10T02:58:08.993Z,86.46
2022-10-10T03:00:36.122Z,86.70
2022-10-10T03:03:03.291Z,86.51
2022-10-10T03:05:30.806Z,86.30
2022-10-10T03:07:57.904Z,86.56
2022-10-10T03:10:25.386Z,86.11
2022-10-10T03:12:52.809Z,85.84
2022-10-10T03:15:20.353Z,85.71
2022-10-10T03:17:47.555Z,85.77
2022-10-10T03:20:14.797Z,85.71
2022-10-10T03:22:42.005Z,85.54
2022-10-10T03:25:09.287Z,85.32
2022-10-10T03:27:36.428Z,85.51
2022-10-10T03:30:04.740Z,85.13
2022-10-10T03:32:31.891Z,86.03
2022-10-10T03:34:58.947Z,85.84
2022-10-10T03:37:25.856Z,85.78
2022-10-10T03:39:52.918Z,85.41
2022-10-10T03:42:19.920Z,85.67
2022-10-10T03:44:47.154Z,85.66
2022-10-10T03:47:14.422Z,86.07
2022-10-10T03:49:41.593Z,85.59
2022-10-10T03:52:08.680Z,85.56
2022-10-10T03:54:35.832Z,85.87
2022-10-10T03:57:02.982Z,85.76
2022-10-10T03:59:30.122Z,85.88
2022-10-10T04:01:57.197Z,86.08
2022-10-10T04:04:24.922Z,86.15
2022-10-10T04:06:52.252Z,86.69
2022-10-10T04:09:19.408Z,86.52
2022-10-10T04:11:46.483Z,86.29
2022-10-10T04:14:13.607Z,86.07
2022-10-10T04:16:40.831Z,86.58
2022-10-10T04:19:07.881Z,86.02
2022-10-10T04:21:35.351Z,86.62
2022-10-10T04:24:02.754Z,86.51
2022-10-10T04:26:29.863Z,86.55
2022-10-10T04:28:58.114Z,86.71
2022-10-10T04:31:25.196Z,86.70
2022-10-10T04:33:52.872Z,86.65
2022-10-10T04:36:20.136Z,86.55
2022-10-10T04:38:47.531Z,86.53
2022-10-10T04:41:14.801Z,86.71
2022-10-10T04:43:42.233Z,86.42
2022-10-10T04:46:09.401Z,86.39
2022-10-10T04:48:37.533Z,86.86
2022-10-10T04:51:06.033Z,86.65
2022-10-10T04:53:33.341Z,86.93
2022-10-10T04:56:00.485Z,87.12
2022-10-10T04:58:27.587Z,87.04
2022-10-10T05:00:55.906Z,87.30
2022-10-10T05:03:24.442Z,87.01
2022-10-10T05:05:51.819Z,87.12
2022-10-10T05:08:19.850Z,87.10
2022-10-10T05:10:47.954Z,87.22
2022-10-10T05:13:16.271Z,86.98
2022-10-10T05:15:43.911Z,86.95
2022-10-10T05:18:11.304Z,86.97
2022-10-10T05:20:38.362Z,87.42
2022-10-10T05:23:05.635Z,87.23
2022-10-10T05:25:32.936Z,87.10
2022-10-10T05:28:00.093Z,86.86
2022-10-10T05:30:27.353Z,87.19
2022-10-10T05:32:54.651Z,87.08
2022-10-10T05:35:21.973Z,87.30
2022-10-10T05:37:49.066Z,86.92
2022-10-10T05:40:16.205Z,86.97
2022-10-10T05:42:43.494Z,86.66
2022-10-10T05:45:11.037Z,86.72
2022-10-10T05:47:38.354Z,87.03
2022-10-10T05:50:06.509Z,87.07
2022-10-10T05:52:35.605Z,86.71
2022-10-10T05:55:02.641Z,87.03
2022-10-10T05:57:29.803Z,86.59
2022-10-10T05:59:56.813Z,86.77
2022-10-10T06:02:24.062Z,86.90
2022-10-10T06:04:51.184Z,87.06
2022-10-10T06:07:18.302Z,87.20
2022-10-10T06:09:45.556Z,86.65
2022-10-10T06:12:12.774Z,86.78
2022-10-10T06:14:40.141Z,86.87
2022-10-10T06:17:07.765Z,87.09
2022-10-10T06:19:34.962Z,87.29
2022-10-10T06:22:02.365Z,87.14
2022-10-10T06:24:30.116Z,87.28
2022-10-10T06:26:57.224Z,87.67
2022-10-10T06:29:24.282Z,87.50
2022-10-10T06:31:51.572Z,87.50
2022-10-10T06:34:18.923Z,87.79
2022-10-10T06:36:46.125Z,87.50
2022-10-10T06:39:13.145Z,87.70
2022-10-10T06:41:40.242Z,87.86
2022-10-10T06:44:10.883Z,88.27
2022-10-10T06:46:38.023Z,88.01
2022-10-10T06:49:05.504Z,88.25
2022-10-10T06:51:32.948Z,87.77
2022-10-10T06:54:00.048Z,88.47
2022-10-10T06:56:28.127Z,88.03
2022-10-10T06:58:55.932Z,88.03
2022-10-10T07:01:25.254Z,88.07
2022-10-10T07:03:52.585Z,88.09
2022-10-10T07:06:19.806Z,88.17
2022-10-10T07:08:47.082Z,88.80
2022-10-10T07:11:14.502Z,88.66
2022-10-10T07:13:41.872Z,87.92
2022-10-10T07:16:10.294Z,87.59
2022-10-10T07:18:37.951Z,87.64
2022-10-10T07:21:05.923Z,87.83
2022-10-10T07:23:33.210Z,87.61
2022-10-10T07:26:06.417Z,87.58
2022-10-10T07:28:34.023Z,87.31
2022-10-10T07:31:04.475Z,86.80
2022-10-10T07:33:32.721Z,86.33
2022-10-10T07:36:00.085Z,86.07
2022-10-10T07:38:27.293Z,85.58
2022-10-10T07:40:54.453Z,84.94
2022-10-10T07:43:21.812Z,84.40
2022-10-10T07:45:49.254Z,83.70
2022-10-10T07:48:16.869Z,83.08
2022-10-10T07:50:45.081Z,83.17
2022-10-10T07:53:12.863Z,81.68
2022-10-10T07:55:43.881Z,80.90
2022-10-10T07:58:12.231Z,80.77
2022-10-10T08:00:43.021Z,79.90
2022-10-10T08:03:12.171Z,78.37
2022-10-10T08:05:44.398Z,78.82
2022-10-10T08:08:11.783Z,77.77
2022-10-10T08:10:44.018Z,77.38
2022-10-10T08:13:11.182Z,76.48
2022-10-10T08:15:42.042Z,75.91
2022-10-10T08:18:09.317Z,75.58
2022-10-10T08:20:36.562Z,74.83
2022-10-10T08:23:03.845Z,73.95
2022-10-10T08:25:30.993Z,73.57
2022-10-10T08:27:58.215Z,73.55
2022-10-10T08:30:25.503Z,72.59
2022-10-10T08:32:52.957Z,72.36
2022-10-10T08:35:20.476Z,71.60
2022-10-10T08:37:47.682Z,72.23
2022-10-10T08:40:21.126Z,71.62
2022-10-10T08:42:53.295Z,71.66
2022-10-10T08:45:24.768Z,71.15
2022-10-10T08:47:55.362Z,69.73
2022-10-10T08:50:28.133Z,69.39
2022-10-10T08:53:03.688Z,69.06
2022-10-10T08:55:34.032Z,69.74
2022-10-10T08:58:10.452Z,69.00
2022-10-10T09:00:46.858Z,69.00
2022-10-10T09:03:30.874Z,68.11
2022-10-10T09:06:33.276Z,68.75
2022-10-10T09:09:28.206Z,68.11
2022-10-10T09:12:13.413Z,69.21
2022-10-10T09:14:46.115Z,67.91
2022-10-10T09:17:22.163Z,67.64
2022-10-10T09:20:24.667Z,67.27
2022-10-10T09:23:03.650Z,67.58
2022-10-10T09:25:57.931Z,67.16
2022-10-10T09:28:30.670Z,65.75
2022-10-10T09:31:00.313Z,66.09
2022-10-10T09:33:36.240Z,66.58
2022-10-10T09:36:09.969Z,66.74
2022-10-10T09:38:48.183Z,67.23
2022-10-10T09:41:25.897Z,67.03
2022-10-10T09:44:03.209Z,66.25
2022-10-10T09:46:30.438Z,66.80
2022-10-10T09:48:58.136Z,66.87
2022-10-10T09:51:25.413Z,67.44
2022-10-10T09:53:52.522Z,66.93
2022-10-10T09:56:29.521Z,66.86
2022-10-10T09:58:57.162Z,66.57
2022-10-10T10:01:29.155Z,66.61
2022-10-10T10:04:28.990Z,65.91
2022-10-10T10:07:06.786Z,66.77
2022-10-10T10:09:34.171Z,66.67
2022-10-10T10:12:01.646Z,65.75
2022-10-10T10:14:35.358Z,65.67
2022-10-10T10:17:25.042Z,66.35
2022-10-10T10:19:52.809Z,65.55
2022-10-10T10:22:37.786Z,65.29
2022-10-10T10:25:31.712Z,64.97
2022-10-10T10:28:11.344Z,64.65
2022-10-10T10:30:40.166Z,65.17
2022-10-10T10:37:05.364Z,64.64
2022-10-10T10:39:51.381Z,65.32
2022-10-10T10:42:30.521Z,64.67
2022-10-10T10:45:26.969Z,64.25
2022-10-10T10:48:32.658Z,63.79
2022-10-10T10:51:25.858Z,63.17
2022-10-10T10:54:26.619Z,63.84
2022-10-10T10:57:06.214Z,63.18
2022-10-10T11:00:25.614Z,63.50
2022-10-10T11:02:59.638Z,62.67
2022-10-10T11:05:55.806Z,63.29
2022-10-10T11:09:44.913Z,63.23
2022-10-10T11:12:10.438Z,62.06
2022-10-10T11:14:49.950Z,63.00
2022-10-10T11:17:38.967Z,62.92
2022-10-10T11:20:25.633Z,62.42
2022-10-10T11:23:18.929Z,62.25
2022-10-10T11:26:18.233Z,62.61
2022-10-10T11:28:54.888Z,61.76
2022-10-10T11:31:28.769Z,62.50
2022-10-10T11:34:07.427Z,62.13
2022-10-10T11:36:39.546Z,62.06
2022-10-10T11:39:30.788Z,62.03
2022-10-10T11:42:03.148Z,61.50
2022-10-10T11:45:00.038Z,60.81
2022-10-10T11:47:36.154Z,61.56
2022-10-10T11:50:14.032Z,61.17
2022-10-10T11:52:52.259Z,60.69
2022-10-10T11:55:37.618Z,60.85
2022-10-10T11:58:07.493Z,61.11
2022-10-10T12:00:40.939Z,61.06
2022-10-10T12:03:09.223Z,61.12
2022-10-10T12:05:40.088Z,61.49
2022-10-10T12:08:25.173Z,61.15
2022-10-10T12:11:18.958Z,60.81
2022-10-10T12:13:49.353Z,61.26
2022-10-10T12:16:19.767Z,61.06
2022-10-10T12:18:51.342Z,60.86
2022-10-10T12:21:22.940Z,60.60
2022-10-10T12:24:01.325Z,60.90
2022-10-10T12:26:57.136Z,60.72
2022-10-10T12:30:02.684Z,61.21
2022-10-10T12:32:55.111Z,60.87
2022-10-10T12:35:31.948Z,61.45
2022-10-10T12:38:10.652Z,61.13
2022-10-10T12:41:08.803Z,60.33
2022-10-10T12:44:11.001Z,60.35
2022-10-10T12:46:38.159Z,60.15
2022-10-10T12:49:24.832Z,60.11
2022-10-10T12:52:05.515Z,60.22
2022-10-10T12:54:39.330Z,60.77
2022-10-10T12:57:14.379Z,61.46
2022-10-10T12:59:42.038Z,60.29
2022-10-10T13:02:28.269Z,60.43
2022-10-10T13:04:59.593Z,60.86
2022-10-10T13:07:27.492Z,61.38
2022-10-10T13:10:03.664Z,60.65
2022-10-10T13:12:32.642Z,60.04
2022-10-10T13:14:59.873Z,60.45
2022-10-10T13:17:41.560Z,60.35
2022-10-10T13:20:43.883Z,60.74
2022-10-10T13:23:14.836Z,60.96
2022-10-10T13:25:46.342Z,61.29
2022-10-10T13:28:19.369Z,61.37
2022-10-10T13:30:47.554Z,61.79
2022-10-10T13:33:18.211Z,62.04
2022-10-10T13:35:47.675Z,62.25
2022-10-10T13:38:16.480Z,62.39
2022-10-10T13:40:44.829Z,62.42
2022-10-10T13:43:14.753Z,62.69
2022-10-10T13:45:47.825Z,62.66
2022-10-10T13:48:35.854Z,63.14
2022-10-10T13:51:09.110Z,62.73
2022-10-10T13:53:55.843Z,62.84
2022-10-10T13:56:31.701Z,63.31
2022-10-10T13:59:01.733Z,62.95
2022-10-10T14:01:33.227Z,63.19
2022-10-10T14:04:17.859Z,63.56
2022-10-10T14:06:55.551Z,64.00
2022-10-10T14:09:31.005Z,64.23
2022-10-10T14:12:02.667Z,64.81
2022-10-10T14:14:40.648Z,65.04
2022-10-10T14:17:10.477Z,65.16
2022-10-10T14:19:38.497Z,65.38
2022-10-10T14:22:05.523Z,65.52
2022-10-10T14:24:32.648Z,65.61
2022-10-10T14:27:27.092Z,65.50
2022-10-10T14:29:56.793Z,65.63
2022-10-10T14:32:24.628Z,65.99
2022-10-10T14:34:52.164Z,66.15
2022-10-10T14:37:23.700Z,66.21
2022-10-10T14:39:51.408Z,66.54
2022-10-10T14:42:19.967Z,66.59
2022-10-10T14:44:47.118Z,66.70
2022-10-10T14:47:22.891Z,66.79
2022-10-10T14:49:50.299Z,66.72
2022-10-10T14:52:17.446Z,66.39
2022-10-10T14:54:44.587Z,66.58
2022-10-10T14:57:15.088Z,66.56
2022-10-10T14:59:48.451Z,66.23
2022-10-10T15:02:18.807Z,66.32
2022-10-10T15:04:45.968Z,66.39
2022-10-10T15:07:14.725Z,66.71
2022-10-10T15:10:02.566Z,66.20
2022-10-10T15:12:32.143Z,66.23
2022-10-10T15:14:59.343Z,66.13
2022-10-10T15:17:27.366Z,66.41
2022-10-10T15:19:54.489Z,66.59
2022-10-10T15:22:21.809Z,66.99
2022-10-10T15:24:48.963Z,67.12
2022-10-10T15:27:16.107Z,67.43
2022-10-10T15:29:43.196Z,67.36
2022-10-10T15:32:10.418Z,67.77
2022-10-10T15:34:37.512Z,67.99
2022-10-10T15:37:04.741Z,68.07
2022-10-10T15:39:35.947Z,68.12
2022-10-10T15:42:09.570Z,68.37
2022-10-10T15:44:47.970Z,68.29
2022-10-10T15:47:16.530Z,68.68
2022-10-10T15:49:43.979Z,68.48
2022-10-10T15:52:11.346Z,68.54
2022-10-10T15:54:38.465Z,68.42
2022-10-10T15:57:05.609Z,68.35
2022-10-10T15:59:33.396Z,69.09
2022-10-10T16:02:01.672Z,68.83
2022-10-10T16:04:28.944Z,68.68
2022-10-10T16:09:43.646Z,69.17
2022-10-10T16:12:10.749Z,69.43
2022-10-10T16:14:37.785Z,69.23
2022-10-10T16:17:05.086Z,69.13
2022-10-10T16:19:32.164Z,69.64
2022-10-10T16:21:59.715Z,70.05
2022-10-10T16:24:26.864Z,70.04
2022-10-10T16:26:54.059Z,69.78
2022-10-10T16:29:21.173Z,70.13
2022-10-10T16:31:48.275Z,70.35
2022-10-10T16:34:16.212Z,69.94
2022-10-10T16:36:43.746Z,69.99
2022-10-10T16:39:12.621Z,70.30
2022-10-10T16:41:48.004Z,70.09
2022-10-10T16:44:16.372Z,69.98
2022-10-10T16:46:43.982Z,70.09
2022-10-10T16:49:13.220Z,70.15
2022-10-10T16:51:40.399Z,70.12
2022-10-10T16:54:07.777Z,70.29
2022-10-10T16:56:35.915Z,70.47
2022-10-10T16:59:03.867Z,70.43
2022-10-10T17:01:31.163Z,70.71
2022-10-10T17:04:00.306Z,70.57
2022-10-10T17:06:34.144Z,70.63
2022-10-10T17:09:03.340Z,70.51
2022-10-10T17:11:30.542Z,70.72
2022-10-10T17:13:57.836Z,71.00
2022-10-10T17:19:15.046Z,70.48
2022-10-10T17:21:42.384Z,71.04
2022-10-10T17:24:10.115Z,70.83
2022-10-10T17:26:37.502Z,70.36
2022-10-10T17:29:04.836Z,70.47
2022-10-10T17:31:32.201Z,70.41
2022-10-10T17:33:59.529Z,70.21
2022-10-10T17:36:27.971Z,70.32
2022-10-10T17:39:04.889Z,69.79
2022-10-10T17:41:33.631Z,69.69
2022-10-10T17:44:00.972Z,69.76
2022-10-10T17:46:34.887Z,69.92
2022-10-10T17:49:05.682Z,69.44
2022-10-10T17:51:33.106Z,69.69
2022-10-10T17:54:01.199Z,69.66
2022-10-10T17:56:29.037Z,69.79
2022-10-10T17:58:56.349Z,69.04
2022-10-10T18:01:23.709Z,69.30
2022-10-10T18:03:51.851Z,69.00
2022-10-10T18:06:22.527Z,69.02
2022-10-10T18:08:51.416Z,68.56
2022-10-10T18:11:22.128Z,68.67
2022-10-10T18:13:49.718Z,68.26
2022-10-10T18:16:20.144Z,68.39
2022-10-10T18:18:51.013Z,68.64
2022-10-10T18:21:22.329Z,68.47
2022-10-10T18:23:50.059Z,68.25
2022-10-10T18:26:23.722Z,67.83
2022-10-10T18:28:54.160Z,68.32
2022-10-10T18:31:22.402Z,68.15
2022-10-10T18:33:49.913Z,68.32
2022-10-10T18:36:20.530Z,68.26
2022-10-10T18:38:47.731Z,67.95
2022-10-10T18:41:18.189Z,67.93
2022-10-10T18:43:45.626Z,67.45
2022-10-10T18:46:15.537Z,67.67
2022-10-10T18:48:43.392Z,68.09
2022-10-10T18:51:17.334Z,68.09
2022-10-10T18:53:46.467Z,67.78
2022-10-10T18:56:15.494Z,68.76
2022-10-10T18:58:43.254Z,68.24
2022-10-10T19:01:12.451Z,68.23
2022-10-10T19:03:40.762Z,68.06
2022-10-10T19:06:11.186Z,68.45
2022-10-10T19:08:38.251Z,68.65
2022-10-10T19:11:07.256Z,68.22
2022-10-10T19:13:35.127Z,68.65
2022-10-10T19:16:07.212Z,68.48
2022-10-10T19:18:35.338Z,68.67
2022-10-10T19:21:04.904Z,68.63
2022-10-10T19:23:33.922Z,69.08
2022-10-10T19:26:07.307Z,68.96
2022-10-10T19:28:35.595Z,68.69
2022-10-10T19:31:08.673Z,69.67
2022-10-10T19:33:36.422Z,69.52
2022-10-10T19:36:06.093Z,69.13
2022-10-10T19:38:34.501Z,68.87
2022-10-10T19:41:02.564Z,68.90
2022-10-10T19:43:29.964Z,69.46
2022-10-10T19:45:57.090Z,69.40
2022-10-10T19:48:25.249Z,69.80
2022-10-10T19:50:54.107Z,69.89
2022-10-10T19:53:21.208Z,69.83
2022-10-10T19:55:59.127Z,69.66
2022-10-10T19:58:27.144Z,70.10
2022-10-10T20:00:54.623Z,70.10
2022-10-10T20:03:22.129Z,70.24
2022-10-10T20:05:49.474Z,70.37
2022-10-10T20:08:16.783Z,70.30
2022-10-10T20:10:44.874Z,70.51
2022-10-10T20:13:15.274Z,70.87
2022-10-10T20:15:42.772Z,70.79
2022-10-10T20:18:10.734Z,70.60
2022-10-10T20:20:48.144Z,70.90
2022-10-10T20:23:18.170Z,70.63
2022-10-10T20:25:45.935Z,71.23
2022-10-10T20:28:15.399Z,70.56
2022-10-10T20:30:45.473Z,71.15
2022-10-10T20:33:12.650Z,71.36
2022-10-10T20:35:39.853Z,71.00
2022-10-10T20:38:11.067Z,71.46
2022-10-10T20:40:47.343Z,71.72
2022-10-10T20:43:16.585Z,71.74
2022-10-10T20:45:43.742Z,71.77
2022-10-10T20:48:11.028Z,71.23
2022-10-10T20:50:38.513Z,71.83
2022-10-10T20:53:06.694Z,72.07
2022-10-10T20:55:34.382Z,72.59
2022-10-10T20:58:01.587Z,72.67
2022-10-10T21:00:28.700Z,72.07
2022-10-10T21:02:56.643Z,73.30
2022-10-10T21:05:24.204Z,73.36
2022-10-10T21:07:51.259Z,72.99
2022-10-10T21:10:18.443Z,73.09
2022-10-10T21:12:46.076Z,73.59
2022-10-10T21:15:13.184Z,73.71
2022-10-10T21:17:40.550Z,74.03
2022-10-10T21:20:08.384Z,74.26
2022-10-10T21:22:35.667Z,74.04
2022-10-10T21:25:03.109Z,73.79
2022-10-10T21:27:30.227Z,74.92
2022-10-10T21:29:57.396Z,75.18
2022-10-10T21:32:24.646Z,74.83
2022-10-10T21:34:56.245Z,75.07
2022-10-10T21:37:23.649Z,75.16
2022-10-10T21:39:50.861Z,75.51
2022-10-10T21:42:17.914Z,75.81
2022-10-10T21:44:45.190Z,77.11
2022-10-10T21:47:12.337Z,76.76
2022-10-10T21:49:39.404Z,76.81
2022-10-10T21:52:06.583Z,77.62
2022-10-10T21:54:33.743Z,78.55
2022-10-10T21:57:01.007Z,78.22
2022-10-10T21:59:31.917Z,78.75
2022-10-10T22:01:59.175Z,79.24
2022-10-10T22:04:29.027Z,79.23
2022-10-10T22:06:56.498Z,79.80
2022-10-10T22:09:23.546Z,79.35
2022-10-10T22:11:50.996Z,79.65
2022-10-10T22:14:18.352Z,80.19
2022-10-10T22:16:45.677Z,80.32
2022-10-10T22:19:12.797Z,80.60
2022-10-10T22:21:40.088Z,80.99
2022-10-10T22:24:08.253Z,80.52
2022-10-10T22:26:35.930Z,80.93
2022-10-10T22:29:04.048Z,81.25
2022-10-10T22:31:31.209Z,81.14
2022-10-10T22:33:58.513Z,80.99
2022-10-10T22:36:25.784Z,81.27
2022-10-10T22:38:52.889Z,81.62
2022-10-10T22:41:20.085Z,81.58
2022-10-10T22:43:47.780Z,81.46
2022-10-10T22:46:14.826Z,81.93
2022-10-10T22:48:42.013Z,81.97
2022-10-10T22:51:12.965Z,82.16
2022-10-10T22:53:41.475Z,82.41
2022-10-10T22:56:09.666Z,82.23
2022-10-10T22:58:37.032Z,82.30
2022-10-10T23:01:15.137Z,82.35
2022-10-10T23:03:42.865Z,82.71
2022-10-10T23:06:10.066Z,82.89
2022-10-10T23:08:37.344Z,82.97
2022-10-10T23:11:04.967Z,82.97
2022-10-10T23:13:32.930Z,83.07
2022-10-10T23:16:00.103Z,82.99
2022-10-10T23:18:29.173Z,82.89
2022-10-10T23:20:56.816Z,83.43
2022-10-10T23:23:25.963Z,83.50
2022-10-10T23:25:53.045Z,83.38
2022-10-10T23:28:20.214Z,83.48
2022-10-10T23:30:48.512Z,84.02
2022-10-10T23:33:17.071Z,83.83
2022-10-10T23:35:44.205Z,83.57
2022-10-10T23:38:11.715Z,83.44
2022-10-10T23:40:38.847Z,83.88
2022-10-10T23:43:07.605Z,84.08
2022-10-10T23:45:34.892Z,84.10
2022-10-10T23:48:02.118Z,83.73
2022-10-10T23:50:29.737Z,83.91
2022-10-10T23:52:56.873Z,83.78
2022-10-10T23:55:24.349Z,84.12
2022-10-10T23:57:51.533Z,84.09
