createdAt,value
2023-07-24T00:02:16.021Z,97470.25
2023-07-24T00:04:42.385Z,97466.75
2023-07-24T00:07:08.764Z,97459.59
2023-07-24T00:09:35.171Z,97460.66
2023-07-24T00:12:01.676Z,97447.09
2023-07-24T00:14:28.044Z,97450.53
2023-07-24T00:16:54.430Z,97435.66
2023-07-24T00:19:20.883Z,97440.16
2023-07-24T00:21:47.247Z,97429.50
2023-07-24T00:24:13.632Z,97427.13
2023-07-24T00:26:40.034Z,97425.00
2023-07-24T00:29:06.390Z,97426.84
2023-07-24T00:31:32.751Z,97423.13
2023-07-24T00:34:01.381Z,97426.59
2023-07-24T00:36:28.020Z,97432.16
2023-07-24T00:38:54.811Z,97428.97
2023-07-24T00:41:21.180Z,97423.63
2023-07-24T00:43:47.530Z,97426.31
2023-07-24T00:46:13.930Z,97417.53
2023-07-24T00:48:40.326Z,97419.13
2023-07-24T00:51:06.703Z,97422.06
2023-07-24T00:53:33.062Z,97417.81
2023-07-24T00:55:59.446Z,97422.06
2023-07-24T00:58:26.167Z,97418.88
2023-07-24T01:00:52.604Z,97419.69
2023-07-24T01:03:19.000Z,97404.78
2023-07-24T01:05:45.376Z,97407.44
2023-07-24T01:08:11.746Z,97408.22
2023-07-24T01:10:38.142Z,97406.38
2023-07-24T01:13:17.152Z,97401.06
2023-07-24T01:15:45.201Z,97409.03
2023-07-24T01:18:11.769Z,97407.44
2023-07-24T01:20:38.993Z,97410.88
2023-07-24T01:23:23.992Z,97412.50
2023-07-24T01:25:53.161Z,97407.97
2023-07-24T01:28:19.561Z,97407.97
2023-07-24T01:30:45.961Z,97410.63
2023-07-24T01:33:12.412Z,97417.53
2023-07-24T01:35:39.087Z,97410.63
2023-07-24T01:38:05.815Z,97402.66
2023-07-24T01:40:32.178Z,97397.31
2023-07-24T01:43:00.570Z,97395.47
2023-07-24T01:45:26.983Z,97387.75
2023-07-24T01:47:53.454Z,97391.22
2023-07-24T01:50:20.094Z,97386.94
2023-07-24T01:52:46.464Z,97392.25
2023-07-24T01:55:12.852Z,97390.44
2023-07-24T01:57:39.248Z,97388.03
2023-07-24T02:00:08.047Z,97394.94
2023-07-24T02:02:34.470Z,97395.75
2023-07-24T02:05:00.923Z,97386.16
2023-07-24T02:07:27.279Z,97381.63
2023-07-24T02:09:53.646Z,97384.28
2023-07-24T02:12:20.000Z,97380.84
2023-07-24T02:14:49.320Z,97381.63
2023-07-24T02:17:15.675Z,97377.13
2023-07-24T02:19:42.060Z,97379.78
2023-07-24T02:22:08.429Z,97384.81
2023-07-24T02:24:36.608Z,97366.50
2023-07-24T02:27:03.006Z,97382.44
2023-07-24T02:29:29.440Z,97378.69
2023-07-24T02:31:55.967Z,97377.06
2023-07-24T02:34:27.327Z,97374.16
2023-07-24T02:36:54.879Z,97378.09
2023-07-24T02:39:21.461Z,97377.28
2023-07-24T02:41:50.849Z,97379.16
2023-07-24T02:44:17.237Z,97378.91
2023-07-24T02:46:43.833Z,97370.91
2023-07-24T02:49:10.253Z,97376.50
2023-07-24T02:51:36.687Z,97365.34
2023-07-24T02:54:03.302Z,97374.38
2023-07-24T02:56:29.971Z,97373.28
2023-07-24T02:58:56.462Z,97377.03
2023-07-24T03:01:23.001Z,97378.59
2023-07-24T03:03:50.522Z,97372.50
2023-07-24T03:06:17.130Z,97374.06
2023-07-24T03:08:43.906Z,97373.00
2023-07-24T03:11:10.298Z,97355.44
2023-07-24T03:13:36.707Z,97367.97
2023-07-24T03:16:03.908Z,97362.63
2023-07-24T03:18:30.387Z,97362.63
2023-07-24T03:20:58.128Z,97358.41
2023-07-24T03:23:24.496Z,97362.13
2023-07-24T03:25:50.867Z,97357.06
2023-07-24T03:28:17.244Z,97353.63
2023-07-24T03:30:43.656Z,97358.44
2023-07-24T03:33:10.135Z,97366.13
2023-07-24T03:35:36.511Z,97363.78
2023-07-24T03:38:02.957Z,97355.00
2023-07-24T03:40:29.348Z,97357.91
2023-07-24T03:42:55.727Z,97350.72
2023-07-24T03:45:22.571Z,97339.28
2023-07-24T03:47:48.969Z,97327.06
2023-07-24T03:50:15.373Z,97327.06
2023-07-24T03:52:41.752Z,97327.88
2023-07-24T03:55:09.074Z,97335.84
2023-07-24T03:57:35.554Z,97330.53
2023-07-24T04:00:02.316Z,97335.84
2023-07-24T04:02:28.759Z,97339.28
2023-07-24T04:04:55.156Z,97339.28
2023-07-24T04:07:21.523Z,97331.06
2023-07-24T04:09:47.903Z,97319.34
2023-07-24T04:12:14.284Z,97317.47
2023-07-24T04:14:40.659Z,97321.69
2023-07-24T04:17:07.034Z,97320.63
2023-07-24T04:19:34.520Z,97310.75
2023-07-24T04:22:00.875Z,97294.78
2023-07-24T04:24:27.254Z,97289.22
2023-07-24T04:26:53.620Z,97278.78
2023-07-24T04:29:24.668Z,97283.03
2023-07-24T04:31:51.529Z,97265.72
2023-07-24T04:34:17.947Z,97277.91
2023-07-24T04:36:44.315Z,97276.16
2023-07-24T04:39:10.694Z,97261.81
2023-07-24T04:41:37.127Z,97265.97
2023-07-24T04:44:03.542Z,97265.69
2023-07-24T04:46:30.318Z,97255.81
2023-07-24T04:48:57.013Z,97260.88
2023-07-24T04:51:23.364Z,97248.91
2023-07-24T04:53:49.790Z,97256.69
2023-07-24T04:56:16.218Z,97249.28
2023-07-24T04:58:42.595Z,97256.69
2023-07-24T05:01:10.230Z,97260.41
2023-07-24T05:03:36.622Z,97253.22
2023-07-24T05:06:03.012Z,97236.75
2023-07-24T05:08:29.372Z,97248.25
2023-07-24T05:10:56.835Z,97261.88
2023-07-24T05:13:23.204Z,97262.91
2023-07-24T05:15:49.582Z,97255.22
2023-07-24T05:18:15.952Z,97257.41
2023-07-24T05:20:46.536Z,97256.31
2023-07-24T05:23:12.893Z,97256.59
2023-07-24T05:25:39.341Z,97252.34
2023-07-24T05:28:05.689Z,97258.44
2023-07-24T05:30:32.233Z,97249.97
2023-07-24T05:32:58.631Z,97243.84
2023-07-24T05:35:24.994Z,97245.44
2023-07-24T05:37:51.367Z,97241.97
2023-07-24T05:40:17.737Z,97238.53
2023-07-24T05:42:44.557Z,97231.34
2023-07-24T05:45:12.133Z,97241.19
2023-07-24T05:47:38.515Z,97249.19
2023-07-24T05:50:05.047Z,97234.00
2023-07-24T05:52:31.424Z,97239.31
2023-07-24T05:54:57.787Z,97234.78
2023-07-24T05:57:24.221Z,97231.03
2023-07-24T05:59:52.945Z,97226.25
2023-07-24T06:02:19.351Z,97219.06
2023-07-24T06:04:45.756Z,97216.88
2023-07-24T06:07:12.186Z,97222.72
2023-07-24T06:09:38.564Z,97215.25
2023-07-24T06:12:05.113Z,97208.03
2023-07-24T06:14:31.524Z,97202.44
2023-07-24T06:16:58.023Z,97198.19
2023-07-24T06:19:24.430Z,97202.44
2023-07-24T06:21:50.827Z,97206.84
2023-07-24T06:24:17.237Z,97201.59
2023-07-24T06:26:43.622Z,97203.59
2023-07-24T06:29:10.008Z,97206.84
2023-07-24T06:31:36.482Z,97201.22
2023-07-24T06:34:02.864Z,97197.56
2023-07-24T06:36:31.892Z,97194.81
2023-07-24T06:38:58.502Z,97197.91
2023-07-24T06:41:24.881Z,97191.34
2023-07-24T06:43:51.545Z,97195.41
2023-07-24T06:46:17.976Z,97209.97
2023-07-24T06:48:44.476Z,97207.75
2023-07-24T06:51:10.868Z,97218.59
2023-07-24T06:53:37.265Z,97220.25
2023-07-24T06:56:03.679Z,97225.91
2023-07-24T06:58:30.037Z,97222.09
2023-07-24T07:00:56.406Z,97211.69
2023-07-24T07:03:22.844Z,97214.53
2023-07-24T07:05:49.296Z,97204.78
2023-07-24T07:08:15.680Z,97209.25
2023-07-24T07:10:42.055Z,97208.19
2023-07-24T07:13:08.552Z,97204.00
2023-07-24T07:15:36.262Z,97212.88
2023-07-24T07:18:02.746Z,97220.06
2023-07-24T07:20:29.149Z,97210.41
2023-07-24T07:22:55.514Z,97217.50
2023-07-24T07:25:21.962Z,97225.75
2023-07-24T07:27:48.408Z,97237.88
2023-07-24T07:30:14.782Z,97233.34
2023-07-24T07:32:41.756Z,97227.94
2023-07-24T07:35:08.410Z,97232.19
2023-07-24T07:37:34.786Z,97237.88
2023-07-24T07:40:01.278Z,97236.78
2023-07-24T07:42:27.639Z,97254.81
2023-07-24T07:44:54.000Z,97254.31
2023-07-24T07:47:20.355Z,97242.31
2023-07-24T07:49:46.725Z,97241.66
2023-07-24T07:52:13.810Z,97239.50
2023-07-24T07:54:40.220Z,97233.66
2023-07-24T07:57:06.576Z,97233.66
2023-07-24T07:59:34.800Z,97235.72
2023-07-24T08:02:01.178Z,97245.22
2023-07-24T08:04:27.555Z,97236.38
2023-07-24T08:06:53.915Z,97233.16
2023-07-24T08:09:22.211Z,97243.22
2023-07-24T08:11:48.664Z,97228.53
2023-07-24T08:14:15.022Z,97237.84
2023-07-24T08:16:41.500Z,97241.72
2023-07-24T08:19:07.987Z,97227.78
2023-07-24T08:21:34.803Z,97229.81
2023-07-24T08:24:02.916Z,97217.69
2023-07-24T08:26:29.544Z,97222.34
2023-07-24T08:28:56.098Z,97218.03
2023-07-24T08:31:22.743Z,97210.81
2023-07-24T08:33:49.275Z,97211.91
2023-07-24T08:36:15.679Z,97223.34
2023-07-24T08:38:42.113Z,97219.03
2023-07-24T08:41:11.859Z,97211.25
2023-07-24T08:43:38.518Z,97216.38
2023-07-24T08:46:05.172Z,97211.34
2023-07-24T08:48:41.393Z,97217.72
2023-07-24T08:51:08.561Z,97205.00
2023-07-24T08:53:36.878Z,97209.25
2023-07-24T08:56:03.930Z,97204.22
2023-07-24T08:58:30.299Z,97208.44
2023-07-24T09:00:59.960Z,97200.53
2023-07-24T09:03:26.531Z,97216.44
2023-07-24T09:05:53.318Z,97207.94
2023-07-24T09:08:38.287Z,97213.13
2023-07-24T09:11:04.909Z,97198.00
2023-07-24T09:13:31.436Z,97199.50
2023-07-24T09:15:58.339Z,97199.22
2023-07-24T09:18:24.702Z,97197.41
2023-07-24T09:20:51.728Z,97199.81
2023-07-24T09:25:53.626Z,97199.72
2023-07-24T09:28:19.999Z,97212.53
2023-07-24T09:30:53.461Z,97200.72
2023-07-24T09:33:19.845Z,97203.19
2023-07-24T09:35:46.377Z,97205.25
2023-07-24T09:38:12.790Z,97206.34
2023-07-24T09:40:43.659Z,97201.94
2023-07-24T09:43:34.146Z,97203.81
2023-07-24T09:46:02.479Z,97197.19
2023-07-24T09:50:58.630Z,97193.31
2023-07-24T09:53:35.749Z,97200.56
2023-07-24T09:56:05.869Z,97203.50
2023-07-24T09:58:35.580Z,97201.13
2023-07-24T10:01:07.064Z,97189.91
2023-07-24T10:03:41.325Z,97194.72
2023-07-24T10:06:11.719Z,97198.16
2023-07-24T10:08:38.085Z,97184.41
2023-07-24T10:11:04.685Z,97176.69
2023-07-24T10:13:31.143Z,97183.22
2023-07-24T10:15:57.886Z,97173.31
2023-07-24T10:18:27.576Z,97179.81
2023-07-24T10:21:06.659Z,97180.53
2023-07-24T10:23:36.707Z,97180.34
2023-07-24T10:26:06.181Z,97184.78
2023-07-24T10:28:42.105Z,97182.41
2023-07-24T10:31:11.292Z,97185.28
2023-07-24T10:33:42.307Z,97182.59
2023-07-24T10:36:10.860Z,97167.28
2023-07-24T10:38:43.620Z,97162.28
2023-07-24T10:41:10.971Z,97161.91
2023-07-24T10:43:48.522Z,97139.47
2023-07-24T10:46:15.563Z,97150.66
2023-07-24T10:48:45.223Z,97160.22
2023-07-24T10:51:12.093Z,97144.13
2023-07-24T10:53:38.902Z,97148.00
2023-07-24T10:56:06.578Z,97150.88
2023-07-24T10:58:33.015Z,97163.69
2023-07-24T11:01:00.213Z,97159.75
2023-07-24T11:03:26.652Z,97160.13
2023-07-24T11:05:53.037Z,97161.53
2023-07-24T11:08:20.018Z,97157.06
2023-07-24T11:10:49.649Z,97163.41
2023-07-24T11:13:16.586Z,97161.44
2023-07-24T11:15:42.985Z,97147.09
2023-07-24T11:18:09.566Z,97152.66
2023-07-24T11:20:39.243Z,97152.34
2023-07-24T11:23:05.658Z,97156.38
2023-07-24T11:25:32.084Z,97164.19
2023-07-24T11:27:58.457Z,97155.59
2023-07-24T11:30:24.874Z,97162.81
2023-07-24T11:32:51.662Z,97151.47
2023-07-24T11:35:18.083Z,97153.13
2023-07-24T11:37:44.452Z,97157.16
2023-07-24T11:40:16.025Z,97140.09
2023-07-24T11:42:45.599Z,97162.31
2023-07-24T11:45:11.980Z,97150.16
2023-07-24T11:47:50.844Z,97140.72
2023-07-24T11:50:17.626Z,97141.22
2023-07-24T11:52:47.814Z,97146.53
2023-07-24T11:55:15.083Z,97149.53
2023-07-24T11:57:41.538Z,97134.50
2023-07-24T12:00:18.376Z,97125.53
2023-07-24T12:02:44.844Z,97132.72
2023-07-24T12:05:11.307Z,97123.84
2023-07-24T12:07:37.725Z,97128.38
2023-07-24T12:10:04.699Z,97118.81
2023-07-24T12:12:47.573Z,97113.97
2023-07-24T12:15:15.170Z,97105.47
2023-07-24T12:17:41.774Z,97104.38
2023-07-24T12:20:12.280Z,97103.09
2023-07-24T12:22:38.733Z,97102.19
2023-07-24T12:25:05.850Z,97093.41
2023-07-24T12:27:32.246Z,97097.38
2023-07-24T12:29:58.803Z,97095.19
2023-07-24T12:32:25.243Z,97090.94
2023-07-24T12:34:51.842Z,97084.84
2023-07-24T12:37:18.497Z,97097.84
2023-07-24T12:39:45.336Z,97089.06
2023-07-24T12:42:12.102Z,97083.75
2023-07-24T12:44:38.478Z,97081.06
2023-07-24T12:47:05.081Z,97075.75
2023-07-24T12:49:31.457Z,97064.75
2023-07-24T12:51:57.837Z,97074.38
2023-07-24T12:54:46.336Z,97079.41
2023-07-24T12:57:10.694Z,97067.44
2023-07-24T12:59:37.232Z,97074.38
2023-07-24T13:02:03.666Z,97068.03
2023-07-24T13:04:30.041Z,97070.72
2023-07-24T13:06:56.482Z,97069.13
2023-07-24T13:09:24.781Z,97065.47
2023-07-24T13:11:52.533Z,97059.63
2023-07-24T13:14:19.356Z,97063.88
2023-07-24T13:16:45.835Z,97060.16
2023-07-24T13:19:12.255Z,97049.19
2023-07-24T13:21:38.716Z,97050.94
2023-07-24T13:24:05.335Z,97048.38
2023-07-24T13:26:32.171Z,97053.63
2023-07-24T13:28:58.827Z,97051.53
2023-07-24T13:31:25.254Z,97056.69
2023-07-24T13:33:51.669Z,97075.84
2023-07-24T13:36:18.020Z,97074.84
2023-07-24T13:38:44.476Z,97084.22
2023-07-24T13:41:10.860Z,97081.16
2023-07-24T13:43:37.239Z,97084.13
2023-07-24T13:46:08.553Z,97069.50
2023-07-24T13:48:35.185Z,97067.81
2023-07-24T13:51:01.540Z,97066.72
2023-07-24T13:53:27.902Z,97078.47
2023-07-24T13:55:54.253Z,97081.72
2023-07-24T13:58:20.728Z,97099.00
2023-07-24T14:00:47.149Z,97115.66
2023-07-24T14:03:13.613Z,97109.81
2023-07-24T14:05:40.117Z,97118.97
2023-07-24T14:08:06.551Z,97122.47
2023-07-24T14:10:32.980Z,97130.38
2023-07-24T14:12:59.342Z,97132.84
2023-07-24T14:15:25.782Z,97157.53
2023-07-24T14:17:52.168Z,97175.09
2023-07-24T14:20:18.559Z,97162.06
2023-07-24T14:22:44.917Z,97155.16
2023-07-24T14:25:11.314Z,97149.53
2023-07-24T14:27:37.676Z,97133.84
2023-07-24T14:30:04.287Z,97098.69
2023-07-24T14:32:30.988Z,97055.56
2023-07-24T14:34:57.440Z,96992.69
2023-07-24T14:37:23.824Z,96969.81
2023-07-24T14:39:50.588Z,96971.66
2023-07-24T14:42:16.959Z,96969.00
2023-07-24T14:44:43.331Z,96987.38
2023-07-24T14:47:09.738Z,97014.22
2023-07-24T14:49:36.092Z,96989.16
2023-07-24T14:52:02.456Z,96991.81
2023-07-24T14:54:28.822Z,96996.84
2023-07-24T14:57:01.981Z,97002.97
2023-07-24T14:59:37.029Z,97009.84
2023-07-24T15:02:03.413Z,96996.53
2023-07-24T15:04:29.791Z,96990.94
2023-07-24T15:06:56.184Z,96984.41
2023-07-24T15:09:22.534Z,96990.41
2023-07-24T15:11:48.964Z,96984.59
2023-07-24T15:14:15.545Z,96985.09
2023-07-24T15:16:41.928Z,96985.88
2023-07-24T15:19:08.282Z,96983.22
2023-07-24T15:21:34.679Z,96972.53
2023-07-24T15:24:01.058Z,96983.91
2023-07-24T15:26:27.409Z,96990.25
2023-07-24T15:28:53.778Z,96979.06
2023-07-24T15:31:20.177Z,96984.41
2023-07-24T15:33:46.564Z,96976.91
2023-07-24T15:36:12.926Z,96988.19
2023-07-24T15:38:39.350Z,96995.28
2023-07-24T15:41:05.769Z,97001.66
2023-07-24T15:43:33.083Z,96996.63
2023-07-24T15:45:59.558Z,96992.78
2023-07-24T15:48:26.898Z,96985.44
2023-07-24T15:50:53.475Z,96995.75
2023-07-24T15:53:19.843Z,96995.06
2023-07-24T15:55:46.243Z,96988.06
2023-07-24T15:58:12.636Z,97000.00
2023-07-24T16:00:39.039Z,96998.13
2023-07-24T16:03:05.632Z,96996.25
2023-07-24T16:05:32.161Z,97002.38
2023-07-24T16:07:58.569Z,96997.84
2023-07-24T16:10:25.339Z,97011.47
2023-07-24T16:12:51.762Z,97022.59
2023-07-24T16:15:18.220Z,97019.94
2023-07-24T16:20:14.031Z,97023.69
2023-07-24T16:22:40.455Z,97030.59
2023-07-24T16:25:06.970Z,97027.13
2023-07-24T16:27:35.378Z,97025.25
2023-07-24T16:30:02.298Z,97026.34
2023-07-24T16:32:28.797Z,97015.50
2023-07-24T16:34:55.255Z,97010.38
2023-07-24T16:37:21.620Z,97022.59
2023-07-24T16:39:47.998Z,97038.59
2023-07-24T16:42:14.765Z,97033.25
2023-07-24T16:44:41.143Z,97041.25
2023-07-24T16:49:36.879Z,97043.13
2023-07-24T16:52:04.025Z,97041.56
2023-07-24T16:54:30.544Z,97038.09
2023-07-24T16:56:56.973Z,97044.50
2023-07-24T16:59:23.826Z,97036.50
2023-07-24T17:01:50.863Z,97031.47
2023-07-24T17:04:17.566Z,97031.78
2023-07-24T17:06:44.617Z,97024.28
2023-07-24T17:09:11.009Z,97016.00
2023-07-24T17:11:37.385Z,97016.59
2023-07-24T17:14:03.765Z,97022.69
2023-07-24T17:16:31.082Z,97034.13
2023-07-24T17:18:57.588Z,97029.59
2023-07-24T17:21:23.971Z,97029.59
2023-07-24T17:23:50.465Z,97041.03
2023-07-24T17:26:16.922Z,97048.25
2023-07-24T17:28:44.102Z,97054.38
2023-07-24T17:31:10.571Z,97049.66
2023-07-24T17:33:36.936Z,97061.38
2023-07-24T17:36:03.391Z,97059.50
2023-07-24T17:38:31.325Z,97061.66
2023-07-24T17:40:57.759Z,97067.00
2023-07-24T17:43:24.145Z,97055.56
2023-07-24T17:45:50.514Z,97054.75
2023-07-24T17:48:16.967Z,97049.44
2023-07-24T17:50:43.356Z,97053.19
2023-07-24T17:53:09.703Z,97047.06
2023-07-24T17:55:36.089Z,97052.69
2023-07-24T17:58:02.525Z,97054.28
2023-07-24T18:00:29.080Z,97069.19
2023-07-24T18:02:55.662Z,97086.75
2023-07-24T18:05:22.062Z,97100.34
2023-07-24T18:07:51.209Z,97095.03
2023-07-24T18:10:21.131Z,97082.78
2023-07-24T18:12:48.149Z,97093.44
2023-07-24T18:15:14.493Z,97090.75
2023-07-24T18:17:41.270Z,97084.66
2023-07-24T18:20:07.871Z,97084.66
2023-07-24T18:22:34.238Z,97074.00
2023-07-24T18:25:00.625Z,97075.59
2023-07-24T18:27:27.223Z,97081.50
2023-07-24T18:29:53.573Z,97091.84
2023-07-24T18:32:19.995Z,97087.63
2023-07-24T18:34:46.429Z,97084.94
2023-07-24T18:37:13.026Z,97095.59
2023-07-24T18:39:40.166Z,97089.19
2023-07-24T18:42:06.830Z,97088.69
2023-07-24T18:44:34.714Z,97093.25
2023-07-24T18:47:01.056Z,97110.81
2023-07-24T18:49:27.458Z,97113.47
2023-07-24T18:51:54.498Z,97156.88
2023-07-24T18:54:22.302Z,97165.97
2023-07-24T18:56:48.880Z,97164.66
2023-07-24T18:59:15.838Z,97156.66
2023-07-24T19:01:42.459Z,97157.75
2023-07-24T19:04:08.848Z,97153.53
2023-07-24T19:06:38.488Z,97158.53
2023-07-24T19:09:05.532Z,97166.03
2023-07-24T19:11:33.211Z,97169.50
2023-07-24T19:13:59.852Z,97174.81
2023-07-24T19:16:26.730Z,97174.03
2023-07-24T19:18:53.353Z,97178.56
2023-07-24T19:21:19.698Z,97185.75
2023-07-24T19:23:46.048Z,97188.41
2023-07-24T19:26:14.230Z,97188.00
2023-07-24T19:28:40.617Z,97185.03
2023-07-24T19:31:07.030Z,97186.63
2023-07-24T19:33:33.486Z,97191.94
2023-07-24T19:36:00.102Z,97187.72
2023-07-24T19:38:26.568Z,97201.03
2023-07-24T19:40:58.726Z,97198.66
2023-07-24T19:43:26.177Z,97198.66
2023-07-24T19:45:53.536Z,97201.63
2023-07-24T19:48:23.870Z,97208.00
2023-07-24T19:50:50.847Z,97207.53
2023-07-24T19:53:19.229Z,97211.75
2023-07-24T19:55:49.192Z,97209.09
2023-07-24T19:58:30.659Z,97221.63
2023-07-24T20:00:59.083Z,97212.34
2023-07-24T20:03:25.927Z,97223.50
2023-07-24T20:05:57.320Z,97223.50
2023-07-24T20:08:25.392Z,97228.16
2023-07-24T20:10:51.882Z,97227.63
2023-07-24T20:13:18.241Z,97230.63
2023-07-24T20:15:45.222Z,97227.75
2023-07-24T20:18:11.680Z,97229.44
2023-07-24T20:20:38.121Z,97228.00
2023-07-24T20:23:04.553Z,97225.56
2023-07-24T20:25:30.910Z,97225.28
2023-07-24T20:27:57.300Z,97228.44
2023-07-24T20:30:24.526Z,97230.31
2023-07-24T20:32:50.962Z,97231.88
2023-07-24T20:35:17.360Z,97233.47
2023-07-24T20:37:44.263Z,97239.59
2023-07-24T20:40:11.057Z,97236.94
2023-07-24T20:42:37.681Z,97240.69
2023-07-24T20:45:04.149Z,97247.59
2023-07-24T20:47:31.085Z,97248.38
2023-07-24T20:50:00.378Z,97253.19
2023-07-24T20:52:26.764Z,97255.56
2023-07-24T20:54:53.181Z,97266.22
2023-07-24T20:57:19.573Z,97255.06
2023-07-24T20:59:47.195Z,97272.34
2023-07-24T21:02:14.401Z,97266.50
2023-07-24T21:04:40.792Z,97264.66
2023-07-24T21:07:10.664Z,97272.63
2023-07-24T21:09:37.507Z,97271.03
2023-07-24T21:12:04.457Z,97273.69
2023-07-24T21:14:31.814Z,97274.78
2023-07-24T21:16:58.805Z,97282.78
2023-07-24T21:19:25.533Z,97276.66
2023-07-24T21:21:51.900Z,97281.19
2023-07-24T21:24:18.693Z,97288.09
2023-07-24T21:26:45.122Z,97281.97
2023-07-24T21:29:11.507Z,97278.53
2023-07-24T21:31:37.977Z,97281.19
2023-07-24T21:34:04.448Z,97286.50
2023-07-24T21:36:30.833Z,97291.84
2023-07-24T21:38:57.194Z,97291.84
2023-07-24T21:41:23.561Z,97293.72
2023-07-24T21:43:49.945Z,97292.91
2023-07-24T21:46:16.378Z,97295.59
2023-07-24T21:48:42.812Z,97294.50
2023-07-24T21:51:09.234Z,97288.38
2023-07-24T21:53:37.451Z,97297.16
2023-07-24T21:56:04.017Z,97300.91
2023-07-24T21:58:30.380Z,97302.50
2023-07-24T22:00:56.817Z,97305.16
2023-07-24T22:03:23.445Z,97305.44
2023-07-24T22:05:49.884Z,97303.56
2023-07-24T22:08:16.310Z,97302.78
2023-07-24T22:10:42.732Z,97302.25
2023-07-24T22:13:09.424Z,97304.63
2023-07-24T22:15:35.803Z,97301.97
2023-07-24T22:18:02.222Z,97301.47
2023-07-24T22:20:39.210Z,97299.59
2023-07-24T22:23:07.553Z,97304.94
2023-07-24T22:25:33.916Z,97311.34
2023-07-24T22:28:00.324Z,97314.78
2023-07-24T22:30:27.430Z,97320.41
2023-07-24T22:32:54.015Z,97317.44
2023-07-24T22:35:20.613Z,97322.78
2023-07-24T22:37:46.959Z,97316.66
2023-07-24T22:40:13.521Z,97321.97
2023-07-24T22:42:39.887Z,97326.53
2023-07-24T22:45:06.565Z,97324.94
2023-07-24T22:47:33.445Z,97325.44
2023-07-24T22:49:59.966Z,97319.31
2023-07-24T22:52:26.374Z,97321.19
2023-07-24T22:54:54.082Z,97331.84
2023-07-24T22:57:20.473Z,97337.97
2023-07-24T22:59:46.845Z,97340.63
2023-07-24T23:02:13.227Z,97337.47
2023-07-24T23:04:39.581Z,97336.66
2023-07-24T23:07:06.065Z,97347.28
2023-07-24T23:09:32.480Z,97349.16
2023-07-24T23:11:58.861Z,97349.97
2023-07-24T23:14:25.240Z,97347.59
2023-07-24T23:16:51.674Z,97348.38
2023-07-24T23:19:18.082Z,97337.72
2023-07-24T23:21:44.574Z,97343.84
2023-07-24T23:24:10.937Z,97340.69
2023-07-24T23:26:37.304Z,97341.47
2023-07-24T23:29:03.769Z,97340.69
2023-07-24T23:31:30.591Z,97331.91
2023-07-24T23:33:57.228Z,97333.00
2023-07-24T23:36:23.935Z,97338.81
2023-07-24T23:38:50.327Z,97351.03
2023-07-24T23:41:16.969Z,97348.66
2023-07-24T23:43:43.353Z,97365.44
2023-07-24T23:46:11.014Z,97355.88
2023-07-24T23:48:37.404Z,97355.56
2023-07-24T23:51:03.787Z,97355.09
2023-07-24T23:53:30.387Z,97368.41
2023-07-24T23:55:56.757Z,97358.78
2023-07-24T23:58:23.125Z,97363.34
