createdAt,value
2018-06-27T00:01:22.957Z,97.17
2018-06-27T00:03:50.630Z,132.23
2018-06-27T00:06:18.217Z,154.43
2018-06-27T00:08:45.801Z,114.90
2018-06-27T00:11:13.404Z,110.23
2018-06-27T00:13:41.492Z,114.17
2018-06-27T00:16:09.114Z,131.83
2018-06-27T00:18:36.776Z,88.47
2018-06-27T00:21:04.504Z,137.77
2018-06-27T00:23:32.157Z,145.77
2018-06-27T00:25:59.969Z,160.10
2018-06-27T00:28:27.577Z,154.13
2018-06-27T00:30:55.212Z,176.53
2018-06-27T00:33:22.865Z,188.53
2018-06-27T00:35:50.482Z,255.23
2018-06-27T00:38:18.737Z,222.53
2018-06-27T00:40:46.728Z,191.40
2018-06-27T00:43:15.177Z,206.90
2018-06-27T00:45:42.798Z,184.37
2018-06-27T00:48:10.479Z,247.87
2018-06-27T00:50:38.504Z,305.87
2018-06-27T00:53:06.200Z,221.50
2018-06-27T00:55:33.871Z,292.87
2018-06-27T00:58:01.538Z,175.43
2018-06-27T01:00:29.252Z,231.60
2018-06-27T01:02:56.926Z,105.37
2018-06-27T01:05:24.528Z,184.27
2018-06-27T01:07:52.152Z,123.77
2018-06-27T01:10:19.764Z,143.70
2018-06-27T01:12:47.464Z,119.80
2018-06-27T01:15:15.128Z,162.60
2018-06-27T01:17:43.606Z,155.53
2018-06-27T01:20:11.323Z,142.07
2018-06-27T01:22:38.820Z,138.40
2018-06-27T01:25:06.440Z,177.93
2018-06-27T01:27:34.072Z,254.37
2018-06-27T01:30:01.741Z,160.67
2018-06-27T01:32:29.364Z,163.90
2018-06-27T01:34:56.968Z,124.27
2018-06-27T01:37:24.588Z,93.20
2018-06-27T01:39:52.220Z,133.27
2018-06-27T01:42:19.812Z,216.27
2018-06-27T01:44:47.540Z,148.50
2018-06-27T01:47:15.148Z,170.40
2018-06-27T01:49:42.768Z,162.23
2018-06-27T01:52:10.368Z,108.77
2018-06-27T01:54:37.976Z,226.43
2018-06-27T01:57:06.028Z,220.87
2018-06-27T01:59:33.649Z,177.70
2018-06-27T02:02:01.257Z,177.80
2018-06-27T02:04:28.993Z,164.33
2018-06-27T02:06:56.625Z,192.20
2018-06-27T02:09:24.340Z,147.97
2018-06-27T02:11:51.948Z,214.13
2018-06-27T02:14:19.541Z,148.87
2018-06-27T02:16:47.146Z,175.63
2018-06-27T02:19:14.748Z,117.87
2018-06-27T02:21:42.372Z,190.87
2018-06-27T02:24:10.088Z,141.17
2018-06-27T02:26:37.645Z,116.17
2018-06-27T02:29:05.472Z,118.27
2018-06-27T02:31:33.300Z,93.00
2018-06-27T02:34:00.908Z,138.63
2018-06-27T02:36:28.510Z,112.97
2018-06-27T02:38:56.111Z,88.23
2018-06-27T02:41:23.842Z,92.47
2018-06-27T02:43:51.464Z,100.97
2018-06-27T02:46:19.132Z,113.80
2018-06-27T02:48:46.705Z,74.63
2018-06-27T02:51:14.324Z,81.60
2018-06-27T02:53:41.941Z,78.23
2018-06-27T02:56:11.125Z,75.97
2018-06-27T02:58:38.756Z,64.00
2018-06-27T03:01:06.485Z,64.33
2018-06-27T03:03:34.089Z,57.83
2018-06-27T03:06:02.107Z,43.83
2018-06-27T03:08:29.672Z,41.83
2018-06-27T03:10:57.268Z,42.70
2018-06-27T03:13:24.881Z,39.00
2018-06-27T03:15:52.610Z,43.00
2018-06-27T03:18:20.243Z,26.57
2018-06-27T03:20:47.829Z,32.23
2018-06-27T03:23:15.488Z,38.63
2018-06-27T03:25:43.080Z,37.67
2018-06-27T03:28:10.680Z,47.33
2018-06-27T03:30:38.268Z,35.37
2018-06-27T03:33:05.924Z,50.17
2018-06-27T03:35:33.527Z,52.17
2018-06-27T03:38:01.115Z,58.17
2018-06-27T03:40:28.688Z,35.33
2018-06-27T03:42:56.300Z,44.07
2018-06-27T03:45:23.916Z,98.80
2018-06-27T03:47:51.545Z,125.00
2018-06-27T03:50:19.226Z,118.30
2018-06-27T03:52:48.656Z,111.53
2018-06-27T03:55:16.632Z,66.67
2018-06-27T03:57:44.600Z,109.93
2018-06-27T04:00:12.244Z,75.27
2018-06-27T04:02:40.056Z,131.43
2018-06-27T04:05:07.743Z,79.13
2018-06-27T04:07:35.325Z,70.20
2018-06-27T04:10:02.998Z,40.87
2018-06-27T04:12:30.606Z,33.43
2018-06-27T04:14:58.274Z,59.20
2018-06-27T04:17:25.920Z,54.17
2018-06-27T04:19:53.665Z,42.83
2018-06-27T04:22:25.769Z,45.37
2018-06-27T04:24:53.304Z,34.03
2018-06-27T04:27:20.909Z,37.67
2018-06-27T04:29:48.544Z,32.03
2018-06-27T04:32:16.147Z,31.73
2018-06-27T04:34:43.744Z,28.90
2018-06-27T04:37:11.314Z,28.30
2018-06-27T04:39:38.917Z,30.97
2018-06-27T04:42:06.529Z,39.63
2018-06-27T04:44:34.143Z,50.47
2018-06-27T04:47:01.748Z,32.80
2018-06-27T04:49:29.442Z,31.57
2018-06-27T04:51:57.033Z,27.73
2018-06-27T04:54:24.655Z,22.17
2018-06-27T04:56:52.308Z,18.20
2018-06-27T04:59:19.987Z,22.70
2018-06-27T05:01:47.690Z,20.17
2018-06-27T05:04:15.272Z,20.10
2018-06-27T05:06:42.971Z,15.83
2018-06-27T05:09:11.070Z,15.57
2018-06-27T05:11:39.071Z,17.43
2018-06-27T05:14:06.632Z,18.33
2018-06-27T05:16:34.245Z,19.97
2018-06-27T05:19:02.249Z,14.17
2018-06-27T05:21:29.872Z,14.37
2018-06-27T05:23:57.490Z,17.80
2018-06-27T05:26:25.120Z,15.50
2018-06-27T05:28:52.680Z,15.53
2018-06-27T05:31:20.333Z,20.00
2018-06-27T05:33:48.128Z,22.23
2018-06-27T05:36:15.778Z,20.97
2018-06-27T05:38:43.515Z,22.80
2018-06-27T05:41:11.109Z,23.57
2018-06-27T05:43:38.767Z,21.73
2018-06-27T05:46:06.317Z,19.27
2018-06-27T05:48:33.968Z,18.60
2018-06-27T05:51:01.760Z,19.03
2018-06-27T05:53:29.449Z,20.80
2018-06-27T05:55:57.190Z,22.43
2018-06-27T05:58:24.915Z,22.33
2018-06-27T06:00:52.475Z,21.63
2018-06-27T06:03:20.218Z,20.10
2018-06-27T06:05:48.341Z,20.13
2018-06-27T06:08:16.023Z,20.20
2018-06-27T06:10:43.864Z,19.73
2018-06-27T06:13:12.504Z,21.27
2018-06-27T06:15:40.644Z,23.67
2018-06-27T06:18:08.496Z,21.33
2018-06-27T06:20:36.463Z,20.87
2018-06-27T06:23:04.448Z,21.67
2018-06-27T06:25:32.416Z,18.67
2018-06-27T06:28:00.909Z,17.80
2018-06-27T06:30:29.276Z,17.20
2018-06-27T06:32:58.021Z,15.73
2018-06-27T06:35:25.854Z,18.27
2018-06-27T06:37:53.725Z,14.60
2018-06-27T06:40:21.655Z,14.90
2018-06-27T06:42:50.073Z,14.55
2018-06-27T06:45:17.924Z,14.78
2018-06-27T06:47:45.796Z,14.28
2018-06-27T06:50:13.647Z,14.50
2018-06-27T06:52:41.548Z,13.22
2018-06-27T06:55:09.276Z,13.78
2018-06-27T06:57:37.160Z,13.95
2018-06-27T07:00:05.122Z,14.10
2018-06-27T07:02:33.020Z,16.10
2018-06-27T07:05:01.449Z,13.80
2018-06-27T07:07:29.068Z,12.27
2018-06-27T07:09:57.721Z,13.40
2018-06-27T07:12:25.584Z,15.03
2018-06-27T07:14:53.387Z,12.73
2018-06-27T07:17:22.204Z,13.10
2018-06-27T07:19:50.009Z,14.27
2018-06-27T07:22:17.932Z,13.27
2018-06-27T07:24:45.840Z,12.87
2018-06-27T07:27:13.787Z,14.20
2018-06-27T07:29:41.690Z,13.47
2018-06-27T07:32:09.447Z,13.40
2018-06-27T07:34:37.321Z,14.53
2018-06-27T07:37:05.192Z,13.83
2018-06-27T07:39:32.819Z,16.53
2018-06-27T07:42:00.636Z,15.83
2018-06-27T07:44:28.533Z,11.97
2018-06-27T07:46:56.385Z,10.87
2018-06-27T07:49:24.228Z,11.50
2018-06-27T07:51:52.093Z,11.23
2018-06-27T07:54:19.964Z,11.87
2018-06-27T07:56:47.859Z,10.53
2018-06-27T07:59:16.297Z,10.30
2018-06-27T08:01:44.506Z,9.57
2018-06-27T08:04:12.344Z,11.57
2018-06-27T08:06:46.290Z,20.37
2018-06-27T08:09:14.137Z,12.27
2018-06-27T08:11:44.059Z,12.80
2018-06-27T08:14:12.520Z,12.60
2018-06-27T08:16:41.217Z,11.55
2018-06-27T08:19:09.008Z,13.00
2018-06-27T08:21:36.889Z,12.70
2018-06-27T08:24:04.835Z,12.63
2018-06-27T08:26:32.621Z,12.50
2018-06-27T08:29:00.477Z,12.50
2018-06-27T08:31:28.213Z,14.47
2018-06-27T08:33:56.081Z,11.33
2018-06-27T08:36:23.887Z,13.17
2018-06-27T08:38:51.727Z,10.67
2018-06-27T08:41:19.581Z,10.60
2018-06-27T08:43:47.350Z,8.77
2018-06-27T08:46:15.237Z,9.80
2018-06-27T08:48:43.532Z,9.33
2018-06-27T08:51:12.180Z,9.10
2018-06-27T08:53:40.049Z,9.63
2018-06-27T08:56:08.783Z,10.80
2018-06-27T08:58:36.625Z,8.88
2018-06-27T09:01:04.468Z,10.45
2018-06-27T09:03:32.245Z,10.82
2018-06-27T09:06:00.360Z,9.15
2018-06-27T09:08:28.190Z,8.98
2018-06-27T09:10:56.063Z,8.33
2018-06-27T09:13:24.116Z,7.37
2018-06-27T09:22:38.022Z,7.83
2018-06-27T09:25:08.035Z,7.20
2018-06-27T09:27:39.959Z,8.30
2018-06-27T09:30:13.488Z,6.67
2018-06-27T09:32:43.919Z,7.30
2018-06-27T09:35:19.324Z,7.67
2018-06-27T09:37:54.049Z,7.80
2018-06-27T09:40:28.492Z,8.00
2018-06-27T09:43:01.945Z,6.40
2018-06-27T09:45:36.759Z,5.05
2018-06-27T09:48:07.269Z,6.47
2018-06-27T09:50:35.332Z,7.97
2018-06-27T09:53:03.105Z,6.05
2018-06-27T09:55:31.041Z,5.90
2018-06-27T09:57:58.883Z,5.30
2018-06-27T10:00:32.038Z,6.33
2018-06-27T10:02:59.904Z,5.47
2018-06-27T10:05:28.025Z,5.25
2018-06-27T10:07:55.874Z,9.48
2018-06-27T10:10:23.741Z,5.87
2018-06-27T10:12:51.589Z,7.67
2018-06-27T10:15:19.776Z,4.47
2018-06-27T10:17:47.749Z,5.00
2018-06-27T10:20:15.733Z,5.12
2018-06-27T10:22:43.591Z,5.70
2018-06-27T10:25:11.560Z,5.15
2018-06-27T10:27:39.319Z,4.60
2018-06-27T10:30:09.966Z,4.80
2018-06-27T10:32:38.780Z,4.72
2018-06-27T10:35:09.127Z,4.10
2018-06-27T10:37:37.449Z,4.85
2018-06-27T10:40:05.339Z,6.60
2018-06-27T10:42:33.180Z,5.08
2018-06-27T10:45:01.265Z,4.30
2018-06-27T10:47:29.024Z,4.08
2018-06-27T10:50:03.306Z,4.45
2018-06-27T10:52:33.901Z,5.57
2018-06-27T10:55:05.984Z,6.15
2018-06-27T10:57:33.693Z,4.90
2018-06-27T11:00:01.612Z,5.15
2018-06-27T11:02:30.257Z,4.08
2018-06-27T11:04:58.253Z,6.47
2018-06-27T11:07:26.090Z,4.67
2018-06-27T11:09:53.966Z,3.98
2018-06-27T11:12:21.889Z,4.28
2018-06-27T11:14:49.621Z,4.95
2018-06-27T11:17:17.371Z,4.75
2018-06-27T11:19:45.151Z,4.87
2018-06-27T11:22:12.997Z,5.22
2018-06-27T11:24:41.488Z,6.10
2018-06-27T11:27:09.207Z,4.72
2018-06-27T11:29:37.441Z,3.90
2018-06-27T11:32:05.280Z,3.70
2018-06-27T11:34:33.812Z,7.00
2018-06-27T11:37:01.893Z,4.53
2018-06-27T11:39:30.725Z,4.60
2018-06-27T11:41:58.501Z,4.00
2018-06-27T11:44:26.392Z,4.28
2018-06-27T11:46:54.184Z,7.60
2018-06-27T11:49:22.029Z,5.05
2018-06-27T11:51:50.736Z,5.28
2018-06-27T11:54:18.572Z,4.10
2018-06-27T11:56:46.829Z,4.20
2018-06-27T11:59:15.382Z,4.15
2018-06-27T12:01:43.381Z,4.33
2018-06-27T12:04:12.103Z,4.62
2018-06-27T12:06:39.968Z,4.60
2018-06-27T12:09:09.069Z,5.08
2018-06-27T12:11:37.482Z,4.08
2018-06-27T12:14:05.478Z,4.08
2018-06-27T12:16:33.364Z,4.15
2018-06-27T12:19:01.239Z,4.97
2018-06-27T12:21:29.041Z,4.33
2018-06-27T12:23:56.764Z,4.37
2018-06-27T12:26:24.669Z,3.83
2018-06-27T12:28:52.509Z,3.92
2018-06-27T12:31:20.284Z,4.30
2018-06-27T12:33:48.042Z,4.12
2018-06-27T12:36:15.890Z,4.25
2018-06-27T12:38:43.736Z,4.72
2018-06-27T12:41:11.650Z,4.50
2018-06-27T12:43:39.737Z,5.62
2018-06-27T12:46:07.591Z,4.70
2018-06-27T12:48:35.450Z,4.33
2018-06-27T12:51:03.413Z,4.00
2018-06-27T12:53:31.937Z,4.70
2018-06-27T12:55:59.761Z,6.37
2018-06-27T12:58:28.225Z,11.80
2018-06-27T13:00:56.177Z,4.55
2018-06-27T13:03:25.168Z,4.22
2018-06-27T13:05:53.088Z,5.10
2018-06-27T13:08:22.928Z,6.97
2018-06-27T13:10:51.572Z,4.25
2018-06-27T13:13:20.674Z,5.97
2018-06-27T13:15:49.821Z,7.12
2018-06-27T13:18:17.543Z,5.97
2018-06-27T13:20:46.602Z,6.45
2018-06-27T13:23:15.027Z,4.70
2018-06-27T13:25:43.201Z,3.72
2018-06-27T13:28:11.650Z,5.17
2018-06-27T13:30:39.609Z,3.98
2018-06-27T13:33:07.653Z,4.37
2018-06-27T13:35:35.507Z,3.90
2018-06-27T13:38:05.568Z,6.35
2018-06-27T13:40:33.413Z,4.67
2018-06-27T13:43:01.234Z,7.17
2018-06-27T13:45:29.066Z,7.60
2018-06-27T13:47:56.965Z,6.20
2018-06-27T13:50:24.853Z,4.05
2018-06-27T13:52:52.610Z,4.20
2018-06-27T13:55:20.476Z,4.13
2018-06-27T13:57:48.345Z,6.33
2018-06-27T14:07:07.753Z,5.05
2018-06-27T14:09:35.653Z,6.50
2018-06-27T14:12:03.603Z,7.28
2018-06-27T14:14:31.365Z,4.03
2018-06-27T14:16:59.273Z,4.42
2018-06-27T14:19:29.977Z,4.08
2018-06-27T14:21:57.840Z,6.78
2018-06-27T14:24:25.835Z,3.85
2018-06-27T14:26:53.733Z,5.22
2018-06-27T14:29:21.785Z,3.87
2018-06-27T14:31:49.956Z,4.15
2018-06-27T14:34:17.992Z,3.45
2018-06-27T14:36:45.989Z,3.30
2018-06-27T14:39:13.751Z,3.35
2018-06-27T14:41:42.480Z,4.25
2018-06-27T14:44:10.445Z,2.90
2018-06-27T14:46:38.297Z,5.78
2018-06-27T14:49:06.032Z,3.33
2018-06-27T14:51:34.354Z,3.60
2018-06-27T14:54:02.173Z,3.00
2018-06-27T14:56:30.724Z,3.40
2018-06-27T14:58:58.760Z,3.42
2018-06-27T15:01:26.584Z,4.12
2018-06-27T15:03:54.721Z,3.22
2018-06-27T15:06:22.553Z,7.55
2018-06-27T15:21:51.605Z,6.80
2018-06-27T15:24:19.493Z,3.30
2018-06-27T15:26:48.046Z,3.58
2018-06-27T15:29:15.920Z,3.98
2018-06-27T15:31:43.824Z,3.25
2018-06-27T15:34:11.686Z,3.10
2018-06-27T15:36:39.945Z,5.67
2018-06-27T15:39:08.713Z,3.15
2018-06-27T15:41:37.189Z,3.55
2018-06-27T15:44:05.377Z,5.33
2018-06-27T15:46:33.476Z,3.20
2018-06-27T15:49:01.389Z,3.40
2018-06-27T15:51:29.356Z,3.00
2018-06-27T15:53:58.751Z,5.50
2018-06-27T15:56:26.796Z,3.40
2018-06-27T15:58:54.601Z,3.12
2018-06-27T16:01:22.548Z,3.62
2018-06-27T16:03:50.286Z,3.00
2018-06-27T16:06:18.110Z,3.77
2018-06-27T16:08:46.050Z,3.77
2018-06-27T16:11:14.439Z,4.00
2018-06-27T16:13:42.654Z,3.35
2018-06-27T16:16:11.224Z,3.70
2018-06-27T16:18:39.204Z,8.23
2018-06-27T16:21:07.348Z,3.47
2018-06-27T16:23:35.248Z,3.47
2018-06-27T16:26:03.110Z,4.15
2018-06-27T16:28:31.028Z,9.00
2018-06-27T16:30:58.888Z,10.10
2018-06-27T16:33:27.092Z,5.15
2018-06-27T16:35:54.920Z,4.08
2018-06-27T16:38:22.843Z,4.00
2018-06-27T16:40:50.693Z,4.65
2018-06-27T16:43:18.664Z,5.33
2018-06-27T16:45:46.605Z,3.42
2018-06-27T16:48:14.380Z,5.95
2018-06-27T16:50:42.316Z,3.77
2018-06-27T16:53:10.109Z,4.85
2018-06-27T16:55:39.458Z,3.98
2018-06-27T16:58:07.360Z,6.58
2018-06-27T17:00:36.031Z,4.70
2018-06-27T17:03:03.832Z,4.83
2018-06-27T17:05:31.700Z,6.53
2018-06-27T17:07:59.800Z,5.92
2018-06-27T17:10:27.442Z,7.40
2018-06-27T17:12:55.206Z,5.35
2018-06-27T17:15:22.829Z,4.40
2018-06-27T17:17:50.457Z,5.03
2018-06-27T17:20:18.095Z,4.57
2018-06-27T17:22:45.758Z,4.40
2018-06-27T17:25:13.460Z,7.23
2018-06-27T17:27:41.121Z,6.63
2018-06-27T17:30:09.108Z,6.47
2018-06-27T17:32:36.733Z,13.57
2018-06-27T17:35:04.584Z,11.80
2018-06-27T17:37:32.384Z,23.40
2018-06-27T17:40:00.065Z,17.03
2018-06-27T17:42:28.090Z,16.97
2018-06-27T17:44:55.713Z,16.43
2018-06-27T17:47:23.493Z,21.87
2018-06-27T17:49:51.369Z,39.13
2018-06-27T17:52:19.018Z,7.53
2018-06-27T17:54:46.596Z,17.23
2018-06-27T17:57:14.205Z,10.40
2018-06-27T17:59:41.853Z,19.07
2018-06-27T18:02:09.519Z,11.10
2018-06-27T18:04:38.281Z,12.30
2018-06-27T18:07:06.292Z,8.03
2018-06-27T18:09:34.126Z,6.83
2018-06-27T18:12:02.301Z,9.33
2018-06-27T18:14:30.038Z,9.93
2018-06-27T18:16:59.786Z,9.50
2018-06-27T18:19:27.674Z,22.40
2018-06-27T18:21:55.508Z,43.57
2018-06-27T18:24:23.409Z,34.93
2018-06-27T18:26:51.368Z,29.77
2018-06-27T18:29:19.758Z,16.40
2018-06-27T18:31:47.709Z,24.93
2018-06-27T18:34:15.881Z,22.77
2018-06-27T18:36:43.757Z,22.23
2018-06-27T18:40:40.738Z,11.37
2018-06-27T18:43:08.653Z,6.40
2018-06-27T18:45:42.941Z,6.93
2018-06-27T18:48:10.757Z,5.40
2018-06-27T18:50:38.948Z,5.63
2018-06-27T18:53:06.980Z,10.37
2018-06-27T18:55:35.018Z,6.87
2018-06-27T18:58:05.280Z,4.37
2018-06-27T19:00:34.325Z,5.40
2018-06-27T19:03:03.408Z,28.00
2018-06-27T19:05:32.494Z,32.60
2018-06-27T19:08:00.821Z,8.10
2018-06-27T19:10:29.817Z,6.30
2018-06-27T19:12:57.617Z,6.80
2018-06-27T19:15:25.641Z,5.57
2018-06-27T19:17:57.318Z,8.13
2018-06-27T19:36:44.933Z,4.33
2018-06-27T19:39:13.257Z,7.03
2018-06-27T19:41:41.252Z,5.70
2018-06-27T19:44:09.606Z,5.73
2018-06-27T19:46:37.425Z,6.50
2018-06-27T19:49:05.413Z,9.10
2018-06-27T19:51:33.513Z,10.60
2018-06-27T19:54:01.225Z,9.77
2018-06-27T19:56:29.122Z,8.63
2018-06-27T19:58:56.952Z,6.67
2018-06-27T20:01:25.638Z,8.67
2018-06-27T20:03:53.446Z,8.60
2018-06-27T20:06:29.944Z,7.43
2018-06-27T20:09:00.178Z,5.70
2018-06-27T20:11:28.077Z,11.33
2018-06-27T20:13:55.892Z,12.87
2018-06-27T20:16:24.798Z,7.07
2018-06-27T20:18:52.478Z,7.70
2018-06-27T20:21:20.303Z,6.13
2018-06-27T20:23:48.073Z,8.47
2018-06-27T20:26:15.893Z,7.43
2018-06-27T20:38:29.100Z,9.97
2018-06-27T20:40:56.961Z,8.87
2018-06-27T20:43:24.875Z,6.53
2018-06-27T20:45:52.609Z,7.30
2018-06-27T20:48:20.758Z,8.73
2018-06-27T20:50:49.705Z,5.23
2018-06-27T20:53:20.770Z,6.10
2018-06-27T20:55:50.226Z,5.50
2018-06-27T20:58:18.569Z,7.97
2018-06-27T21:00:46.357Z,6.00
2018-06-27T21:03:15.049Z,5.23
2018-06-27T21:05:43.544Z,6.20
2018-06-27T21:08:11.878Z,6.03
2018-06-27T21:10:41.181Z,5.83
2018-06-27T21:13:09.173Z,6.20
2018-06-27T21:15:37.810Z,9.20
2018-06-27T21:18:05.923Z,6.53
2018-06-27T21:20:33.742Z,5.90
2018-06-27T21:23:01.700Z,6.13
2018-06-27T21:25:30.707Z,6.07
2018-06-27T21:28:00.513Z,9.13
2018-06-27T21:30:31.235Z,8.57
2018-06-27T21:33:01.487Z,5.97
2018-06-27T21:35:30.109Z,8.63
2018-06-27T21:37:58.005Z,8.13
2018-06-27T21:40:26.168Z,9.60
2018-06-27T21:42:54.240Z,8.53
2018-06-27T21:45:22.708Z,7.10
2018-06-27T21:47:50.802Z,7.80
2018-06-27T21:50:19.186Z,7.73
2018-06-27T21:52:47.029Z,7.13
2018-06-27T21:55:15.013Z,7.77
2018-06-27T21:57:43.541Z,9.83
2018-06-27T22:13:13.937Z,6.90
2018-06-27T22:15:41.882Z,7.10
2018-06-27T22:18:09.759Z,11.27
2018-06-27T22:20:37.540Z,6.97
2018-06-27T22:23:06.097Z,7.87
2018-06-27T22:25:33.962Z,7.27
2018-06-27T22:28:01.858Z,8.00
2018-06-27T22:30:29.709Z,6.00
2018-06-27T22:32:57.594Z,5.30
2018-06-27T22:35:25.466Z,6.80
2018-06-27T22:37:53.434Z,5.93
2018-06-27T22:40:21.392Z,5.33
2018-06-27T22:42:49.389Z,7.03
2018-06-27T22:45:17.386Z,6.53
2018-06-27T22:47:45.217Z,8.77
2018-06-27T22:50:13.069Z,7.63
2018-06-27T22:52:40.962Z,5.73
2018-06-27T22:55:08.789Z,6.23
2018-06-27T22:57:36.657Z,9.27
2018-06-27T23:00:04.545Z,6.97
2018-06-27T23:02:33.005Z,8.27
2018-06-27T23:05:01.175Z,6.27
2018-06-27T23:07:29.056Z,6.50
2018-06-27T23:09:57.104Z,6.67
2018-06-27T23:12:24.905Z,7.17
2018-06-27T23:14:52.673Z,7.97
2018-06-27T23:17:20.525Z,6.47
2018-06-27T23:19:48.931Z,6.97
2018-06-27T23:22:22.299Z,6.53
2018-06-27T23:24:50.674Z,6.80
2018-06-27T23:27:18.568Z,7.70
2018-06-27T23:29:46.337Z,7.00
2018-06-27T23:32:14.080Z,6.90
2018-06-27T23:34:41.761Z,7.30
2018-06-27T23:37:09.658Z,6.97
2018-06-27T23:39:37.373Z,7.93
2018-06-27T23:42:05.281Z,6.77
2018-06-27T23:44:33.038Z,6.53
2018-06-27T23:47:01.623Z,6.40
2018-06-27T23:49:29.492Z,6.60
2018-06-27T23:51:57.359Z,6.40
2018-06-27T23:54:25.222Z,7.33
2018-06-27T23:56:53.068Z,5.80
2018-06-27T23:59:20.957Z,6.77
