createdAt,value
2023-04-24T00:01:51.215Z,50.38
2023-04-24T00:04:18.713Z,50.31
2023-04-24T00:06:50.411Z,50.26
2023-04-24T00:09:17.603Z,50.33
2023-04-24T00:11:44.862Z,50.72
2023-04-24T00:14:12.201Z,50.29
2023-04-24T00:16:39.440Z,50.23
2023-04-24T00:19:07.626Z,50.13
2023-04-24T00:21:34.939Z,50.14
2023-04-24T00:24:02.294Z,50.07
2023-04-24T00:26:29.617Z,50.06
2023-04-24T00:28:57.159Z,49.88
2023-04-24T00:31:24.568Z,49.95
2023-04-24T00:33:51.798Z,50.00
2023-04-24T00:36:21.577Z,49.94
2023-04-24T00:38:48.939Z,49.91
2023-04-24T00:41:16.536Z,50.12
2023-04-24T00:43:43.780Z,49.92
2023-04-24T00:46:11.648Z,50.15
2023-04-24T00:48:40.973Z,49.99
2023-04-24T00:51:08.369Z,50.22
2023-04-24T00:53:35.659Z,50.17
2023-04-24T00:56:03.964Z,50.11
2023-04-24T00:58:32.234Z,50.23
2023-04-24T01:01:00.420Z,50.19
2023-04-24T01:03:31.584Z,50.44
2023-04-24T01:05:59.373Z,50.29
2023-04-24T01:08:28.366Z,50.30
2023-04-24T01:10:55.591Z,50.25
2023-04-24T01:13:22.924Z,50.24
2023-04-24T01:15:50.363Z,50.04
2023-04-24T01:18:17.630Z,50.25
2023-04-24T01:20:46.120Z,50.46
2023-04-24T01:23:13.399Z,50.35
2023-04-24T01:25:40.865Z,50.23
2023-04-24T01:28:08.228Z,50.15
2023-04-24T01:30:35.621Z,50.01
2023-04-24T01:33:03.674Z,50.15
2023-04-24T01:35:31.132Z,50.21
2023-04-24T01:37:58.439Z,50.30
2023-04-24T01:40:25.984Z,50.15
2023-04-24T01:42:53.311Z,50.35
2023-04-24T01:45:20.664Z,50.32
2023-04-24T01:47:49.895Z,50.22
2023-04-24T01:50:17.218Z,50.29
2023-04-24T01:52:44.672Z,50.16
2023-04-24T01:55:12.081Z,50.18
2023-04-24T01:57:39.639Z,50.16
2023-04-24T02:00:08.092Z,50.29
2023-04-24T02:02:35.888Z,50.16
2023-04-24T02:05:03.916Z,50.35
2023-04-24T02:07:31.196Z,50.29
2023-04-24T02:09:58.457Z,50.20
2023-04-24T02:12:25.696Z,50.10
2023-04-24T02:14:52.872Z,50.20
2023-04-24T02:17:20.508Z,50.30
2023-04-24T02:19:47.734Z,50.26
2023-04-24T02:22:14.952Z,50.18
2023-04-24T02:24:42.213Z,50.07
2023-04-24T02:27:09.490Z,50.39
2023-04-24T02:29:36.682Z,50.27
2023-04-24T02:32:04.132Z,50.30
2023-04-24T02:34:31.538Z,50.35
2023-04-24T02:36:58.766Z,50.20
2023-04-24T02:39:26.002Z,50.27
2023-04-24T02:41:53.288Z,50.19
2023-04-24T02:44:20.551Z,50.20
2023-04-24T02:46:47.720Z,50.20
2023-04-24T02:49:14.917Z,50.34
2023-04-24T02:51:42.246Z,50.17
2023-04-24T02:54:10.989Z,50.43
2023-04-24T02:56:38.304Z,50.30
2023-04-24T02:59:05.545Z,50.26
2023-04-24T03:01:32.878Z,50.22
2023-04-24T03:04:00.439Z,50.25
2023-04-24T03:06:28.088Z,50.37
2023-04-24T03:08:55.644Z,50.32
2023-04-24T03:11:22.871Z,50.07
2023-04-24T03:13:50.078Z,50.43
2023-04-24T03:16:17.485Z,50.21
2023-04-24T03:18:44.648Z,50.39
2023-04-24T03:21:12.496Z,50.38
2023-04-24T03:23:39.695Z,50.36
2023-04-24T03:26:06.935Z,50.34
2023-04-24T03:28:34.168Z,50.40
2023-04-24T03:31:01.514Z,50.06
2023-04-24T03:33:28.753Z,50.07
2023-04-24T03:35:55.974Z,50.48
2023-04-24T03:38:23.186Z,50.17
2023-04-24T03:40:50.440Z,50.31
2023-04-24T03:43:17.678Z,50.33
2023-04-24T03:45:44.926Z,50.20
2023-04-24T03:48:12.185Z,50.23
2023-04-24T03:50:39.377Z,50.27
2023-04-24T03:53:06.636Z,50.21
2023-04-24T03:55:33.867Z,50.42
2023-04-24T03:58:01.054Z,50.33
2023-04-24T04:00:28.730Z,50.29
2023-04-24T04:02:56.264Z,50.29
2023-04-24T04:05:23.758Z,50.52
2023-04-24T04:07:51.148Z,50.35
2023-04-24T04:10:18.378Z,50.27
2023-04-24T04:12:45.637Z,50.15
2023-04-24T04:15:12.816Z,50.28
2023-04-24T04:17:40.146Z,50.35
2023-04-24T04:20:11.655Z,50.36
2023-04-24T04:22:38.899Z,50.37
2023-04-24T04:25:06.375Z,50.46
2023-04-24T04:27:33.646Z,50.39
2023-04-24T04:30:05.881Z,50.18
2023-04-24T04:32:36.497Z,50.31
2023-04-24T04:35:04.163Z,50.23
2023-04-24T04:37:32.330Z,50.68
2023-04-24T04:40:00.109Z,50.62
2023-04-24T04:42:28.041Z,50.59
2023-04-24T04:44:55.399Z,50.58
2023-04-24T04:47:26.073Z,50.72
2023-04-24T04:49:53.298Z,50.60
2023-04-24T04:52:20.702Z,50.89
2023-04-24T04:54:47.993Z,50.66
2023-04-24T04:57:15.237Z,50.74
2023-04-24T04:59:42.748Z,50.86
2023-04-24T05:02:10.979Z,50.80
2023-04-24T05:04:38.514Z,51.90
2023-04-24T05:07:06.522Z,51.77
2023-04-24T05:09:34.260Z,52.08
2023-04-24T05:12:01.573Z,51.66
2023-04-24T05:14:28.832Z,51.37
2023-04-24T05:16:56.221Z,51.12
2023-04-24T05:19:23.508Z,51.54
2023-04-24T05:21:50.728Z,51.31
2023-04-24T05:24:17.967Z,50.94
2023-04-24T05:26:45.308Z,51.08
2023-04-24T05:29:12.927Z,50.96
2023-04-24T05:31:40.421Z,51.37
2023-04-24T05:34:07.669Z,52.08
2023-04-24T05:36:34.950Z,52.13
2023-04-24T05:39:02.415Z,52.77
2023-04-24T05:41:31.978Z,52.55
2023-04-24T05:43:59.191Z,52.53
2023-04-24T05:46:26.784Z,52.30
2023-04-24T05:48:53.984Z,52.22
2023-04-24T05:51:21.528Z,53.87
2023-04-24T05:53:48.755Z,55.34
2023-04-24T05:56:16.807Z,56.50
2023-04-24T05:58:44.296Z,54.45
2023-04-24T06:01:11.569Z,54.57
2023-04-24T06:03:40.509Z,56.58
2023-04-24T06:06:08.099Z,58.12
2023-04-24T06:08:36.245Z,59.73
2023-04-24T06:11:04.747Z,61.13
2023-04-24T06:13:32.469Z,61.79
2023-04-24T06:15:59.754Z,62.91
2023-04-24T06:18:27.107Z,62.66
2023-04-24T06:20:54.415Z,62.31
2023-04-24T06:23:21.706Z,62.20
2023-04-24T06:25:49.161Z,62.74
2023-04-24T06:28:16.325Z,63.01
2023-04-24T06:30:44.390Z,64.41
2023-04-24T06:33:20.348Z,65.78
2023-04-24T06:35:48.388Z,64.33
2023-04-24T06:38:16.961Z,60.71
2023-04-24T06:40:44.319Z,61.28
2023-04-24T06:43:11.994Z,60.91
2023-04-24T06:45:40.834Z,58.84
2023-04-24T06:48:08.260Z,60.90
2023-04-24T06:50:36.336Z,61.37
2023-04-24T06:53:03.775Z,61.02
2023-04-24T06:55:31.869Z,60.95
2023-04-24T06:57:59.066Z,60.78
2023-04-24T07:00:26.328Z,60.68
2023-04-24T07:02:54.015Z,60.91
2023-04-24T07:05:21.217Z,60.68
2023-04-24T07:07:50.297Z,60.66
2023-04-24T07:10:17.722Z,61.19
2023-04-24T07:12:44.986Z,58.09
2023-04-24T07:15:12.307Z,56.85
2023-04-24T07:17:39.664Z,55.77
2023-04-24T07:20:10.275Z,52.80
2023-04-24T07:22:38.412Z,51.41
2023-04-24T07:25:06.036Z,50.44
2023-04-24T07:27:33.829Z,49.89
2023-04-24T07:30:01.065Z,49.20
2023-04-24T07:32:28.248Z,49.17
2023-04-24T07:34:56.127Z,48.74
2023-04-24T07:37:23.655Z,48.55
2023-04-24T07:39:50.876Z,48.48
2023-04-24T07:42:18.057Z,47.92
2023-04-24T07:44:45.277Z,48.09
2023-04-24T07:47:12.457Z,48.52
2023-04-24T07:49:39.643Z,48.41
2023-04-24T07:52:06.847Z,48.11
2023-04-24T07:54:34.013Z,47.71
2023-04-24T07:57:01.814Z,47.57
2023-04-24T07:59:28.989Z,47.56
2023-04-24T08:01:56.575Z,47.90
2023-04-24T08:04:23.926Z,48.02
2023-04-24T08:06:51.328Z,47.45
2023-04-24T08:09:18.538Z,48.02
2023-04-24T08:11:46.133Z,48.25
2023-04-24T08:14:14.350Z,48.20
2023-04-24T08:16:41.989Z,48.01
2023-04-24T08:19:09.445Z,47.70
2023-04-24T08:21:36.622Z,47.61
2023-04-24T08:24:06.183Z,48.11
2023-04-24T08:26:33.383Z,48.10
2023-04-24T08:29:00.595Z,48.35
2023-04-24T08:31:28.057Z,48.04
2023-04-24T08:33:55.290Z,48.04
2023-04-24T08:36:23.810Z,48.41
2023-04-24T08:38:53.891Z,48.82
2023-04-24T08:43:49.554Z,49.24
2023-04-24T08:46:17.670Z,49.71
2023-04-24T08:48:45.291Z,49.35
2023-04-24T08:51:12.754Z,49.69
2023-04-24T08:53:40.858Z,48.70
2023-04-24T08:56:08.325Z,49.04
2023-04-24T08:58:35.603Z,48.84
2023-04-24T09:01:03.460Z,48.83
2023-04-24T09:03:31.315Z,48.70
2023-04-24T09:05:59.194Z,48.33
2023-04-24T09:08:27.282Z,48.25
2023-04-24T09:10:54.496Z,48.80
2023-04-24T09:13:22.267Z,48.78
2023-04-24T09:15:49.558Z,48.60
2023-04-24T09:18:16.797Z,48.65
2023-04-24T09:21:04.952Z,48.73
2023-04-24T09:23:32.891Z,48.70
2023-04-24T09:26:02.342Z,48.72
2023-04-24T09:28:42.062Z,48.44
2023-04-24T09:31:19.398Z,48.88
2023-04-24T09:33:58.076Z,49.48
2023-04-24T09:36:35.115Z,49.23
2023-04-24T09:39:03.221Z,49.20
2023-04-24T09:41:30.670Z,48.91
2023-04-24T09:43:58.806Z,48.91
2023-04-24T09:46:32.857Z,48.72
2023-04-24T09:49:18.396Z,49.33
2023-04-24T09:51:45.712Z,49.35
2023-04-24T09:54:16.802Z,49.17
2023-04-24T09:56:46.292Z,50.53
2023-04-24T09:59:18.198Z,49.81
2023-04-24T10:01:45.910Z,51.15
2023-04-24T10:04:27.636Z,51.62
2023-04-24T10:06:56.986Z,51.57
2023-04-24T10:09:25.949Z,51.76
2023-04-24T10:11:54.355Z,52.30
2023-04-24T10:14:23.634Z,49.76
2023-04-24T10:16:51.879Z,49.46
2023-04-24T10:19:19.704Z,48.42
2023-04-24T10:21:47.976Z,48.89
2023-04-24T10:24:17.264Z,47.80
2023-04-24T10:26:45.727Z,47.83
2023-04-24T10:29:16.164Z,47.91
2023-04-24T10:31:46.320Z,48.20
2023-04-24T10:34:14.736Z,48.80
2023-04-24T10:36:44.862Z,48.57
2023-04-24T10:39:15.764Z,48.31
2023-04-24T10:41:43.402Z,48.91
2023-04-24T10:44:12.052Z,48.92
2023-04-24T10:46:40.780Z,49.03
2023-04-24T10:49:09.817Z,48.78
2023-04-24T10:51:49.455Z,48.88
2023-04-24T10:54:36.562Z,50.33
2023-04-24T10:57:25.522Z,49.91
2023-04-24T10:59:53.096Z,50.08
2023-04-24T11:02:21.720Z,50.60
2023-04-24T11:04:53.027Z,51.15
2023-04-24T11:07:22.649Z,51.20
2023-04-24T11:09:59.986Z,51.71
2023-04-24T11:12:28.569Z,52.18
2023-04-24T11:15:03.528Z,52.38
2023-04-24T11:17:32.778Z,52.21
2023-04-24T11:20:26.024Z,52.00
2023-04-24T11:22:55.967Z,51.78
2023-04-24T11:25:24.248Z,52.01
2023-04-24T11:27:51.723Z,52.28
2023-04-24T11:30:22.293Z,52.07
2023-04-24T11:32:51.894Z,52.46
2023-04-24T11:35:26.116Z,52.34
2023-04-24T11:40:26.414Z,51.93
2023-04-24T11:42:56.356Z,51.69
2023-04-24T11:45:26.148Z,51.48
2023-04-24T11:47:53.410Z,51.06
2023-04-24T11:50:26.891Z,50.35
2023-04-24T11:52:54.401Z,50.10
2023-04-24T11:55:21.556Z,49.96
2023-04-24T11:57:50.739Z,49.73
2023-04-24T12:00:20.277Z,49.47
2023-04-24T12:02:49.114Z,49.41
2023-04-24T12:05:27.593Z,49.34
2023-04-24T12:07:55.401Z,48.66
2023-04-24T12:10:26.771Z,48.43
2023-04-24T12:12:54.733Z,48.18
2023-04-24T12:15:22.761Z,47.84
2023-04-24T12:17:52.679Z,47.63
2023-04-24T12:20:26.778Z,47.47
2023-04-24T12:22:58.449Z,46.70
2023-04-24T12:25:35.531Z,46.05
2023-04-24T12:28:06.022Z,46.17
2023-04-24T12:30:38.287Z,45.91
2023-04-24T12:33:05.640Z,45.53
2023-04-24T12:35:34.951Z,45.29
2023-04-24T12:38:09.993Z,44.77
2023-04-24T12:40:37.185Z,44.68
2023-04-24T12:43:13.562Z,44.60
2023-04-24T12:45:40.939Z,44.02
2023-04-24T12:48:08.188Z,43.82
2023-04-24T12:50:35.541Z,44.05
2023-04-24T12:53:02.779Z,43.71
2023-04-24T12:55:30.003Z,43.68
2023-04-24T12:57:57.251Z,43.60
2023-04-24T13:00:24.531Z,43.56
2023-04-24T13:02:52.095Z,43.24
2023-04-24T13:05:19.639Z,42.81
2023-04-24T13:07:46.825Z,42.77
2023-04-24T13:10:14.423Z,42.85
2023-04-24T13:12:41.850Z,42.82
2023-04-24T13:15:09.415Z,42.77
2023-04-24T13:17:36.629Z,42.72
2023-04-24T13:20:04.416Z,42.65
2023-04-24T13:22:31.854Z,42.49
2023-04-24T13:24:59.096Z,42.21
2023-04-24T13:27:26.306Z,42.11
2023-04-24T13:29:53.570Z,42.17
2023-04-24T13:32:21.220Z,42.20
2023-04-24T13:34:48.587Z,42.09
2023-04-24T13:37:16.929Z,41.91
2023-04-24T13:39:44.126Z,41.22
2023-04-24T13:42:11.719Z,41.17
2023-04-24T13:44:39.709Z,41.10
2023-04-24T13:47:07.038Z,41.31
2023-04-24T13:49:34.276Z,41.56
2023-04-24T13:52:01.541Z,41.96
2023-04-24T13:54:28.751Z,41.40
2023-04-24T13:56:58.577Z,41.11
2023-04-24T13:59:26.160Z,40.86
2023-04-24T14:01:53.804Z,41.17
2023-04-24T14:04:21.248Z,41.04
2023-04-24T14:06:48.636Z,41.24
2023-04-24T14:09:16.416Z,41.15
2023-04-24T14:11:43.658Z,41.46
2023-04-24T14:14:10.919Z,41.10
2023-04-24T14:16:38.202Z,41.37
2023-04-24T14:19:07.590Z,41.14
2023-04-24T14:21:35.492Z,41.12
2023-04-24T14:24:02.830Z,40.66
2023-04-24T14:26:30.110Z,40.63
2023-04-24T14:29:13.627Z,40.30
2023-04-24T14:31:41.760Z,40.23
2023-04-24T14:34:09.200Z,40.41
2023-04-24T14:36:36.795Z,40.45
2023-04-24T14:39:07.868Z,40.51
2023-04-24T14:41:36.834Z,40.30
2023-04-24T14:44:04.646Z,40.25
2023-04-24T14:46:31.983Z,39.83
2023-04-24T14:48:59.460Z,39.75
2023-04-24T14:51:26.697Z,38.97
2023-04-24T14:53:53.919Z,39.64
2023-04-24T14:56:21.238Z,39.57
2023-04-24T14:58:48.718Z,39.75
2023-04-24T15:01:17.687Z,40.09
2023-04-24T15:03:45.923Z,39.80
2023-04-24T15:06:13.631Z,40.06
2023-04-24T15:08:40.815Z,40.36
2023-04-24T15:11:08.203Z,40.84
2023-04-24T15:13:35.559Z,41.24
2023-04-24T15:16:04.391Z,41.26
2023-04-24T15:18:31.909Z,41.41
2023-04-24T15:20:59.191Z,41.54
2023-04-24T15:23:28.511Z,41.64
2023-04-24T15:25:55.860Z,41.74
2023-04-24T15:28:23.196Z,41.67
2023-04-24T15:30:50.789Z,42.07
2023-04-24T15:33:18.981Z,42.23
2023-04-24T15:35:46.360Z,42.23
2023-04-24T15:38:13.810Z,42.18
2023-04-24T15:40:41.244Z,42.09
2023-04-24T15:43:08.784Z,42.20
2023-04-24T15:45:36.398Z,42.45
2023-04-24T15:48:03.905Z,42.37
2023-04-24T15:50:31.428Z,42.46
2023-04-24T15:52:58.688Z,42.10
2023-04-24T15:55:25.970Z,42.27
2023-04-24T15:57:53.217Z,42.39
2023-04-24T16:00:21.350Z,42.60
2023-04-24T16:02:50.569Z,42.38
2023-04-24T16:05:19.942Z,42.35
2023-04-24T16:07:47.171Z,42.58
2023-04-24T16:10:14.446Z,42.42
2023-04-24T16:12:41.854Z,42.71
2023-04-24T16:15:09.973Z,42.60
2023-04-24T16:17:37.428Z,42.31
2023-04-24T16:20:05.616Z,42.53
2023-04-24T16:22:32.964Z,42.55
2023-04-24T16:25:00.543Z,42.59
2023-04-24T16:27:27.839Z,42.52
2023-04-24T16:29:57.021Z,42.32
2023-04-24T16:32:24.458Z,42.37
2023-04-24T16:34:54.871Z,42.21
2023-04-24T16:37:22.261Z,42.49
2023-04-24T16:39:49.570Z,42.15
2023-04-24T16:42:17.228Z,42.69
2023-04-24T16:44:44.784Z,42.25
2023-04-24T16:47:14.185Z,42.63
2023-04-24T16:49:41.752Z,42.37
2023-04-24T16:52:10.062Z,42.65
2023-04-24T16:54:37.432Z,42.51
2023-04-24T16:57:05.449Z,42.46
2023-04-24T16:59:33.948Z,42.36
2023-04-24T17:02:01.548Z,42.55
2023-04-24T17:04:29.125Z,42.59
2023-04-24T17:06:56.870Z,42.52
2023-04-24T17:09:24.199Z,42.70
2023-04-24T17:11:51.354Z,42.71
2023-04-24T17:14:18.872Z,42.62
2023-04-24T17:16:46.473Z,42.58
2023-04-24T17:19:13.688Z,42.82
2023-04-24T17:21:41.066Z,42.92
2023-04-24T17:24:08.295Z,43.06
2023-04-24T17:26:35.594Z,43.08
2023-04-24T17:29:02.821Z,42.95
2023-04-24T17:31:30.022Z,43.17
2023-04-24T17:33:57.570Z,43.20
2023-04-24T17:36:25.088Z,43.27
2023-04-24T17:38:54.937Z,43.19
2023-04-24T17:41:22.207Z,43.20
2023-04-24T17:43:49.538Z,43.39
2023-04-24T17:46:16.832Z,43.36
2023-04-24T17:48:44.020Z,43.08
2023-04-24T17:51:11.397Z,42.99
2023-04-24T17:53:39.476Z,43.13
2023-04-24T17:56:07.303Z,43.12
2023-04-24T17:58:35.505Z,42.81
2023-04-24T18:01:03.222Z,42.65
2023-04-24T18:03:30.593Z,42.58
2023-04-24T18:05:58.061Z,42.53
2023-04-24T18:08:25.336Z,42.57
2023-04-24T18:10:52.665Z,42.25
2023-04-24T18:13:19.906Z,42.12
2023-04-24T18:15:47.229Z,42.32
2023-04-24T18:18:15.310Z,42.22
2023-04-24T18:20:42.529Z,42.15
2023-04-24T18:23:09.710Z,42.17
2023-04-24T18:25:36.935Z,42.11
2023-04-24T18:28:04.195Z,42.15
2023-04-24T18:30:32.447Z,42.19
2023-04-24T18:33:00.015Z,42.19
2023-04-24T18:35:27.315Z,42.07
2023-04-24T18:37:54.547Z,42.01
2023-04-24T18:40:22.396Z,42.23
2023-04-24T18:42:49.951Z,42.15
2023-04-24T18:45:17.320Z,42.17
2023-04-24T18:47:44.711Z,42.21
2023-04-24T18:50:14.639Z,42.05
2023-04-24T18:52:41.956Z,42.06
2023-04-24T18:55:09.858Z,42.33
2023-04-24T18:57:37.125Z,42.40
2023-04-24T19:00:05.356Z,42.35
2023-04-24T19:02:34.602Z,42.30
2023-04-24T19:05:02.800Z,42.49
2023-04-24T19:07:30.141Z,42.63
2023-04-24T19:09:57.446Z,42.48
2023-04-24T19:12:24.951Z,42.58
2023-04-24T19:14:52.219Z,42.59
2023-04-24T19:17:24.324Z,42.44
2023-04-24T19:19:52.150Z,42.58
2023-04-24T19:22:20.660Z,42.54
2023-04-24T19:24:47.978Z,42.81
2023-04-24T19:27:15.274Z,42.57
2023-04-24T19:29:42.529Z,42.67
2023-04-24T19:32:09.874Z,42.91
2023-04-24T19:34:39.769Z,42.88
2023-04-24T19:37:08.117Z,42.78
2023-04-24T19:39:35.573Z,42.14
2023-04-24T19:42:07.382Z,41.09
2023-04-24T19:44:35.113Z,40.80
2023-04-24T19:47:02.612Z,40.66
2023-04-24T19:49:30.339Z,40.62
2023-04-24T19:51:57.811Z,40.62
2023-04-24T19:54:25.412Z,40.56
2023-04-24T19:56:52.708Z,40.53
2023-04-24T19:59:19.892Z,40.80
2023-04-24T20:01:47.175Z,40.69
2023-04-24T20:04:14.594Z,40.83
2023-04-24T20:06:41.898Z,40.93
2023-04-24T20:09:09.260Z,41.11
2023-04-24T20:11:36.617Z,41.38
2023-04-24T20:14:03.901Z,41.24
2023-04-24T20:16:31.659Z,41.27
2023-04-24T20:18:59.420Z,41.81
2023-04-24T20:21:26.777Z,41.71
2023-04-24T20:23:54.210Z,42.32
2023-04-24T20:26:21.581Z,42.12
2023-04-24T20:28:49.404Z,42.06
2023-04-24T20:31:17.584Z,42.23
2023-04-24T20:33:45.515Z,42.18
2023-04-24T20:36:13.018Z,42.63
2023-04-24T20:38:40.320Z,42.63
2023-04-24T20:41:08.813Z,42.77
2023-04-24T20:43:36.375Z,42.60
2023-04-24T20:46:03.854Z,42.71
2023-04-24T20:48:31.471Z,42.85
2023-04-24T20:50:59.811Z,42.84
2023-04-24T20:53:27.065Z,42.93
2023-04-24T20:55:54.318Z,43.26
2023-04-24T20:58:22.965Z,43.34
2023-04-24T21:00:50.642Z,43.16
2023-04-24T21:03:17.955Z,43.13
2023-04-24T21:05:45.337Z,43.19
2023-04-24T21:08:12.836Z,43.98
2023-04-24T21:10:40.067Z,43.97
2023-04-24T21:13:07.317Z,45.96
2023-04-24T21:15:34.559Z,47.48
2023-04-24T21:18:02.411Z,45.74
2023-04-24T21:20:29.670Z,46.41
2023-04-24T21:22:56.841Z,46.64
2023-04-24T21:25:24.059Z,46.48
2023-04-24T21:27:51.248Z,46.77
2023-04-24T21:30:19.016Z,47.53
2023-04-24T21:32:46.319Z,47.06
2023-04-24T21:35:14.765Z,47.58
2023-04-24T21:37:43.092Z,47.08
2023-04-24T21:40:15.725Z,47.55
2023-04-24T21:42:43.407Z,47.31
2023-04-24T21:45:11.409Z,47.50
2023-04-24T21:47:38.808Z,47.45
2023-04-24T21:50:06.581Z,47.33
2023-04-24T21:52:34.038Z,47.26
2023-04-24T21:55:01.496Z,47.30
2023-04-24T21:57:29.711Z,46.95
2023-04-24T21:59:56.965Z,47.05
2023-04-24T22:02:24.214Z,46.90
2023-04-24T22:04:52.847Z,46.77
2023-04-24T22:07:20.417Z,46.55
2023-04-24T22:09:47.616Z,46.31
2023-04-24T22:12:15.008Z,46.37
2023-04-24T22:14:42.199Z,46.35
2023-04-24T22:17:10.391Z,46.28
2023-04-24T22:19:37.826Z,46.15
2023-04-24T22:22:05.059Z,46.13
2023-04-24T22:24:32.236Z,46.10
2023-04-24T22:26:59.515Z,46.30
2023-04-24T22:29:26.755Z,46.19
2023-04-24T22:31:56.389Z,46.22
2023-04-24T22:34:23.601Z,46.58
2023-04-24T22:36:50.760Z,46.76
2023-04-24T22:39:18.922Z,46.73
2023-04-24T22:41:46.166Z,46.63
2023-04-24T22:44:13.544Z,47.17
2023-04-24T22:46:40.954Z,47.10
2023-04-24T22:49:09.021Z,46.68
2023-04-24T22:51:36.320Z,46.31
2023-04-24T22:54:07.213Z,46.01
2023-04-24T22:56:35.930Z,46.29
2023-04-24T22:59:04.299Z,46.15
2023-04-24T23:01:31.699Z,45.91
2023-04-24T23:03:59.146Z,46.07
2023-04-24T23:06:26.834Z,45.84
2023-04-24T23:08:53.987Z,45.60
2023-04-24T23:11:21.946Z,45.47
2023-04-24T23:13:49.944Z,45.52
2023-04-24T23:16:17.554Z,45.46
2023-04-24T23:18:44.827Z,45.43
2023-04-24T23:21:12.245Z,45.56
2023-04-24T23:23:39.569Z,45.59
2023-04-24T23:26:06.834Z,45.61
2023-04-24T23:28:36.154Z,45.73
2023-04-24T23:31:03.319Z,45.73
2023-04-24T23:33:30.568Z,45.58
2023-04-24T23:35:58.433Z,45.73
2023-04-24T23:38:25.961Z,45.80
2023-04-24T23:40:53.851Z,45.85
2023-04-24T23:43:21.041Z,46.14
2023-04-24T23:45:48.350Z,46.22
2023-04-24T23:48:15.650Z,46.07
2023-04-24T23:50:43.614Z,46.11
2023-04-24T23:53:11.426Z,46.19
2023-04-24T23:55:38.603Z,45.94
2023-04-24T23:58:05.903Z,46.13
