createdAt,value
2023-01-17T00:00:52.274Z,58.01
2023-01-17T00:01:52.600Z,58.11
2023-01-17T00:02:52.665Z,58.31
2023-01-17T00:03:52.853Z,58.21
2023-01-17T00:04:53.030Z,58.21
2023-01-17T00:05:53.175Z,58.21
2023-01-17T00:06:53.355Z,58.11
2023-01-17T00:07:53.564Z,58.21
2023-01-17T00:08:53.706Z,58.11
2023-01-17T00:09:53.904Z,58.11
2023-01-17T00:10:54.086Z,58.01
2023-01-17T00:11:54.295Z,58.11
2023-01-17T00:12:54.446Z,58.31
2023-01-17T00:13:54.635Z,58.21
2023-01-17T00:14:54.824Z,58.01
2023-01-17T00:15:55.022Z,58.01
2023-01-17T00:16:55.168Z,58.01
2023-01-17T00:17:55.368Z,58.21
2023-01-17T00:18:55.512Z,58.11
2023-01-17T00:19:55.701Z,58.01
2023-01-17T00:20:55.884Z,58.01
2023-01-17T00:21:56.094Z,58.21
2023-01-17T00:22:56.243Z,58.21
2023-01-17T00:23:56.424Z,58.11
2023-01-17T00:24:56.605Z,58.11
2023-01-17T00:25:56.799Z,57.90
2023-01-17T00:26:56.996Z,58.21
2023-01-17T00:27:57.187Z,58.21
2023-01-17T00:28:57.324Z,58.01
2023-01-17T00:29:57.508Z,57.90
2023-01-17T00:30:57.697Z,57.93
2023-01-17T00:31:57.894Z,58.03
2023-01-17T00:32:58.044Z,58.24
2023-01-17T00:33:58.233Z,58.24
2023-01-17T00:34:58.395Z,58.24
2023-01-17T00:35:58.591Z,58.24
2023-01-17T00:36:58.784Z,58.45
2023-01-17T00:37:58.933Z,58.34
2023-01-17T00:38:59.124Z,58.34
2023-01-17T00:39:59.311Z,58.45
2023-01-17T00:40:59.493Z,58.45
2023-01-17T00:41:59.693Z,58.45
2023-01-17T00:42:59.843Z,58.34
2023-01-17T00:44:00.070Z,58.45
2023-01-17T00:45:00.196Z,58.65
2023-01-17T00:46:00.379Z,58.24
2023-01-17T00:47:00.549Z,58.34
2023-01-17T00:48:00.745Z,58.45
2023-01-17T00:49:00.906Z,58.34
2023-01-17T00:50:01.053Z,58.34
2023-01-17T00:51:01.235Z,58.45
2023-01-17T00:52:01.444Z,58.34
2023-01-17T00:53:01.595Z,58.45
2023-01-17T00:54:01.782Z,58.45
2023-01-17T00:55:02.003Z,58.47
2023-01-17T00:56:02.154Z,58.45
2023-01-17T00:57:02.331Z,58.45
2023-01-17T00:58:02.533Z,58.34
2023-01-17T00:59:02.678Z,58.45
2023-01-17T01:00:02.862Z,58.37
2023-01-17T01:01:03.172Z,58.37
2023-01-17T01:02:03.364Z,58.54
2023-01-17T01:03:03.405Z,58.34
2023-01-17T01:04:03.591Z,58.34
2023-01-17T01:05:03.782Z,58.34
2023-01-17T01:06:03.942Z,58.14
2023-01-17T01:07:04.120Z,58.14
2023-01-17T01:08:04.321Z,58.24
2023-01-17T01:09:04.492Z,58.24
2023-01-17T01:10:04.706Z,58.03
2023-01-17T01:11:04.857Z,57.93
2023-01-17T01:12:05.030Z,57.82
2023-01-17T01:13:05.230Z,58.03
2023-01-17T01:14:05.406Z,57.93
2023-01-17T01:15:05.617Z,58.03
2023-01-17T01:16:05.765Z,57.73
2023-01-17T01:17:05.975Z,57.82
2023-01-17T01:18:06.120Z,57.93
2023-01-17T01:19:06.301Z,57.82
2023-01-17T01:20:06.490Z,57.80
2023-01-17T01:21:06.689Z,57.59
2023-01-17T01:22:06.870Z,57.59
2023-01-17T01:23:07.030Z,57.59
2023-01-17T01:24:07.215Z,57.80
2023-01-17T01:25:07.410Z,57.50
2023-01-17T01:26:07.560Z,57.39
2023-01-17T01:27:07.766Z,57.18
2023-01-17T01:28:07.917Z,57.29
2023-01-17T01:29:08.070Z,57.39
2023-01-17T01:30:08.258Z,57.08
2023-01-17T01:31:08.445Z,57.18
2023-01-17T01:32:08.652Z,57.18
2023-01-17T01:33:08.798Z,57.50
2023-01-17T01:34:08.987Z,57.29
2023-01-17T01:35:09.171Z,57.39
2023-01-17T01:36:09.358Z,57.39
2023-01-17T01:37:09.548Z,57.39
2023-01-17T01:38:09.700Z,57.52
2023-01-17T01:39:09.888Z,57.52
2023-01-17T01:40:10.069Z,57.82
2023-01-17T01:41:10.265Z,57.73
2023-01-17T01:42:10.437Z,57.82
2023-01-17T01:43:10.587Z,58.03
2023-01-17T01:44:10.783Z,58.16
2023-01-17T01:45:10.937Z,58.45
2023-01-17T01:46:11.125Z,58.26
2023-01-17T01:47:11.307Z,58.16
2023-01-17T01:48:11.512Z,58.37
2023-01-17T01:49:11.659Z,58.47
2023-01-17T01:50:11.840Z,58.58
2023-01-17T01:51:12.035Z,58.58
2023-01-17T01:52:12.221Z,58.68
2023-01-17T01:53:12.376Z,58.78
2023-01-17T01:54:12.562Z,58.78
2023-01-17T01:55:12.748Z,58.78
2023-01-17T01:56:12.930Z,58.98
2023-01-17T01:57:13.116Z,59.01
2023-01-17T01:58:13.275Z,59.12
2023-01-17T01:59:13.471Z,59.01
2023-01-17T02:00:13.630Z,59.53
2023-01-17T02:01:13.893Z,59.53
2023-01-17T02:02:13.985Z,59.22
2023-01-17T02:03:14.148Z,59.22
2023-01-17T02:04:14.317Z,59.09
2023-01-17T02:05:14.512Z,59.19
2023-01-17T02:06:14.693Z,59.19
2023-01-17T02:07:14.904Z,59.40
2023-01-17T02:08:15.059Z,59.09
2023-01-17T02:09:15.215Z,58.98
2023-01-17T02:10:15.394Z,58.98
2023-01-17T02:11:15.584Z,58.98
2023-01-17T02:12:15.784Z,58.98
2023-01-17T02:13:15.946Z,58.98
2023-01-17T02:14:16.099Z,59.09
2023-01-17T02:15:16.275Z,59.09
2023-01-17T02:16:16.496Z,59.19
2023-01-17T02:17:16.667Z,58.98
2023-01-17T02:18:16.816Z,58.89
2023-01-17T02:19:16.988Z,58.89
2023-01-17T02:20:17.184Z,58.96
2023-01-17T02:21:17.342Z,58.86
2023-01-17T02:22:17.525Z,58.75
2023-01-17T02:23:17.704Z,59.17
2023-01-17T02:24:17.894Z,59.17
2023-01-17T02:25:18.093Z,58.96
2023-01-17T02:26:18.243Z,58.75
2023-01-17T02:27:18.434Z,58.86
2023-01-17T02:28:18.583Z,59.27
2023-01-17T02:29:18.774Z,59.14
2023-01-17T02:30:18.973Z,59.14
2023-01-17T02:31:19.167Z,59.24
2023-01-17T02:32:19.303Z,59.24
2023-01-17T02:33:19.492Z,58.93
2023-01-17T02:34:19.675Z,59.11
2023-01-17T02:35:19.880Z,59.11
2023-01-17T02:36:20.043Z,59.11
2023-01-17T02:37:20.222Z,58.91
2023-01-17T02:38:20.400Z,58.80
2023-01-17T02:39:20.583Z,59.11
2023-01-17T02:40:20.781Z,59.29
2023-01-17T02:41:20.932Z,59.08
2023-01-17T02:42:21.112Z,59.19
2023-01-17T02:43:21.302Z,59.29
2023-01-17T02:44:21.482Z,59.19
2023-01-17T02:45:21.682Z,59.91
2023-01-17T02:46:21.833Z,59.80
2023-01-17T02:47:22.028Z,59.70
2023-01-17T02:48:22.225Z,60.21
2023-01-17T02:49:22.401Z,59.80
2023-01-17T02:50:22.548Z,60.31
2023-01-17T02:51:22.730Z,60.21
2023-01-17T02:52:22.918Z,60.42
2023-01-17T02:53:23.103Z,60.52
2023-01-17T02:54:23.288Z,60.60
2023-01-17T02:55:23.491Z,60.29
2023-01-17T02:56:23.641Z,60.60
2023-01-17T02:57:23.830Z,60.60
2023-01-17T02:58:24.011Z,60.60
2023-01-17T02:59:24.219Z,60.60
2023-01-17T03:00:24.379Z,60.60
2023-01-17T03:01:24.590Z,60.70
2023-01-17T03:02:24.727Z,60.91
2023-01-17T03:03:24.896Z,60.91
2023-01-17T03:04:25.034Z,60.80
2023-01-17T03:05:25.220Z,60.91
2023-01-17T03:06:25.403Z,60.70
2023-01-17T03:07:25.590Z,61.11
2023-01-17T03:08:25.789Z,60.91
2023-01-17T03:09:25.949Z,60.80
2023-01-17T03:10:26.119Z,61.00
2023-01-17T03:11:26.316Z,61.00
2023-01-17T03:12:26.509Z,60.80
2023-01-17T03:13:26.677Z,60.77
2023-01-17T03:14:26.824Z,60.88
2023-01-17T03:15:27.009Z,60.77
2023-01-17T03:16:27.189Z,60.77
2023-01-17T03:17:27.333Z,60.77
2023-01-17T03:18:27.536Z,60.91
2023-01-17T03:19:27.689Z,61.00
2023-01-17T03:20:27.838Z,61.00
2023-01-17T03:21:28.027Z,61.11
2023-01-17T03:22:28.210Z,61.11
2023-01-17T03:23:28.424Z,61.21
2023-01-17T03:24:28.568Z,61.21
2023-01-17T03:25:28.750Z,61.32
2023-01-17T03:26:28.932Z,61.21
2023-01-17T03:27:29.107Z,61.18
2023-01-17T03:28:29.315Z,61.21
2023-01-17T03:29:29.489Z,61.18
2023-01-17T03:30:29.756Z,61.29
2023-01-17T03:31:29.858Z,61.49
2023-01-17T03:32:30.000Z,61.60
2023-01-17T03:33:30.192Z,61.60
2023-01-17T03:34:30.327Z,61.39
2023-01-17T03:35:30.519Z,61.39
2023-01-17T03:36:30.687Z,61.70
2023-01-17T03:37:30.868Z,61.49
2023-01-17T03:38:31.073Z,61.60
2023-01-17T03:39:31.252Z,61.80
2023-01-17T03:40:31.427Z,61.70
2023-01-17T03:41:31.634Z,61.90
2023-01-17T03:42:31.810Z,61.70
2023-01-17T03:43:32.001Z,61.70
2023-01-17T03:44:32.137Z,61.60
2023-01-17T03:45:32.364Z,61.70
2023-01-17T03:46:32.486Z,61.80
2023-01-17T03:47:32.669Z,61.90
2023-01-17T03:48:32.866Z,61.80
2023-01-17T03:49:33.045Z,61.80
2023-01-17T03:50:33.229Z,61.90
2023-01-17T03:51:33.408Z,61.90
2023-01-17T03:52:33.591Z,61.70
2023-01-17T03:53:33.794Z,61.70
2023-01-17T03:54:33.959Z,61.98
2023-01-17T03:55:34.127Z,61.87
2023-01-17T03:56:34.315Z,62.29
2023-01-17T03:57:34.466Z,62.29
2023-01-17T03:58:34.694Z,62.29
2023-01-17T03:59:34.824Z,62.29
2023-01-17T04:00:34.998Z,62.08
2023-01-17T04:01:35.295Z,62.08
2023-01-17T04:02:35.455Z,62.08
2023-01-17T04:03:35.568Z,61.87
2023-01-17T04:04:35.695Z,62.18
2023-01-17T04:05:35.883Z,62.18
2023-01-17T04:06:36.063Z,61.98
2023-01-17T04:07:36.254Z,62.18
2023-01-17T04:08:36.445Z,62.18
2023-01-17T04:09:36.615Z,62.18
2023-01-17T04:10:36.795Z,61.98
2023-01-17T04:11:36.979Z,61.95
2023-01-17T04:12:37.136Z,61.74
2023-01-17T04:13:37.334Z,61.95
2023-01-17T04:14:37.479Z,61.74
2023-01-17T04:15:37.662Z,61.95
2023-01-17T04:16:37.969Z,61.85
2023-01-17T04:17:38.005Z,61.74
2023-01-17T04:18:38.212Z,61.85
2023-01-17T04:19:38.354Z,61.85
2023-01-17T04:20:38.534Z,61.64
2023-01-17T04:21:38.729Z,61.64
2023-01-17T04:22:38.915Z,61.74
2023-01-17T04:23:39.076Z,61.74
2023-01-17T04:24:39.219Z,61.85
2023-01-17T04:25:39.412Z,61.74
2023-01-17T04:26:39.586Z,61.85
2023-01-17T04:27:39.776Z,61.95
2023-01-17T04:28:39.967Z,61.95
2023-01-17T04:29:40.121Z,61.95
2023-01-17T04:30:40.317Z,62.05
2023-01-17T04:31:40.490Z,62.05
2023-01-17T04:32:40.664Z,62.05
2023-01-17T04:33:40.877Z,61.95
2023-01-17T04:34:41.012Z,61.95
2023-01-17T04:35:41.210Z,61.95
2023-01-17T04:36:41.381Z,61.95
2023-01-17T04:37:41.553Z,62.26
2023-01-17T04:38:41.745Z,62.15
2023-01-17T04:39:41.893Z,61.95
2023-01-17T04:40:42.093Z,62.15
2023-01-17T04:41:42.235Z,61.95
2023-01-17T04:42:42.417Z,61.85
2023-01-17T04:43:42.595Z,61.64
2023-01-17T04:44:42.771Z,61.64
2023-01-17T04:45:42.975Z,61.64
2023-01-17T04:46:43.124Z,61.64
2023-01-17T04:47:43.321Z,61.64
2023-01-17T04:48:43.512Z,61.54
2023-01-17T04:49:44.241Z,61.44
2023-01-17T04:50:43.811Z,61.64
2023-01-17T04:51:43.961Z,61.54
2023-01-17T04:52:44.209Z,61.54
2023-01-17T04:53:44.312Z,61.64
2023-01-17T04:54:44.489Z,61.64
2023-01-17T04:55:44.708Z,61.64
2023-01-17T04:56:44.840Z,61.54
2023-01-17T04:57:45.021Z,61.74
2023-01-17T04:58:45.201Z,61.54
2023-01-17T04:59:45.380Z,61.54
2023-01-17T05:00:45.660Z,61.64
2023-01-17T05:01:45.765Z,61.44
2023-01-17T05:02:45.938Z,61.41
2023-01-17T05:03:46.116Z,61.30
2023-01-17T05:04:46.253Z,61.20
2023-01-17T05:05:46.431Z,61.30
2023-01-17T05:06:46.624Z,61.23
2023-01-17T05:07:46.797Z,61.33
2023-01-17T05:08:47.001Z,61.33
2023-01-17T05:09:47.141Z,61.33
2023-01-17T05:10:47.323Z,61.54
2023-01-17T05:11:47.500Z,61.64
2023-01-17T05:12:47.823Z,61.41
2023-01-17T05:13:47.870Z,61.30
2023-01-17T05:14:48.021Z,61.61
2023-01-17T05:15:48.223Z,61.41
2023-01-17T05:16:48.379Z,61.33
2023-01-17T05:17:48.571Z,61.33
2023-01-17T05:18:48.762Z,61.20
2023-01-17T05:19:48.912Z,61.30
2023-01-17T05:20:49.089Z,61.30
2023-01-17T05:21:49.270Z,61.30
2023-01-17T05:22:49.448Z,61.30
2023-01-17T05:23:49.648Z,61.20
2023-01-17T05:24:49.798Z,61.00
2023-01-17T05:25:49.979Z,61.00
2023-01-17T05:26:50.364Z,61.00
2023-01-17T05:27:50.348Z,61.20
2023-01-17T05:28:50.539Z,60.79
2023-01-17T05:29:50.700Z,60.69
2023-01-17T05:30:50.958Z,60.89
2023-01-17T05:31:51.051Z,61.00
2023-01-17T05:32:51.238Z,61.10
2023-01-17T05:33:51.410Z,60.89
2023-01-17T05:34:51.576Z,61.00
2023-01-17T05:35:51.729Z,60.89
2023-01-17T05:36:51.914Z,61.10
2023-01-17T05:37:52.097Z,61.30
2023-01-17T05:38:52.282Z,61.20
2023-01-17T05:39:52.474Z,61.20
2023-01-17T05:40:52.612Z,61.10
2023-01-17T05:41:52.797Z,61.10
2023-01-17T05:42:52.981Z,61.23
2023-01-17T05:43:53.167Z,61.10
2023-01-17T05:44:53.308Z,61.30
2023-01-17T05:45:53.520Z,61.23
2023-01-17T05:46:53.666Z,61.30
2023-01-17T05:47:53.854Z,61.44
2023-01-17T05:48:54.126Z,61.64
2023-01-17T05:49:54.219Z,61.54
2023-01-17T05:50:54.397Z,61.54
2023-01-17T05:51:55.054Z,61.44
2023-01-17T05:52:54.757Z,61.54
2023-01-17T05:53:54.957Z,61.54
2023-01-17T05:54:55.108Z,61.44
2023-01-17T05:55:55.298Z,61.44
2023-01-17T05:56:55.447Z,61.54
2023-01-17T05:57:55.633Z,61.54
2023-01-17T05:58:55.845Z,61.64
2023-01-17T05:59:55.990Z,61.64
2023-01-17T06:00:56.239Z,61.64
2023-01-17T06:01:56.337Z,61.64
2023-01-17T06:02:56.585Z,61.64
2023-01-17T06:03:56.706Z,62.05
2023-01-17T06:04:56.867Z,61.74
2023-01-17T06:05:57.031Z,61.85
2023-01-17T06:06:57.176Z,61.85
2023-01-17T06:07:57.353Z,61.95
2023-01-17T06:08:57.534Z,61.95
2023-01-17T06:09:57.738Z,61.95
2023-01-17T06:10:57.876Z,61.74
2023-01-17T06:11:58.062Z,61.95
2023-01-17T06:12:58.235Z,61.95
2023-01-17T06:13:58.439Z,61.74
2023-01-17T06:14:58.586Z,61.74
2023-01-17T06:15:58.820Z,61.64
2023-01-17T06:16:58.925Z,61.85
2023-01-17T06:17:59.107Z,61.85
2023-01-17T06:18:59.335Z,61.74
2023-01-17T06:19:59.456Z,61.74
2023-01-17T06:20:59.630Z,61.74
2023-01-17T06:21:59.796Z,61.64
2023-01-17T06:22:59.987Z,61.64
2023-01-17T06:24:01.119Z,61.64
2023-01-17T06:25:00.338Z,61.64
2023-01-17T06:26:00.511Z,61.44
2023-01-17T06:27:00.687Z,61.33
2023-01-17T06:28:00.875Z,61.64
2023-01-17T06:29:01.125Z,61.44
2023-01-17T06:30:01.230Z,61.23
2023-01-17T06:31:01.422Z,61.44
2023-01-17T06:32:01.875Z,61.54
2023-01-17T06:33:01.760Z,61.33
2023-01-17T06:34:01.963Z,61.13
2023-01-17T06:35:02.127Z,61.23
2023-01-17T06:36:02.265Z,61.13
2023-01-17T06:37:02.443Z,61.02
2023-01-17T06:38:02.638Z,61.13
2023-01-17T06:39:02.814Z,61.13
2023-01-17T06:40:02.979Z,61.02
2023-01-17T06:41:03.163Z,61.13
2023-01-17T06:42:03.340Z,61.02
2023-01-17T06:43:03.524Z,61.02
2023-01-17T06:44:03.719Z,61.13
2023-01-17T06:45:03.873Z,61.02
2023-01-17T06:46:04.032Z,61.02
2023-01-17T06:47:04.216Z,61.02
2023-01-17T06:48:04.398Z,61.26
2023-01-17T06:49:04.559Z,61.05
2023-01-17T06:50:04.723Z,61.05
2023-01-17T06:51:04.883Z,61.36
2023-01-17T06:52:05.055Z,61.16
2023-01-17T06:53:05.252Z,61.26
2023-01-17T06:54:05.405Z,61.46
2023-01-17T06:55:05.573Z,61.36
2023-01-17T06:56:05.746Z,61.46
2023-01-17T06:57:05.920Z,61.26
2023-01-17T06:58:06.084Z,61.36
2023-01-17T06:59:06.293Z,61.36
2023-01-17T07:00:06.433Z,61.67
2023-01-17T07:01:06.716Z,61.57
2023-01-17T07:02:06.768Z,61.67
2023-01-17T07:03:06.922Z,61.46
2023-01-17T07:04:07.149Z,61.46
2023-01-17T07:05:07.287Z,61.46
2023-01-17T07:06:07.442Z,61.57
2023-01-17T07:07:07.630Z,61.57
2023-01-17T07:08:07.791Z,61.57
2023-01-17T07:09:07.986Z,61.67
2023-01-17T07:10:08.139Z,61.77
2023-01-17T07:11:08.311Z,61.57
2023-01-17T07:12:08.481Z,61.67
2023-01-17T07:13:08.655Z,61.57
2023-01-17T07:14:08.851Z,61.67
2023-01-17T07:15:09.032Z,61.67
2023-01-17T07:16:09.239Z,61.57
2023-01-17T07:17:09.414Z,61.67
2023-01-17T07:18:09.548Z,61.87
2023-01-17T07:19:09.711Z,61.90
2023-01-17T07:20:09.905Z,61.90
2023-01-17T07:21:10.082Z,62.11
2023-01-17T07:22:10.252Z,62.11
2023-01-17T07:23:10.423Z,62.21
2023-01-17T07:24:10.580Z,62.21
2023-01-17T07:25:10.761Z,62.31
2023-01-17T07:26:10.940Z,62.41
2023-01-17T07:27:11.110Z,62.52
2023-01-17T07:28:11.291Z,62.31
2023-01-17T07:29:11.471Z,62.21
2023-01-17T07:30:11.668Z,62.41
2023-01-17T07:31:11.867Z,62.52
2023-01-17T07:32:12.023Z,62.41
2023-01-17T07:33:12.179Z,62.52
2023-01-17T07:34:12.351Z,62.52
2023-01-17T07:35:12.542Z,62.52
2023-01-17T07:36:12.716Z,62.52
2023-01-17T07:37:15.096Z,62.52
2023-01-17T07:38:13.048Z,62.73
2023-01-17T07:39:13.227Z,62.62
2023-01-17T07:40:13.399Z,62.73
2023-01-17T07:41:13.595Z,62.73
2023-01-17T07:42:13.778Z,62.73
2023-01-17T07:43:13.943Z,62.83
2023-01-17T07:44:14.104Z,62.93
2023-01-17T07:45:14.309Z,62.52
2023-01-17T07:46:14.498Z,62.73
2023-01-17T07:47:14.645Z,62.83
2023-01-17T07:48:14.826Z,62.80
2023-01-17T07:49:15.008Z,62.70
2023-01-17T07:50:15.221Z,62.70
2023-01-17T07:51:15.352Z,62.80
2023-01-17T07:52:18.085Z,62.70
2023-01-17T07:53:15.708Z,62.39
2023-01-17T07:54:15.908Z,62.56
2023-01-17T07:55:16.078Z,62.66
2023-01-17T07:56:16.229Z,62.56
2023-01-17T07:57:16.427Z,62.05
2023-01-17T07:58:16.665Z,61.95
2023-01-17T07:59:16.778Z,62.05
2023-01-17T08:00:16.948Z,61.85
2023-01-17T08:01:17.207Z,61.74
2023-01-17T08:02:17.306Z,61.51
2023-01-17T08:03:17.542Z,61.44
2023-01-17T08:04:17.648Z,61.10
2023-01-17T08:05:17.831Z,60.72
2023-01-17T08:06:17.976Z,60.58
2023-01-17T08:07:18.147Z,60.58
2023-01-17T08:08:18.317Z,60.89
2023-01-17T08:09:18.497Z,60.89
2023-01-17T08:10:18.689Z,61.10
2023-01-17T08:11:18.866Z,60.89
2023-01-17T08:12:19.024Z,60.25
2023-01-17T08:13:19.210Z,59.94
2023-01-17T08:14:19.381Z,59.84
2023-01-17T08:15:19.587Z,59.71
2023-01-17T08:16:19.772Z,59.50
2023-01-17T08:17:19.887Z,59.09
2023-01-17T08:18:20.060Z,58.92
2023-01-17T08:19:20.237Z,58.79
2023-01-17T08:20:20.419Z,59.00
2023-01-17T08:21:20.593Z,58.79
2023-01-17T08:22:20.788Z,58.89
2023-01-17T08:23:20.978Z,59.00
2023-01-17T08:24:21.154Z,58.89
2023-01-17T08:25:21.315Z,58.81
2023-01-17T08:26:21.537Z,59.23
2023-01-17T08:27:21.665Z,59.23
2023-01-17T08:28:21.854Z,59.23
2023-01-17T08:29:22.030Z,58.81
2023-01-17T08:30:22.186Z,58.61
2023-01-17T08:31:22.443Z,58.92
2023-01-17T08:32:22.515Z,58.92
2023-01-17T08:33:22.715Z,58.72
2023-01-17T08:34:22.867Z,58.72
2023-01-17T08:35:23.085Z,58.61
2023-01-17T08:36:23.254Z,58.81
2023-01-17T08:37:23.433Z,58.92
2023-01-17T08:38:23.638Z,58.92
2023-01-17T08:39:23.784Z,58.69
2023-01-17T08:40:24.021Z,58.89
2023-01-17T08:41:24.168Z,58.58
2023-01-17T08:42:24.362Z,58.28
2023-01-17T08:43:24.505Z,58.28
2023-01-17T08:44:24.904Z,58.07
2023-01-17T08:45:24.871Z,57.87
2023-01-17T08:46:25.045Z,57.66
2023-01-17T08:47:25.208Z,57.46
2023-01-17T08:48:25.385Z,57.33
2023-01-17T08:49:25.568Z,57.12
2023-01-17T08:50:25.770Z,57.02
2023-01-17T08:51:25.932Z,56.56
2023-01-17T08:52:26.106Z,55.54
2023-01-17T08:53:26.278Z,55.23
2023-01-17T08:54:26.447Z,54.92
2023-01-17T08:55:26.659Z,55.36
2023-01-17T08:56:26.795Z,55.56
2023-01-17T08:57:26.959Z,55.56
2023-01-17T08:58:27.889Z,55.66
2023-01-17T08:59:27.324Z,55.79
2023-01-17T09:00:27.509Z,55.49
2023-01-17T09:01:27.828Z,55.90
2023-01-17T09:02:27.887Z,55.79
2023-01-17T09:03:28.065Z,55.58
2023-01-17T09:04:28.278Z,56.10
2023-01-17T09:05:28.448Z,56.20
2023-01-17T09:06:28.556Z,56.00
2023-01-17T09:07:28.751Z,55.90
2023-01-17T09:08:28.923Z,55.58
2023-01-17T09:09:29.108Z,55.49
2023-01-17T09:10:29.285Z,55.38
2023-01-17T09:11:29.453Z,55.69
2023-01-17T09:12:29.639Z,55.38
2023-01-17T09:13:29.810Z,55.49
2023-01-17T09:14:29.976Z,55.79
2023-01-17T09:15:30.174Z,55.49
2023-01-17T09:16:30.377Z,55.26
2023-01-17T09:17:30.525Z,55.05
2023-01-17T09:18:30.723Z,54.74
2023-01-17T09:19:30.894Z,54.95
2023-01-17T09:20:31.067Z,55.26
2023-01-17T09:21:31.266Z,54.95
2023-01-17T09:22:31.437Z,54.92
2023-01-17T09:23:31.602Z,54.72
2023-01-17T09:24:31.779Z,54.85
2023-01-17T09:25:31.965Z,55.05
2023-01-17T09:26:32.149Z,55.05
2023-01-17T09:27:32.313Z,54.82
2023-01-17T09:28:32.482Z,54.72
2023-01-17T09:29:32.677Z,54.95
2023-01-17T09:30:32.904Z,55.05
2023-01-17T09:31:33.021Z,55.26
2023-01-17T09:32:33.192Z,55.77
2023-01-17T09:33:33.380Z,55.46
2023-01-17T09:34:33.546Z,55.56
2023-01-17T09:35:33.752Z,55.36
2023-01-17T09:36:33.970Z,55.36
2023-01-17T09:37:34.089Z,55.36
2023-01-17T09:38:34.254Z,55.23
2023-01-17T09:39:34.435Z,55.33
2023-01-17T09:40:34.635Z,55.13
2023-01-17T09:41:34.801Z,55.02
2023-01-17T09:42:34.978Z,55.23
2023-01-17T09:43:35.175Z,54.92
2023-01-17T09:44:35.323Z,55.33
2023-01-17T09:45:35.528Z,55.02
2023-01-17T09:46:35.673Z,55.13
2023-01-17T09:47:35.942Z,55.23
2023-01-17T09:48:36.021Z,55.13
2023-01-17T09:49:36.235Z,54.85
2023-01-17T09:50:36.402Z,55.05
2023-01-17T09:51:36.580Z,54.95
2023-01-17T09:52:36.825Z,54.74
2023-01-17T09:53:36.935Z,54.85
2023-01-17T09:54:37.113Z,54.74
2023-01-17T09:55:37.301Z,54.95
2023-01-17T09:56:37.454Z,55.36
2023-01-17T09:57:37.631Z,55.15
2023-01-17T09:58:37.814Z,55.15
2023-01-17T09:59:37.995Z,55.36
2023-01-17T10:00:38.178Z,55.08
2023-01-17T10:01:38.531Z,54.67
2023-01-17T10:02:38.654Z,54.97
2023-01-17T10:03:38.888Z,55.08
2023-01-17T10:04:38.892Z,55.18
2023-01-17T10:05:39.208Z,55.49
2023-01-17T10:06:39.271Z,55.69
2023-01-17T10:07:39.457Z,55.49
2023-01-17T10:08:39.590Z,55.38
2023-01-17T10:09:39.788Z,55.38
2023-01-17T10:10:39.962Z,55.38
2023-01-17T10:11:40.152Z,55.38
2023-01-17T10:12:40.336Z,55.28
2023-01-17T10:13:40.515Z,55.18
2023-01-17T10:14:40.695Z,54.97
2023-01-17T10:15:40.898Z,55.28
2023-01-17T10:16:41.058Z,55.38
2023-01-17T10:17:41.239Z,55.28
2023-01-17T10:18:41.416Z,55.38
2023-01-17T10:19:41.599Z,55.58
2023-01-17T10:20:41.831Z,55.79
2023-01-17T10:21:41.980Z,55.49
2023-01-17T10:22:42.141Z,55.72
2023-01-17T10:23:42.317Z,55.92
2023-01-17T10:24:42.516Z,56.02
2023-01-17T10:25:42.691Z,55.72
2023-01-17T10:26:42.841Z,55.92
2023-01-17T10:27:43.010Z,55.82
2023-01-17T10:28:43.191Z,55.82
2023-01-17T10:29:43.382Z,55.82
2023-01-17T10:30:43.662Z,55.92
2023-01-17T10:31:43.722Z,56.02
2023-01-17T10:32:43.900Z,56.13
2023-01-17T10:33:44.077Z,56.54
2023-01-17T10:34:44.265Z,56.46
2023-01-17T10:35:44.448Z,56.67
2023-01-17T10:36:44.636Z,57.07
2023-01-17T10:37:44.805Z,57.48
2023-01-17T10:38:45.971Z,57.59
2023-01-17T10:39:45.153Z,58.30
2023-01-17T10:40:45.345Z,58.10
2023-01-17T10:41:45.513Z,58.10
2023-01-17T10:42:45.688Z,58.61
2023-01-17T10:43:45.865Z,58.00
2023-01-17T10:44:46.054Z,58.20
2023-01-17T10:45:46.260Z,58.48
2023-01-17T10:46:46.442Z,57.38
2023-01-17T10:47:46.577Z,57.59
2023-01-17T10:48:46.749Z,57.69
2023-01-17T10:49:46.941Z,57.38
2023-01-17T10:50:47.118Z,57.59
2023-01-17T10:51:47.287Z,57.28
2023-01-17T10:52:47.481Z,57.59
2023-01-17T10:53:47.639Z,57.79
2023-01-17T10:54:47.838Z,58.20
2023-01-17T10:55:48.017Z,58.10
2023-01-17T10:56:48.171Z,58.20
2023-01-17T10:57:48.346Z,58.20
2023-01-17T10:58:48.507Z,58.61
2023-01-17T10:59:48.807Z,58.81
2023-01-17T11:00:48.954Z,59.05
2023-01-17T11:01:51.105Z,59.66
2023-01-17T11:02:49.273Z,59.48
2023-01-17T11:03:49.386Z,60.10
2023-01-17T11:04:49.564Z,60.51
2023-01-17T11:05:49.736Z,60.41
2023-01-17T11:06:58.108Z,60.21
2023-01-17T11:07:51.077Z,61.05
2023-01-17T11:08:50.266Z,61.46
2023-01-17T11:09:50.437Z,61.26
2023-01-17T11:10:50.629Z,61.05
2023-01-17T11:11:50.803Z,61.05
2023-01-17T11:12:50.954Z,61.16
2023-01-17T11:13:51.132Z,61.46
2023-01-17T11:14:51.296Z,61.16
2023-01-17T11:15:51.526Z,61.05
2023-01-17T11:16:51.617Z,61.23
2023-01-17T11:17:51.796Z,61.23
2023-01-17T11:18:51.968Z,60.82
2023-01-17T11:19:52.138Z,60.82
2023-01-17T11:20:52.335Z,60.58
2023-01-17T11:21:52.486Z,60.28
2023-01-17T11:22:52.672Z,60.89
2023-01-17T11:23:52.855Z,60.69
2023-01-17T11:24:53.026Z,60.97
2023-01-17T11:25:53.184Z,60.86
2023-01-17T11:26:53.424Z,60.97
2023-01-17T11:27:53.526Z,60.74
2023-01-17T11:28:53.706Z,60.42
2023-01-17T11:29:53.886Z,60.22
2023-01-17T11:30:54.186Z,60.74
2023-01-17T11:31:54.253Z,60.42
2023-01-17T11:32:54.428Z,60.86
2023-01-17T11:33:54.604Z,60.56
2023-01-17T11:34:54.783Z,60.66
2023-01-17T11:35:54.962Z,60.66
2023-01-17T11:36:55.145Z,61.27
2023-01-17T11:37:55.315Z,60.86
2023-01-17T11:38:55.494Z,60.97
2023-01-17T11:39:55.716Z,60.46
2023-01-17T11:40:55.860Z,60.35
2023-01-17T11:41:56.124Z,60.76
2023-01-17T11:42:56.193Z,60.76
2023-01-17T11:43:56.378Z,60.84
2023-01-17T11:44:56.569Z,60.63
2023-01-17T11:45:56.749Z,60.33
2023-01-17T11:46:57.059Z,60.30
2023-01-17T11:47:57.092Z,59.58
2023-01-17T11:48:57.267Z,59.35
2023-01-17T11:49:57.453Z,59.14
2023-01-17T11:50:57.639Z,58.70
2023-01-17T11:51:57.813Z,58.40
2023-01-17T11:52:58.037Z,58.29
2023-01-17T11:53:58.196Z,58.40
2023-01-17T11:54:58.323Z,58.09
2023-01-17T11:55:58.531Z,57.79
2023-01-17T11:56:58.686Z,57.17
2023-01-17T11:57:58.844Z,57.38
2023-01-17T11:58:59.034Z,56.97
2023-01-17T11:59:59.213Z,56.87
2023-01-17T12:00:59.461Z,56.46
2023-01-17T12:01:59.574Z,56.89
2023-01-17T12:02:59.774Z,56.79
2023-01-17T12:04:00.012Z,56.79
2023-01-17T12:05:00.168Z,56.59
2023-01-17T12:06:00.290Z,56.07
2023-01-17T12:07:00.433Z,56.30
2023-01-17T12:08:00.611Z,56.61
2023-01-17T12:09:00.783Z,56.30
2023-01-17T12:10:00.967Z,56.61
2023-01-17T12:11:01.151Z,56.61
2023-01-17T12:12:02.334Z,56.74
2023-01-17T12:13:01.492Z,56.33
2023-01-17T12:14:01.801Z,55.92
2023-01-17T12:15:01.874Z,56.43
2023-01-17T12:16:02.105Z,57.05
2023-01-17T12:17:02.253Z,56.43
2023-01-17T12:18:02.467Z,55.92
2023-01-17T12:19:02.592Z,55.64
2023-01-17T12:20:02.862Z,55.74
2023-01-17T12:21:03.040Z,55.54
2023-01-17T12:22:03.211Z,56.26
2023-01-17T12:23:03.414Z,55.94
2023-01-17T12:24:03.550Z,56.15
2023-01-17T12:25:03.769Z,56.23
2023-01-17T12:26:03.950Z,56.02
2023-01-17T12:27:04.044Z,55.41
2023-01-17T12:28:04.185Z,55.62
2023-01-17T12:29:04.371Z,55.41
2023-01-17T12:30:04.557Z,55.51
2023-01-17T12:31:04.907Z,55.21
2023-01-17T12:32:04.908Z,55.18
2023-01-17T12:33:05.096Z,55.18
2023-01-17T12:34:07.256Z,55.18
2023-01-17T12:35:05.431Z,55.58
2023-01-17T12:36:05.617Z,55.69
2023-01-17T12:37:05.832Z,55.08
2023-01-17T12:38:06.014Z,54.74
2023-01-17T12:39:06.131Z,54.74
2023-01-17T12:40:06.313Z,54.64
2023-01-17T12:41:06.502Z,54.95
2023-01-17T12:42:06.678Z,54.23
2023-01-17T12:43:06.863Z,54.74
2023-01-17T12:44:07.104Z,55.05
2023-01-17T12:45:07.198Z,54.33
2023-01-17T12:46:07.383Z,55.15
2023-01-17T12:47:07.582Z,54.85
2023-01-17T12:48:07.875Z,54.72
2023-01-17T12:49:07.930Z,54.21
2023-01-17T12:50:08.110Z,54.31
2023-01-17T12:51:08.304Z,54.10
2023-01-17T12:52:08.484Z,53.49
2023-01-17T12:53:08.659Z,53.80
2023-01-17T12:54:08.837Z,53.49
2023-01-17T12:55:09.040Z,54.00