createdAt,value
2023-02-24T00:02:31.773Z,27.60
2023-02-24T00:06:38.019Z,23.97
2023-02-24T00:10:39.421Z,27.30
2023-02-24T00:14:43.333Z,24.13
2023-02-24T00:18:45.530Z,25.50
2023-02-24T00:22:46.525Z,25.80
2023-02-24T00:26:56.669Z,25.47
2023-02-24T00:31:07.130Z,24.47
2023-02-24T00:35:09.161Z,21.03
2023-02-24T00:39:10.853Z,22.40
2023-02-24T00:43:12.224Z,21.07
2023-02-24T00:47:18.322Z,22.17
2023-02-24T00:51:22.278Z,22.93
2023-02-24T00:55:23.565Z,17.43
2023-02-24T00:59:25.468Z,21.50
2023-02-24T01:03:27.317Z,20.93
2023-02-24T01:07:28.781Z,21.90
2023-02-24T01:11:51.339Z,20.33
2023-02-24T01:16:03.010Z,22.00
2023-02-24T01:20:17.633Z,25.20
2023-02-24T01:24:18.633Z,25.43
2023-02-24T01:28:19.754Z,25.07
2023-02-24T01:32:21.421Z,24.03
2023-02-24T01:36:25.085Z,27.03
2023-02-24T01:40:26.523Z,27.37
2023-02-24T01:44:34.481Z,25.17
2023-02-24T01:48:35.810Z,23.57
2023-02-24T01:52:38.315Z,26.63
2023-02-24T01:56:40.799Z,26.80
2023-02-24T02:00:46.357Z,26.07
2023-02-24T02:04:51.133Z,26.17
2023-02-24T02:08:52.796Z,26.43
2023-02-24T02:12:55.156Z,24.63
2023-02-24T02:17:12.001Z,24.87
2023-02-24T02:21:33.451Z,23.20
2023-02-24T02:25:55.026Z,23.20
2023-02-24T02:30:19.363Z,21.17
2023-02-24T02:34:44.782Z,22.70
2023-02-24T02:39:16.807Z,21.87
2023-02-24T02:43:23.662Z,21.80
2023-02-24T02:47:39.126Z,21.93
2023-02-24T02:51:43.823Z,23.90
2023-02-24T02:55:48.577Z,23.97
2023-02-24T02:59:53.513Z,24.20
2023-02-24T03:03:58.690Z,21.07
2023-02-24T03:08:04.093Z,22.30
2023-02-24T03:12:12.036Z,22.63
2023-02-24T03:16:16.411Z,20.83
2023-02-24T03:20:39.948Z,22.40
2023-02-24T03:24:43.542Z,23.53
2023-02-24T03:29:06.260Z,22.50
2023-02-24T03:33:28.147Z,25.73
2023-02-24T03:37:30.881Z,26.00
2023-02-24T03:41:38.428Z,25.47
2023-02-24T03:45:41.238Z,25.13
2023-02-24T03:49:44.666Z,25.27
2023-02-24T03:54:05.126Z,25.57
2023-02-24T03:58:18.813Z,27.67
2023-02-24T04:02:23.643Z,25.77
2023-02-24T04:06:43.423Z,27.80
2023-02-24T04:11:00.125Z,26.30
2023-02-24T04:15:29.464Z,25.30
2023-02-24T04:19:36.345Z,26.23
2023-02-24T04:23:41.167Z,26.07
2023-02-24T04:27:43.784Z,26.20
2023-02-24T04:31:48.628Z,26.43
2023-02-24T04:35:50.564Z,25.00
2023-02-24T04:39:51.591Z,24.53
2023-02-24T04:43:52.573Z,25.30
2023-02-24T04:47:57.532Z,25.57
2023-02-24T04:51:58.672Z,23.10
2023-02-24T04:56:04.329Z,22.83
2023-02-24T05:00:10.541Z,28.00
2023-02-24T05:04:13.473Z,26.30
2023-02-24T05:08:15.221Z,27.07
2023-02-24T05:12:16.225Z,25.50
2023-02-24T05:16:19.802Z,28.77
2023-02-24T05:20:31.988Z,28.20
2023-02-24T05:24:34.138Z,29.63
2023-02-24T05:28:40.204Z,32.10
2023-02-24T05:32:42.043Z,33.07
2023-02-24T05:36:45.125Z,31.27
2023-02-24T05:40:47.240Z,33.73
2023-02-24T05:44:48.909Z,32.87
2023-02-24T05:48:50.444Z,40.40
2023-02-24T05:52:52.606Z,36.77
2023-02-24T05:56:55.780Z,35.57
2023-02-24T06:00:58.185Z,37.23
2023-02-24T06:05:00.385Z,35.87
2023-02-24T06:09:05.429Z,37.47
2023-02-24T06:13:07.128Z,38.77
2023-02-24T06:17:08.628Z,41.13
2023-02-24T06:21:13.071Z,37.57
2023-02-24T06:25:14.303Z,40.97
2023-02-24T06:29:17.038Z,37.03
2023-02-24T06:33:18.089Z,39.07
2023-02-24T06:37:19.686Z,38.07
2023-02-24T06:41:23.237Z,36.53
2023-02-24T06:45:25.568Z,37.10
2023-02-24T06:49:27.308Z,37.63
2023-02-24T06:53:28.661Z,39.40
2023-02-24T06:57:33.868Z,37.40
2023-02-24T07:01:36.884Z,40.23
2023-02-24T07:05:38.014Z,36.47
2023-02-24T07:09:41.180Z,36.33
2023-02-24T07:13:42.699Z,36.53
2023-02-24T07:17:43.940Z,34.60
2023-02-24T07:21:49.732Z,34.03
2023-02-24T07:25:50.877Z,31.60
2023-02-24T07:29:53.809Z,30.83
2023-02-24T07:33:56.665Z,28.13
2023-02-24T07:37:59.517Z,29.07
2023-02-24T07:42:00.558Z,28.40
2023-02-24T07:46:13.264Z,26.93
2023-02-24T07:50:16.303Z,25.67
2023-02-24T07:54:20.480Z,25.70
2023-02-24T07:58:22.810Z,24.10
2023-02-24T08:02:23.932Z,25.57
2023-02-24T08:06:26.653Z,28.70
2023-02-24T08:10:29.745Z,28.80
2023-02-24T08:14:32.982Z,27.60
2023-02-24T08:18:36.154Z,26.83
2023-02-24T08:22:38.172Z,23.90
2023-02-24T08:26:41.275Z,27.07
2023-02-24T08:30:47.159Z,25.33
2023-02-24T08:34:48.966Z,24.77
2023-02-24T08:38:51.465Z,24.10
2023-02-24T08:42:52.455Z,23.80
2023-02-24T08:46:55.894Z,24.50
2023-02-24T08:50:59.049Z,21.60
2023-02-24T08:55:01.294Z,23.73
2023-02-24T08:59:05.041Z,23.10
2023-02-24T09:03:07.657Z,22.23
2023-02-24T09:07:15.297Z,21.13
2023-02-24T09:11:16.634Z,22.53
2023-02-24T09:15:19.946Z,20.97
2023-02-24T09:19:39.597Z,22.93
2023-02-24T09:23:46.862Z,21.40
2023-02-24T09:27:58.977Z,20.30
2023-02-24T09:32:04.939Z,18.63
2023-02-24T09:36:16.612Z,18.33
2023-02-24T09:40:20.076Z,19.53
2023-02-24T09:44:32.726Z,19.13
2023-02-24T09:48:42.230Z,18.57
2023-02-24T09:52:43.563Z,17.67
2023-02-24T09:56:48.773Z,18.77
2023-02-24T10:01:07.593Z,18.37
2023-02-24T10:05:15.401Z,16.47
2023-02-24T10:09:35.425Z,15.57
2023-02-24T10:13:43.370Z,15.80
2023-02-24T10:17:55.995Z,16.67
2023-02-24T10:22:17.674Z,17.00
2023-02-24T10:26:24.561Z,16.10
2023-02-24T10:30:46.498Z,16.47
2023-02-24T10:34:48.697Z,19.20
2023-02-24T10:38:51.681Z,17.10
2023-02-24T10:43:10.084Z,18.27
2023-02-24T10:47:12.601Z,17.77
2023-02-24T10:51:23.946Z,18.77
2023-02-24T10:55:30.894Z,16.03
2023-02-24T10:59:43.508Z,18.90
2023-02-24T11:04:04.110Z,18.27
2023-02-24T11:08:09.193Z,18.17
2023-02-24T11:12:43.099Z,17.10
2023-02-24T11:17:08.971Z,17.13
2023-02-24T11:21:12.130Z,16.97
2023-02-24T11:25:29.163Z,17.60
2023-02-24T11:29:36.899Z,18.00
2023-02-24T11:33:59.221Z,18.83
2023-02-24T11:38:13.869Z,16.03
2023-02-24T11:42:19.017Z,17.53
2023-02-24T11:46:24.009Z,15.57
2023-02-24T11:54:39.541Z,17.50
2023-02-24T11:58:59.696Z,15.40
2023-02-24T12:03:19.667Z,14.40
2023-02-24T12:07:33.949Z,12.17
2023-02-24T12:11:44.492Z,12.20
2023-02-24T12:15:58.498Z,12.00
2023-02-24T12:20:06.532Z,13.20
2023-02-24T12:24:13.216Z,12.27
2023-02-24T12:28:21.001Z,11.47
2023-02-24T12:32:32.045Z,11.43
2023-02-24T12:36:45.971Z,10.50
2023-02-24T12:41:02.868Z,11.97
2023-02-24T12:45:13.989Z,11.63
2023-02-24T12:49:18.840Z,9.73
2023-02-24T12:53:41.514Z,9.77
2023-02-24T12:57:49.525Z,9.70
2023-02-24T13:02:00.622Z,9.10
2023-02-24T13:06:23.766Z,10.53
2023-02-24T13:10:44.493Z,9.23
2023-02-24T13:14:48.107Z,9.67
2023-02-24T13:18:49.354Z,9.50
2023-02-24T13:22:50.783Z,9.30
2023-02-24T13:26:52.146Z,9.70
2023-02-24T13:31:03.002Z,9.97
2023-02-24T13:35:17.448Z,9.63
2023-02-24T13:39:26.521Z,9.27
2023-02-24T13:43:30.186Z,9.60
2023-02-24T13:47:43.706Z,13.20
2023-02-24T13:51:54.938Z,11.50
2023-02-24T13:56:14.441Z,9.77
2023-02-24T14:00:25.147Z,9.53
2023-02-24T14:04:30.550Z,9.20
2023-02-24T14:08:44.652Z,8.93
2023-02-24T14:12:48.094Z,10.70
2023-02-24T14:16:50.584Z,9.27
2023-02-24T14:20:53.502Z,9.20
2023-02-24T14:25:07.964Z,9.97
2023-02-24T14:29:09.545Z,8.77
2023-02-24T14:33:17.072Z,10.10
2023-02-24T14:37:22.019Z,8.60
2023-02-24T14:41:24.595Z,9.10
2023-02-24T14:45:28.056Z,9.23
2023-02-24T14:49:31.932Z,9.30
2023-02-24T14:53:35.375Z,8.43
2023-02-24T14:57:44.631Z,10.60
2023-02-24T15:01:48.881Z,10.03
2023-02-24T15:05:55.026Z,12.43
2023-02-24T15:09:57.252Z,10.70
2023-02-24T15:14:01.636Z,10.37
2023-02-24T15:18:12.643Z,9.20
2023-02-24T15:22:23.784Z,19.03
2023-02-24T15:26:30.325Z,30.67
2023-02-24T15:30:35.275Z,14.07
2023-02-24T15:34:37.102Z,13.43
2023-02-24T15:38:41.541Z,14.10
2023-02-24T15:42:46.340Z,14.50
2023-02-24T15:46:47.443Z,12.50
2023-02-24T15:50:51.755Z,12.30
2023-02-24T15:54:54.467Z,15.93
2023-02-24T15:58:55.428Z,12.77
2023-02-24T16:02:57.314Z,21.90
2023-02-24T16:06:58.567Z,12.43
2023-02-24T16:10:59.821Z,12.37
2023-02-24T16:15:04.862Z,12.17
2023-02-24T16:19:06.794Z,11.23
2023-02-24T16:23:09.938Z,20.50
2023-02-24T16:27:14.947Z,15.63
2023-02-24T16:31:19.619Z,11.83
2023-02-24T16:35:20.995Z,11.77
2023-02-24T16:39:23.178Z,11.97
2023-02-24T16:43:24.302Z,10.80
2023-02-24T16:47:25.508Z,11.73
2023-02-24T16:51:28.474Z,11.70
2023-02-24T16:55:29.453Z,10.70
2023-02-24T16:59:30.443Z,11.67
2023-02-24T17:03:47.125Z,11.97
2023-02-24T17:07:49.780Z,10.37
2023-02-24T17:11:52.464Z,10.23
2023-02-24T17:15:56.052Z,10.93
2023-02-24T17:19:57.216Z,56.03
2023-02-24T17:23:58.512Z,11.93
2023-02-24T17:27:59.810Z,11.37
2023-02-24T17:32:01.123Z,11.20
2023-02-24T17:36:02.386Z,13.83
2023-02-24T17:40:06.481Z,15.20
2023-02-24T17:44:07.750Z,14.83
2023-02-24T17:48:09.660Z,15.72
2023-02-24T17:52:10.946Z,14.13
2023-02-24T17:56:12.788Z,13.43
2023-02-24T18:00:15.549Z,13.40
2023-02-24T18:04:16.724Z,13.30
2023-02-24T18:08:17.855Z,13.43
2023-02-24T18:12:20.264Z,12.73
2023-02-24T18:16:22.032Z,12.37
2023-02-24T18:20:23.557Z,14.27
2023-02-24T18:24:24.893Z,14.03
2023-02-24T18:28:25.942Z,21.43
2023-02-24T18:32:27.194Z,22.67
2023-02-24T18:36:28.613Z,17.43
2023-02-24T18:40:29.666Z,21.68
2023-02-24T18:44:30.620Z,20.77
2023-02-24T18:48:33.578Z,21.63
2023-02-24T18:52:34.753Z,22.47
2023-02-24T18:56:35.889Z,22.63
2023-02-24T19:00:38.245Z,21.57
2023-02-24T19:04:39.572Z,22.87
2023-02-24T19:08:41.486Z,23.77
2023-02-24T19:12:43.578Z,21.90
2023-02-24T19:16:45.095Z,22.83
2023-02-24T19:20:46.709Z,26.03
2023-02-24T19:24:48.068Z,22.93
2023-02-24T19:28:49.745Z,24.50
2023-02-24T19:32:51.077Z,22.60
2023-02-24T19:36:52.400Z,23.87
2023-02-24T19:40:58.665Z,23.40
2023-02-24T19:44:59.837Z,22.27
2023-02-24T19:49:00.955Z,21.23
2023-02-24T19:53:02.094Z,23.73
2023-02-24T19:57:03.474Z,20.90
2023-02-24T20:01:11.344Z,22.57
2023-02-24T20:05:12.605Z,26.00
2023-02-24T20:09:17.152Z,26.13
2023-02-24T20:13:18.402Z,27.13
2023-02-24T20:17:19.674Z,23.57
2023-02-24T20:21:20.951Z,23.47
2023-02-24T20:25:22.683Z,26.77
2023-02-24T20:29:23.795Z,25.67
2023-02-24T20:33:25.471Z,27.60
2023-02-24T20:37:26.510Z,26.20
2023-02-24T20:41:28.245Z,25.97
2023-02-24T20:45:29.460Z,25.07
2023-02-24T20:49:30.721Z,26.07
2023-02-24T20:53:32.432Z,29.10
2023-02-24T20:57:33.677Z,28.57
2023-02-24T21:01:35.675Z,27.80
2023-02-24T21:05:36.947Z,45.67
2023-02-24T21:09:38.021Z,28.23
2023-02-24T21:13:43.592Z,25.13
2023-02-24T21:17:44.747Z,24.77
2023-02-24T21:21:45.989Z,24.20
2023-02-24T21:25:52.792Z,24.87
2023-02-24T21:29:53.986Z,22.57
2023-02-24T21:33:55.594Z,17.63
2023-02-24T21:37:56.841Z,18.10
2023-02-24T21:41:58.131Z,13.83
2023-02-24T21:46:01.718Z,10.03
2023-02-24T21:50:06.898Z,8.00
2023-02-24T21:54:12.080Z,8.00
2023-02-24T21:58:13.094Z,8.27
2023-02-24T22:02:16.975Z,8.60
2023-02-24T22:06:17.995Z,8.90
2023-02-24T22:10:21.714Z,8.73
2023-02-24T22:14:22.914Z,8.60
2023-02-24T22:18:24.087Z,9.37
2023-02-24T22:22:25.108Z,7.80
2023-02-24T22:26:29.973Z,8.67
2023-02-24T22:30:31.443Z,10.10
2023-02-24T22:34:32.554Z,10.47
2023-02-24T22:38:34.851Z,10.27
2023-02-24T22:42:35.958Z,10.47
2023-02-24T22:46:38.242Z,11.57
2023-02-24T22:50:39.455Z,9.60
2023-02-24T22:54:40.953Z,8.40
2023-02-24T22:58:42.790Z,8.43
2023-02-24T23:02:43.936Z,9.27
2023-02-24T23:06:46.967Z,8.53
2023-02-24T23:10:48.106Z,7.33
2023-02-24T23:14:49.281Z,7.73
2023-02-24T23:18:52.334Z,7.73
2023-02-24T23:22:53.699Z,7.30
2023-02-24T23:26:56.572Z,7.83
2023-02-24T23:30:57.810Z,7.07
2023-02-24T23:34:58.825Z,6.77
2023-02-24T23:39:00.126Z,12.10
2023-02-24T23:43:01.069Z,8.00
2023-02-24T23:47:04.183Z,9.93
2023-02-24T23:51:07.905Z,9.27
2023-02-24T23:55:10.553Z,7.73
2023-02-24T23:59:11.798Z,10.40
