createdAt,value
2019-02-08T00:00:01.847Z,3.57
2019-02-08T00:02:31.023Z,3.33
2019-02-08T00:05:00.293Z,3.67
2019-02-08T00:07:32.489Z,4.43
2019-02-08T00:10:01.996Z,3.93
2019-02-08T00:12:35.976Z,4.50
2019-02-08T00:15:08.836Z,4.20
2019-02-08T00:17:39.790Z,3.90
2019-02-08T00:20:15.907Z,3.57
2019-02-08T00:22:45.048Z,4.13
2019-02-08T00:25:16.499Z,3.80
2019-02-08T00:27:46.030Z,4.57
2019-02-08T00:30:18.965Z,4.60
2019-02-08T00:32:48.280Z,4.23
2019-02-08T00:35:17.391Z,3.77
2019-02-08T00:37:47.799Z,4.17
2019-02-08T00:40:18.914Z,3.63
2019-02-08T00:42:48.398Z,4.00
2019-02-08T00:45:25.539Z,3.77
2019-02-08T00:47:54.688Z,3.90
2019-02-08T00:50:24.097Z,4.70
2019-02-08T00:52:54.726Z,4.33
2019-02-08T00:55:24.018Z,4.60
2019-02-08T00:57:56.800Z,5.23
2019-02-08T01:00:26.321Z,5.50
2019-02-08T01:02:59.045Z,4.17
2019-02-08T01:05:31.263Z,5.07
2019-02-08T01:08:02.265Z,3.63
2019-02-08T01:10:31.545Z,3.70
2019-02-08T01:13:06.294Z,4.00
2019-02-08T01:15:35.404Z,4.80
2019-02-08T01:18:06.285Z,4.13
2019-02-08T01:20:35.718Z,3.73
2019-02-08T01:23:05.093Z,4.13
2019-02-08T01:25:34.309Z,4.07
2019-02-08T01:28:08.716Z,3.37
2019-02-08T01:30:37.881Z,3.40
2019-02-08T01:33:10.129Z,3.90
2019-02-08T01:35:40.555Z,3.80
2019-02-08T01:38:14.198Z,3.50
2019-02-08T01:40:43.529Z,3.27
2019-02-08T01:43:15.070Z,2.83
2019-02-08T01:45:44.241Z,4.30
2019-02-08T01:48:15.067Z,3.33
2019-02-08T01:50:45.835Z,3.40
2019-02-08T01:53:15.123Z,3.07
2019-02-08T01:55:44.343Z,2.97
2019-02-08T01:58:14.937Z,4.13
2019-02-08T02:00:46.828Z,2.80
2019-02-08T02:03:18.533Z,3.33
2019-02-08T02:05:47.634Z,2.93
2019-02-08T02:08:21.397Z,3.43
2019-02-08T02:10:53.559Z,3.23
2019-02-08T02:13:25.794Z,3.07
2019-02-08T02:15:55.236Z,3.13
2019-02-08T02:18:24.357Z,3.17
2019-02-08T02:20:55.944Z,3.23
2019-02-08T02:23:31.200Z,3.13
2019-02-08T02:25:59.110Z,3.30
2019-02-08T02:28:28.229Z,3.20
2019-02-08T02:30:57.374Z,2.87
2019-02-08T02:33:27.662Z,3.67
2019-02-08T02:36:16.298Z,3.13
2019-02-08T02:38:45.410Z,2.77
2019-02-08T02:41:15.289Z,4.27
2019-02-08T02:43:44.546Z,3.80
2019-02-08T02:46:15.804Z,3.27
2019-02-08T02:48:46.693Z,4.67
2019-02-08T02:51:17.767Z,3.40
2019-02-08T02:53:46.817Z,2.93
2019-02-08T02:56:17.438Z,3.80
2019-02-08T02:58:46.820Z,4.00
2019-02-08T03:01:15.996Z,3.97
2019-02-08T03:03:45.519Z,3.20
2019-02-08T03:06:17.590Z,3.33
2019-02-08T03:08:49.145Z,3.13
2019-02-08T03:11:18.256Z,3.80
2019-02-08T03:13:51.566Z,3.43
2019-02-08T03:16:18.301Z,2.93
2019-02-08T03:18:47.807Z,3.17
2019-02-08T03:21:19.500Z,3.43
2019-02-08T03:23:49.954Z,3.10
2019-02-08T03:26:21.689Z,3.57
2019-02-08T03:28:52.113Z,2.80
2019-02-08T03:31:25.529Z,4.53
2019-02-08T03:33:58.785Z,3.43
2019-02-08T03:36:27.924Z,3.10
2019-02-08T03:38:59.156Z,2.30
2019-02-08T03:41:27.984Z,3.00
2019-02-08T03:43:57.096Z,3.13
2019-02-08T03:46:28.344Z,3.60
2019-02-08T03:48:57.108Z,4.33
2019-02-08T03:51:26.253Z,3.40
2019-02-08T03:53:56.132Z,3.13
2019-02-08T03:56:25.283Z,2.90
2019-02-08T03:58:54.414Z,3.30
2019-02-08T04:01:23.524Z,3.30
2019-02-08T04:03:54.406Z,4.30
2019-02-08T04:06:23.503Z,2.73
2019-02-08T04:08:52.703Z,3.60
2019-02-08T04:11:21.848Z,2.90
2019-02-08T04:13:52.029Z,3.73
2019-02-08T04:16:26.609Z,2.67
2019-02-08T04:18:55.837Z,3.40
2019-02-08T04:21:24.945Z,3.57
2019-02-08T04:23:54.052Z,3.63
2019-02-08T04:26:23.296Z,2.90
2019-02-08T04:28:52.395Z,2.90
2019-02-08T04:31:22.002Z,2.57
2019-02-08T04:33:51.250Z,2.50
2019-02-08T04:36:20.369Z,3.17
2019-02-08T04:38:49.628Z,4.27
2019-02-08T04:41:20.295Z,3.00
2019-02-08T04:43:49.495Z,2.20
2019-02-08T04:46:18.610Z,2.67
2019-02-08T04:48:48.999Z,2.57
2019-02-08T04:51:19.737Z,2.20
2019-02-08T04:53:50.035Z,2.67
2019-02-08T04:56:22.685Z,2.97
2019-02-08T04:58:59.188Z,3.10
2019-02-08T05:01:28.880Z,2.13
2019-02-08T05:03:58.484Z,2.10
2019-02-08T05:06:29.479Z,2.40
2019-02-08T05:08:58.580Z,2.80
2019-02-08T05:11:29.467Z,1.93
2019-02-08T05:13:58.611Z,2.60
2019-02-08T05:16:28.208Z,3.00
2019-02-08T05:18:57.427Z,2.70
2019-02-08T05:21:26.658Z,2.27
2019-02-08T05:23:57.276Z,2.73
2019-02-08T05:26:26.549Z,2.00
2019-02-08T05:28:56.699Z,2.53
2019-02-08T05:31:26.160Z,2.23
2019-02-08T05:34:02.614Z,2.80
2019-02-08T05:36:31.954Z,1.90
2019-02-08T05:39:01.265Z,2.73
2019-02-08T05:41:31.544Z,3.87
2019-02-08T05:44:03.054Z,2.33
2019-02-08T05:46:32.522Z,2.43
2019-02-08T05:49:01.659Z,1.77
2019-02-08T05:51:31.240Z,2.77
2019-02-08T05:54:01.768Z,4.07
2019-02-08T05:56:33.170Z,1.90
2019-02-08T05:59:05.225Z,1.77
2019-02-08T06:01:40.792Z,2.17
2019-02-08T06:04:15.577Z,2.60
2019-02-08T06:06:45.699Z,1.87
2019-02-08T06:09:15.056Z,2.60
2019-02-08T06:11:46.059Z,2.30
2019-02-08T06:14:15.458Z,2.90
2019-02-08T06:16:44.824Z,3.80
2019-02-08T06:19:16.577Z,1.90
2019-02-08T06:21:45.229Z,2.77
2019-02-08T06:24:14.525Z,2.70
2019-02-08T06:26:46.637Z,2.17
2019-02-08T06:29:18.184Z,2.20
2019-02-08T06:31:49.436Z,2.30
2019-02-08T06:34:22.011Z,3.00
2019-02-08T06:36:54.107Z,2.33
2019-02-08T06:39:24.745Z,1.93
2019-02-08T06:41:59.518Z,3.37
2019-02-08T06:44:28.734Z,1.90
2019-02-08T06:46:58.021Z,1.77
2019-02-08T06:49:27.460Z,2.10
2019-02-08T06:52:00.861Z,2.73
2019-02-08T06:54:31.132Z,2.13
2019-02-08T06:57:28.751Z,2.37
2019-02-08T07:00:19.690Z,2.77
2019-02-08T07:03:28.766Z,1.87
2019-02-08T07:06:12.564Z,2.20
2019-02-08T07:08:56.136Z,2.90
2019-02-08T07:11:36.962Z,2.10
2019-02-08T07:14:30.896Z,2.10
2019-02-08T07:17:23.064Z,1.90
2019-02-08T07:20:09.590Z,2.50
2019-02-08T07:23:01.083Z,2.23
2019-02-08T07:26:08.064Z,2.57
2019-02-08T07:29:00.552Z,2.73
2019-02-08T07:31:59.587Z,2.87
2019-02-08T07:35:02.603Z,2.03
2019-02-08T07:38:00.278Z,2.50
2019-02-08T07:41:09.030Z,2.13
2019-02-08T07:44:32.991Z,2.10
2019-02-08T07:47:16.370Z,2.77
2019-02-08T07:50:05.003Z,2.37
2019-02-08T07:52:51.145Z,2.70
2019-02-08T07:55:42.425Z,5.70
2019-02-08T07:58:34.434Z,7.70
2019-02-08T08:01:25.749Z,6.57
2019-02-08T08:04:19.136Z,5.30
2019-02-08T08:07:10.057Z,3.90
2019-02-08T08:13:08.581Z,4.83
2019-02-08T08:16:02.953Z,6.53
2019-02-08T08:18:57.882Z,7.00
2019-02-08T08:21:44.409Z,6.10
2019-02-08T08:24:33.643Z,3.43
2019-02-08T08:27:22.699Z,4.10
2019-02-08T08:30:14.116Z,4.33
2019-02-08T08:33:01.374Z,4.07
2019-02-08T08:36:07.806Z,3.77
2019-02-08T08:39:39.510Z,4.23
2019-02-08T08:42:47.795Z,2.93
2019-02-08T08:46:16.469Z,3.63
2019-02-08T08:49:30.119Z,3.70
2019-02-08T08:52:43.268Z,3.63
2019-02-08T08:55:54.396Z,3.60
2019-02-08T08:58:44.551Z,3.70
2019-02-08T09:01:46.522Z,3.13
2019-02-08T09:04:51.734Z,3.67
2019-02-08T09:08:16.716Z,3.23
2019-02-08T09:11:16.821Z,3.40
2019-02-08T09:14:21.425Z,4.53
2019-02-08T09:17:26.523Z,5.10
2019-02-08T09:20:33.356Z,3.50
2019-02-08T09:23:29.849Z,3.97
2019-02-08T09:26:41.713Z,4.30
2019-02-08T09:29:54.154Z,3.33
2019-02-08T09:33:04.287Z,3.07
2019-02-08T09:36:25.295Z,3.40
2019-02-08T09:39:20.467Z,4.93
2019-02-08T09:42:58.440Z,3.00
2019-02-08T09:46:05.651Z,3.80
2019-02-08T09:49:05.124Z,4.40
2019-02-08T09:52:08.477Z,3.60
2019-02-08T09:55:23.882Z,4.10
2019-02-08T09:58:37.855Z,4.33
2019-02-08T10:02:00.402Z,3.47
2019-02-08T10:05:07.999Z,3.97
2019-02-08T10:08:30.746Z,4.60
2019-02-08T10:11:49.224Z,3.47
2019-02-08T10:14:58.381Z,4.63
2019-02-08T10:18:05.746Z,4.50
2019-02-08T10:21:18.484Z,5.33
2019-02-08T10:24:35.086Z,3.60
2019-02-08T10:27:52.193Z,4.87
2019-02-08T10:30:57.739Z,5.43
2019-02-08T10:34:06.922Z,5.17
2019-02-08T10:37:16.277Z,5.17
2019-02-08T10:40:43.616Z,2.83
2019-02-08T10:43:43.781Z,1.77
2019-02-08T10:46:48.341Z,2.47
2019-02-08T10:49:53.035Z,1.43
2019-02-08T10:53:01.039Z,1.70
2019-02-08T10:55:58.607Z,1.63
2019-02-08T10:58:57.186Z,1.30
2019-02-08T11:01:56.226Z,1.43
2019-02-08T11:05:05.876Z,1.47
2019-02-08T11:08:10.493Z,1.53
2019-02-08T11:11:19.223Z,1.30
2019-02-08T11:14:16.794Z,2.03
2019-02-08T11:17:47.749Z,0.90
2019-02-08T11:20:16.966Z,1.53
2019-02-08T11:22:46.076Z,1.40
2019-02-08T11:25:15.304Z,2.47
2019-02-08T11:27:46.434Z,1.33
2019-02-08T11:30:17.080Z,1.00
2019-02-08T11:32:47.144Z,1.50
2019-02-08T11:35:17.161Z,1.73
2019-02-08T11:37:46.438Z,1.10
2019-02-08T11:40:19.169Z,1.60
2019-02-08T11:42:48.383Z,1.50
2019-02-08T11:45:18.096Z,1.00
2019-02-08T11:47:47.337Z,1.57
2019-02-08T11:50:21.059Z,1.77
2019-02-08T11:52:50.691Z,0.70
2019-02-08T11:55:19.908Z,1.10
2019-02-08T11:57:49.020Z,0.90
2019-02-08T12:00:32.178Z,1.80
2019-02-08T12:03:01.442Z,1.03
2019-02-08T12:05:30.827Z,0.83
2019-02-08T12:08:00.028Z,0.97
2019-02-08T12:10:32.809Z,0.97
2019-02-08T12:13:07.524Z,1.50
2019-02-08T12:15:39.525Z,1.20
2019-02-08T12:18:28.585Z,1.50
2019-02-08T12:20:58.710Z,1.73
2019-02-08T12:23:32.241Z,1.30
2019-02-08T12:26:04.202Z,1.27
2019-02-08T12:28:39.104Z,1.80
2019-02-08T12:31:25.507Z,1.23
2019-02-08T12:33:55.136Z,1.47
2019-02-08T12:36:24.464Z,2.37
2019-02-08T12:38:55.901Z,1.80
2019-02-08T12:41:25.429Z,2.00
2019-02-08T12:43:57.554Z,1.93
2019-02-08T12:46:30.723Z,2.17
2019-02-08T12:48:59.787Z,1.97
2019-02-08T12:51:39.553Z,1.77
2019-02-08T12:54:11.539Z,2.00
2019-02-08T12:57:02.219Z,1.90
2019-02-08T12:59:32.856Z,2.00
2019-02-08T13:02:07.614Z,1.23
2019-02-08T13:04:40.425Z,1.70
2019-02-08T13:07:18.545Z,1.73
2019-02-08T13:09:47.677Z,1.67
2019-02-08T13:12:17.236Z,2.00
2019-02-08T13:14:48.550Z,1.97
2019-02-08T13:17:18.166Z,1.73
2019-02-08T13:19:48.645Z,1.57
2019-02-08T13:22:20.626Z,2.03
2019-02-08T13:24:56.072Z,2.13
2019-02-08T13:27:26.285Z,1.73
2019-02-08T13:29:55.462Z,1.60
2019-02-08T13:32:25.680Z,2.33
2019-02-08T13:34:57.303Z,1.60
2019-02-08T13:37:26.409Z,1.97
2019-02-08T13:39:55.638Z,1.53
2019-02-08T13:42:24.749Z,1.50
2019-02-08T13:44:58.942Z,1.73
2019-02-08T13:47:30.521Z,2.10
2019-02-08T13:50:02.734Z,2.07
2019-02-08T13:52:31.851Z,1.97
2019-02-08T13:55:02.262Z,1.90
2019-02-08T13:57:41.806Z,1.47
2019-02-08T14:00:16.895Z,1.70
2019-02-08T14:02:46.075Z,2.13
2019-02-08T14:05:16.941Z,1.83
2019-02-08T14:07:46.425Z,2.07
2019-02-08T14:10:17.776Z,2.20
2019-02-08T14:12:49.225Z,1.80
2019-02-08T14:15:21.167Z,1.63
2019-02-08T14:17:59.984Z,1.43
2019-02-08T14:20:29.345Z,2.10
2019-02-08T14:23:02.925Z,1.37
2019-02-08T14:25:36.729Z,1.97
2019-02-08T14:28:06.035Z,1.40
2019-02-08T14:30:39.648Z,2.03
2019-02-08T14:33:08.817Z,1.73
2019-02-08T14:35:38.754Z,1.60
2019-02-08T14:38:14.338Z,2.00
2019-02-08T14:40:47.758Z,1.70
2019-02-08T14:43:21.442Z,2.07
2019-02-08T14:45:57.176Z,1.80
2019-02-08T14:48:28.536Z,2.00
2019-02-08T14:50:57.661Z,1.50
2019-02-08T14:53:27.784Z,1.37
2019-02-08T14:55:59.454Z,2.17
2019-02-08T14:58:29.714Z,2.00
2019-02-08T15:00:58.778Z,1.60
2019-02-08T15:03:29.299Z,1.80
2019-02-08T15:06:03.022Z,2.90
2019-02-08T15:08:34.375Z,1.63
2019-02-08T15:11:03.964Z,1.90
2019-02-08T15:13:35.742Z,1.70
2019-02-08T15:16:05.332Z,1.60
2019-02-08T15:18:36.184Z,1.83
2019-02-08T15:21:07.379Z,1.20
2019-02-08T15:23:37.598Z,1.80
2019-02-08T15:26:07.212Z,1.70
2019-02-08T15:28:36.361Z,1.83
2019-02-08T15:31:06.488Z,1.83
2019-02-08T15:33:35.604Z,2.10
2019-02-08T15:36:06.103Z,1.87
2019-02-08T15:38:41.316Z,1.50
2019-02-08T15:41:10.563Z,1.87
2019-02-08T15:43:41.332Z,1.60
2019-02-08T15:46:12.819Z,1.80
2019-02-08T15:48:41.717Z,1.40
2019-02-08T15:51:10.943Z,2.43
2019-02-08T15:53:41.213Z,1.43
2019-02-08T15:56:18.775Z,3.70
2019-02-08T15:58:50.666Z,2.80
2019-02-08T16:01:19.824Z,4.10
2019-02-08T16:03:50.819Z,2.27
2019-02-08T16:06:26.597Z,2.40
2019-02-08T16:09:04.243Z,2.00
2019-02-08T16:11:33.377Z,2.10
2019-02-08T16:14:02.631Z,3.83
2019-02-08T16:16:33.677Z,1.93
2019-02-08T16:19:06.851Z,2.00
2019-02-08T16:21:44.280Z,2.53
2019-02-08T16:24:13.590Z,2.17
2019-02-08T16:26:43.904Z,3.40
2019-02-08T16:29:13.039Z,4.10
2019-02-08T16:31:42.168Z,4.17
2019-02-08T16:34:18.793Z,3.53
2019-02-08T16:36:49.322Z,3.20
2019-02-08T16:39:19.362Z,3.20
2019-02-08T16:41:48.483Z,3.90
2019-02-08T16:44:20.158Z,2.80
2019-02-08T16:46:49.337Z,3.30
2019-02-08T16:49:18.845Z,3.67
2019-02-08T16:51:49.022Z,3.07
2019-02-08T16:54:22.619Z,3.53
2019-02-08T16:56:52.870Z,2.73
2019-02-08T16:59:25.709Z,3.37
2019-02-08T17:01:55.965Z,2.70
2019-02-08T17:04:26.993Z,2.80
2019-02-08T17:06:59.578Z,2.47
2019-02-08T17:09:35.506Z,2.70
2019-02-08T17:12:05.505Z,3.17
2019-02-08T17:14:34.691Z,3.40
2019-02-08T17:17:04.344Z,3.87
2019-02-08T17:19:35.705Z,4.47
2019-02-08T17:22:11.337Z,4.50
2019-02-08T17:24:40.618Z,3.03
2019-02-08T17:27:15.656Z,4.13
2019-02-08T17:29:49.274Z,3.67
2019-02-08T17:32:18.516Z,3.30
2019-02-08T17:34:47.608Z,3.33
2019-02-08T17:37:16.701Z,2.43
2019-02-08T17:39:46.984Z,2.30
2019-02-08T17:42:16.468Z,2.93
2019-02-08T17:44:45.810Z,2.23
2019-02-08T17:47:17.233Z,4.27
2019-02-08T17:49:48.593Z,3.67
2019-02-08T17:52:17.789Z,3.70
2019-02-08T17:54:46.966Z,3.10
2019-02-08T17:57:18.687Z,3.00
2019-02-08T17:59:51.013Z,3.10
2019-02-08T18:02:21.787Z,3.93
2019-02-08T18:04:51.074Z,3.63
2019-02-08T18:07:20.187Z,4.10
2019-02-08T18:09:49.434Z,4.43
2019-02-08T18:12:21.042Z,4.00
2019-02-08T18:14:57.179Z,3.50
2019-02-08T18:17:28.927Z,3.10
2019-02-08T18:19:57.981Z,3.40
2019-02-08T18:22:27.180Z,3.43
2019-02-08T18:24:56.401Z,3.30
2019-02-08T18:27:31.529Z,2.77
2019-02-08T18:30:00.795Z,2.80
2019-02-08T18:32:33.214Z,2.83
2019-02-08T18:35:02.759Z,3.37
2019-02-08T18:37:35.044Z,3.60
2019-02-08T18:40:04.823Z,4.30
2019-02-08T18:42:36.816Z,2.83
2019-02-08T18:45:08.219Z,3.17
2019-02-08T18:47:38.682Z,3.60
2019-02-08T18:50:21.177Z,3.73
2019-02-08T18:52:50.628Z,3.93
2019-02-08T18:55:21.426Z,3.83
2019-02-08T18:57:50.636Z,3.20
2019-02-08T19:00:26.943Z,4.40
2019-02-08T19:02:57.646Z,4.30
2019-02-08T19:05:26.881Z,3.73
2019-02-08T19:07:59.840Z,3.43
2019-02-08T19:10:29.015Z,3.30
2019-02-08T19:12:58.240Z,3.63
2019-02-08T19:15:33.882Z,3.83
2019-02-08T19:18:03.214Z,3.70
2019-02-08T19:20:33.404Z,4.37
2019-02-08T19:23:04.157Z,5.30
2019-02-08T19:25:38.488Z,4.20
2019-02-08T19:28:09.145Z,4.00
2019-02-08T19:30:39.696Z,4.17
2019-02-08T19:33:11.358Z,5.73
2019-02-08T19:35:41.586Z,6.80
2019-02-08T19:38:14.037Z,3.93
2019-02-08T19:40:45.028Z,3.47
2019-02-08T19:43:21.453Z,3.90
2019-02-08T19:45:50.641Z,4.47
2019-02-08T19:48:20.874Z,3.83
2019-02-08T19:50:50.072Z,2.90
2019-02-08T19:53:19.184Z,3.80
2019-02-08T19:55:51.912Z,3.40
2019-02-08T19:58:21.029Z,4.00
2019-02-08T20:00:57.781Z,3.60
2019-02-08T20:03:37.803Z,3.00
2019-02-08T20:06:10.195Z,3.67
2019-02-08T20:08:39.655Z,3.50
2019-02-08T20:11:11.308Z,3.90
2019-02-08T20:13:40.483Z,4.00
2019-02-08T20:16:24.111Z,3.57
2019-02-08T20:19:01.847Z,4.80
2019-02-08T20:21:31.155Z,4.30
2019-02-08T20:24:00.473Z,4.17
2019-02-08T20:26:32.765Z,4.27
2019-02-08T20:29:01.925Z,3.70
2019-02-08T20:31:31.082Z,4.07
2019-02-08T20:34:04.432Z,3.77
2019-02-08T20:36:37.298Z,3.90
2019-02-08T20:39:11.840Z,3.97
2019-02-08T20:41:41.022Z,4.00
2019-02-08T20:44:10.115Z,4.50
2019-02-08T20:46:39.668Z,3.77
2019-02-08T20:49:11.002Z,4.17
2019-02-08T20:51:41.762Z,4.20
2019-02-08T20:54:15.964Z,5.60
2019-02-08T20:56:45.170Z,3.80
2019-02-08T20:59:17.384Z,4.50
2019-02-08T21:01:46.533Z,5.47
2019-02-08T21:04:15.651Z,4.47
2019-02-08T21:06:45.322Z,5.43
2019-02-08T21:09:15.003Z,4.67
2019-02-08T21:11:45.855Z,5.10
2019-02-08T21:14:15.928Z,4.60
2019-02-08T21:16:45.187Z,4.10
2019-02-08T21:19:14.348Z,4.60
2019-02-08T21:21:44.415Z,5.03
2019-02-08T21:24:15.420Z,5.70
2019-02-08T21:26:45.750Z,5.23
2019-02-08T21:29:15.284Z,4.37
2019-02-08T21:31:44.485Z,4.90
2019-02-08T21:34:14.754Z,4.70
2019-02-08T21:36:45.621Z,5.10
2019-02-08T21:39:16.346Z,5.63
2019-02-08T21:41:46.092Z,5.97
2019-02-08T21:44:17.833Z,6.70
2019-02-08T21:46:46.993Z,5.47
2019-02-08T21:49:19.794Z,5.00
2019-02-08T21:51:50.023Z,5.90
2019-02-08T21:54:19.147Z,5.40
2019-02-08T21:56:52.699Z,5.47
2019-02-08T21:59:26.425Z,5.00
2019-02-08T22:01:55.516Z,5.20
2019-02-08T22:04:27.551Z,4.93
2019-02-08T22:06:56.636Z,5.30
2019-02-08T22:09:26.740Z,4.47
2019-02-08T22:11:57.577Z,3.60
2019-02-08T22:14:27.155Z,4.33
2019-02-08T22:17:01.488Z,4.70
2019-02-08T22:19:31.715Z,3.93
2019-02-08T22:22:02.072Z,3.60
2019-02-08T22:24:32.992Z,3.20
2019-02-08T22:27:03.329Z,3.30
2019-02-08T22:29:32.505Z,3.17
2019-02-08T22:32:02.946Z,3.77
2019-02-08T22:34:32.085Z,3.37
2019-02-08T22:37:04.817Z,4.27
2019-02-08T22:39:37.255Z,3.90
2019-02-08T22:42:07.999Z,4.00
2019-02-08T22:44:40.323Z,3.73
2019-02-08T22:47:09.581Z,4.10
2019-02-08T22:49:40.031Z,4.33
2019-02-08T22:52:09.289Z,3.70
2019-02-08T22:54:43.952Z,3.40
2019-02-08T22:57:15.468Z,4.80
2019-02-08T22:59:46.561Z,3.60
2019-02-08T23:02:15.977Z,3.90
2019-02-08T23:04:51.708Z,4.13
2019-02-08T23:07:21.195Z,3.43
2019-02-08T23:09:53.104Z,3.20
2019-02-08T23:12:23.218Z,3.57
2019-02-08T23:14:58.803Z,4.13
2019-02-08T23:17:31.033Z,4.07
2019-02-08T23:20:00.193Z,4.13
2019-02-08T23:22:31.216Z,4.60
2019-02-08T23:25:01.397Z,4.20
2019-02-08T23:27:34.413Z,5.00
2019-02-08T23:30:05.017Z,3.60
2019-02-08T23:32:34.417Z,3.50
2019-02-08T23:35:03.760Z,3.03
2019-02-08T23:37:37.263Z,3.53
2019-02-08T23:40:10.958Z,4.30
2019-02-08T23:42:44.127Z,3.43
2019-02-08T23:45:23.591Z,3.53
2019-02-08T23:47:52.688Z,3.80
2019-02-08T23:50:21.835Z,3.27
2019-02-08T23:52:50.978Z,3.60
2019-02-08T23:55:20.506Z,4.20
2019-02-08T23:57:49.694Z,3.40
