createdAt,value
2018-04-24T00:03:58.279Z,5.77
2018-04-24T00:09:49.033Z,7.65
2018-04-24T00:15:39.698Z,6.34
2018-04-24T00:21:30.434Z,6.03
2018-04-24T00:27:21.141Z,6.88
2018-04-24T00:33:11.860Z,7.35
2018-04-24T00:39:02.621Z,7.05
2018-04-24T00:44:53.330Z,6.45
2018-04-24T00:50:44.024Z,6.61
2018-04-24T00:56:34.733Z,6.06
2018-04-24T01:02:25.486Z,6.16
2018-04-24T01:08:16.194Z,6.43
2018-04-24T01:14:06.913Z,6.24
2018-04-24T01:19:57.666Z,6.32
2018-04-24T01:25:48.350Z,5.65
2018-04-24T01:31:39.085Z,6.06
2018-04-24T01:37:29.801Z,7.01
2018-04-24T01:43:20.539Z,6.67
2018-04-24T01:49:11.275Z,5.85
2018-04-24T01:55:01.974Z,5.83
2018-04-24T02:00:52.707Z,5.97
2018-04-24T02:06:43.421Z,6.05
2018-04-24T02:12:34.153Z,6.32
2018-04-24T02:18:24.849Z,6.93
2018-04-24T02:24:15.572Z,6.22
2018-04-24T02:30:06.340Z,6.12
2018-04-24T02:35:57.040Z,6.66
2018-04-24T02:41:47.784Z,6.51
2018-04-24T02:47:38.517Z,7.15
2018-04-24T02:53:29.175Z,7.76
2018-04-24T02:59:19.903Z,6.04
2018-04-24T03:05:10.661Z,7.32
2018-04-24T03:11:01.307Z,6.09
2018-04-24T03:16:52.099Z,6.93
2018-04-24T03:22:42.789Z,6.75
2018-04-24T03:28:33.491Z,6.55
2018-04-24T03:34:24.240Z,6.46
2018-04-24T03:40:14.958Z,6.91
2018-04-24T03:46:05.670Z,6.87
2018-04-24T03:51:56.372Z,7.44
2018-04-24T03:57:47.099Z,5.71
2018-04-24T04:03:37.834Z,7.83
2018-04-24T04:09:28.547Z,6.95
2018-04-24T04:15:19.287Z,6.73
2018-04-24T04:21:09.994Z,6.34
2018-04-24T04:27:00.748Z,6.5
2018-04-24T04:32:51.511Z,7.06
2018-04-24T04:38:42.117Z,6.56
2018-04-24T04:44:32.857Z,6.9
2018-04-24T04:50:23.554Z,6.51
2018-04-24T04:56:14.250Z,7.46
2018-04-24T05:02:04.988Z,7.08
2018-04-24T05:07:55.737Z,7.33
2018-04-24T05:13:46.427Z,7.18
2018-04-24T05:19:37.138Z,6.93
2018-04-24T05:25:27.856Z,7.13
2018-04-24T05:31:18.589Z,7.04
2018-04-24T05:37:09.280Z,8.22
2018-04-24T05:43:00.008Z,8.54
2018-04-24T05:48:50.693Z,7.64
2018-04-24T05:54:41.416Z,7.76
2018-04-24T06:00:32.142Z,7.9
2018-04-24T06:06:22.892Z,9.11
2018-04-24T06:12:13.553Z,8.49
2018-04-24T06:18:04.263Z,9.6
2018-04-24T06:23:55.030Z,9.11
2018-04-24T06:29:45.714Z,9.64
2018-04-24T06:35:36.449Z,10.05
2018-04-24T06:41:27.159Z,9.93
2018-04-24T06:47:17.885Z,11.11
2018-04-24T06:53:08.597Z,11.74
2018-04-24T06:58:59.334Z,11.7
2018-04-24T07:04:50.023Z,13.22
2018-04-24T07:10:40.816Z,12.23
2018-04-24T07:16:31.484Z,13.32
2018-04-24T07:22:22.231Z,11.39
2018-04-24T07:28:12.948Z,12.96
2018-04-24T07:34:03.689Z,10.61
2018-04-24T07:39:54.446Z,13.12
2018-04-24T07:45:45.177Z,14.96
2018-04-24T07:51:35.890Z,12.69
2018-04-24T07:57:26.661Z,13.65
2018-04-24T08:03:17.416Z,14.99
2018-04-24T08:09:08.026Z,15.27
2018-04-24T08:14:58.767Z,16.88
2018-04-24T08:20:49.527Z,18.45
2018-04-24T08:26:40.296Z,18.14
2018-04-24T08:32:31.016Z,20.61
2018-04-24T08:38:21.688Z,19.16
2018-04-24T08:44:12.424Z,17.82
2018-04-24T08:50:03.223Z,16.66
2018-04-24T08:55:53.901Z,17.59
2018-04-24T09:01:44.699Z,16.19
2018-04-24T09:07:35.429Z,18.53
2018-04-24T09:13:26.186Z,15.7
2018-04-24T09:19:16.890Z,12.1
2018-04-24T09:25:07.652Z,13.45
2018-04-24T09:30:58.344Z,12.06
2018-04-24T09:36:49.136Z,10.62
2018-04-24T09:42:39.813Z,9.59
2018-04-24T09:48:30.569Z,9.71
2018-04-24T09:54:21.273Z,9.8
2018-04-24T10:00:12.059Z,10.36
2018-04-24T10:06:02.777Z,8.82
2018-04-24T10:11:53.550Z,9.49
2018-04-24T10:17:44.282Z,8.89
2018-04-24T10:23:35.047Z,9.06
2018-04-24T10:29:25.743Z,9.7
2018-04-24T10:35:16.541Z,10.03
2018-04-24T10:41:07.247Z,9.94
2018-04-24T10:46:58.025Z,8.93
2018-04-24T10:52:48.731Z,9.04
2018-04-24T10:58:39.475Z,9.53
2018-04-24T11:04:30.233Z,7.09
2018-04-24T11:10:20.984Z,6.65
2018-04-24T11:16:11.783Z,7.61
2018-04-24T11:22:02.462Z,6.6
2018-04-24T11:27:53.215Z,6.33
2018-04-24T11:33:43.942Z,6.58
2018-04-24T11:39:34.722Z,5.4
2018-04-24T11:45:25.513Z,5.93
2018-04-24T11:51:16.242Z,5.8
2018-04-24T11:57:07.010Z,5.16
2018-04-24T12:02:57.743Z,6.34
2018-04-24T12:08:48.599Z,5.58
2018-04-24T12:14:39.306Z,4.06
2018-04-24T12:20:30.046Z,5.27
2018-04-24T12:26:20.797Z,6.23
2018-04-24T12:32:11.648Z,6.17
2018-04-24T12:38:02.384Z,6.2
2018-04-24T12:43:53.153Z,6.18
2018-04-24T12:49:43.931Z,4.5
2018-04-24T12:55:34.728Z,5.22
2018-04-24T13:01:25.451Z,5.07
2018-04-24T13:07:16.268Z,4.75
2018-04-24T13:13:07.048Z,4.76
2018-04-24T13:18:57.890Z,4.67
2018-04-24T13:24:48.593Z,5.11
2018-04-24T13:30:39.397Z,4.5
2018-04-24T13:36:30.145Z,4.84
2018-04-24T13:42:20.944Z,5.19
2018-04-24T13:48:11.709Z,4.67
2018-04-24T13:54:02.496Z,5.7
2018-04-24T13:59:53.237Z,5.55
2018-04-24T14:05:44.017Z,5.39
2018-04-24T14:11:34.837Z,4.31
2018-04-24T14:17:25.567Z,4.12
2018-04-24T14:23:16.392Z,4.38
2018-04-24T14:29:07.176Z,5.14
2018-04-24T14:34:57.965Z,3.62
2018-04-24T14:40:48.767Z,4.4
2018-04-24T14:46:39.525Z,4.66
2018-04-24T14:52:30.325Z,4.47
2018-04-24T14:58:21.217Z,4.4
2018-04-24T15:04:11.907Z,4.61
2018-04-24T15:10:02.691Z,3.66
2018-04-24T15:15:53.450Z,4.09
2018-04-24T15:21:44.229Z,3.67
2018-04-24T15:27:35.011Z,4.08
2018-04-24T15:33:25.780Z,4.1
2018-04-24T15:39:16.576Z,4.11
2018-04-24T15:45:07.358Z,4.28
2018-04-24T15:50:58.121Z,4.96
2018-04-24T15:56:48.881Z,4.6
2018-04-24T16:02:39.648Z,4.66
2018-04-24T16:08:30.482Z,4.66
2018-04-24T16:14:21.233Z,4.9
2018-04-24T16:20:11.985Z,6.27
2018-04-24T16:26:02.735Z,5.09
2018-04-24T16:31:53.540Z,8.29
2018-04-24T16:37:44.251Z,8
2018-04-24T16:43:35.027Z,10.05
2018-04-24T16:49:25.820Z,5.65
2018-04-24T16:55:16.558Z,5.83
2018-04-24T17:01:07.287Z,6.15
2018-04-24T17:06:58.060Z,5.89
2018-04-24T17:12:48.853Z,5.74
2018-04-24T17:18:39.605Z,5.51
2018-04-24T17:24:30.321Z,5.91
2018-04-24T17:30:21.141Z,5.34
2018-04-24T17:36:11.842Z,5.7
2018-04-24T17:42:02.620Z,5.86
2018-04-24T17:47:53.359Z,6.44
2018-04-24T17:53:44.075Z,6.63
2018-04-24T17:59:34.852Z,6.45
2018-04-24T18:05:25.607Z,6.47
2018-04-24T18:11:16.397Z,6.56
2018-04-24T18:17:07.085Z,6.59
2018-04-24T18:22:57.866Z,5.8
2018-04-24T18:28:48.595Z,6.44
2018-04-24T18:34:39.401Z,6.67
2018-04-24T18:40:30.092Z,6.78
2018-04-24T18:46:20.823Z,7.6
2018-04-24T18:52:11.553Z,6.26
2018-04-24T18:58:02.334Z,7.3
2018-04-24T19:03:53.055Z,6.34
2018-04-24T19:09:43.824Z,6.36
2018-04-24T19:15:34.603Z,6.09
2018-04-24T19:21:25.318Z,5.97
2018-04-24T19:27:16.092Z,7.69
2018-04-24T19:33:06.778Z,5
2018-04-24T19:38:57.517Z,7.29
2018-04-24T19:44:48.264Z,6.51
2018-04-24T19:50:38.968Z,6.01
2018-04-24T19:56:29.741Z,5.85
2018-04-24T20:02:20.504Z,6.59
2018-04-24T20:08:11.237Z,7.45
2018-04-24T20:14:01.955Z,6.29
2018-04-24T20:19:52.698Z,6.25
2018-04-24T20:25:43.434Z,6.96
2018-04-24T20:31:34.132Z,6.45
2018-04-24T20:37:24.869Z,5.78
2018-04-24T20:43:15.597Z,6.31
2018-04-24T20:49:06.405Z,5.4
2018-04-24T20:54:57.109Z,5.68
2018-04-24T21:00:47.947Z,6.49
2018-04-24T21:06:38.542Z,5.8
2018-04-24T21:12:29.324Z,5.49
2018-04-24T21:18:20.013Z,5.82
2018-04-24T21:24:10.759Z,5.77
2018-04-24T21:30:01.464Z,5.6
2018-04-24T21:35:52.229Z,6.31
2018-04-24T21:41:42.987Z,5.88
2018-04-24T21:47:33.702Z,6.39
2018-04-24T21:53:24.460Z,7.21
2018-04-24T21:59:15.120Z,6.23
2018-04-24T22:05:05.897Z,6.65
2018-04-24T22:10:56.586Z,7.86
2018-04-24T22:16:47.359Z,7.27
2018-04-24T22:22:38.016Z,7.28
2018-04-24T22:28:28.805Z,7.3
2018-04-24T22:34:19.529Z,7.1
2018-04-24T22:40:10.236Z,7.4
2018-04-24T22:46:01.094Z,6.75
2018-04-24T22:51:51.726Z,7.48
2018-04-24T22:57:42.403Z,6.32
2018-04-24T23:03:33.213Z,7.15
2018-04-24T23:09:23.874Z,6.55
2018-04-24T23:15:14.608Z,6.66
2018-04-24T23:21:05.363Z,6.32
2018-04-24T23:26:56.071Z,6.78
2018-04-24T23:32:46.779Z,6.3
2018-04-24T23:38:37.509Z,6.54
2018-04-24T23:44:28.222Z,6.71
2018-04-24T23:50:18.904Z,7.52
2018-04-24T23:56:09.656Z,6.44
