createdAt,value
2022-08-22T00:02:34.084Z,100.00
2022-08-22T00:03:00.571Z,100.00
2022-08-22T00:03:15.416Z,100.00
2022-08-22T00:05:51.752Z,100.00
2022-08-22T00:08:57.321Z,100.00
2022-08-22T00:12:07.904Z,100.00
2022-08-22T00:15:42.005Z,100.00
2022-08-22T00:18:47.588Z,100.00
2022-08-22T00:22:09.806Z,100.00
2022-08-22T00:25:27.418Z,100.00
2022-08-22T00:28:33.959Z,100.00
2022-08-22T00:31:47.645Z,100.00
2022-08-22T00:34:58.404Z,100.00
2022-08-22T00:38:10.631Z,100.00
2022-08-22T00:41:31.677Z,100.00
2022-08-22T00:44:49.647Z,100.00
2022-08-22T00:48:00.172Z,100.00
2022-08-22T00:51:03.487Z,100.00
2022-08-22T00:54:18.358Z,100.00
2022-08-22T00:57:21.012Z,100.00
2022-08-22T01:00:25.302Z,100.00
2022-08-22T01:03:37.699Z,100.00
2022-08-22T01:06:45.534Z,100.00
2022-08-22T01:09:51.134Z,100.00
2022-08-22T01:13:02.819Z,100.00
2022-08-22T01:16:26.260Z,100.00
2022-08-22T01:19:34.743Z,100.00
2022-08-22T01:22:40.229Z,100.00
2022-08-22T01:25:42.538Z,100.00
2022-08-22T01:28:51.009Z,100.00
2022-08-22T01:32:11.700Z,100.00
2022-08-22T01:35:32.926Z,100.00
2022-08-22T01:38:38.312Z,100.00
2022-08-22T01:41:40.886Z,100.00
2022-08-22T01:44:55.674Z,100.00
2022-08-22T01:48:05.259Z,100.00
2022-08-22T01:51:19.444Z,100.00
2022-08-22T01:54:31.470Z,100.00
2022-08-22T01:57:48.253Z,100.00
2022-08-22T02:01:03.333Z,100.00
2022-08-22T02:04:10.931Z,100.00
2022-08-22T02:07:17.762Z,100.00
2022-08-22T02:10:26.424Z,100.00
2022-08-22T02:13:41.076Z,100.00
2022-08-22T02:16:59.443Z,100.00
2022-08-22T02:20:22.992Z,100.00
2022-08-22T02:23:30.370Z,100.00
2022-08-22T02:26:51.687Z,100.00
2022-08-22T02:30:06.572Z,100.00
2022-08-22T02:33:13.086Z,100.00
2022-08-22T02:36:22.119Z,100.00
2022-08-22T02:39:24.428Z,100.00
2022-08-22T02:42:33.839Z,100.00
2022-08-22T02:46:03.962Z,100.00
2022-08-22T02:49:19.327Z,100.00
2022-08-22T02:52:25.211Z,100.00
2022-08-22T02:55:34.703Z,100.00
2022-08-22T02:58:51.740Z,100.00
2022-08-22T03:01:55.251Z,100.00
2022-08-22T03:04:59.940Z,100.00
2022-08-22T03:08:05.416Z,100.00
2022-08-22T03:11:27.188Z,100.00
2022-08-22T03:14:35.583Z,100.00
2022-08-22T03:17:46.541Z,100.00
2022-08-22T03:21:09.374Z,100.00
2022-08-22T03:24:22.855Z,100.00
2022-08-22T03:27:32.567Z,100.00
2022-08-22T03:31:05.132Z,100.00
2022-08-22T03:34:21.326Z,100.00
2022-08-22T03:37:35.963Z,100.00
2022-08-22T03:40:50.180Z,100.00
2022-08-22T03:43:52.382Z,100.00
2022-08-22T03:47:17.023Z,100.00
2022-08-22T03:50:22.110Z,100.00
2022-08-22T03:53:43.325Z,100.00
2022-08-22T03:57:12.156Z,100.00
2022-08-22T04:00:29.932Z,100.00
2022-08-22T04:03:46.488Z,100.00
2022-08-22T04:06:59.174Z,100.00
2022-08-22T04:10:17.456Z,100.00
2022-08-22T04:13:41.202Z,100.00
2022-08-22T04:16:58.087Z,100.00
2022-08-22T04:20:09.884Z,100.00
2022-08-22T04:23:21.279Z,100.00
2022-08-22T04:26:42.191Z,100.00
2022-08-22T04:30:03.254Z,100.00
2022-08-22T04:33:22.246Z,100.00
2022-08-22T04:36:28.072Z,100.00
2022-08-22T04:39:34.746Z,100.00
2022-08-22T04:42:40.470Z,100.00
2022-08-22T04:45:52.491Z,100.00
2022-08-22T04:48:57.824Z,100.00
2022-08-22T04:52:09.316Z,100.00
2022-08-22T04:55:24.389Z,100.00
2022-08-22T04:58:44.817Z,100.00
2022-08-22T05:01:53.516Z,100.00
2022-08-22T05:05:04.040Z,100.00
2022-08-22T05:08:10.031Z,100.00
2022-08-22T05:11:15.256Z,100.00
2022-08-22T05:14:22.836Z,100.00
2022-08-22T05:17:27.127Z,100.00
2022-08-22T05:20:30.577Z,100.00
2022-08-22T05:23:44.250Z,100.00
2022-08-22T05:26:49.188Z,100.00
2022-08-22T05:29:53.842Z,100.00
2022-08-22T05:32:59.307Z,100.00
2022-08-22T05:36:08.158Z,100.00
2022-08-22T05:39:16.327Z,100.00
2022-08-22T05:42:23.208Z,100.00
2022-08-22T05:45:27.191Z,100.00
2022-08-22T05:48:36.481Z,100.00
2022-08-22T05:51:39.056Z,100.00
2022-08-22T05:55:03.637Z,100.00
2022-08-22T05:58:18.332Z,100.00
2022-08-22T06:01:29.901Z,100.00
2022-08-22T06:04:38.707Z,100.00
2022-08-22T06:07:48.399Z,100.00
2022-08-22T06:10:53.795Z,100.00
2022-08-22T06:14:08.311Z,100.00
2022-08-22T06:17:13.694Z,100.00
2022-08-22T06:20:19.776Z,100.00
2022-08-22T06:23:35.231Z,100.00
2022-08-22T06:26:40.234Z,100.00
2022-08-22T06:29:49.170Z,100.00
2022-08-22T06:32:59.166Z,100.00
2022-08-22T06:36:25.802Z,100.00
2022-08-22T06:39:31.120Z,100.00
2022-08-22T06:42:37.572Z,100.00
2022-08-22T06:45:40.847Z,100.00
2022-08-22T06:48:44.048Z,100.00
2022-08-22T06:51:47.378Z,100.00
2022-08-22T06:54:55.406Z,100.00
2022-08-22T06:58:21.206Z,100.00
2022-08-22T07:01:26.389Z,100.00
2022-08-22T07:04:29.109Z,100.00
2022-08-22T07:07:31.816Z,98.73
2022-08-22T07:10:34.548Z,94.95
2022-08-22T07:13:38.894Z,83.09
2022-08-22T07:16:44.299Z,85.38
2022-08-22T07:19:48.722Z,90.42
2022-08-22T07:22:54.183Z,90.89
2022-08-22T07:26:15.795Z,95.70
2022-08-22T07:29:38.687Z,96.40
2022-08-22T07:33:25.172Z,100.00
2022-08-22T07:36:32.227Z,100.00
2022-08-22T07:39:37.673Z,98.69
2022-08-22T07:42:48.365Z,87.30
2022-08-22T07:45:53.812Z,83.78
2022-08-22T07:49:09.086Z,82.41
2022-08-22T07:52:13.703Z,85.13
2022-08-22T07:55:20.659Z,89.20
2022-08-22T07:58:26.780Z,93.69
2022-08-22T08:01:29.741Z,86.72
2022-08-22T08:04:38.076Z,86.71
2022-08-22T08:07:44.087Z,90.87
2022-08-22T08:10:48.656Z,93.11
2022-08-22T08:13:53.276Z,97.14
2022-08-22T08:17:05.914Z,89.24
2022-08-22T08:20:11.111Z,89.53
2022-08-22T08:23:23.406Z,89.47
2022-08-22T08:26:34.278Z,89.03
2022-08-22T08:29:37.377Z,90.19
2022-08-22T08:32:40.138Z,86.02
2022-08-22T08:36:03.490Z,87.34
2022-08-22T08:39:14.781Z,89.30
2022-08-22T08:42:17.475Z,91.37
2022-08-22T08:45:25.204Z,88.47
2022-08-22T08:48:34.871Z,91.34
2022-08-22T08:51:52.284Z,93.69
2022-08-22T08:55:21.788Z,93.70
2022-08-22T08:58:33.915Z,97.85
2022-08-22T09:01:36.471Z,94.30
2022-08-22T09:05:03.581Z,92.56
2022-08-22T09:08:11.744Z,88.27
2022-08-22T09:11:33.872Z,87.86
2022-08-22T09:14:47.418Z,93.33
2022-08-22T09:18:00.304Z,91.95
2022-08-22T09:21:15.202Z,90.32
2022-08-22T09:24:52.363Z,84.87
2022-08-22T09:28:01.423Z,79.32
2022-08-22T09:31:47.553Z,75.57
2022-08-22T09:34:51.412Z,78.10
2022-08-22T09:37:53.874Z,76.72
2022-08-22T09:41:13.260Z,77.98
2022-08-22T09:44:15.667Z,76.68
2022-08-22T09:47:31.399Z,78.32
2022-08-22T09:51:04.698Z,73.96
2022-08-22T09:54:23.089Z,74.73
2022-08-22T09:57:33.023Z,74.46
2022-08-22T10:00:47.140Z,74.67
2022-08-22T10:04:19.514Z,73.93
2022-08-22T10:07:31.446Z,74.99
2022-08-22T10:10:40.166Z,74.08
2022-08-22T10:14:03.434Z,76.30
2022-08-22T10:17:21.716Z,78.36
2022-08-22T10:20:34.066Z,77.90
2022-08-22T10:23:45.901Z,77.96
2022-08-22T10:26:54.446Z,77.84
2022-08-22T10:30:17.460Z,73.19
2022-08-22T10:33:29.389Z,75.69
2022-08-22T10:36:31.953Z,76.94
2022-08-22T10:39:48.549Z,72.34
2022-08-22T10:43:05.584Z,74.71
2022-08-22T10:46:16.232Z,73.37
2022-08-22T10:49:32.553Z,71.81
2022-08-22T10:52:40.120Z,68.80
2022-08-22T10:55:44.468Z,67.14
2022-08-22T10:59:08.514Z,70.47
2022-08-22T11:02:17.883Z,68.85
2022-08-22T11:05:29.614Z,64.51
2022-08-22T11:08:35.097Z,67.14
2022-08-22T11:11:58.756Z,65.15
2022-08-22T11:15:34.432Z,64.19
2022-08-22T11:19:02.695Z,62.96
2022-08-22T11:22:29.333Z,64.70
2022-08-22T11:25:43.648Z,64.40
2022-08-22T11:28:51.559Z,63.11
2022-08-22T11:32:05.846Z,62.96
2022-08-22T11:35:31.903Z,62.55
2022-08-22T11:38:36.161Z,62.19
2022-08-22T11:41:42.542Z,62.66
2022-08-22T11:44:55.648Z,62.25
2022-08-22T11:48:04.940Z,63.61
2022-08-22T11:51:26.065Z,67.65
2022-08-22T11:54:35.640Z,71.24
2022-08-22T11:57:44.254Z,71.76
2022-08-22T12:00:56.994Z,73.88
2022-08-22T12:04:12.736Z,73.93
2022-08-22T12:07:15.297Z,73.39
2022-08-22T12:10:21.313Z,73.40
2022-08-22T12:13:40.232Z,73.84
2022-08-22T12:16:45.921Z,73.56
2022-08-22T12:20:17.529Z,68.59
2022-08-22T12:23:43.231Z,70.48
2022-08-22T12:27:07.935Z,68.93
2022-08-22T12:30:15.064Z,66.50
2022-08-22T12:33:26.291Z,65.14
2022-08-22T12:36:41.000Z,63.11
2022-08-22T12:39:55.164Z,62.51
2022-08-22T12:42:57.894Z,63.17
2022-08-22T12:46:00.223Z,62.20
2022-08-22T12:49:09.175Z,62.23
2022-08-22T12:52:11.562Z,61.24
2022-08-22T12:55:17.296Z,63.12
2022-08-22T12:58:51.210Z,62.33
2022-08-22T13:01:57.038Z,62.85
2022-08-22T13:05:02.043Z,61.76
2022-08-22T13:08:08.059Z,63.46
2022-08-22T13:11:23.194Z,60.27
2022-08-22T13:14:28.160Z,60.53
2022-08-22T13:17:30.748Z,61.30
2022-08-22T13:20:38.990Z,61.87
2022-08-22T13:23:50.811Z,60.47
2022-08-22T13:26:58.246Z,61.78
2022-08-22T13:30:03.608Z,67.07
2022-08-22T13:33:22.529Z,69.44
2022-08-22T13:36:26.805Z,73.63
2022-08-22T13:39:34.384Z,76.87
2022-08-22T13:42:43.832Z,79.53
2022-08-22T13:45:53.949Z,83.02
2022-08-22T13:49:00.988Z,87.44
2022-08-22T13:52:29.695Z,94.99
2022-08-22T13:55:45.059Z,100.00
2022-08-22T13:58:56.213Z,100.00
2022-08-22T14:02:18.163Z,100.00
2022-08-22T14:05:41.259Z,100.00
2022-08-22T14:08:45.251Z,100.00
2022-08-22T14:11:51.215Z,100.00
2022-08-22T14:15:01.286Z,100.00
2022-08-22T14:18:10.868Z,100.00
2022-08-22T14:21:16.391Z,100.00
2022-08-22T14:24:25.786Z,100.00
2022-08-22T14:27:49.712Z,100.00
2022-08-22T14:31:01.039Z,100.00
2022-08-22T14:34:10.343Z,100.00
2022-08-22T14:37:21.026Z,100.00
2022-08-22T14:40:33.747Z,100.00
2022-08-22T14:43:47.452Z,100.00
2022-08-22T14:46:52.966Z,100.00
2022-08-22T14:49:57.715Z,100.00
2022-08-22T14:53:06.047Z,100.00
2022-08-22T14:56:18.253Z,100.00
2022-08-22T14:59:31.422Z,100.00
2022-08-22T15:02:34.467Z,100.00
2022-08-22T15:05:45.168Z,100.00
2022-08-22T15:08:50.471Z,100.00
2022-08-22T15:11:53.118Z,100.00
2022-08-22T15:14:58.309Z,100.00
2022-08-22T15:18:01.224Z,99.31
2022-08-22T15:21:10.102Z,100.00
2022-08-22T15:24:13.780Z,100.00
2022-08-22T15:27:20.342Z,100.00
2022-08-22T15:30:54.049Z,100.00
2022-08-22T15:34:08.562Z,100.00
2022-08-22T15:37:17.497Z,100.00
2022-08-22T15:40:30.005Z,100.00
2022-08-22T15:43:35.091Z,100.00
2022-08-22T15:47:01.129Z,100.00
2022-08-22T15:50:14.798Z,100.00
2022-08-22T15:53:38.625Z,100.00
2022-08-22T15:57:03.617Z,100.00
2022-08-22T16:00:28.208Z,100.00
2022-08-22T16:03:33.475Z,100.00
2022-08-22T16:06:47.999Z,100.00
2022-08-22T16:09:53.084Z,100.00
2022-08-22T16:13:13.690Z,100.00
2022-08-22T16:16:25.381Z,100.00
2022-08-22T16:19:29.623Z,100.00
2022-08-22T16:22:51.176Z,100.00
2022-08-22T16:25:53.543Z,100.00
2022-08-22T16:28:59.361Z,100.00
2022-08-22T16:32:05.980Z,100.00
2022-08-22T16:35:08.960Z,100.00
2022-08-22T16:38:21.847Z,100.00
2022-08-22T16:41:32.530Z,100.00
2022-08-22T16:44:38.696Z,100.00
2022-08-22T16:47:56.008Z,100.00
2022-08-22T16:51:05.589Z,100.00
2022-08-22T16:54:11.587Z,100.00
2022-08-22T16:57:32.969Z,100.00
2022-08-22T17:01:08.145Z,100.00
2022-08-22T17:04:10.505Z,100.00
2022-08-22T17:07:32.107Z,100.00
2022-08-22T17:10:34.913Z,100.00
2022-08-22T17:13:43.931Z,100.00
2022-08-22T17:16:59.445Z,100.00
2022-08-22T17:20:04.923Z,100.00
2022-08-22T17:23:13.390Z,100.00
2022-08-22T17:26:26.245Z,100.00
2022-08-22T17:29:42.896Z,100.00
2022-08-22T17:32:45.653Z,100.00
2022-08-22T17:36:00.358Z,100.00
2022-08-22T17:39:17.758Z,100.00
2022-08-22T17:42:35.838Z,100.00
2022-08-22T17:46:12.881Z,100.00
2022-08-22T17:49:31.304Z,100.00
2022-08-22T17:52:36.459Z,100.00
2022-08-22T17:55:57.335Z,100.00
2022-08-22T17:59:06.712Z,100.00
2022-08-22T18:02:26.490Z,100.00
2022-08-22T18:05:35.386Z,100.00
2022-08-22T18:12:15.667Z,100.00
2022-08-22T18:15:21.157Z,100.00
2022-08-22T18:18:36.567Z,100.00
2022-08-22T18:21:47.132Z,100.00
2022-08-22T18:24:50.249Z,100.00
2022-08-22T18:27:58.096Z,100.00
2022-08-22T18:31:07.399Z,100.00
2022-08-22T18:34:18.914Z,100.00
2022-08-22T18:37:31.269Z,100.00
2022-08-22T18:40:36.711Z,100.00
2022-08-22T18:43:50.872Z,100.00
2022-08-22T18:46:54.624Z,100.00
2022-08-22T18:49:58.264Z,100.00
2022-08-22T18:53:00.961Z,100.00
2022-08-22T18:56:14.359Z,100.00
2022-08-22T18:59:35.705Z,100.00
2022-08-22T19:02:38.297Z,100.00
2022-08-22T19:05:40.679Z,100.00
2022-08-22T19:08:49.309Z,100.00
2022-08-22T19:12:10.748Z,100.00
2022-08-22T19:15:27.472Z,100.00
2022-08-22T19:18:45.016Z,100.00
2022-08-22T19:22:21.820Z,100.00
2022-08-22T19:25:26.345Z,100.00
2022-08-22T19:28:35.234Z,100.00
2022-08-22T19:31:41.831Z,100.00
2022-08-22T19:34:46.901Z,100.00
2022-08-22T19:37:52.684Z,100.00
2022-08-22T19:40:57.026Z,100.00
2022-08-22T19:44:00.812Z,100.00
2022-08-22T19:47:18.465Z,100.00
2022-08-22T19:50:21.298Z,100.00
2022-08-22T19:53:40.449Z,100.00
2022-08-22T19:56:43.080Z,100.00
2022-08-22T19:59:53.018Z,100.00
2022-08-22T20:02:58.326Z,100.00
2022-08-22T20:06:42.618Z,100.00
2022-08-22T20:09:45.189Z,100.00
2022-08-22T20:13:00.110Z,100.00
2022-08-22T20:16:09.604Z,100.00
2022-08-22T20:19:12.439Z,100.00
2022-08-22T20:22:18.103Z,100.00
2022-08-22T20:25:41.796Z,100.00
2022-08-22T20:28:49.791Z,100.00
2022-08-22T20:31:56.757Z,100.00
2022-08-22T20:35:03.023Z,100.00
2022-08-22T20:38:07.896Z,100.00
2022-08-22T20:41:11.686Z,100.00
2022-08-22T20:44:24.652Z,100.00
2022-08-22T20:47:34.101Z,100.00
2022-08-22T20:50:43.861Z,100.00
2022-08-22T20:53:54.692Z,100.00
2022-08-22T20:57:17.553Z,100.00
2022-08-22T21:00:22.416Z,100.00
2022-08-22T21:03:24.964Z,100.00
2022-08-22T21:06:31.829Z,100.00
2022-08-22T21:09:53.407Z,100.00
2022-08-22T21:13:09.861Z,100.00
2022-08-22T21:16:17.086Z,100.00
2022-08-22T21:19:20.697Z,100.00
2022-08-22T21:22:30.892Z,100.00
2022-08-22T21:25:46.008Z,100.00
2022-08-22T21:28:57.577Z,100.00
2022-08-22T21:32:08.044Z,100.00
2022-08-22T21:35:28.075Z,100.00
2022-08-22T21:38:30.519Z,100.00
2022-08-22T21:41:44.268Z,100.00
2022-08-22T21:44:55.447Z,100.00
2022-08-22T21:47:58.466Z,100.00
2022-08-22T21:51:20.289Z,100.00
2022-08-22T21:54:26.080Z,100.00
2022-08-22T21:57:35.499Z,100.00
2022-08-22T22:00:48.627Z,100.00
2022-08-22T22:03:52.161Z,100.00
2022-08-22T22:06:56.749Z,100.00
2022-08-22T22:10:00.204Z,100.00
2022-08-22T22:13:02.955Z,100.00
2022-08-22T22:16:07.595Z,100.00
2022-08-22T22:19:09.975Z,100.00
2022-08-22T22:22:13.914Z,100.00
2022-08-22T22:25:38.937Z,100.00
2022-08-22T22:28:41.488Z,100.00
2022-08-22T22:31:43.774Z,100.00
2022-08-22T22:34:46.403Z,100.00
2022-08-22T22:37:48.752Z,100.00
2022-08-22T22:40:52.013Z,100.00
2022-08-22T22:43:55.022Z,100.00
2022-08-22T22:46:58.559Z,100.00
2022-08-22T22:50:00.914Z,100.00
2022-08-22T22:53:04.293Z,100.00
2022-08-22T22:56:09.222Z,100.00
2022-08-22T22:59:13.468Z,100.00
2022-08-22T23:02:19.435Z,100.00
2022-08-22T23:05:22.903Z,100.00
2022-08-22T23:08:25.415Z,100.00
2022-08-22T23:11:28.801Z,100.00
2022-08-22T23:14:32.181Z,100.00
2022-08-22T23:17:35.283Z,100.00
2022-08-22T23:20:37.648Z,100.00
2022-08-22T23:23:40.744Z,100.00
2022-08-22T23:26:43.587Z,100.00
2022-08-22T23:29:46.178Z,100.00
2022-08-22T23:32:48.568Z,100.00
2022-08-22T23:35:51.531Z,100.00
2022-08-22T23:38:59.655Z,100.00
2022-08-22T23:42:02.503Z,100.00
2022-08-22T23:45:05.236Z,100.00
2022-08-22T23:48:07.887Z,100.00
2022-08-22T23:51:10.862Z,100.00
2022-08-22T23:54:13.795Z,100.00
2022-08-22T23:57:16.180Z,100.00
