createdAt,value
2022-12-01T00:01:28.832Z,57.05
2022-12-01T00:03:56.671Z,54.75
2022-12-01T00:06:23.373Z,57.85
2022-12-01T00:09:15.157Z,54.35
2022-12-01T00:11:44.774Z,56.30
2022-12-01T00:14:11.713Z,56.22
2022-12-01T00:16:40.395Z,53.58
2022-12-01T00:19:07.205Z,58.00
2022-12-01T00:21:33.823Z,53.90
2022-12-01T00:24:00.482Z,53.92
2022-12-01T00:26:30.065Z,51.95
2022-12-01T00:28:59.492Z,56.20
2022-12-01T00:31:27.634Z,51.70
2022-12-01T00:33:57.852Z,51.97
2022-12-01T00:36:24.755Z,53.38
2022-12-01T00:38:59.396Z,50.83
2022-12-01T00:41:26.430Z,51.95
2022-12-01T00:43:55.790Z,50.25
2022-12-01T00:46:22.400Z,50.63
2022-12-01T00:48:49.233Z,54.35
2022-12-01T00:51:15.916Z,50.65
2022-12-01T00:53:42.537Z,51.00
2022-12-01T00:56:09.192Z,51.67
2022-12-01T00:58:36.107Z,53.08
2022-12-01T01:01:03.670Z,47.83
2022-12-01T01:03:32.805Z,48.97
2022-12-01T01:06:12.973Z,49.00
2022-12-01T01:08:41.060Z,51.15
2022-12-01T01:11:09.792Z,50.25
2022-12-01T01:13:38.798Z,49.75
2022-12-01T01:16:20.971Z,48.65
2022-12-01T01:18:48.950Z,49.17
2022-12-01T01:21:23.485Z,46.88
2022-12-01T01:23:53.335Z,51.35
2022-12-01T01:26:28.687Z,48.33
2022-12-01T01:29:04.528Z,48.42
2022-12-01T01:31:31.557Z,45.95
2022-12-01T01:33:59.112Z,48.67
2022-12-01T01:36:27.059Z,43.60
2022-12-01T01:38:55.141Z,47.33
2022-12-01T01:41:24.334Z,50.53
2022-12-01T01:43:59.588Z,45.83
2022-12-01T01:46:35.145Z,45.83
2022-12-01T01:49:08.792Z,46.85
2022-12-01T01:51:55.293Z,46.22
2022-12-01T01:54:33.546Z,45.10
2022-12-01T01:57:04.818Z,44.25
2022-12-01T01:59:53.640Z,42.72
2022-12-01T02:02:20.367Z,44.58
2022-12-01T02:04:58.525Z,45.70
2022-12-01T02:07:25.490Z,46.20
2022-12-01T02:09:55.248Z,46.38
2022-12-01T02:13:03.595Z,43.45
2022-12-01T02:16:09.634Z,45.10
2022-12-01T02:19:38.518Z,43.22
2022-12-01T02:22:53.910Z,40.45
2022-12-01T02:29:06.050Z,39.47
2022-12-01T02:31:58.615Z,41.25
2022-12-01T02:34:44.212Z,42.85
2022-12-01T02:37:42.888Z,41.58
2022-12-01T02:40:31.521Z,39.72
2022-12-01T02:43:27.256Z,39.72
2022-12-01T02:46:26.938Z,38.70
2022-12-01T02:49:01.888Z,37.05
2022-12-01T02:51:36.951Z,37.58
2022-12-01T02:54:06.288Z,36.53
2022-12-01T02:56:32.974Z,36.88
2022-12-01T02:58:59.651Z,32.53
2022-12-01T03:01:57.166Z,37.13
2022-12-01T03:05:06.851Z,35.75
2022-12-01T03:07:57.547Z,36.78
2022-12-01T03:10:55.712Z,35.88
2022-12-01T03:13:55.108Z,34.65
2022-12-01T03:17:00.308Z,36.78
2022-12-01T03:19:44.510Z,33.47
2022-12-01T03:22:35.352Z,32.60
2022-12-01T03:25:05.367Z,33.40
2022-12-01T03:27:44.082Z,36.55
2022-12-01T03:30:18.213Z,36.35
2022-12-01T03:33:04.787Z,38.50
2022-12-01T03:35:45.070Z,36.53
2022-12-01T03:38:30.586Z,37.50
2022-12-01T03:41:13.062Z,40.08
2022-12-01T03:43:51.854Z,41.78
2022-12-01T03:46:41.095Z,39.08
2022-12-01T03:49:12.075Z,43.30
2022-12-01T03:52:02.230Z,41.38
2022-12-01T03:55:01.382Z,42.80
2022-12-01T03:57:45.557Z,42.10
2022-12-01T04:00:15.466Z,41.05
2022-12-01T04:02:44.915Z,40.40
2022-12-01T04:05:13.307Z,40.60
2022-12-01T04:07:40.985Z,42.60
2022-12-01T04:10:08.955Z,42.78
2022-12-01T04:12:35.747Z,42.97
2022-12-01T04:15:12.387Z,44.05
2022-12-01T04:17:43.434Z,43.50
2022-12-01T04:20:15.573Z,43.90
2022-12-01T04:22:42.610Z,45.58
2022-12-01T04:25:10.628Z,41.15
2022-12-01T04:27:38.659Z,43.42
2022-12-01T04:30:08.214Z,43.75
2022-12-01T04:32:43.853Z,43.80
2022-12-01T04:35:14.667Z,42.30
2022-12-01T04:37:41.443Z,43.30
2022-12-01T04:40:14.290Z,43.63
2022-12-01T04:42:40.976Z,44.70
2022-12-01T04:45:17.623Z,42.20
2022-12-01T04:47:44.267Z,40.75
2022-12-01T04:50:11.868Z,41.40
2022-12-01T04:52:38.551Z,41.63
2022-12-01T04:55:06.099Z,40.78
2022-12-01T04:57:32.758Z,40.30
2022-12-01T04:59:59.485Z,38.55
2022-12-01T05:02:26.266Z,37.15
2022-12-01T05:04:53.133Z,36.85
2022-12-01T05:07:19.738Z,39.97
2022-12-01T05:09:46.723Z,32.05
2022-12-01T05:12:13.787Z,35.53
2022-12-01T05:14:42.405Z,31.90
2022-12-01T05:17:09.047Z,30.92
2022-12-01T05:19:54.555Z,30.98
2022-12-01T05:22:42.557Z,32.25
2022-12-01T05:25:13.618Z,34.72
2022-12-01T05:27:40.550Z,32.05
2022-12-01T05:30:14.745Z,33.53
2022-12-01T05:32:41.402Z,33.13
2022-12-01T05:35:12.913Z,34.25
2022-12-01T05:37:39.616Z,34.13
2022-12-01T05:40:11.427Z,35.67
2022-12-01T05:42:38.233Z,35.03
2022-12-01T05:45:08.963Z,37.67
2022-12-01T06:09:05.025Z,41.03
2022-12-01T06:11:31.715Z,45.03
2022-12-01T06:38:12.303Z,47.08
2022-12-01T06:56:54.501Z,44.58
2022-12-01T07:34:27.861Z,40.47
2022-12-01T07:58:32.200Z,39.22
2022-12-01T08:35:53.756Z,36.20
2022-12-01T08:41:17.517Z,37.70
2022-12-01T08:44:01.806Z,38.67
2022-12-01T09:49:39.715Z,37.40
2022-12-01T09:52:20.110Z,36.10
2022-12-01T09:54:48.545Z,34.60
2022-12-01T10:03:47.473Z,37.00
2022-12-01T10:06:33.382Z,35.65
2022-12-01T10:09:27.540Z,37.85
2022-12-01T10:34:48.654Z,37.33
2022-12-01T11:08:39.635Z,33.28
2022-12-01T11:11:28.191Z,33.25
2022-12-01T11:13:57.852Z,33.70
2022-12-01T11:16:40.154Z,31.80
2022-12-01T11:19:34.664Z,31.25
2022-12-01T11:22:19.621Z,29.20
2022-12-01T11:24:55.388Z,29.50
2022-12-01T11:27:49.404Z,30.23
2022-12-01T11:30:30.443Z,28.90
2022-12-01T11:33:03.485Z,29.70
2022-12-01T11:35:36.285Z,28.95
2022-12-01T11:40:58.547Z,31.60
2022-12-01T11:43:37.161Z,30.05
2022-12-01T11:46:09.783Z,26.63
2022-12-01T11:48:36.914Z,31.50
2022-12-01T11:51:28.822Z,28.27
2022-12-01T11:54:26.391Z,32.00
2022-12-01T11:57:25.254Z,28.17
2022-12-01T11:59:44.448Z,30.77
2022-12-01T12:03:04.264Z,29.67
2022-12-01T12:05:52.802Z,27.92
2022-12-01T12:08:47.014Z,26.42
2022-12-01T12:11:46.590Z,27.83
2022-12-01T12:14:49.088Z,26.55
2022-12-01T12:17:51.166Z,25.80
2022-12-01T12:20:59.263Z,28.67
2022-12-01T12:24:08.090Z,27.50
2022-12-01T12:27:22.591Z,26.52
2022-12-01T12:30:36.656Z,27.60
2022-12-01T12:33:44.770Z,27.98
2022-12-01T12:36:46.845Z,26.70
2022-12-01T12:40:16.384Z,26.70
2022-12-01T12:43:22.750Z,27.23
2022-12-01T12:46:12.467Z,27.90
2022-12-01T12:49:24.714Z,25.08
2022-12-01T12:52:08.455Z,28.05
2022-12-01T12:54:53.555Z,27.83
2022-12-01T12:58:00.164Z,28.20
2022-12-01T13:00:29.934Z,26.30
2022-12-01T13:03:13.721Z,24.63
2022-12-01T13:06:01.898Z,29.83
2022-12-01T13:08:52.425Z,26.75
2022-12-01T13:11:30.468Z,28.83
2022-12-01T13:14:26.304Z,26.52
2022-12-01T13:17:31.107Z,26.98
2022-12-01T13:19:57.866Z,27.20
2022-12-01T13:22:35.124Z,25.27
2022-12-01T13:25:04.667Z,25.92
2022-12-01T13:27:40.369Z,29.52
2022-12-01T13:30:24.174Z,27.75
2022-12-01T13:33:09.638Z,24.65
2022-12-01T13:35:40.013Z,27.58
2022-12-01T13:38:34.622Z,23.88
2022-12-01T13:41:19.551Z,25.35
2022-12-01T13:44:23.219Z,27.92
2022-12-01T13:47:04.982Z,24.70
2022-12-01T13:50:36.595Z,24.00
2022-12-01T13:53:38.853Z,25.60
2022-12-01T13:56:17.550Z,27.38
2022-12-01T13:58:53.162Z,25.80
2022-12-01T14:01:20.002Z,23.20
2022-12-01T14:04:25.454Z,25.65
2022-12-01T14:07:34.104Z,24.63
2022-12-01T14:10:27.293Z,24.33
2022-12-01T14:13:02.143Z,24.50
2022-12-01T14:15:42.163Z,25.98
2022-12-01T14:18:18.053Z,24.17
2022-12-01T14:20:48.622Z,22.40
2022-12-01T14:23:36.117Z,21.05
2022-12-01T14:26:45.537Z,23.38
2022-12-01T14:29:45.510Z,23.75
2022-12-01T14:32:17.755Z,18.25
2022-12-01T14:34:45.499Z,22.35
2022-12-01T14:37:22.897Z,23.65
2022-12-01T14:40:15.553Z,22.45
2022-12-01T14:43:10.156Z,20.52
2022-12-01T14:45:59.460Z,21.58
2022-12-01T14:48:40.890Z,19.25
2022-12-01T14:51:32.224Z,23.40
2022-12-01T14:54:10.650Z,21.20
2022-12-01T14:56:38.970Z,23.15
2022-12-01T14:59:29.339Z,21.42
2022-12-01T15:02:09.101Z,21.40
2022-12-01T15:05:22.194Z,24.00
2022-12-01T15:07:58.863Z,22.90
2022-12-01T15:10:39.167Z,23.48
2022-12-01T15:13:40.954Z,21.85
2022-12-01T15:16:25.411Z,23.52
2022-12-01T15:18:53.310Z,22.35
2022-12-01T15:21:31.966Z,22.38
2022-12-01T15:24:20.115Z,21.13
2022-12-01T15:26:52.517Z,23.00
2022-12-01T15:29:47.096Z,24.13
2022-12-01T15:32:23.367Z,24.60
2022-12-01T15:34:55.912Z,23.63
2022-12-01T15:37:28.333Z,24.33
2022-12-01T15:40:47.820Z,23.13
2022-12-01T15:43:26.631Z,22.20
2022-12-01T15:46:03.154Z,21.48
2022-12-01T15:48:35.457Z,21.15
2022-12-01T15:51:15.255Z,23.88
2022-12-01T15:53:55.219Z,23.33
2022-12-01T15:56:40.031Z,23.90
2022-12-01T15:59:12.749Z,21.65
2022-12-01T16:01:43.769Z,23.45
2022-12-01T16:04:25.450Z,24.60
2022-12-01T16:07:09.789Z,21.10
2022-12-01T16:09:58.413Z,24.45
2022-12-01T16:12:38.048Z,20.60
2022-12-01T16:15:06.788Z,21.50
2022-12-01T16:17:58.049Z,23.63
2022-12-01T16:20:26.436Z,22.33
2022-12-01T16:23:09.915Z,23.02
2022-12-01T16:25:46.130Z,21.70
2022-12-01T16:28:32.819Z,23.02
2022-12-01T16:30:59.666Z,23.08
2022-12-01T16:33:32.444Z,25.73
2022-12-01T16:46:57.454Z,36.63
2022-12-01T17:41:32.140Z,28.35
2022-12-01T17:54:52.222Z,26.83
2022-12-01T18:30:01.420Z,29.67
2022-12-01T18:48:53.328Z,28.92
2022-12-01T18:51:24.041Z,32.28
2022-12-01T18:53:57.474Z,31.88
2022-12-01T19:07:19.228Z,33.40
2022-12-01T20:06:42.656Z,35.53
2022-12-01T20:17:15.875Z,42.28
2022-12-01T20:57:45.545Z,36.50
2022-12-01T21:00:17.273Z,35.85
2022-12-01T21:23:30.240Z,33.72
2022-12-01T21:39:36.660Z,35.17
2022-12-01T22:15:40.980Z,35.42
2022-12-01T22:20:49.275Z,34.67
2022-12-01T22:23:16.066Z,36.53
2022-12-01T22:25:43.089Z,32.45
2022-12-01T22:28:22.108Z,34.28
2022-12-01T22:30:48.870Z,32.80
2022-12-01T22:33:24.915Z,34.00
2022-12-01T22:35:52.960Z,34.70
2022-12-01T22:38:37.293Z,35.17
2022-12-01T22:41:14.252Z,32.60
2022-12-01T22:44:00.671Z,32.17
2022-12-01T22:46:41.703Z,30.80
2022-12-01T22:49:29.037Z,30.05
2022-12-01T22:52:30.296Z,29.90
2022-12-01T22:55:01.395Z,31.10
2022-12-01T22:57:34.759Z,31.67
2022-12-01T23:00:15.761Z,30.70
2022-12-01T23:02:42.833Z,29.92
2022-12-01T23:05:30.558Z,30.55
2022-12-01T23:07:57.584Z,31.08
2022-12-01T23:10:46.107Z,34.53
2022-12-01T23:13:29.980Z,30.73
2022-12-01T23:16:00.160Z,30.98
2022-12-01T23:18:33.472Z,33.03
2022-12-01T23:21:02.378Z,34.58
2022-12-01T23:23:36.994Z,33.83
2022-12-01T23:26:08.945Z,32.63
2022-12-01T23:28:41.345Z,32.60
2022-12-01T23:31:11.572Z,33.15
2022-12-01T23:33:38.485Z,32.38
2022-12-01T23:36:25.750Z,33.35
2022-12-01T23:39:07.124Z,31.92
2022-12-01T23:41:40.863Z,29.80
2022-12-01T23:44:46.019Z,30.30
2022-12-01T23:47:27.370Z,30.83
2022-12-01T23:50:13.962Z,34.25
2022-12-01T23:52:40.859Z,32.97
2022-12-01T23:55:27.092Z,35.80
2022-12-01T23:58:03.725Z,33.25
