createdAt,value
2019-03-24T00:00:57.558Z,10.90
2019-03-24T00:03:27.598Z,10.80
2019-03-24T00:05:57.497Z,10.80
2019-03-24T00:08:27.562Z,10.70
2019-03-24T00:10:57.410Z,10.70
2019-03-24T00:13:27.286Z,10.70
2019-03-24T00:15:57.139Z,10.60
2019-03-24T00:18:27.046Z,10.50
2019-03-24T00:20:56.899Z,10.50
2019-03-24T00:23:26.754Z,10.50
2019-03-24T00:25:57.038Z,10.40
2019-03-24T00:28:26.896Z,10.40
2019-03-24T00:30:57.758Z,10.30
2019-03-24T00:33:27.538Z,10.30
2019-03-24T00:35:57.409Z,10.30
2019-03-24T00:38:27.309Z,10.20
2019-03-24T00:40:57.147Z,10.30
2019-03-24T00:43:26.992Z,10.20
2019-03-24T00:45:57.629Z,10.20
2019-03-24T00:48:27.686Z,10.20
2019-03-24T00:50:57.572Z,10.20
2019-03-24T00:53:27.426Z,10.20
2019-03-24T00:55:57.202Z,10.10
2019-03-24T00:58:26.947Z,10.10
2019-03-24T01:00:56.807Z,10.10
2019-03-24T01:03:26.621Z,10.00
2019-03-24T01:05:56.397Z,10.00
2019-03-24T01:08:26.123Z,9.90
2019-03-24T01:10:56.011Z,9.80
2019-03-24T01:13:25.785Z,9.80
2019-03-24T01:15:55.489Z,9.80
2019-03-24T01:18:25.380Z,9.70
2019-03-24T01:20:56.369Z,9.70
2019-03-24T01:23:26.150Z,9.70
2019-03-24T01:25:55.934Z,9.70
2019-03-24T01:28:25.796Z,9.60
2019-03-24T01:30:55.562Z,9.60
2019-03-24T01:33:25.367Z,9.60
2019-03-24T01:35:55.148Z,9.60
2019-03-24T01:38:25.095Z,9.60
2019-03-24T01:40:54.891Z,9.60
2019-03-24T01:43:24.710Z,9.60
2019-03-24T01:45:58.850Z,9.70
2019-03-24T01:48:25.898Z,9.60
2019-03-24T01:50:55.634Z,9.60
2019-03-24T01:53:25.496Z,9.60
2019-03-24T01:55:55.274Z,9.60
2019-03-24T01:58:25.047Z,9.60
2019-03-24T02:00:54.909Z,9.50
2019-03-24T02:03:24.757Z,9.50
2019-03-24T02:05:54.614Z,9.40
2019-03-24T02:08:24.487Z,9.40
2019-03-24T02:10:54.364Z,9.40
2019-03-24T02:13:24.167Z,9.30
2019-03-24T02:15:54.035Z,9.30
2019-03-24T02:18:23.887Z,9.30
2019-03-24T02:20:53.735Z,9.20
2019-03-24T02:23:23.618Z,9.30
2019-03-24T02:25:53.394Z,9.20
2019-03-24T02:28:23.256Z,9.20
2019-03-24T02:30:53.030Z,9.20
2019-03-24T02:33:22.795Z,9.20
2019-03-24T02:35:52.658Z,9.10
2019-03-24T02:38:22.530Z,9.10
2019-03-24T02:40:52.321Z,9.20
2019-03-24T02:43:22.098Z,9.10
2019-03-24T02:45:51.857Z,9.10
2019-03-24T02:48:21.679Z,9.00
2019-03-24T02:50:51.487Z,9.00
2019-03-24T02:53:21.258Z,9.00
2019-03-24T02:55:51.167Z,8.90
2019-03-24T02:58:20.941Z,8.90
2019-03-24T03:00:50.787Z,8.90
2019-03-24T03:03:20.613Z,8.80
2019-03-24T03:05:50.396Z,8.80
2019-03-24T03:08:20.235Z,8.80
2019-03-24T03:10:50.455Z,8.70
2019-03-24T03:13:20.895Z,8.70
2019-03-24T03:15:50.662Z,8.60
2019-03-24T03:18:20.544Z,8.60
2019-03-24T03:20:50.310Z,8.50
2019-03-24T03:23:20.112Z,8.60
2019-03-24T03:25:50.035Z,8.60
2019-03-24T03:28:19.834Z,8.50
2019-03-24T03:30:49.684Z,8.60
2019-03-24T03:33:19.637Z,8.50
2019-03-24T03:35:49.390Z,8.40
2019-03-24T03:38:19.250Z,8.20
2019-03-24T03:40:49.061Z,8.20
2019-03-24T03:43:18.908Z,8.10
2019-03-24T03:45:49.096Z,8.00
2019-03-24T03:48:18.956Z,7.90
2019-03-24T03:50:48.808Z,7.80
2019-03-24T03:53:18.759Z,7.70
2019-03-24T03:55:48.618Z,7.60
2019-03-24T03:58:18.903Z,7.60
2019-03-24T04:00:48.799Z,7.50
2019-03-24T04:03:18.659Z,7.50
2019-03-24T04:05:48.422Z,7.30
2019-03-24T04:08:18.319Z,7.30
2019-03-24T04:10:48.152Z,7.30
2019-03-24T04:13:17.925Z,7.20
2019-03-24T04:15:47.919Z,7.20
2019-03-24T04:18:17.771Z,7.10
2019-03-24T04:20:47.753Z,7.10
2019-03-24T04:23:17.682Z,7.10
2019-03-24T04:25:47.434Z,7.10
2019-03-24T04:28:17.301Z,7.10
2019-03-24T04:30:47.101Z,7.10
2019-03-24T04:33:16.858Z,7.20
2019-03-24T04:35:46.983Z,7.20
2019-03-24T04:38:16.823Z,7.20
2019-03-24T04:40:47.082Z,7.20
2019-03-24T04:43:16.930Z,7.20
2019-03-24T04:45:46.776Z,7.30
2019-03-24T04:48:16.526Z,7.30
2019-03-24T04:50:46.370Z,7.30
2019-03-24T04:53:16.137Z,7.30
2019-03-24T04:55:46.042Z,7.30
2019-03-24T04:58:15.901Z,7.30
2019-03-24T05:00:45.765Z,7.20
2019-03-24T05:03:15.674Z,7.20
2019-03-24T05:05:46.221Z,7.20
2019-03-24T05:08:16.060Z,7.10
2019-03-24T05:10:45.837Z,7.10
2019-03-24T05:13:15.653Z,7.00
2019-03-24T05:15:45.425Z,7.00
2019-03-24T05:18:15.301Z,6.90
2019-03-24T05:20:45.136Z,6.80
2019-03-24T05:23:14.911Z,6.80
2019-03-24T05:25:44.694Z,6.70
2019-03-24T05:28:14.573Z,6.70
2019-03-24T05:30:44.415Z,6.70
2019-03-24T05:33:14.261Z,6.60
2019-03-24T05:35:44.186Z,6.60
2019-03-24T05:38:14.025Z,6.50
2019-03-24T05:40:43.810Z,6.40
2019-03-24T05:43:13.693Z,6.40
2019-03-24T05:45:43.533Z,6.40
2019-03-24T05:48:13.423Z,6.30
2019-03-24T05:50:43.192Z,6.30
2019-03-24T05:53:13.076Z,6.30
2019-03-24T05:55:42.928Z,6.20
2019-03-24T05:58:12.806Z,6.20
2019-03-24T06:00:42.670Z,6.20
2019-03-24T06:03:12.892Z,6.10
2019-03-24T06:05:42.745Z,6.10
2019-03-24T06:08:12.535Z,6.20
2019-03-24T06:10:42.420Z,6.30
2019-03-24T06:13:12.198Z,6.30
2019-03-24T06:15:41.983Z,6.30
2019-03-24T06:18:11.829Z,6.30
2019-03-24T06:20:41.618Z,6.20
2019-03-24T06:23:11.409Z,6.20
2019-03-24T06:25:41.576Z,6.20
2019-03-24T06:28:11.420Z,6.20
2019-03-24T06:30:41.240Z,6.30
2019-03-24T06:33:11.014Z,6.40
2019-03-24T06:35:40.783Z,6.50
2019-03-24T06:38:10.683Z,6.50
2019-03-24T06:40:40.534Z,6.60
2019-03-24T06:43:10.303Z,6.60
2019-03-24T06:45:40.107Z,6.50
2019-03-24T06:48:10.014Z,6.50
2019-03-24T06:50:41.753Z,6.50
2019-03-24T06:53:11.573Z,6.50
2019-03-24T06:55:41.442Z,6.60
2019-03-24T06:58:11.221Z,6.70
2019-03-24T07:00:41.075Z,6.90
2019-03-24T07:03:10.995Z,7.00
2019-03-24T07:05:40.853Z,7.00
2019-03-24T07:08:10.733Z,7.10
2019-03-24T07:10:40.715Z,7.10
2019-03-24T07:13:10.609Z,7.00
2019-03-24T07:15:40.667Z,7.00
2019-03-24T07:18:10.573Z,7.10
2019-03-24T07:20:40.365Z,7.20
2019-03-24T07:23:10.212Z,7.30
2019-03-24T07:25:39.993Z,7.40
2019-03-24T07:28:09.906Z,7.40
2019-03-24T07:30:39.700Z,7.50
2019-03-24T07:33:09.522Z,7.60
2019-03-24T07:35:39.345Z,7.70
2019-03-24T07:38:09.136Z,7.80
2019-03-24T07:40:39.071Z,7.80
2019-03-24T07:43:08.977Z,8.00
2019-03-24T07:45:38.827Z,8.00
2019-03-24T07:48:18.460Z,8.20
2019-03-24T07:50:40.321Z,8.30
2019-03-24T07:53:11.106Z,8.40
2019-03-24T07:55:41.118Z,8.50
2019-03-24T07:58:10.996Z,8.60
2019-03-24T08:00:40.948Z,8.80
2019-03-24T08:03:10.862Z,8.90
2019-03-24T08:05:40.731Z,8.80
2019-03-24T08:08:10.625Z,8.90
2019-03-24T08:10:40.481Z,9.10
2019-03-24T08:13:10.278Z,9.20
2019-03-24T08:15:40.056Z,9.10
2019-03-24T08:18:09.866Z,9.20
2019-03-24T08:20:40.449Z,9.40
2019-03-24T08:23:10.349Z,9.50
2019-03-24T08:25:40.471Z,9.60
2019-03-24T08:28:10.342Z,9.60
2019-03-24T08:30:40.334Z,9.70
2019-03-24T08:33:10.736Z,9.70
2019-03-24T08:35:40.703Z,9.70
2019-03-24T08:38:10.774Z,9.70
2019-03-24T08:40:40.555Z,9.80
2019-03-24T08:43:10.447Z,9.80
2019-03-24T08:45:40.438Z,9.70
2019-03-24T08:48:10.216Z,9.90
2019-03-24T08:50:40.088Z,9.90
2019-03-24T08:53:09.956Z,9.90
2019-03-24T08:55:39.846Z,10.10
2019-03-24T08:58:09.628Z,10.20
2019-03-24T09:00:39.506Z,10.40
2019-03-24T09:03:09.914Z,10.50
2019-03-24T09:05:39.755Z,10.80
2019-03-24T09:08:09.635Z,10.80
2019-03-24T09:10:39.431Z,10.80
2019-03-24T09:13:09.256Z,10.70
2019-03-24T09:15:39.162Z,10.80
2019-03-24T09:18:08.953Z,11.00
2019-03-24T09:20:41.883Z,11.30
2019-03-24T09:23:11.111Z,11.50
2019-03-24T09:25:40.950Z,11.50
2019-03-24T09:28:10.797Z,11.60
2019-03-24T09:30:41.088Z,11.40
2019-03-24T09:33:10.974Z,11.20
2019-03-24T09:35:41.000Z,11.40
2019-03-24T09:38:10.880Z,11.70
2019-03-24T09:40:40.662Z,11.70
2019-03-24T09:43:10.472Z,11.60
2019-03-24T09:45:40.328Z,11.80
2019-03-24T09:48:10.092Z,11.70
2019-03-24T09:50:39.929Z,11.70
2019-03-24T09:53:09.799Z,11.80
2019-03-24T09:55:39.599Z,11.90
2019-03-24T09:58:09.433Z,11.80
2019-03-24T10:00:39.283Z,11.80
2019-03-24T10:03:09.119Z,11.80
2019-03-24T10:05:39.007Z,12.00
2019-03-24T10:08:08.798Z,12.00
2019-03-24T10:10:38.675Z,12.10
2019-03-24T10:13:08.527Z,12.10
2019-03-24T10:15:38.403Z,12.20
2019-03-24T10:18:08.218Z,12.50
2019-03-24T10:20:38.077Z,12.80
2019-03-24T10:23:08.191Z,12.80
2019-03-24T10:25:37.972Z,12.80
2019-03-24T10:28:07.743Z,12.80
2019-03-24T10:30:37.652Z,12.60
2019-03-24T10:33:07.490Z,12.60
2019-03-24T10:35:37.355Z,12.70
2019-03-24T10:38:07.600Z,12.90
2019-03-24T10:40:37.472Z,13.00
2019-03-24T10:43:07.241Z,13.10
2019-03-24T10:45:37.197Z,13.00
2019-03-24T10:48:06.979Z,13.30
2019-03-24T10:50:36.772Z,13.40
2019-03-24T10:53:06.650Z,13.50
2019-03-24T10:55:36.571Z,13.50
2019-03-24T10:58:06.439Z,13.60
2019-03-24T11:00:43.685Z,13.80
2019-03-24T11:03:14.495Z,13.60
2019-03-24T11:05:44.274Z,13.50
2019-03-24T11:08:14.134Z,13.30
2019-03-24T11:10:43.998Z,13.30
2019-03-24T11:13:13.847Z,13.40
2019-03-24T11:15:43.771Z,13.60
2019-03-24T11:18:13.647Z,14.00
2019-03-24T11:20:43.539Z,14.10
2019-03-24T11:23:13.610Z,14.30
2019-03-24T11:25:43.449Z,14.30
2019-03-24T11:28:13.221Z,14.40
2019-03-24T11:30:43.275Z,14.50
2019-03-24T11:33:13.169Z,14.60
2019-03-24T11:35:43.066Z,14.50
2019-03-24T11:38:12.929Z,14.50
2019-03-24T11:40:42.811Z,14.60
2019-03-24T11:43:12.579Z,14.60
2019-03-24T11:45:42.392Z,14.50
2019-03-24T11:48:12.194Z,14.60
2019-03-24T11:50:42.075Z,14.80
2019-03-24T11:53:12.005Z,14.90
2019-03-24T11:55:41.882Z,14.90
2019-03-24T11:58:11.752Z,14.90
2019-03-24T12:00:41.672Z,14.90
2019-03-24T12:03:11.578Z,15.10
2019-03-24T12:05:41.386Z,15.30
2019-03-24T12:08:11.308Z,15.40
2019-03-24T12:10:41.217Z,15.40
2019-03-24T12:13:11.125Z,15.40
2019-03-24T12:15:41.414Z,15.40
2019-03-24T12:18:11.258Z,15.40
2019-03-24T12:20:41.494Z,15.20
2019-03-24T12:23:11.399Z,15.10
2019-03-24T12:25:41.209Z,15.00
2019-03-24T12:28:11.056Z,15.10
2019-03-24T12:30:40.967Z,15.00
2019-03-24T12:33:10.795Z,14.90
2019-03-24T12:35:40.646Z,15.00
2019-03-24T12:38:10.897Z,15.40
2019-03-24T12:40:40.836Z,15.50
2019-03-24T12:43:18.892Z,15.30
2019-03-24T12:45:42.165Z,15.20
2019-03-24T12:48:12.095Z,15.40
2019-03-24T12:50:41.943Z,15.30
2019-03-24T12:53:11.887Z,15.30
2019-03-24T12:56:00.578Z,14.90
2019-03-24T12:58:30.503Z,14.80
2019-03-24T13:01:00.459Z,14.70
2019-03-24T13:03:30.337Z,14.90
2019-03-24T13:06:00.562Z,15.20
2019-03-24T13:08:31.231Z,15.40
2019-03-24T13:11:01.197Z,15.50
2019-03-24T13:13:31.077Z,15.80
2019-03-24T13:16:00.947Z,15.80
2019-03-24T13:18:30.802Z,15.70
2019-03-24T13:21:00.574Z,15.80
2019-03-24T13:23:30.403Z,16.70
2019-03-24T13:26:00.274Z,16.60
2019-03-24T13:28:30.140Z,16.50
2019-03-24T13:31:00.231Z,16.60
2019-03-24T13:33:30.163Z,17.10
2019-03-24T13:36:09.917Z,17.10
2019-03-24T13:38:39.797Z,17.60
2019-03-24T13:41:09.553Z,17.70
2019-03-24T13:43:39.418Z,17.80
2019-03-24T13:46:09.288Z,18.20
2019-03-24T13:48:39.142Z,18.20
2019-03-24T13:51:09.025Z,18.50
2019-03-24T13:53:38.803Z,18.70
2019-03-24T13:56:08.579Z,18.60
2019-03-24T13:58:38.403Z,18.20
2019-03-24T14:01:09.852Z,17.70
2019-03-24T14:03:39.631Z,17.40
2019-03-24T14:06:09.534Z,17.30
2019-03-24T14:08:39.402Z,16.70
2019-03-24T14:11:09.249Z,16.10
2019-03-24T14:13:38.981Z,15.80
2019-03-24T14:16:08.763Z,15.90
2019-03-24T14:18:38.465Z,15.80
2019-03-24T14:21:08.331Z,15.80
2019-03-24T14:23:38.118Z,15.90
2019-03-24T14:26:07.917Z,16.00
2019-03-24T14:28:37.719Z,16.10
2019-03-24T14:31:07.577Z,16.50
2019-03-24T14:33:37.344Z,16.90
2019-03-24T14:36:07.409Z,17.00
2019-03-24T14:38:37.233Z,17.00
2019-03-24T14:41:07.351Z,17.20
2019-03-24T14:43:37.288Z,16.90
2019-03-24T14:46:07.141Z,16.30
2019-03-24T14:48:36.919Z,16.60
2019-03-24T14:51:07.215Z,16.70
2019-03-24T14:53:37.278Z,16.80
2019-03-24T14:56:07.091Z,16.80
2019-03-24T14:58:36.911Z,16.70
2019-03-24T15:01:06.874Z,16.70
2019-03-24T15:03:36.714Z,16.40
2019-03-24T15:06:06.667Z,16.00
2019-03-24T15:08:36.570Z,15.60
2019-03-24T15:11:07.309Z,15.70
2019-03-24T15:13:37.189Z,15.80
2019-03-24T15:16:07.012Z,15.80
2019-03-24T15:18:37.321Z,15.80
2019-03-24T15:21:07.091Z,15.70
2019-03-24T15:23:36.969Z,15.60
2019-03-24T15:26:06.736Z,15.70
2019-03-24T15:28:36.630Z,16.10
2019-03-24T15:31:06.434Z,16.40
2019-03-24T15:33:36.438Z,16.50
2019-03-24T15:36:06.231Z,16.70
2019-03-24T15:38:36.074Z,16.80
2019-03-24T15:41:05.884Z,16.80
2019-03-24T15:43:35.651Z,16.50
2019-03-24T15:46:05.445Z,16.50
2019-03-24T15:48:35.377Z,16.50
2019-03-24T15:51:16.078Z,16.30
2019-03-24T15:53:36.586Z,15.90
2019-03-24T15:56:06.527Z,15.90
2019-03-24T15:58:36.420Z,15.80
2019-03-24T16:01:06.301Z,15.40
2019-03-24T16:03:36.789Z,15.20
2019-03-24T16:06:06.924Z,15.20
2019-03-24T16:08:36.867Z,15.30
2019-03-24T16:11:06.676Z,15.10
2019-03-24T16:13:36.642Z,14.90
2019-03-24T16:16:06.607Z,14.80
2019-03-24T16:18:36.561Z,14.50
2019-03-24T16:21:06.643Z,14.20
2019-03-24T16:23:36.510Z,14.00
2019-03-24T16:26:06.342Z,13.60
2019-03-24T16:28:36.474Z,13.40
2019-03-24T16:31:06.665Z,13.20
2019-03-24T16:33:36.455Z,13.00
2019-03-24T16:36:06.266Z,12.90
2019-03-24T16:38:36.075Z,12.90
2019-03-24T16:41:06.375Z,12.80
2019-03-24T16:43:36.312Z,12.90
2019-03-24T16:46:06.253Z,12.80
2019-03-24T16:48:36.994Z,12.70
2019-03-24T16:51:06.949Z,12.60
2019-03-24T16:53:36.915Z,12.50
2019-03-24T16:56:07.592Z,12.40
2019-03-24T16:58:37.435Z,12.30
2019-03-24T17:01:07.300Z,12.20
2019-03-24T17:03:37.123Z,12.10
2019-03-24T17:06:06.996Z,12.00
2019-03-24T17:08:36.895Z,11.90
2019-03-24T17:11:06.835Z,11.80
2019-03-24T17:13:36.666Z,11.60
2019-03-24T17:16:06.527Z,11.60
2019-03-24T17:18:36.445Z,11.50
2019-03-24T17:21:06.581Z,11.40
2019-03-24T17:23:36.440Z,11.30
2019-03-24T17:26:06.294Z,11.30
2019-03-24T17:28:36.137Z,11.30
2019-03-24T17:31:05.877Z,11.20
2019-03-24T17:33:35.931Z,11.20
2019-03-24T17:36:05.966Z,11.10
2019-03-24T17:38:35.869Z,11.00
2019-03-24T17:41:05.666Z,11.00
2019-03-24T17:43:35.473Z,10.90
2019-03-24T17:46:05.284Z,10.90
2019-03-24T17:48:35.172Z,10.90
2019-03-24T17:51:05.071Z,10.80
2019-03-24T17:53:35.352Z,10.70
2019-03-24T17:56:05.242Z,10.70
2019-03-24T17:58:35.059Z,10.60
2019-03-24T18:01:04.975Z,10.50
2019-03-24T18:03:35.221Z,10.50
2019-03-24T18:06:05.097Z,10.50
2019-03-24T18:08:35.108Z,10.40
2019-03-24T18:11:06.101Z,10.30
2019-03-24T18:13:36.365Z,10.20
2019-03-24T18:16:06.354Z,10.20
2019-03-24T18:18:36.252Z,10.10
2019-03-24T18:21:08.030Z,10.00
2019-03-24T18:23:38.335Z,9.90
2019-03-24T18:26:08.160Z,9.80
2019-03-24T18:28:38.029Z,9.90
2019-03-24T18:31:07.963Z,9.80
2019-03-24T18:33:37.848Z,9.80
2019-03-24T18:36:07.728Z,9.80
2019-03-24T18:38:37.648Z,9.80
2019-03-24T18:41:07.564Z,9.70
2019-03-24T18:43:37.398Z,9.60
2019-03-24T18:46:07.651Z,9.50
2019-03-24T18:48:37.523Z,9.30
2019-03-24T18:51:07.383Z,9.20
2019-03-24T18:53:37.258Z,9.10
2019-03-24T18:56:07.223Z,9.10
2019-03-24T18:58:37.111Z,9.00
2019-03-24T19:01:07.007Z,9.10
2019-03-24T19:03:36.911Z,9.10
2019-03-24T19:06:07.225Z,9.10
2019-03-24T19:08:37.030Z,9.10
2019-03-24T19:11:06.906Z,9.10
2019-03-24T19:13:37.018Z,9.00
2019-03-24T19:16:06.903Z,9.00
2019-03-24T19:18:36.763Z,8.90
2019-03-24T19:21:06.710Z,8.90
2019-03-24T19:23:36.597Z,8.80
2019-03-24T19:26:06.512Z,8.70
2019-03-24T19:28:36.387Z,8.70
2019-03-24T19:31:06.621Z,8.70
2019-03-24T19:33:36.455Z,8.70
2019-03-24T19:36:06.340Z,8.80
2019-03-24T19:38:36.225Z,8.80
2019-03-24T19:41:06.098Z,8.80
2019-03-24T19:43:36.350Z,8.70
2019-03-24T19:46:06.204Z,8.70
2019-03-24T19:48:36.470Z,8.70
2019-03-24T19:51:07.228Z,8.60
2019-03-24T19:53:37.248Z,8.60
2019-03-24T19:56:07.480Z,8.60
2019-03-24T19:58:37.483Z,8.40
2019-03-24T20:01:07.375Z,8.30
2019-03-24T20:03:37.218Z,8.30
2019-03-24T20:06:07.845Z,8.30
2019-03-24T20:08:37.732Z,8.30
2019-03-24T20:11:07.515Z,8.30
2019-03-24T20:13:37.790Z,8.30
2019-03-24T20:16:08.060Z,8.20
2019-03-24T20:18:38.339Z,8.30
2019-03-24T20:21:08.568Z,8.20
2019-03-24T20:23:39.121Z,8.10
2019-03-24T20:26:09.652Z,8.10
2019-03-24T20:28:42.345Z,8.10
2019-03-24T20:31:13.357Z,8.10
2019-03-24T20:33:43.566Z,8.10
2019-03-24T20:36:13.822Z,8.10
2019-03-24T20:38:43.988Z,8.20
2019-03-24T20:41:14.168Z,8.10
2019-03-24T20:43:44.014Z,8.20
2019-03-24T20:46:13.881Z,8.10
2019-03-24T20:48:43.781Z,8.10
2019-03-24T20:51:13.952Z,8.00
2019-03-24T20:53:43.827Z,8.00
2019-03-24T20:56:13.627Z,8.00
2019-03-24T20:58:43.423Z,8.00
2019-03-24T21:01:13.586Z,8.00
2019-03-24T21:03:43.458Z,7.90
2019-03-24T21:06:13.248Z,7.90
2019-03-24T21:08:43.118Z,7.90
2019-03-24T21:11:12.914Z,7.90
2019-03-24T21:13:45.163Z,8.00
2019-03-24T21:16:14.486Z,8.00
2019-03-24T21:18:44.364Z,8.10
2019-03-24T21:21:14.221Z,8.10
2019-03-24T21:23:44.214Z,8.00
2019-03-24T21:26:14.028Z,7.90
2019-03-24T21:28:44.345Z,7.80
2019-03-24T21:31:14.135Z,7.60
2019-03-24T21:33:43.930Z,7.60
2019-03-24T21:36:13.773Z,7.60
2019-03-24T21:38:43.627Z,7.50
2019-03-24T21:41:13.435Z,7.40
2019-03-24T21:43:43.254Z,7.40
2019-03-24T21:46:13.065Z,7.40
2019-03-24T21:48:42.931Z,7.30
2019-03-24T21:51:13.126Z,7.30
2019-03-24T21:53:42.906Z,7.30
2019-03-24T21:56:14.200Z,7.40
2019-03-24T21:58:44.247Z,7.30
2019-03-24T22:01:14.115Z,7.30
2019-03-24T22:03:43.923Z,7.40
2019-03-24T22:06:13.762Z,7.50
2019-03-24T22:08:43.757Z,7.50
2019-03-24T22:11:13.584Z,7.50
2019-03-24T22:13:43.469Z,7.50
2019-03-24T22:16:13.318Z,7.50
2019-03-24T22:18:43.162Z,7.40
2019-03-24T22:21:12.958Z,7.20
2019-03-24T22:23:51.782Z,7.20
2019-03-24T22:26:14.644Z,7.10
2019-03-24T22:28:44.502Z,7.10
2019-03-24T22:31:14.364Z,7.10
2019-03-24T22:33:44.143Z,7.20
2019-03-24T22:36:13.959Z,7.10
2019-03-24T22:38:43.758Z,7.10
2019-03-24T22:41:13.853Z,7.10
2019-03-24T22:43:43.651Z,7.10
2019-03-24T22:46:13.513Z,7.20
2019-03-24T22:48:43.714Z,7.20
2019-03-24T22:51:13.569Z,7.30
2019-03-24T22:53:43.357Z,7.40
2019-03-24T22:56:13.499Z,7.40
2019-03-24T22:58:43.289Z,7.40
2019-03-24T23:01:14.070Z,7.40
2019-03-24T23:03:43.943Z,7.40
2019-03-24T23:06:13.812Z,7.20
2019-03-24T23:08:44.941Z,7.10
2019-03-24T23:11:14.822Z,7.00
2019-03-24T23:13:44.692Z,7.00
2019-03-24T23:16:14.453Z,7.00
2019-03-24T23:18:44.245Z,7.10
2019-03-24T23:21:14.146Z,7.00
2019-03-24T23:23:44.016Z,7.00
2019-03-24T23:26:14.336Z,7.00
2019-03-24T23:28:44.130Z,6.90
2019-03-24T23:31:13.909Z,6.80
2019-03-24T23:33:43.686Z,6.60
2019-03-24T23:36:13.412Z,6.50
2019-03-24T23:38:43.287Z,6.50
2019-03-24T23:41:13.082Z,6.60
2019-03-24T23:43:42.869Z,6.60
2019-03-24T23:46:12.936Z,6.60
2019-03-24T23:48:42.790Z,6.60
2019-03-24T23:51:12.654Z,6.60
2019-03-24T23:53:42.443Z,6.60
2019-03-24T23:56:12.220Z,6.50
2019-03-24T23:58:42.074Z,6.50
