createdAt,value
2023-01-30T00:00:08.650Z,100
2023-01-30T00:05:08.679Z,100
2023-01-30T00:10:08.574Z,100
2023-01-30T00:15:08.571Z,100
2023-01-30T00:20:08.601Z,100
2023-01-30T00:25:08.752Z,100
2023-01-30T00:30:08.611Z,100
2023-01-30T00:35:08.618Z,100
2023-01-30T00:40:08.591Z,100
2023-01-30T00:45:08.691Z,100
2023-01-30T00:50:08.579Z,100
2023-01-30T00:55:08.583Z,100
2023-01-30T01:00:08.607Z,100
2023-01-30T01:05:08.608Z,100
2023-01-30T01:10:08.615Z,100
2023-01-30T01:15:08.580Z,100
2023-01-30T01:20:08.582Z,100
2023-01-30T01:25:08.589Z,100
2023-01-30T01:30:08.590Z,100
2023-01-30T01:35:08.623Z,100
2023-01-30T01:40:08.614Z,100
2023-01-30T01:45:08.622Z,100
2023-01-30T01:50:08.690Z,100
2023-01-30T01:55:08.598Z,100
2023-01-30T02:00:08.616Z,100
2023-01-30T02:05:08.625Z,100
2023-01-30T02:10:08.681Z,100
2023-01-30T02:15:08.589Z,100
2023-01-30T02:20:08.605Z,100
2023-01-30T02:25:08.605Z,100
2023-01-30T02:30:08.654Z,100
2023-01-30T02:35:08.597Z,100
2023-01-30T02:40:08.668Z,100
2023-01-30T02:45:08.601Z,100
2023-01-30T02:50:08.615Z,100
2023-01-30T02:55:08.624Z,100
2023-01-30T03:00:08.661Z,100
2023-01-30T03:05:08.617Z,99.7
2023-01-30T03:10:08.615Z,99.2
2023-01-30T03:15:08.603Z,98.9
2023-01-30T03:20:08.614Z,98.7
2023-01-30T03:25:08.598Z,98.5
2023-01-30T03:30:08.634Z,98.5
2023-01-30T03:35:08.621Z,98.5
2023-01-30T03:40:08.590Z,98.5
2023-01-30T03:45:08.616Z,98.4
2023-01-30T03:50:08.628Z,98.5
2023-01-30T03:55:08.638Z,98.3
2023-01-30T04:00:08.606Z,98.2
2023-01-30T04:05:08.659Z,98.1
2023-01-30T04:10:08.614Z,97.9
2023-01-30T04:15:08.621Z,97.8
2023-01-30T04:20:08.609Z,97.5
2023-01-30T04:25:08.629Z,97.4
2023-01-30T04:30:08.637Z,97.4
2023-01-30T04:35:08.604Z,97.3
2023-01-30T04:40:08.620Z,97
2023-01-30T04:45:08.647Z,96.8
2023-01-30T04:50:08.609Z,96.5
2023-01-30T05:00:08.635Z,96.6
2023-01-30T05:05:08.629Z,96.7
2023-01-30T05:10:08.630Z,96.8
2023-01-30T05:15:08.628Z,96.9
2023-01-30T05:20:08.615Z,97
2023-01-30T05:25:08.637Z,97.2
2023-01-30T05:30:08.631Z,97.4
2023-01-30T05:35:08.623Z,97.7
2023-01-30T05:40:08.614Z,97.8
2023-01-30T05:45:08.639Z,97.8
2023-01-30T05:50:08.649Z,97.8
2023-01-30T05:55:08.629Z,97.8
2023-01-30T06:00:08.627Z,97.9
2023-01-30T06:05:08.630Z,97.8
2023-01-30T06:10:08.596Z,97.4
2023-01-30T06:15:08.648Z,97.2
2023-01-30T06:20:08.630Z,97.1
2023-01-30T06:25:08.619Z,96.8
2023-01-30T06:30:08.611Z,96.5
2023-01-30T06:35:08.680Z,95.8
2023-01-30T06:40:08.642Z,95.5
2023-01-30T06:45:08.627Z,95.1
2023-01-30T06:55:08.619Z,95.1
2023-01-30T07:15:08.617Z,93.2
2023-01-30T07:20:08.670Z,92.4
2023-01-30T07:25:08.629Z,91.7
2023-01-30T07:30:08.619Z,90.7
2023-01-30T07:35:08.633Z,90.7
2023-01-30T07:40:08.673Z,90.7
2023-01-30T07:45:08.645Z,89.6
2023-01-30T07:50:08.626Z,88.3
2023-01-30T07:55:08.625Z,87
2023-01-30T08:00:08.626Z,86.2
2023-01-30T08:05:08.651Z,84.9
2023-01-30T08:10:10.952Z,83.8
2023-01-30T08:15:08.612Z,82.2
2023-01-30T08:20:08.685Z,81.3
2023-01-30T08:25:08.733Z,81.1
2023-01-30T08:30:08.633Z,80.9
2023-01-30T08:35:08.628Z,80.5
2023-01-30T08:40:08.597Z,80.2
2023-01-30T08:45:08.646Z,79.9
2023-01-30T08:50:08.628Z,79.8
2023-01-30T08:55:08.621Z,79.4
2023-01-30T09:00:08.615Z,79
2023-01-30T09:05:08.660Z,78.8
2023-01-30T09:10:08.614Z,78.8
2023-01-30T09:15:08.676Z,79.8
2023-01-30T09:20:08.639Z,81.1
2023-01-30T09:25:08.585Z,81.3
2023-01-30T09:30:08.635Z,81.7
2023-01-30T09:35:08.639Z,81.8
2023-01-30T09:40:08.583Z,82.2
2023-01-30T09:45:08.609Z,81.7
2023-01-30T09:50:08.596Z,81.2
2023-01-30T09:55:08.587Z,80.4
2023-01-30T10:00:08.579Z,79.2
2023-01-30T10:05:08.675Z,78.6
2023-01-30T10:10:08.611Z,78.7
2023-01-30T10:15:08.573Z,78.6
2023-01-30T10:20:08.593Z,77.1
2023-01-30T10:25:08.626Z,76
2023-01-30T10:30:08.633Z,74.8
2023-01-30T10:35:08.575Z,75.2
2023-01-30T10:40:08.571Z,75.6
2023-01-30T10:45:08.583Z,75.2
2023-01-30T10:50:08.564Z,74.1
2023-01-30T10:55:08.608Z,74.7
2023-01-30T11:00:08.592Z,74.4
2023-01-30T11:05:08.575Z,74.7
2023-01-30T11:10:08.579Z,73.8
2023-01-30T11:15:08.550Z,73.3
2023-01-30T11:25:08.560Z,73.9
2023-01-30T11:30:08.523Z,73.7
2023-01-30T11:35:08.525Z,73.5
2023-01-30T11:40:08.526Z,74.1
2023-01-30T11:45:16.993Z,74.1
2023-01-30T11:50:09.965Z,74.5
2023-01-30T11:55:08.650Z,74.4
2023-01-30T12:00:08.523Z,75.1
2023-01-30T12:05:08.522Z,75.8
2023-01-30T12:10:08.530Z,76.4
2023-01-30T12:15:08.506Z,76.8
2023-01-30T12:20:08.487Z,77.3
2023-01-30T12:25:08.515Z,78.2
2023-01-30T12:30:08.549Z,79
2023-01-30T12:35:08.529Z,79.1
2023-01-30T12:40:08.480Z,79.3
2023-01-30T12:45:08.489Z,79.9
2023-01-30T12:50:08.536Z,80
2023-01-30T12:55:08.497Z,80.4
2023-01-30T13:00:08.478Z,81
2023-01-30T13:05:08.481Z,81.3
2023-01-30T13:10:08.490Z,82.1
2023-01-30T13:15:08.498Z,81.7
2023-01-30T13:20:08.472Z,81.6
2023-01-30T13:25:08.454Z,81.5
2023-01-30T13:30:08.517Z,81.7
2023-01-30T13:35:08.479Z,81.4
2023-01-30T13:40:08.462Z,81.6
2023-01-30T13:45:08.488Z,81.8
2023-01-30T13:50:08.439Z,82.1
2023-01-30T13:55:08.507Z,82.6
2023-01-30T14:00:08.437Z,82.5
2023-01-30T14:05:08.445Z,82.8
2023-01-30T14:10:08.415Z,82.6
2023-01-30T14:25:08.426Z,82.2
2023-01-30T14:30:08.897Z,82.1
2023-01-30T14:35:08.463Z,83.6
2023-01-30T14:40:08.516Z,83.6
2023-01-30T14:45:08.434Z,84.2
2023-01-30T14:50:08.416Z,84.6
2023-01-30T14:55:08.426Z,84.8
2023-01-30T15:00:16.372Z,84.6
2023-01-30T15:05:08.432Z,84.5
2023-01-30T15:10:08.403Z,84.1
2023-01-30T15:15:08.391Z,85.6
2023-01-30T15:20:08.429Z,85.4
2023-01-30T15:25:08.446Z,85.1
2023-01-30T15:30:08.372Z,85.3
2023-01-30T15:35:08.374Z,85.2
2023-01-30T15:40:08.406Z,85.7
2023-01-30T15:45:08.385Z,86
2023-01-30T15:50:08.389Z,86.2
2023-01-30T15:55:08.397Z,86.5
2023-01-30T16:00:08.549Z,87.1
2023-01-30T16:05:08.381Z,86.9
2023-01-30T16:10:08.624Z,86.8
2023-01-30T16:15:19.177Z,86.3
2023-01-30T16:20:08.422Z,86.7
2023-01-30T16:25:08.365Z,87.4
2023-01-30T16:30:08.361Z,88.1
2023-01-30T16:35:08.338Z,88.4
2023-01-30T16:40:08.336Z,88.3
2023-01-30T16:45:08.372Z,88
2023-01-30T16:50:08.349Z,88.2
2023-01-30T16:55:08.347Z,88.2
2023-01-30T17:00:08.343Z,87.9
2023-01-30T17:05:08.333Z,87.7
2023-01-30T17:10:08.385Z,87.9
2023-01-30T17:15:08.331Z,87.8
2023-01-30T17:20:08.340Z,87.5
2023-01-30T17:25:08.335Z,87.9
2023-01-30T17:30:08.337Z,87.9
2023-01-30T17:35:08.322Z,87.9
2023-01-30T17:40:08.320Z,87.6
2023-01-30T17:45:08.323Z,87.6
2023-01-30T17:50:08.321Z,87.3
2023-01-30T17:55:08.324Z,87.8
2023-01-30T18:00:08.304Z,87.9
2023-01-30T18:05:08.323Z,88.1
2023-01-30T18:10:08.330Z,88.5
2023-01-30T18:15:08.313Z,89.1
2023-01-30T18:20:08.327Z,89.6
2023-01-30T18:25:08.305Z,89.4
2023-01-30T18:30:08.317Z,89.5
2023-01-30T18:35:08.336Z,89.4
2023-01-30T18:40:08.338Z,89.9
2023-01-30T18:45:08.320Z,90.1
2023-01-30T18:50:08.291Z,89.6
2023-01-30T18:55:08.287Z,89
2023-01-30T19:00:08.290Z,89.1
2023-01-30T19:05:08.306Z,89.3
2023-01-30T19:10:08.292Z,89.5
2023-01-30T19:15:08.288Z,89.7
2023-01-30T19:20:08.285Z,89.5
2023-01-30T19:25:08.265Z,89.1
2023-01-30T19:30:08.281Z,89.7
2023-01-30T19:35:08.279Z,89.6
2023-01-30T19:40:08.273Z,89.4
2023-01-30T19:45:08.314Z,89.5
2023-01-30T19:50:08.253Z,89.6
2023-01-30T19:55:08.254Z,89.6
2023-01-30T20:00:08.326Z,89.3
2023-01-30T20:05:08.989Z,92.7
2023-01-30T20:10:08.241Z,94.3
2023-01-30T20:15:08.326Z,94.6
2023-01-30T20:20:08.259Z,93.9
2023-01-30T20:25:08.268Z,92.7
2023-01-30T20:30:08.251Z,92.1
2023-01-30T20:35:08.244Z,92.1
2023-01-30T20:40:08.250Z,91.4
2023-01-30T20:45:08.272Z,90.6
2023-01-30T20:55:08.236Z,90
2023-01-30T21:00:08.233Z,89.9
2023-01-30T21:05:08.232Z,89.8
2023-01-30T21:20:08.233Z,88.8
2023-01-30T21:25:08.220Z,88.5
2023-01-30T21:30:08.242Z,88
2023-01-30T21:40:08.256Z,86.9
2023-01-30T21:45:08.213Z,86.9
2023-01-30T21:55:08.215Z,86.7
2023-01-30T22:00:08.245Z,86.7
2023-01-30T22:05:08.218Z,86.8
2023-01-30T22:10:08.217Z,87
2023-01-30T22:15:08.206Z,87.2
2023-01-30T22:20:08.226Z,87.5
2023-01-30T22:25:08.188Z,87.9
2023-01-30T22:30:08.205Z,88.1
2023-01-30T22:35:08.190Z,88.2
2023-01-30T22:40:08.236Z,88
2023-01-30T22:45:08.218Z,88
2023-01-30T22:50:08.193Z,88.2
2023-01-30T22:55:08.181Z,88.3
2023-01-30T23:00:08.263Z,88.3
2023-01-30T23:05:08.217Z,88.5
2023-01-30T23:10:08.231Z,88.7
2023-01-30T23:15:08.229Z,88.6
2023-01-30T23:20:08.181Z,88.6
2023-01-30T23:25:08.187Z,88.7
2023-01-30T23:30:08.181Z,88.5
2023-01-30T23:35:08.150Z,88.4
2023-01-30T23:40:08.207Z,88.3
2023-01-30T23:45:08.191Z,88.1
2023-01-30T23:50:08.150Z,88.3
2023-01-30T23:55:08.166Z,88
