createdAt,value
2022-11-02T00:01:26.708Z,99791.75
2022-11-02T00:03:55.059Z,99798.72
2022-11-02T00:06:22.855Z,99800.59
2022-11-02T00:08:50.717Z,99799.53
2022-11-02T00:11:18.988Z,99798.16
2022-11-02T00:13:46.967Z,99803.53
2022-11-02T00:16:16.128Z,99799.06
2022-11-02T00:18:46.937Z,99803.16
2022-11-02T00:21:17.039Z,99807.69
2022-11-02T00:23:46.127Z,99792.94
2022-11-02T00:26:14.149Z,99800.84
2022-11-02T00:28:42.746Z,99810.50
2022-11-02T00:31:10.959Z,99811.41
2022-11-02T00:33:38.878Z,99799.34
2022-11-02T00:36:07.127Z,99807.28
2022-11-02T00:38:35.390Z,99817.06
2022-11-02T00:41:03.335Z,99802.81
2022-11-02T00:43:31.358Z,99801.44
2022-11-02T00:45:59.609Z,99796.06
2022-11-02T00:48:27.507Z,99798.66
2022-11-02T00:50:55.845Z,99791.56
2022-11-02T00:53:24.569Z,99787.69
2022-11-02T00:55:54.209Z,99791.91
2022-11-02T00:58:22.187Z,99802.09
2022-11-02T01:00:50.648Z,99796.44
2022-11-02T01:03:18.517Z,99798.13
2022-11-02T01:05:46.421Z,99795.84
2022-11-02T01:08:15.614Z,99801.09
2022-11-02T01:10:47.221Z,99798.13
2022-11-02T01:13:17.867Z,99791.34
2022-11-02T01:15:45.758Z,99790.75
2022-11-02T01:18:13.587Z,99792.59
2022-11-02T01:20:41.826Z,99785.91
2022-11-02T01:23:09.677Z,99785.66
2022-11-02T01:25:37.559Z,99789.75
2022-11-02T01:28:06.243Z,99779.78
2022-11-02T01:30:34.388Z,99779.22
2022-11-02T01:33:02.278Z,99781.00
2022-11-02T01:35:30.481Z,99781.56
2022-11-02T01:37:58.340Z,99785.53
2022-11-02T01:40:26.287Z,99779.16
2022-11-02T01:42:54.617Z,99785.78
2022-11-02T01:45:22.524Z,99792.47
2022-11-02T01:47:50.869Z,99787.03
2022-11-02T01:50:22.349Z,99786.75
2022-11-02T01:52:50.273Z,99785.69
2022-11-02T01:55:21.947Z,99782.16
2022-11-02T01:57:54.989Z,99779.97
2022-11-02T02:00:22.994Z,99777.47
2022-11-02T02:03:10.559Z,99774.81
2022-11-02T02:05:57.422Z,99776.03
2022-11-02T02:08:26.945Z,99781.25
2022-11-02T02:10:58.760Z,99774.91
2022-11-02T02:13:28.302Z,99772.56
2022-11-02T02:16:05.827Z,99768.66
2022-11-02T02:18:54.648Z,99766.84
2022-11-02T02:21:32.659Z,99764.91
2022-11-02T02:24:32.416Z,99773.94
2022-11-02T02:27:07.926Z,99767.56
2022-11-02T02:29:46.168Z,99768.34
2022-11-02T02:32:19.157Z,99768.38
2022-11-02T02:34:53.057Z,99771.94
2022-11-02T02:37:31.878Z,99778.84
2022-11-02T02:40:13.917Z,99792.31
2022-11-02T02:42:48.875Z,99789.75
2022-11-02T02:45:38.417Z,99801.44
2022-11-02T02:48:32.648Z,99806.00
2022-11-02T02:51:04.658Z,99803.19
2022-11-02T02:53:45.237Z,99812.00
2022-11-02T02:56:17.888Z,99805.47
2022-11-02T02:58:51.318Z,99814.97
2022-11-02T03:01:20.338Z,99821.69
2022-11-02T03:03:48.519Z,99822.91
2022-11-02T03:06:21.449Z,99826.13
2022-11-02T03:09:00.216Z,99829.69
2022-11-02T03:11:29.240Z,99828.06
2022-11-02T03:14:07.851Z,99831.22
2022-11-02T03:16:48.068Z,99826.78
2022-11-02T03:19:16.757Z,99831.63
2022-11-02T03:21:45.416Z,99833.94
2022-11-02T03:24:27.466Z,99839.84
2022-11-02T03:27:22.609Z,99843.38
2022-11-02T03:30:02.597Z,99840.63
2022-11-02T03:32:41.511Z,99842.25
2022-11-02T03:35:35.457Z,99844.50
2022-11-02T03:38:16.909Z,99847.69
2022-11-02T03:40:48.230Z,99828.19
2022-11-02T03:43:17.638Z,99831.94
2022-11-02T03:45:51.197Z,99836.13
2022-11-02T03:48:20.757Z,99824.28
2022-11-02T03:50:52.557Z,99826.44
2022-11-02T03:53:54.186Z,99829.97
2022-11-02T03:56:29.548Z,99843.41
2022-11-02T03:58:57.979Z,99836.88
2022-11-02T04:01:27.747Z,99839.44
2022-11-02T04:03:56.880Z,99851.50
2022-11-02T04:06:26.691Z,99849.00
2022-11-02T04:08:54.548Z,99844.66
2022-11-02T04:11:41.506Z,99853.56
2022-11-02T04:14:28.441Z,99858.94
2022-11-02T04:17:15.757Z,99860.22
2022-11-02T04:19:49.693Z,99868.19
2022-11-02T04:22:38.068Z,99872.91
2022-11-02T04:25:19.049Z,99861.16
2022-11-02T04:27:53.018Z,99866.44
2022-11-02T04:30:23.269Z,99875.78
2022-11-02T04:33:10.452Z,99878.09
2022-11-02T04:35:39.179Z,99870.47
2022-11-02T04:38:27.047Z,99872.09
2022-11-02T04:41:16.539Z,99873.06
2022-11-02T04:43:45.470Z,99876.97
2022-11-02T04:46:14.628Z,99869.75
2022-11-02T04:48:43.490Z,99867.62
2022-11-02T04:51:12.039Z,99876.56
2022-11-02T04:53:40.078Z,99872.44
2022-11-02T04:56:09.087Z,99882.03
2022-11-02T04:58:37.437Z,99881.25
2022-11-02T05:01:09.804Z,99882.13
2022-11-02T05:03:38.587Z,99877.75
2022-11-02T05:06:07.409Z,99882.53
2022-11-02T05:08:36.850Z,99880.41
2022-11-02T05:11:05.666Z,99873.94
2022-11-02T05:13:33.837Z,99885.75
2022-11-02T05:16:02.468Z,99884.34
2022-11-02T05:18:30.911Z,99894.53
2022-11-02T05:21:01.285Z,99889.66
2022-11-02T05:23:29.719Z,99892.44
2022-11-02T05:26:05.016Z,99887.84
2022-11-02T05:28:34.297Z,99888.28
2022-11-02T05:31:04.419Z,99900.72
2022-11-02T05:33:33.646Z,99894.13
2022-11-02T05:36:03.721Z,99896.34
2022-11-02T05:38:32.713Z,99880.31
2022-11-02T05:41:01.037Z,99884.50
2022-11-02T05:43:29.278Z,99892.91
2022-11-02T05:46:02.573Z,99886.37
2022-11-02T05:48:34.128Z,99879.28
2022-11-02T05:51:03.931Z,99883.34
2022-11-02T05:53:34.087Z,99877.66
2022-11-02T05:56:03.809Z,99883.78
2022-11-02T05:58:32.298Z,99879.50
2022-11-02T06:01:04.729Z,99876.47
2022-11-02T06:03:33.097Z,99880.31
2022-11-02T06:06:06.321Z,99877.69
2022-11-02T06:08:36.240Z,99876.25
2022-11-02T06:11:14.412Z,99876.28
2022-11-02T06:13:42.981Z,99873.41
2022-11-02T06:16:12.401Z,99881.03
2022-11-02T06:18:40.352Z,99892.97
2022-11-02T06:21:09.073Z,99896.53
2022-11-02T06:23:37.137Z,99896.28
2022-11-02T06:26:05.237Z,99902.56
2022-11-02T06:28:33.409Z,99903.81
2022-11-02T06:31:02.338Z,99911.84
2022-11-02T06:33:30.384Z,99907.81
2022-11-02T06:35:59.739Z,99914.88
2022-11-02T06:38:27.650Z,99921.75
2022-11-02T06:40:58.331Z,99926.31
2022-11-02T06:43:26.570Z,99931.53
2022-11-02T06:45:56.318Z,99936.59
2022-11-02T06:48:27.486Z,99934.81
2022-11-02T06:50:58.367Z,99938.16
2022-11-02T06:53:26.752Z,99940.47
2022-11-02T06:55:55.912Z,99935.88
2022-11-02T06:58:24.843Z,99929.06
2022-11-02T07:01:00.884Z,99941.69
2022-11-02T07:03:29.148Z,99933.59
2022-11-02T07:05:57.297Z,99927.84
2022-11-02T07:08:27.509Z,99928.06
2022-11-02T07:10:56.026Z,99933.00
2022-11-02T07:13:24.239Z,99933.37
2022-11-02T07:15:53.720Z,99936.28
2022-11-02T07:18:22.702Z,99938.44
2022-11-02T07:20:50.959Z,99937.25
2022-11-02T07:23:18.969Z,99942.72
2022-11-02T07:25:47.223Z,99944.22
2022-11-02T07:28:15.139Z,99948.53
2022-11-02T07:30:43.058Z,99944.00
2022-11-02T07:33:11.425Z,99944.72
2022-11-02T07:35:39.359Z,99949.38
2022-11-02T07:38:07.963Z,99943.91
2022-11-02T07:40:36.620Z,99950.88
2022-11-02T07:43:05.423Z,99945.25
2022-11-02T07:45:35.970Z,99947.31
2022-11-02T07:48:04.262Z,99956.16
2022-11-02T07:50:32.081Z,99950.41
2022-11-02T07:53:00.529Z,99961.13
2022-11-02T07:55:30.891Z,99956.19
2022-11-02T07:58:01.389Z,99947.94
2022-11-02T08:00:31.972Z,99944.94
2022-11-02T08:03:01.373Z,99945.34
2022-11-02T08:05:30.443Z,99944.22
2022-11-02T08:07:59.150Z,99943.00
2022-11-02T08:10:28.279Z,99946.38
2022-11-02T08:12:56.682Z,99948.41
2022-11-02T08:15:25.188Z,99952.66
2022-11-02T08:18:02.403Z,99946.81
2022-11-02T08:20:31.518Z,99943.91
2022-11-02T08:22:59.722Z,99945.06
2022-11-02T08:25:27.965Z,99938.44
2022-11-02T08:27:59.927Z,99933.91
2022-11-02T08:30:29.632Z,99946.75
2022-11-02T08:33:06.427Z,99947.97
2022-11-02T08:35:35.215Z,99952.31
2022-11-02T08:38:04.512Z,99949.91
2022-11-02T08:40:33.007Z,99950.59
2022-11-02T08:43:06.311Z,99953.06
2022-11-02T08:46:12.505Z,99943.31
2022-11-02T08:48:23.831Z,99937.63
2022-11-02T08:50:51.838Z,99937.03
2022-11-02T08:53:19.729Z,99940.19
2022-11-02T08:55:47.968Z,99935.91
2022-11-02T08:58:15.878Z,99940.13
2022-11-02T09:00:44.097Z,99931.28
2022-11-02T09:03:13.859Z,99934.59
2022-11-02T09:05:46.550Z,99935.34
2022-11-02T09:08:19.640Z,99934.03
2022-11-02T09:10:52.245Z,99929.25
2022-11-02T09:13:25.653Z,99931.81
2022-11-02T09:15:56.208Z,99933.37
2022-11-02T09:18:24.617Z,99932.28
2022-11-02T09:20:52.658Z,99925.81
2022-11-02T09:23:21.788Z,99929.75
2022-11-02T09:25:50.590Z,99925.81
2022-11-02T09:28:18.740Z,99926.09
2022-11-02T09:30:46.909Z,99922.81
2022-11-02T09:33:15.808Z,99928.12
2022-11-02T09:35:47.759Z,99919.47
2022-11-02T09:38:18.948Z,99927.25
2022-11-02T09:41:01.938Z,99920.22
2022-11-02T09:43:39.643Z,99925.91
2022-11-02T09:46:24.900Z,99921.53
2022-11-02T09:48:56.819Z,99926.78
2022-11-02T09:51:51.606Z,99921.28
2022-11-02T09:54:20.761Z,99927.81
2022-11-02T09:56:50.379Z,99921.34
2022-11-02T09:59:23.429Z,99922.09
2022-11-02T10:02:03.380Z,99920.00
2022-11-02T10:04:48.328Z,99923.06
2022-11-02T10:07:22.283Z,99923.28
2022-11-02T10:10:02.351Z,99914.44
2022-11-02T10:13:01.410Z,99917.37
2022-11-02T10:15:45.739Z,99915.47
2022-11-02T10:18:18.017Z,99918.31
2022-11-02T10:20:48.300Z,99924.41
2022-11-02T10:23:23.089Z,99914.69
2022-11-02T10:25:51.901Z,99908.13
2022-11-02T10:28:25.310Z,99915.97
2022-11-02T10:30:55.116Z,99911.56
2022-11-02T10:33:27.854Z,99911.81
2022-11-02T10:36:19.947Z,99909.97
2022-11-02T10:38:55.475Z,99912.38
2022-11-02T10:41:36.786Z,99916.78
2022-11-02T10:44:25.120Z,99911.41
2022-11-02T10:47:11.486Z,99908.09
2022-11-02T10:50:08.166Z,99913.41
2022-11-02T10:52:43.685Z,99910.09
2022-11-02T10:55:58.210Z,99904.63
2022-11-02T10:58:28.769Z,99903.25
2022-11-02T11:01:13.188Z,99904.91
2022-11-02T11:04:02.750Z,99904.78
2022-11-02T11:06:41.788Z,99905.38
2022-11-02T11:09:22.338Z,99898.38
2022-11-02T11:12:00.719Z,99901.91
2022-11-02T11:20:38.901Z,99903.06
2022-11-02T11:23:10.465Z,99894.66
2022-11-02T11:25:40.839Z,99903.66
2022-11-02T11:28:23.969Z,99905.94
2022-11-02T11:31:05.809Z,99900.25
2022-11-02T11:33:47.660Z,99907.91
2022-11-02T11:38:57.760Z,99912.72
2022-11-02T11:41:26.252Z,99910.16
2022-11-02T11:43:54.349Z,99909.63
2022-11-02T11:46:22.500Z,99911.47
2022-11-02T11:48:56.330Z,99903.44
2022-11-02T11:51:35.359Z,99906.69
2022-11-02T11:54:27.199Z,99915.88
2022-11-02T11:57:16.846Z,99904.16
2022-11-02T11:59:48.491Z,99895.06
2022-11-02T12:02:25.454Z,99892.91
2022-11-02T12:05:06.709Z,99885.56
2022-11-02T12:07:42.039Z,99874.78
2022-11-02T12:10:19.977Z,99871.84
2022-11-02T12:13:06.372Z,99866.31
2022-11-02T12:15:50.625Z,99869.75
2022-11-02T12:18:18.456Z,99871.03
2022-11-02T12:21:11.358Z,99866.56
2022-11-02T12:24:07.199Z,99861.22
2022-11-02T12:26:38.385Z,99863.44
2022-11-02T12:29:30.876Z,99852.47
2022-11-02T12:32:10.356Z,99848.91
2022-11-02T12:34:41.547Z,99843.75
2022-11-02T12:37:41.671Z,99846.06
2022-11-02T12:40:09.720Z,99843.34
2022-11-02T12:42:55.427Z,99843.41
2022-11-02T12:45:48.352Z,99841.94
2022-11-02T12:48:43.457Z,99836.34
2022-11-02T12:51:29.562Z,99840.28
2022-11-02T12:54:23.809Z,99841.37
2022-11-02T12:56:53.158Z,99836.94
2022-11-02T12:59:33.918Z,99833.59
2022-11-02T13:02:10.166Z,99831.56
2022-11-02T13:05:01.117Z,99835.34
2022-11-02T13:07:39.588Z,99834.19
2022-11-02T13:10:16.337Z,99828.25
2022-11-02T13:12:44.879Z,99828.44
2022-11-02T13:15:19.968Z,99832.91
2022-11-02T13:18:00.183Z,99826.97
2022-11-02T13:20:40.438Z,99831.81
2022-11-02T13:23:16.537Z,99821.56
2022-11-02T13:25:49.236Z,99830.28
2022-11-02T13:28:24.067Z,99831.09
2022-11-02T13:30:52.818Z,99835.44
2022-11-02T13:33:53.989Z,99831.91
2022-11-02T13:36:22.547Z,99829.53
2022-11-02T13:39:33.527Z,99835.38
2022-11-02T13:42:20.549Z,99833.66
2022-11-02T13:45:23.094Z,99837.12
2022-11-02T13:48:16.379Z,99839.38
2022-11-02T13:50:48.291Z,99845.72
2022-11-02T13:53:29.767Z,99841.91
2022-11-02T13:56:00.550Z,99854.69
2022-11-02T13:58:33.587Z,99845.84
2022-11-02T14:01:03.607Z,99852.50
2022-11-02T14:03:41.921Z,99851.72
2022-11-02T14:06:12.500Z,99852.50
2022-11-02T14:08:47.059Z,99848.97
2022-11-02T14:11:14.962Z,99853.94
2022-11-02T14:13:52.650Z,99858.91
2022-11-02T14:16:46.258Z,99854.31
2022-11-02T14:19:29.370Z,99854.22
2022-11-02T14:22:00.624Z,99848.91
2022-11-02T14:24:34.991Z,99855.22
2022-11-02T14:27:25.648Z,99846.50
2022-11-02T14:29:55.748Z,99843.69
2022-11-02T14:32:43.189Z,99850.66
2022-11-02T14:35:28.738Z,99841.56
2022-11-02T14:38:34.255Z,99847.72
2022-11-02T14:41:16.627Z,99851.69
2022-11-02T14:43:50.620Z,99853.56
2022-11-02T14:46:40.729Z,99849.19
2022-11-02T14:49:19.098Z,99848.06
2022-11-02T14:52:01.059Z,99852.19
2022-11-02T14:54:53.927Z,99865.91
2022-11-02T14:57:41.540Z,99854.56
2022-11-02T15:00:24.760Z,99864.16
2022-11-02T15:02:53.651Z,99862.25
2022-11-02T15:05:36.697Z,99868.94
2022-11-02T15:08:06.929Z,99858.09
2022-11-02T15:10:42.211Z,99857.53
2022-11-02T15:13:19.758Z,99866.63
2022-11-02T15:15:50.827Z,99859.00
2022-11-02T15:18:33.622Z,99866.94
2022-11-02T15:21:10.647Z,99866.94
2022-11-02T15:23:41.899Z,99867.38
2022-11-02T15:26:15.808Z,99875.84
2022-11-02T15:28:44.633Z,99868.62
2022-11-02T15:31:24.713Z,99867.56
2022-11-02T15:33:57.259Z,99872.81
2022-11-02T15:36:28.799Z,99878.53
2022-11-02T15:38:57.592Z,99880.47
2022-11-02T15:41:28.937Z,99882.00
2022-11-02T15:44:06.390Z,99885.91
2022-11-02T15:46:59.119Z,99884.13
2022-11-02T15:49:34.915Z,99881.06
2022-11-02T15:52:29.959Z,99884.94
2022-11-02T15:55:21.418Z,99881.72
2022-11-02T15:58:21.880Z,99877.75
2022-11-02T16:01:18.472Z,99877.13
2022-11-02T16:03:58.093Z,99866.91
2022-11-02T16:06:42.129Z,99872.81
2022-11-02T16:09:29.090Z,99881.97
2022-11-02T16:12:04.339Z,99882.22
2022-11-02T16:14:32.771Z,99876.44
2022-11-02T16:17:00.700Z,99878.91
2022-11-02T16:19:28.770Z,99875.97
2022-11-02T16:22:01.117Z,99878.63
2022-11-02T16:24:29.661Z,99886.56
2022-11-02T16:26:58.018Z,99884.03
2022-11-02T16:29:36.398Z,99889.09
2022-11-02T16:32:11.918Z,99898.41
2022-11-02T16:34:40.680Z,99892.25
2022-11-02T16:37:15.720Z,99894.72
2022-11-02T16:39:46.753Z,99900.34
2022-11-02T16:42:33.334Z,99902.91
2022-11-02T16:45:04.248Z,99908.56
2022-11-02T16:47:40.924Z,99903.53
2022-11-02T16:50:22.667Z,99898.81
2022-11-02T16:52:59.705Z,99901.28
2022-11-02T16:55:39.647Z,99913.50
2022-11-02T16:58:13.497Z,99915.38
2022-11-02T17:00:56.046Z,99916.13
2022-11-02T17:03:27.424Z,99915.81
2022-11-02T17:05:57.017Z,99916.50
2022-11-02T17:08:34.076Z,99918.84
2022-11-02T17:11:03.919Z,99913.72
2022-11-02T17:13:35.160Z,99918.34
2022-11-02T17:16:10.940Z,99918.75
2022-11-02T17:18:39.178Z,99920.72
2022-11-02T17:21:13.234Z,99925.47
2022-11-02T17:23:46.047Z,99931.31
2022-11-02T17:26:23.510Z,99928.47
2022-11-02T17:28:54.029Z,99933.22
2022-11-02T17:31:43.999Z,99931.66
2022-11-02T17:34:19.513Z,99933.72
2022-11-02T17:36:49.250Z,99938.22
2022-11-02T17:39:19.437Z,99938.66
2022-11-02T17:42:11.509Z,99942.38
2022-11-02T17:44:40.259Z,99942.81
2022-11-02T17:47:18.169Z,99940.13
2022-11-02T17:49:46.460Z,99938.94
2022-11-02T17:52:16.649Z,99943.09
2022-11-02T17:54:44.570Z,99942.09
2022-11-02T17:57:14.296Z,99938.06
2022-11-02T17:59:42.626Z,99935.03
2022-11-02T18:02:14.936Z,99938.22
2022-11-02T18:07:16.414Z,99939.75
2022-11-02T18:09:44.769Z,99941.72
2022-11-02T18:12:13.580Z,99944.91
2022-11-02T18:14:41.992Z,99949.06
2022-11-02T18:17:10.440Z,99949.22
2022-11-02T18:19:38.288Z,99950.69
2022-11-02T18:22:06.417Z,99945.28
2022-11-02T18:24:34.886Z,99950.41
2022-11-02T18:27:02.785Z,99943.94
2022-11-02T18:29:30.816Z,99946.16
2022-11-02T18:31:59.137Z,99950.94
2022-11-02T18:34:27.238Z,99944.28
2022-11-02T18:36:55.218Z,99942.41
2022-11-02T18:39:23.578Z,99949.06
2022-11-02T18:41:51.922Z,99944.25
2022-11-02T18:44:19.918Z,99945.38
2022-11-02T18:46:48.357Z,99945.31
2022-11-02T18:49:16.279Z,99943.81
2022-11-02T18:51:46.140Z,99945.72
2022-11-02T18:54:15.269Z,99946.94
2022-11-02T18:56:43.263Z,99946.41
2022-11-02T18:59:11.409Z,99945.41
2022-11-02T19:01:40.607Z,99946.53
2022-11-02T19:04:16.029Z,99948.88
2022-11-02T19:07:05.048Z,99950.69
2022-11-02T19:09:33.776Z,99953.44
2022-11-02T19:12:10.501Z,99948.47
2022-11-02T19:14:44.023Z,99947.00
2022-11-02T19:17:14.144Z,99965.41
2022-11-02T19:19:43.460Z,99955.09
2022-11-02T19:22:18.507Z,99961.22
2022-11-02T19:24:46.855Z,99963.69
2022-11-02T19:27:17.327Z,99970.75
2022-11-02T19:29:45.579Z,99962.22
2022-11-02T19:32:14.268Z,99957.47
2022-11-02T19:34:42.269Z,99961.88
2022-11-02T19:37:10.466Z,99957.09
2022-11-02T19:39:38.736Z,99961.72
2022-11-02T19:42:07.683Z,99958.97
2022-11-02T19:44:41.304Z,99958.81
2022-11-02T19:47:11.564Z,99963.41
2022-11-02T19:49:39.541Z,99955.03
2022-11-02T19:52:07.505Z,99963.37
2022-11-02T19:54:35.776Z,99958.91
2022-11-02T19:57:03.696Z,99962.72
2022-11-02T19:59:31.608Z,99955.50
2022-11-02T20:01:59.951Z,99961.56
2022-11-02T20:04:29.236Z,99956.22
2022-11-02T20:06:58.466Z,99966.19
2022-11-02T20:09:26.459Z,99960.72
2022-11-02T20:11:54.967Z,99965.56
2022-11-02T20:14:22.846Z,99966.91
2022-11-02T20:16:59.026Z,99967.91
2022-11-02T20:19:39.298Z,99960.72
2022-11-02T20:22:07.133Z,99959.53
2022-11-02T20:24:35.090Z,99964.31
2022-11-02T20:27:04.954Z,99959.53
2022-11-02T20:29:32.831Z,99960.47
2022-11-02T20:32:00.861Z,99963.37
2022-11-02T20:34:29.217Z,99956.31
2022-11-02T20:36:57.266Z,99961.66
2022-11-02T20:39:25.287Z,99965.28
2022-11-02T20:41:56.154Z,99964.25
2022-11-02T20:44:24.332Z,99954.00
2022-11-02T20:46:53.440Z,99959.47
2022-11-02T20:49:44.327Z,99965.41
2022-11-02T20:52:11.026Z,99969.03
2022-11-02T20:54:39.367Z,99973.13
2022-11-02T20:57:07.482Z,99968.59
2022-11-02T20:59:35.317Z,99963.31
2022-11-02T21:02:04.015Z,99959.12
2022-11-02T21:04:32.238Z,99961.97
2022-11-02T21:07:00.237Z,99964.63
2022-11-02T21:09:30.732Z,99964.75
2022-11-02T21:12:17.480Z,99968.31
2022-11-02T21:14:45.754Z,99975.56
2022-11-02T21:17:13.708Z,99980.13
2022-11-02T21:19:41.728Z,99983.84
2022-11-02T21:22:09.970Z,99979.47
2022-11-02T21:24:37.915Z,99990.69
2022-11-02T21:27:08.848Z,99990.75
2022-11-02T21:29:37.128Z,99994.78
2022-11-02T21:32:05.088Z,99993.19
2022-11-02T21:34:32.987Z,99989.81
2022-11-02T21:37:06.649Z,99986.56
2022-11-02T21:39:35.485Z,99991.38
2022-11-02T21:42:04.421Z,99982.00
2022-11-02T21:44:32.276Z,99990.78
2022-11-02T21:47:00.166Z,99988.16
2022-11-02T21:49:28.509Z,99983.78
2022-11-02T21:51:56.403Z,99980.41
2022-11-02T21:54:24.429Z,99978.97
2022-11-02T21:56:52.867Z,99982.50
2022-11-02T21:59:20.800Z,99983.47
2022-11-02T22:01:49.863Z,99991.34
2022-11-02T22:04:28.488Z,99992.06
2022-11-02T22:06:56.804Z,99996.88
2022-11-02T22:09:25.450Z,99991.22
2022-11-02T22:12:13.390Z,99984.00
2022-11-02T22:14:42.652Z,99992.25
2022-11-02T22:17:21.891Z,99988.72
2022-11-02T22:19:51.488Z,99981.50
2022-11-02T22:22:19.537Z,99986.78
2022-11-02T22:24:47.857Z,99992.16
2022-11-02T22:27:16.149Z,99991.44
2022-11-02T22:29:44.037Z,99983.38
2022-11-02T22:32:11.930Z,99995.59
2022-11-02T22:34:41.874Z,99988.41
2022-11-02T22:37:28.357Z,99982.84
2022-11-02T22:39:56.731Z,99988.38
2022-11-02T22:42:24.609Z,99993.25
2022-11-02T22:44:55.267Z,99985.84
2022-11-02T22:47:23.596Z,99989.44
2022-11-02T22:49:51.498Z,99992.09
2022-11-02T22:52:19.340Z,100004.38
2022-11-02T22:54:47.774Z,100003.56
2022-11-02T22:57:15.684Z,100000.66
2022-11-02T22:59:43.734Z,99998.47
2022-11-02T23:02:11.941Z,99994.22
2022-11-02T23:04:39.863Z,100008.84
2022-11-02T23:07:07.776Z,100005.94
2022-11-02T23:09:36.056Z,100007.41
2022-11-02T23:12:04.118Z,100008.06
2022-11-02T23:14:31.919Z,100003.94
2022-11-02T23:17:00.236Z,100005.31
2022-11-02T23:19:29.145Z,99999.56
2022-11-02T23:22:26.167Z,99999.16
2022-11-02T23:25:12.931Z,100001.16
2022-11-02T23:28:00.829Z,100007.94
2022-11-02T23:30:55.008Z,99998.06
2022-11-02T23:33:25.549Z,100004.38
2022-11-02T23:36:13.057Z,100007.16
2022-11-02T23:39:04.394Z,100002.81
2022-11-02T23:41:34.547Z,99995.84
2022-11-02T23:44:14.954Z,100001.72
2022-11-02T23:46:50.825Z,100003.84
2022-11-02T23:49:19.246Z,100010.84
2022-11-02T23:52:06.015Z,100017.81
2022-11-02T23:54:52.989Z,100013.09
2022-11-02T23:57:22.659Z,100007.00
2022-11-02T23:59:50.605Z,100016.91
