createdAt,value
2018-04-13T00:02:10.393Z,13.80
2018-04-13T00:07:02.561Z,15.20
2018-04-13T00:11:53.969Z,13.80
2018-04-13T00:16:46.107Z,14.33
2018-04-13T00:21:38.248Z,15.33
2018-04-13T00:26:29.686Z,15.60
2018-04-13T00:31:21.087Z,15.63
2018-04-13T00:36:12.461Z,16.00
2018-04-13T00:41:04.572Z,13.67
2018-04-13T00:45:55.959Z,15.47
2018-04-13T00:50:47.371Z,15.50
2018-04-13T00:55:39.507Z,14.23
2018-04-13T01:00:30.882Z,16.60
2018-04-13T01:05:22.277Z,16.67
2018-04-13T01:10:15.038Z,18.17
2018-04-13T01:15:08.029Z,17.70
2018-04-13T01:19:59.413Z,16.53
2018-04-13T01:24:50.801Z,17.23
2018-04-13T01:29:42.176Z,16.23
2018-04-13T01:34:35.034Z,16.90
2018-04-13T01:39:26.419Z,15.60
2018-04-13T01:44:17.849Z,14.57
2018-04-13T01:49:09.253Z,16.60
2018-04-13T01:54:01.384Z,17.40
2018-04-13T01:58:52.791Z,18.70
2018-04-13T02:03:44.176Z,17.17
2018-04-13T02:08:36.332Z,17.97
2018-04-13T02:13:28.435Z,19.80
2018-04-13T02:18:19.871Z,20.20
2018-04-13T02:23:11.252Z,19.40
2018-04-13T02:28:02.595Z,20.80
2018-04-13T02:32:53.942Z,19.10
2018-04-13T02:37:45.341Z,21.40
2018-04-13T02:42:37.733Z,20.17
2018-04-13T02:47:29.104Z,20.23
2018-04-13T02:52:21.595Z,21.80
2018-04-13T02:57:13.091Z,22.90
2018-04-13T03:02:05.202Z,21.50
2018-04-13T03:06:56.615Z,22.50
2018-04-13T03:11:47.978Z,21.77
2018-04-13T03:16:39.377Z,17.50
2018-04-13T03:21:30.830Z,18.33
2018-04-13T03:26:22.258Z,19.67
2018-04-13T03:31:14.402Z,20.10
2018-04-13T03:36:05.776Z,22.17
2018-04-13T03:40:58.020Z,20.30
2018-04-13T03:45:50.149Z,21.77
2018-04-13T03:50:42.296Z,22.27
2018-04-13T03:55:34.475Z,20.93
2018-04-13T04:00:26.608Z,19.97
2018-04-13T04:05:18.712Z,18.47
2018-04-13T04:10:10.087Z,20.50
2018-04-13T04:15:02.238Z,19.43
2018-04-13T04:20:06.780Z,18.07
2018-04-13T04:25:11.334Z,17.57
2018-04-13T04:30:03.494Z,17.60
2018-04-13T04:34:54.868Z,16.53
2018-04-13T04:39:46.276Z,16.80
2018-04-13T04:44:37.626Z,15.47
2018-04-13T04:49:29.087Z,16.30
2018-04-13T04:54:21.222Z,16.60
2018-04-13T04:59:14.097Z,18.40
2018-04-13T05:04:05.485Z,18.33
2018-04-13T05:08:56.903Z,18.50
2018-04-13T05:13:48.291Z,21.30
2018-04-13T05:18:39.780Z,20.30
2018-04-13T05:23:31.171Z,20.30
2018-04-13T05:28:23.318Z,20.47
2018-04-13T05:33:14.692Z,21.10
2018-04-13T05:38:06.050Z,19.00
2018-04-13T05:42:58.035Z,21.30
2018-04-13T05:47:49.411Z,20.93
2018-04-13T05:52:40.816Z,21.07
2018-04-13T05:57:33.169Z,19.37
2018-04-13T06:02:24.540Z,19.03
2018-04-13T06:07:17.411Z,17.87
2018-04-13T06:12:09.550Z,17.53
2018-04-13T06:17:00.889Z,17.50
2018-04-13T06:21:52.486Z,16.80
2018-04-13T06:26:43.881Z,16.23
2018-04-13T06:31:36.023Z,17.27
2018-04-13T06:36:28.187Z,17.60
2018-04-13T06:41:19.569Z,17.50
2018-04-13T06:46:10.967Z,16.27
2018-04-13T06:51:02.373Z,16.93
2018-04-13T06:55:54.503Z,17.33
2018-04-13T07:00:45.877Z,18.67
2018-04-13T07:05:37.241Z,19.50
2018-04-13T07:10:28.620Z,18.20
2018-04-13T07:15:19.966Z,18.90
2018-04-13T07:20:11.896Z,19.20
2018-04-13T07:25:03.262Z,20.20
2018-04-13T07:29:54.700Z,16.73
2018-04-13T07:34:46.087Z,16.70
2018-04-13T07:39:37.502Z,19.33
2018-04-13T07:44:29.580Z,19.63
2018-04-13T07:49:21.025Z,21.77
2018-04-13T07:54:12.412Z,20.73
2018-04-13T07:59:04.528Z,22.60
2018-04-13T08:03:56.590Z,23.10
2018-04-13T08:08:48.862Z,24.97
2018-04-13T08:13:42.322Z,26.80
2018-04-13T08:18:35.946Z,26.67
2018-04-13T08:23:28.453Z,29.87
2018-04-13T08:28:20.599Z,32.37
2018-04-13T08:33:12.000Z,36.57
2018-04-13T08:38:03.377Z,33.87
2018-04-13T08:42:54.844Z,36.37
2018-04-13T08:47:46.276Z,37.93
2018-04-13T08:52:37.797Z,37.20
2018-04-13T08:57:29.123Z,39.17
2018-04-13T09:02:21.234Z,40.47
2018-04-13T09:07:12.646Z,42.43
2018-04-13T09:12:04.039Z,38.17
2018-04-13T09:16:57.549Z,35.13
2018-04-13T09:21:48.940Z,31.97
2018-04-13T09:26:41.059Z,33.53
2018-04-13T09:31:32.441Z,34.83
2018-04-13T09:36:23.837Z,25.70
2018-04-13T09:41:16.887Z,31.17
2018-04-13T09:46:08.347Z,22.87
2018-04-13T09:50:59.735Z,21.87
2018-04-13T09:55:51.143Z,21.60
2018-04-13T10:00:42.562Z,22.83
2018-04-13T10:05:33.978Z,20.40
2018-04-13T10:10:26.100Z,20.57
2018-04-13T10:15:17.492Z,16.37
2018-04-13T10:20:08.877Z,12.53
2018-04-13T10:25:01.022Z,13.83
2018-04-13T10:29:53.151Z,11.40
2018-04-13T10:34:44.550Z,10.50
2018-04-13T10:39:35.927Z,11.00
2018-04-13T10:44:28.038Z,9.27
2018-04-13T10:49:19.477Z,9.43
2018-04-13T10:54:10.865Z,8.50
2018-04-13T10:59:02.247Z,8.30
2018-04-13T11:03:53.626Z,7.10
2018-04-13T11:08:45.025Z,7.40
2018-04-13T11:13:36.434Z,6.77
2018-04-13T11:18:27.983Z,7.20
2018-04-13T11:23:19.359Z,7.10
2018-04-13T11:28:10.791Z,7.43
2018-04-13T11:33:02.163Z,6.77
2018-04-13T11:37:53.543Z,7.57
2018-04-13T11:42:44.921Z,7.03
2018-04-13T11:47:36.286Z,5.97
2018-04-13T11:52:28.424Z,5.77
2018-04-13T11:57:20.639Z,6.03
2018-04-13T12:02:12.044Z,6.07
2018-04-13T12:07:04.077Z,5.00
2018-04-13T12:11:55.482Z,5.37
2018-04-13T12:16:46.882Z,4.47
2018-04-13T12:21:38.723Z,3.30
2018-04-13T12:26:30.168Z,2.83
2018-04-13T12:31:21.646Z,3.00
2018-04-13T12:36:12.998Z,2.83
2018-04-13T12:41:04.426Z,3.00
2018-04-13T12:45:58.974Z,2.77
2018-04-13T12:50:50.393Z,2.70
2018-04-13T12:55:41.839Z,3.30
2018-04-13T13:00:33.138Z,3.30
2018-04-13T13:05:24.499Z,3.30
2018-04-13T13:10:15.865Z,3.17
2018-04-13T13:15:07.245Z,3.10
2018-04-13T13:19:58.639Z,3.30
2018-04-13T13:24:50.015Z,3.20
2018-04-13T13:29:42.293Z,3.67
2018-04-13T13:34:33.699Z,3.07
2018-04-13T13:39:25.195Z,3.70
2018-04-13T13:44:17.471Z,3.70
2018-04-13T13:49:10.374Z,3.50
2018-04-13T13:54:02.572Z,3.20
2018-04-13T13:58:54.740Z,3.83
2018-04-13T14:03:46.077Z,3.53
2018-04-13T14:08:37.569Z,3.30
2018-04-13T14:13:28.966Z,3.63
2018-04-13T14:18:21.085Z,3.87
2018-04-13T14:23:12.483Z,3.97
2018-04-13T14:28:05.872Z,4.20
2018-04-13T14:32:57.854Z,4.73
2018-04-13T14:37:49.277Z,4.60
2018-04-13T14:42:41.197Z,4.70
2018-04-13T14:47:33.697Z,5.07
2018-04-13T14:52:26.204Z,4.70
2018-04-13T14:57:18.249Z,3.90
2018-04-13T15:02:09.621Z,3.77
2018-04-13T15:07:00.979Z,4.30
2018-04-13T15:11:52.351Z,3.70
2018-04-13T15:16:43.799Z,3.27
2018-04-13T15:21:35.149Z,3.80
2018-04-13T15:26:27.237Z,3.67
2018-04-13T15:31:18.625Z,4.37
2018-04-13T15:36:10.762Z,3.90
2018-04-13T15:41:02.245Z,4.37
2018-04-13T15:45:53.628Z,4.27
2018-04-13T15:50:45.051Z,4.70
2018-04-13T15:55:36.429Z,4.80
2018-04-13T16:00:27.837Z,5.00
2018-04-13T16:05:19.976Z,5.20
2018-04-13T16:10:11.372Z,5.30
2018-04-13T16:15:02.986Z,4.90
2018-04-13T16:19:54.341Z,5.23
2018-04-13T16:24:45.754Z,5.30
2018-04-13T16:29:37.128Z,6.20
2018-04-13T16:34:28.571Z,5.73
2018-04-13T16:39:20.713Z,4.80
2018-04-13T16:44:12.140Z,5.60
2018-04-13T16:49:03.624Z,6.40
2018-04-13T16:53:55.001Z,6.33
2018-04-13T16:58:46.375Z,6.20
2018-04-13T17:03:37.780Z,6.13
2018-04-13T17:08:29.964Z,5.90
2018-04-13T17:13:21.350Z,6.53
2018-04-13T17:18:13.484Z,6.67
2018-04-13T17:23:04.860Z,6.63
2018-04-13T17:27:56.239Z,7.07
2018-04-13T17:32:47.608Z,7.57
2018-04-13T17:37:39.737Z,8.07
2018-04-13T17:42:32.566Z,7.87
2018-04-13T17:47:23.992Z,8.10
2018-04-13T17:52:15.331Z,8.00
2018-04-13T17:57:06.722Z,7.77
2018-04-13T18:01:58.133Z,8.47
2018-04-13T18:06:50.256Z,7.93
2018-04-13T18:11:41.626Z,7.93
2018-04-13T18:16:33.750Z,7.50
2018-04-13T18:21:27.248Z,7.27
2018-04-13T18:26:19.396Z,7.30
2018-04-13T18:31:11.487Z,8.03
2018-04-13T18:36:02.984Z,7.40
2018-04-13T18:40:54.370Z,7.87
2018-04-13T18:45:46.747Z,7.57
2018-04-13T18:50:38.898Z,7.47
2018-04-13T18:55:31.013Z,7.87
2018-04-13T19:00:22.385Z,8.17
2018-04-13T19:05:14.517Z,8.83
2018-04-13T19:10:05.891Z,8.90
2018-04-13T19:14:57.267Z,8.17
2018-04-13T19:19:48.657Z,7.77
2018-04-13T19:24:40.104Z,7.30
2018-04-13T19:29:31.519Z,9.47
2018-04-13T19:34:22.957Z,8.63
2018-04-13T19:39:14.351Z,10.23
2018-04-13T19:44:06.491Z,10.00
2018-04-13T19:48:58.625Z,9.17
2018-04-13T19:53:50.000Z,9.77
2018-04-13T19:58:41.472Z,9.20
2018-04-13T20:03:32.855Z,10.50
2018-04-13T20:08:24.224Z,10.43
2018-04-13T20:13:15.626Z,12.23
2018-04-13T20:18:07.029Z,13.63
2018-04-13T20:22:59.165Z,13.90
2018-04-13T20:27:50.586Z,12.63
2018-04-13T20:32:42.194Z,12.73
2018-04-13T20:37:33.552Z,12.30
2018-04-13T20:42:24.938Z,13.13
2018-04-13T20:47:16.305Z,12.53
2018-04-13T20:52:09.222Z,12.73
2018-04-13T20:57:00.641Z,13.03
2018-04-13T21:01:52.741Z,11.73
2018-04-13T21:06:44.098Z,11.57
2018-04-13T21:11:35.533Z,12.60
2018-04-13T21:16:27.008Z,13.13
2018-04-13T21:21:18.425Z,11.00
2018-04-13T21:26:09.802Z,12.07
2018-04-13T21:31:01.197Z,10.80
2018-04-13T21:35:53.612Z,10.60
2018-04-13T21:40:45.008Z,10.37
2018-04-13T21:45:36.395Z,8.47
2018-04-13T21:50:28.487Z,9.00
2018-04-13T21:55:19.870Z,7.60
2018-04-13T22:00:12.044Z,6.80
2018-04-13T22:05:03.468Z,6.97
2018-04-13T22:09:54.844Z,6.30
2018-04-13T22:14:56.066Z,7.00
2018-04-13T22:19:47.462Z,6.47
2018-04-13T22:24:39.642Z,6.73
2018-04-13T22:29:31.022Z,6.50
2018-04-13T22:34:22.425Z,6.47
2018-04-13T22:39:13.790Z,6.40
2018-04-13T22:44:05.171Z,7.10
2018-04-13T22:48:56.580Z,6.70
2018-04-13T22:53:48.005Z,6.37
2018-04-13T22:58:40.111Z,6.40
2018-04-13T23:03:31.587Z,7.07
2018-04-13T23:08:23.687Z,6.93
2018-04-13T23:13:15.077Z,6.70
2018-04-13T23:18:06.485Z,6.67
2018-04-13T23:22:58.658Z,6.43
2018-04-13T23:27:50.035Z,7.00
2018-04-13T23:32:41.455Z,7.17
2018-04-13T23:37:32.825Z,6.50
2018-04-13T23:42:24.906Z,6.73
2018-04-13T23:47:16.279Z,6.70
2018-04-13T23:52:07.667Z,7.13
2018-04-13T23:56:59.057Z,6.60
