createdAt,value
2019-03-29T00:00:32.237Z,6.40
2019-03-29T00:03:03.314Z,6.43
2019-03-29T00:05:34.069Z,6.63
2019-03-29T00:08:04.637Z,6.30
2019-03-29T00:10:35.333Z,6.87
2019-03-29T00:13:05.753Z,6.70
2019-03-29T00:15:36.085Z,6.30
2019-03-29T00:18:06.514Z,6.77
2019-03-29T00:20:36.914Z,6.80
2019-03-29T00:23:07.357Z,6.70
2019-03-29T00:25:37.663Z,7.37
2019-03-29T00:28:08.267Z,7.20
2019-03-29T00:30:38.728Z,6.97
2019-03-29T00:33:09.270Z,6.77
2019-03-29T00:35:39.622Z,6.13
2019-03-29T00:38:10.023Z,6.43
2019-03-29T00:40:40.431Z,6.20
2019-03-29T00:43:10.918Z,6.40
2019-03-29T00:45:41.396Z,6.27
2019-03-29T00:48:11.818Z,5.90
2019-03-29T00:50:42.169Z,6.67
2019-03-29T00:53:12.611Z,6.90
2019-03-29T00:55:43.091Z,6.47
2019-03-29T00:58:13.537Z,5.73
2019-03-29T01:00:43.940Z,5.90
2019-03-29T01:03:14.379Z,5.90
2019-03-29T01:05:44.810Z,5.73
2019-03-29T01:08:15.208Z,6.20
2019-03-29T01:10:45.550Z,6.07
2019-03-29T01:13:15.941Z,5.67
2019-03-29T01:15:46.313Z,6.03
2019-03-29T01:18:16.718Z,5.73
2019-03-29T01:20:47.981Z,5.90
2019-03-29T01:23:18.399Z,5.60
2019-03-29T01:25:48.720Z,5.47
2019-03-29T01:28:18.942Z,5.60
2019-03-29T01:30:49.507Z,5.30
2019-03-29T01:33:19.874Z,5.30
2019-03-29T01:35:50.454Z,5.60
2019-03-29T01:38:22.450Z,5.37
2019-03-29T01:40:52.906Z,5.43
2019-03-29T01:43:23.470Z,5.70
2019-03-29T01:45:53.962Z,5.90
2019-03-29T01:48:24.340Z,5.73
2019-03-29T01:50:54.830Z,5.37
2019-03-29T01:53:25.245Z,5.77
2019-03-29T01:55:55.831Z,4.93
2019-03-29T01:58:26.423Z,4.93
2019-03-29T02:00:56.863Z,5.20
2019-03-29T02:03:27.261Z,5.47
2019-03-29T02:05:57.694Z,4.87
2019-03-29T02:08:35.629Z,5.47
2019-03-29T02:11:00.583Z,4.93
2019-03-29T02:13:30.939Z,4.73
2019-03-29T02:16:01.745Z,5.63
2019-03-29T02:18:32.201Z,5.27
2019-03-29T02:21:02.731Z,5.63
2019-03-29T02:23:33.202Z,5.83
2019-03-29T02:26:03.671Z,4.90
2019-03-29T02:28:34.086Z,5.60
2019-03-29T02:31:04.611Z,5.10
2019-03-29T02:34:21.531Z,4.80
2019-03-29T02:36:54.536Z,5.33
2019-03-29T02:39:26.760Z,4.90
2019-03-29T02:41:59.158Z,5.90
2019-03-29T02:44:29.520Z,5.20
2019-03-29T02:47:00.062Z,4.90
2019-03-29T02:49:30.259Z,4.60
2019-03-29T02:52:00.777Z,4.87
2019-03-29T02:54:31.156Z,5.37
2019-03-29T02:57:01.542Z,5.30
2019-03-29T02:59:31.992Z,4.43
2019-03-29T03:02:02.347Z,4.63
2019-03-29T03:04:32.788Z,5.10
2019-03-29T03:07:02.965Z,5.13
2019-03-29T03:09:33.283Z,5.53
2019-03-29T03:12:03.741Z,5.40
2019-03-29T03:14:34.220Z,5.40
2019-03-29T03:17:04.618Z,5.40
2019-03-29T03:19:34.827Z,5.40
2019-03-29T03:22:05.119Z,5.03
2019-03-29T03:24:35.587Z,4.97
2019-03-29T03:27:06.147Z,5.50
2019-03-29T03:29:36.504Z,5.00
2019-03-29T03:32:06.967Z,5.13
2019-03-29T03:34:37.378Z,5.30
2019-03-29T03:37:07.806Z,4.93
2019-03-29T03:39:38.256Z,5.33
2019-03-29T03:42:09.109Z,5.47
2019-03-29T03:44:39.502Z,4.73
2019-03-29T03:47:10.017Z,4.50
2019-03-29T03:49:40.391Z,4.10
2019-03-29T03:52:10.798Z,4.33
2019-03-29T03:54:41.606Z,4.10
2019-03-29T03:57:14.944Z,3.83
2019-03-29T03:59:45.644Z,3.80
2019-03-29T04:02:16.072Z,4.10
2019-03-29T04:04:46.540Z,3.57
2019-03-29T04:07:16.929Z,3.90
2019-03-29T04:09:50.029Z,3.50
2019-03-29T04:12:19.560Z,3.87
2019-03-29T04:14:50.028Z,3.73
2019-03-29T04:17:20.640Z,3.97
2019-03-29T04:19:51.039Z,4.10
2019-03-29T04:22:21.639Z,5.27
2019-03-29T04:24:52.283Z,5.87
2019-03-29T04:27:22.816Z,4.80
2019-03-29T04:29:53.205Z,4.87
2019-03-29T04:32:23.622Z,4.60
2019-03-29T04:34:54.333Z,4.67
2019-03-29T04:37:24.801Z,4.40
2019-03-29T04:40:07.043Z,4.20
2019-03-29T04:42:27.532Z,4.70
2019-03-29T04:44:59.873Z,4.43
2019-03-29T04:47:30.313Z,4.60
2019-03-29T04:50:00.729Z,4.60
2019-03-29T04:52:31.147Z,4.43
2019-03-29T04:55:01.574Z,4.70
2019-03-29T04:57:32.004Z,4.80
2019-03-29T05:00:02.634Z,4.37
2019-03-29T05:02:33.166Z,4.03
2019-03-29T05:05:03.709Z,4.20
2019-03-29T05:07:36.892Z,3.80
2019-03-29T05:10:19.923Z,4.47
2019-03-29T05:12:38.775Z,4.17
2019-03-29T05:15:09.614Z,4.33
2019-03-29T05:17:40.126Z,4.50
2019-03-29T05:20:10.829Z,4.50
2019-03-29T05:22:41.193Z,4.77
2019-03-29T05:25:11.796Z,4.80
2019-03-29T05:27:42.142Z,4.20
2019-03-29T05:30:13.007Z,4.03
2019-03-29T05:32:43.701Z,4.60
2019-03-29T05:35:14.163Z,4.57
2019-03-29T05:37:44.660Z,5.00
2019-03-29T05:40:15.081Z,4.63
2019-03-29T05:42:45.634Z,4.97
2019-03-29T05:45:16.047Z,4.93
2019-03-29T05:47:46.619Z,5.07
2019-03-29T05:50:17.047Z,4.80
2019-03-29T05:52:47.500Z,5.73
2019-03-29T05:55:18.725Z,4.77
2019-03-29T05:57:49.295Z,4.60
2019-03-29T06:00:20.604Z,4.30
2019-03-29T06:02:51.070Z,5.10
2019-03-29T06:05:21.485Z,4.63
2019-03-29T06:07:51.922Z,5.20
2019-03-29T06:10:22.476Z,5.03
2019-03-29T06:12:53.128Z,5.20
2019-03-29T06:15:23.806Z,4.70
2019-03-29T06:17:54.325Z,4.80
2019-03-29T06:20:24.755Z,4.93
2019-03-29T06:22:55.194Z,4.40
2019-03-29T06:25:25.552Z,4.50
2019-03-29T06:27:56.174Z,4.87
2019-03-29T06:30:33.181Z,4.70
2019-03-29T06:33:03.581Z,4.37
2019-03-29T06:35:37.186Z,4.40
2019-03-29T06:38:10.053Z,3.90
2019-03-29T06:40:40.476Z,3.50
2019-03-29T06:43:11.017Z,3.60
2019-03-29T06:45:47.820Z,3.57
2019-03-29T06:48:13.406Z,3.30
2019-03-29T06:50:44.052Z,3.20
2019-03-29T06:53:14.641Z,3.27
2019-03-29T06:55:45.171Z,3.23
2019-03-29T06:58:15.801Z,3.70
2019-03-29T07:00:46.751Z,3.43
2019-03-29T07:03:17.378Z,4.13
2019-03-29T07:05:47.986Z,3.63
2019-03-29T07:08:18.445Z,3.60
2019-03-29T07:10:48.835Z,3.67
2019-03-29T07:13:21.199Z,3.87
2019-03-29T07:15:51.392Z,3.70
2019-03-29T07:18:22.806Z,3.40
2019-03-29T07:20:53.000Z,3.73
2019-03-29T07:23:23.168Z,3.40
2019-03-29T07:25:56.270Z,3.67
2019-03-29T07:28:25.187Z,3.30
2019-03-29T07:30:56.737Z,3.40
2019-03-29T07:33:27.174Z,3.37
2019-03-29T07:35:57.607Z,5.30
2019-03-29T07:38:28.071Z,3.80
2019-03-29T07:40:58.577Z,3.90
2019-03-29T07:43:29.035Z,3.73
2019-03-29T07:45:59.559Z,3.30
2019-03-29T07:48:30.053Z,2.87
2019-03-29T07:51:00.403Z,2.80
2019-03-29T07:53:30.770Z,3.00
2019-03-29T07:56:01.432Z,2.70
2019-03-29T07:58:31.879Z,2.80
2019-03-29T08:01:02.424Z,2.50
2019-03-29T08:03:32.793Z,3.03
2019-03-29T08:06:03.215Z,2.60
2019-03-29T08:08:44.619Z,2.40
2019-03-29T08:11:25.545Z,2.57
2019-03-29T08:13:47.222Z,2.30
2019-03-29T08:16:17.661Z,2.63
2019-03-29T08:18:48.205Z,2.57
2019-03-29T08:21:18.705Z,2.30
2019-03-29T08:23:49.274Z,2.37
2019-03-29T08:26:19.658Z,2.00
2019-03-29T08:28:49.985Z,2.30
2019-03-29T08:31:20.242Z,2.10
2019-03-29T08:33:50.754Z,2.37
2019-03-29T08:36:21.156Z,2.20
2019-03-29T08:38:51.576Z,2.00
2019-03-29T08:41:22.156Z,2.30
2019-03-29T08:43:52.626Z,2.40
2019-03-29T08:46:23.182Z,2.13
2019-03-29T08:48:53.579Z,2.37
2019-03-29T08:51:24.043Z,2.40
2019-03-29T08:53:54.437Z,2.27
2019-03-29T08:56:24.897Z,2.20
2019-03-29T08:58:55.424Z,2.30
2019-03-29T09:01:29.036Z,2.20
2019-03-29T09:04:05.212Z,2.37
2019-03-29T09:06:33.425Z,2.13
2019-03-29T09:09:06.651Z,2.20
2019-03-29T09:11:38.903Z,2.60
2019-03-29T09:14:09.347Z,2.57
2019-03-29T09:16:39.749Z,3.07
2019-03-29T09:19:10.172Z,2.70
2019-03-29T09:21:40.710Z,2.60
2019-03-29T09:24:21.844Z,3.47
2019-03-29T09:26:43.699Z,3.83
2019-03-29T09:29:14.377Z,3.97
2019-03-29T09:31:44.861Z,4.13
2019-03-29T09:34:15.300Z,4.10
2019-03-29T09:36:45.918Z,4.17
2019-03-29T09:39:16.467Z,4.70
2019-03-29T09:41:46.978Z,4.13
2019-03-29T09:44:17.332Z,4.40
2019-03-29T09:46:47.869Z,5.10
2019-03-29T09:49:18.443Z,5.50
2019-03-29T09:51:48.953Z,5.10
2019-03-29T09:54:20.597Z,5.10
2019-03-29T09:56:51.211Z,5.07
2019-03-29T09:59:23.217Z,5.53
2019-03-29T10:01:54.435Z,5.10
2019-03-29T10:04:25.017Z,5.27
2019-03-29T10:06:55.667Z,4.50
2019-03-29T10:09:26.197Z,4.70
2019-03-29T10:11:56.687Z,4.70
2019-03-29T10:14:27.258Z,4.80
2019-03-29T10:16:57.741Z,4.83
2019-03-29T10:19:28.214Z,5.33
2019-03-29T10:21:58.719Z,5.00
2019-03-29T10:24:29.235Z,5.27
2019-03-29T10:26:59.700Z,4.37
2019-03-29T10:29:30.087Z,4.40
2019-03-29T10:32:00.543Z,5.20
2019-03-29T10:34:31.037Z,4.43
2019-03-29T10:37:01.336Z,4.40
2019-03-29T10:39:31.723Z,4.53
2019-03-29T10:42:02.086Z,4.60
2019-03-29T10:44:32.568Z,4.83
2019-03-29T10:47:03.108Z,4.47
2019-03-29T10:49:33.627Z,4.23
2019-03-29T10:52:04.042Z,4.57
2019-03-29T10:54:34.449Z,4.33
2019-03-29T10:57:04.986Z,4.40
2019-03-29T10:59:35.552Z,4.57
2019-03-29T11:02:06.131Z,4.43
2019-03-29T11:04:36.570Z,5.20
2019-03-29T11:07:07.029Z,4.40
2019-03-29T11:09:37.668Z,4.97
2019-03-29T11:12:08.157Z,4.47
2019-03-29T11:14:38.695Z,4.43
2019-03-29T11:17:09.181Z,4.03
2019-03-29T11:19:39.418Z,4.23
2019-03-29T11:22:10.113Z,4.77
2019-03-29T11:24:40.703Z,4.23
2019-03-29T11:27:11.100Z,4.23
2019-03-29T11:29:41.616Z,4.47
2019-03-29T11:32:12.317Z,4.80
2019-03-29T11:34:42.895Z,4.10
2019-03-29T11:37:13.548Z,4.10
2019-03-29T11:39:43.989Z,3.77
2019-03-29T11:42:14.607Z,4.07
2019-03-29T11:44:45.381Z,4.03
2019-03-29T11:47:15.751Z,4.10
2019-03-29T11:49:46.388Z,3.70
2019-03-29T11:52:17.137Z,4.30
2019-03-29T11:54:47.851Z,4.00
2019-03-29T11:57:18.508Z,4.20
2019-03-29T11:59:49.048Z,4.47
2019-03-29T12:02:30.677Z,3.97
2019-03-29T12:04:51.745Z,4.30
2019-03-29T12:07:22.120Z,3.87
2019-03-29T12:09:52.780Z,4.07
2019-03-29T12:12:23.343Z,4.17
2019-03-29T12:14:53.835Z,3.80
2019-03-29T12:17:24.582Z,3.63
2019-03-29T12:19:55.117Z,3.93
2019-03-29T12:22:25.600Z,3.63
2019-03-29T12:24:56.035Z,4.00
2019-03-29T12:27:26.527Z,3.70
2019-03-29T12:29:57.102Z,4.10
2019-03-29T12:32:27.541Z,3.80
2019-03-29T12:34:58.095Z,4.00
2019-03-29T12:37:28.680Z,3.70
2019-03-29T12:39:59.215Z,4.03
2019-03-29T12:42:29.750Z,4.00
2019-03-29T12:45:00.040Z,3.90
2019-03-29T12:47:30.507Z,3.60
2019-03-29T12:50:00.910Z,3.63
2019-03-29T12:52:31.445Z,4.20
2019-03-29T12:55:01.893Z,4.00
2019-03-29T12:57:32.404Z,3.60
2019-03-29T13:00:02.954Z,3.60
2019-03-29T13:02:34.640Z,3.70
2019-03-29T13:05:06.569Z,3.57
2019-03-29T13:07:36.961Z,4.10
2019-03-29T13:10:08.407Z,3.97
2019-03-29T13:12:39.058Z,3.87
2019-03-29T13:15:09.886Z,3.37
2019-03-29T13:17:40.536Z,3.30
2019-03-29T13:20:11.161Z,3.03
2019-03-29T13:22:41.557Z,3.43
2019-03-29T13:25:12.242Z,3.40
2019-03-29T13:27:42.758Z,3.30
2019-03-29T13:30:16.905Z,3.77
2019-03-29T13:32:45.860Z,3.83
2019-03-29T13:35:16.350Z,3.53
2019-03-29T13:37:46.740Z,3.07
2019-03-29T13:40:17.320Z,4.40
2019-03-29T13:42:47.847Z,3.63
2019-03-29T13:45:18.601Z,4.10
2019-03-29T13:47:49.011Z,3.63
2019-03-29T13:50:19.537Z,3.10
2019-03-29T13:52:49.796Z,3.80
2019-03-29T13:55:20.503Z,3.77
2019-03-29T13:57:51.100Z,3.37
2019-03-29T14:00:21.971Z,3.80
2019-03-29T14:02:52.661Z,3.90
2019-03-29T14:05:23.143Z,3.60
2019-03-29T14:07:54.197Z,4.10
2019-03-29T14:10:24.713Z,3.37
2019-03-29T14:12:55.114Z,3.30
2019-03-29T14:15:25.431Z,3.40
2019-03-29T14:17:56.080Z,3.50
2019-03-29T14:20:33.949Z,3.60
2019-03-29T14:23:05.089Z,3.60
2019-03-29T14:25:35.661Z,3.60
2019-03-29T14:28:06.374Z,3.75
2019-03-29T14:30:36.901Z,3.47
2019-03-29T14:33:07.456Z,3.52
2019-03-29T14:35:38.371Z,3.58
2019-03-29T14:38:08.923Z,3.67
2019-03-29T14:40:39.481Z,3.52
2019-03-29T14:43:10.001Z,3.20
2019-03-29T14:45:40.656Z,3.50
2019-03-29T14:48:11.098Z,3.50
2019-03-29T14:50:41.751Z,3.50
2019-03-29T14:53:12.264Z,3.25
2019-03-29T14:55:42.914Z,3.63
2019-03-29T14:58:13.360Z,3.35
2019-03-29T15:00:48.253Z,3.33
2019-03-29T15:03:17.279Z,3.30
2019-03-29T15:05:47.897Z,3.30
2019-03-29T15:08:18.351Z,3.67
2019-03-29T15:10:48.844Z,3.20
2019-03-29T15:13:19.487Z,3.87
2019-03-29T15:15:53.580Z,3.25
2019-03-29T15:18:24.102Z,3.30
2019-03-29T15:20:54.900Z,3.58
2019-03-29T15:23:25.317Z,3.53
2019-03-29T15:25:55.692Z,3.50
2019-03-29T15:28:26.019Z,3.50
2019-03-29T15:30:56.455Z,3.57
2019-03-29T15:33:26.803Z,4.13
2019-03-29T15:35:57.425Z,3.70
2019-03-29T15:38:27.909Z,3.60
2019-03-29T15:40:58.268Z,3.70
2019-03-29T15:43:28.895Z,3.20
2019-03-29T15:45:59.113Z,3.90
2019-03-29T15:48:29.762Z,3.33
2019-03-29T15:51:00.258Z,3.97
2019-03-29T15:53:30.959Z,3.60
2019-03-29T15:56:01.544Z,3.57
2019-03-29T15:58:32.229Z,3.67
2019-03-29T16:01:02.675Z,3.30
2019-03-29T16:03:33.230Z,3.60
2019-03-29T16:06:03.871Z,3.23
2019-03-29T16:08:34.439Z,3.67
2019-03-29T16:11:04.970Z,3.40
2019-03-29T16:13:35.623Z,3.47
2019-03-29T16:16:06.257Z,3.30
2019-03-29T16:18:36.511Z,3.33
2019-03-29T16:21:07.039Z,3.47
2019-03-29T16:23:37.552Z,3.47
2019-03-29T16:26:07.882Z,3.40
2019-03-29T16:28:38.459Z,3.27
2019-03-29T16:31:08.991Z,3.40
2019-03-29T16:33:39.364Z,3.60
2019-03-29T16:36:09.778Z,3.70
2019-03-29T16:38:40.327Z,4.03
2019-03-29T16:41:10.750Z,3.80
2019-03-29T16:43:41.492Z,3.77
2019-03-29T16:46:12.377Z,3.87
2019-03-29T16:48:42.817Z,3.60
2019-03-29T16:51:13.338Z,3.80
2019-03-29T16:53:43.674Z,3.43
2019-03-29T16:56:14.204Z,3.53
2019-03-29T16:58:44.766Z,3.40
2019-03-29T17:01:15.251Z,3.47
2019-03-29T17:03:45.744Z,3.00
2019-03-29T17:06:16.111Z,3.27
2019-03-29T17:08:46.627Z,3.20
2019-03-29T17:11:17.301Z,3.17
2019-03-29T17:13:47.812Z,3.20
2019-03-29T17:16:29.694Z,3.20
2019-03-29T17:18:50.299Z,3.53
2019-03-29T17:21:20.743Z,2.70
2019-03-29T17:23:52.733Z,3.07
2019-03-29T17:26:23.342Z,2.77
2019-03-29T17:28:53.746Z,3.00
2019-03-29T17:31:24.197Z,3.00
2019-03-29T17:33:54.692Z,3.03
2019-03-29T17:36:25.295Z,3.00
2019-03-29T17:38:55.823Z,3.43
2019-03-29T17:41:26.308Z,3.17
2019-03-29T17:43:56.792Z,3.23
2019-03-29T17:46:27.352Z,3.30
2019-03-29T17:48:57.889Z,2.97
2019-03-29T17:51:29.803Z,3.30
2019-03-29T17:54:00.177Z,3.17
2019-03-29T17:56:30.671Z,3.30
2019-03-29T17:59:01.235Z,3.33
2019-03-29T18:01:31.631Z,3.30
2019-03-29T18:04:02.039Z,2.97
2019-03-29T18:06:32.281Z,3.27
2019-03-29T18:09:02.741Z,3.17
2019-03-29T18:11:32.945Z,3.40
2019-03-29T18:14:03.589Z,3.77
2019-03-29T18:16:34.006Z,3.20
2019-03-29T18:19:04.651Z,3.53
2019-03-29T18:21:35.272Z,3.80
2019-03-29T18:24:05.578Z,3.80
2019-03-29T18:26:36.125Z,3.70
2019-03-29T18:29:06.681Z,3.90
2019-03-29T18:31:37.879Z,7.07
2019-03-29T18:34:08.877Z,4.20
2019-03-29T18:36:39.672Z,3.50
2019-03-29T18:39:10.975Z,3.43
2019-03-29T18:41:41.667Z,3.50
2019-03-29T18:44:12.076Z,3.83
2019-03-29T18:46:44.842Z,4.07
2019-03-29T18:49:14.876Z,4.00
2019-03-29T18:51:45.504Z,4.03
2019-03-29T18:54:16.074Z,4.07
2019-03-29T18:56:46.259Z,4.40
2019-03-29T18:59:16.783Z,4.43
2019-03-29T19:01:47.284Z,5.03
2019-03-29T19:04:17.731Z,4.80
2019-03-29T19:06:48.366Z,4.83
2019-03-29T19:09:18.631Z,4.50
2019-03-29T19:11:49.015Z,6.27
2019-03-29T19:14:19.344Z,6.00
2019-03-29T19:16:58.898Z,5.40
2019-03-29T19:19:22.119Z,4.80
2019-03-29T19:21:52.655Z,5.37
2019-03-29T19:24:23.209Z,5.73
2019-03-29T19:26:53.617Z,5.20
2019-03-29T19:29:23.949Z,4.70
2019-03-29T19:31:56.175Z,4.70
2019-03-29T19:34:26.631Z,4.57
2019-03-29T19:36:57.155Z,4.40
2019-03-29T19:39:27.785Z,4.27
2019-03-29T19:41:58.339Z,4.33
2019-03-29T19:44:28.827Z,5.13
2019-03-29T19:47:12.519Z,10.20
2019-03-29T19:49:31.571Z,8.67
2019-03-29T19:52:02.065Z,5.13
2019-03-29T19:54:32.398Z,4.03
2019-03-29T19:57:02.803Z,4.50
2019-03-29T19:59:35.717Z,4.97
2019-03-29T20:02:06.162Z,5.67
2019-03-29T20:04:36.541Z,5.10
2019-03-29T20:07:06.896Z,5.30
2019-03-29T20:09:37.271Z,4.97
2019-03-29T20:12:07.853Z,5.23
2019-03-29T20:14:38.363Z,5.33
2019-03-29T20:17:09.740Z,5.80
2019-03-29T20:19:40.220Z,5.47
2019-03-29T20:22:10.759Z,6.37
2019-03-29T20:24:41.272Z,6.40
2019-03-29T20:27:12.032Z,6.40
2019-03-29T20:29:42.556Z,6.30
2019-03-29T20:32:12.968Z,6.93
2019-03-29T20:34:43.625Z,6.80
2019-03-29T20:37:13.998Z,5.50
2019-03-29T20:39:44.374Z,6.23
2019-03-29T20:42:14.683Z,5.80
2019-03-29T20:44:45.214Z,5.70
2019-03-29T20:47:15.633Z,6.30
2019-03-29T20:49:46.059Z,5.87
2019-03-29T20:52:16.571Z,6.37
2019-03-29T20:54:47.503Z,6.83
2019-03-29T20:57:18.178Z,6.43
2019-03-29T20:59:48.544Z,6.13
2019-03-29T21:02:19.119Z,6.53
2019-03-29T21:04:49.529Z,7.13
2019-03-29T21:07:19.943Z,6.70
2019-03-29T21:09:50.593Z,7.17
2019-03-29T21:12:21.095Z,8.10
2019-03-29T21:14:51.568Z,7.67
2019-03-29T21:17:21.957Z,6.93
2019-03-29T21:19:52.517Z,7.63
2019-03-29T21:22:23.084Z,7.90
2019-03-29T21:24:53.643Z,7.03
2019-03-29T21:27:24.147Z,7.67
2019-03-29T21:29:54.508Z,6.93
2019-03-29T21:32:24.933Z,6.60
2019-03-29T21:34:55.369Z,6.80
2019-03-29T21:37:25.787Z,6.10
2019-03-29T21:39:56.307Z,7.07
2019-03-29T21:42:26.964Z,7.70
2019-03-29T21:44:57.452Z,7.83
2019-03-29T21:47:27.816Z,6.37
2019-03-29T21:49:58.323Z,6.07
2019-03-29T21:52:28.639Z,6.70
2019-03-29T21:54:59.200Z,6.50
2019-03-29T21:57:29.507Z,6.60
2019-03-29T22:00:00.286Z,6.63
2019-03-29T22:02:30.892Z,6.80
2019-03-29T22:05:01.887Z,7.30
2019-03-29T22:07:32.353Z,8.00
2019-03-29T22:10:02.865Z,8.07
2019-03-29T22:12:33.412Z,7.30
2019-03-29T22:15:04.119Z,7.13
2019-03-29T22:17:34.661Z,7.07
2019-03-29T22:20:05.335Z,6.73
2019-03-29T22:22:35.730Z,5.40
2019-03-29T22:25:06.602Z,4.67
2019-03-29T22:27:37.085Z,4.27
2019-03-29T22:30:09.522Z,4.70
2019-03-29T22:32:39.887Z,5.40
2019-03-29T22:35:10.497Z,6.03
2019-03-29T22:37:40.908Z,6.50
2019-03-29T22:40:11.674Z,6.30
2019-03-29T22:42:42.085Z,6.40
2019-03-29T22:45:12.533Z,6.00
2019-03-29T22:47:43.036Z,7.07
2019-03-29T22:50:13.866Z,6.37
2019-03-29T22:52:44.534Z,6.70
2019-03-29T22:55:14.948Z,6.10
2019-03-29T22:57:52.038Z,5.67
2019-03-29T23:00:33.010Z,6.43
2019-03-29T23:03:04.801Z,6.63
2019-03-29T23:05:35.554Z,8.90
2019-03-29T23:08:06.174Z,26.93
2019-03-29T23:10:36.865Z,12.57
2019-03-29T23:13:07.397Z,7.80
2019-03-29T23:15:38.009Z,6.30
2019-03-29T23:18:08.396Z,6.57
2019-03-29T23:20:38.941Z,5.90
2019-03-29T23:23:09.366Z,6.40
2019-03-29T23:25:39.688Z,7.07
2019-03-29T23:28:10.190Z,10.30
2019-03-29T23:30:40.934Z,11.37
2019-03-29T23:33:11.172Z,12.03
2019-03-29T23:35:41.784Z,7.33
2019-03-29T23:38:12.379Z,5.97
2019-03-29T23:40:42.970Z,5.50
2019-03-29T23:43:13.398Z,5.73
2019-03-29T23:45:43.932Z,6.20
2019-03-29T23:48:14.337Z,6.93
2019-03-29T23:50:44.541Z,7.90
2019-03-29T23:53:14.928Z,8.00
2019-03-29T23:55:45.437Z,7.00
2019-03-29T23:58:15.851Z,7.27
