createdAt,value
2022-08-09T00:00:11.234Z,60.21
2022-08-09T00:02:42.871Z,60.37
2022-08-09T00:06:17.699Z,60.44
2022-08-09T00:08:31.479Z,60.17
2022-08-09T00:11:05.795Z,59.85
2022-08-09T00:13:50.860Z,59.69
2022-08-09T00:16:26.416Z,59.66
2022-08-09T00:19:09.452Z,59.32
2022-08-09T00:21:38.899Z,59.55
2022-08-09T00:24:27.418Z,60.54
2022-08-09T00:26:56.023Z,61.88
2022-08-09T00:29:39.946Z,59.66
2022-08-09T00:32:13.773Z,59.19
2022-08-09T00:34:53.347Z,59.35
2022-08-09T00:37:20.919Z,59.26
2022-08-09T00:40:12.078Z,58.90
2022-08-09T00:44:24.696Z,59.04
2022-08-09T00:45:23.857Z,59.08
2022-08-09T00:47:53.381Z,59.04
2022-08-09T00:50:24.210Z,59.25
2022-08-09T00:52:52.808Z,59.52
2022-08-09T00:56:04.120Z,60.33
2022-08-09T00:58:09.700Z,59.65
2022-08-09T01:00:43.713Z,60.24
2022-08-09T01:03:28.325Z,61.04
2022-08-09T01:06:17.356Z,62.65
2022-08-09T01:09:13.882Z,64.03
2022-08-09T01:11:41.832Z,65.87
2022-08-09T01:14:41.418Z,67.09
2022-08-09T01:17:30.430Z,69.63
2022-08-09T01:20:14.989Z,69.18
2022-08-09T01:23:03.430Z,70.05
2022-08-09T01:25:53.128Z,70.79
2022-08-09T01:28:23.567Z,70.98
2022-08-09T01:30:58.956Z,72.18
2022-08-09T01:33:29.853Z,74.50
2022-08-09T01:36:07.144Z,75.82
2022-08-09T01:38:40.042Z,75.76
2022-08-09T01:41:17.024Z,76.47
2022-08-09T01:43:52.846Z,76.56
2022-08-09T01:46:26.893Z,78.06
2022-08-09T01:48:59.875Z,79.83
2022-08-09T01:51:33.174Z,81.17
2022-08-09T01:54:03.902Z,81.10
2022-08-09T01:56:35.062Z,81.65
2022-08-09T01:59:09.043Z,79.21
2022-08-09T02:01:59.345Z,78.58
2022-08-09T02:04:28.374Z,79.36
2022-08-09T02:07:15.418Z,79.34
2022-08-09T02:10:05.925Z,81.61
2022-08-09T02:12:35.579Z,82.61
2022-08-09T02:15:06.405Z,83.66
2022-08-09T02:18:09.579Z,83.93
2022-08-09T02:20:32.937Z,83.81
2022-08-09T02:23:23.668Z,83.46
2022-08-09T02:25:56.895Z,83.87
2022-08-09T02:28:35.997Z,83.61
2022-08-09T02:31:07.564Z,83.16
2022-08-09T02:34:06.318Z,83.39
2022-08-09T02:36:36.059Z,84.06
2022-08-09T02:39:07.386Z,84.32
2022-08-09T02:41:49.462Z,83.67
2022-08-09T02:44:27.411Z,83.74
2022-08-09T02:47:04.219Z,83.30
2022-08-09T02:49:38.853Z,83.91
2022-08-09T02:52:15.448Z,84.07
2022-08-09T02:54:54.061Z,84.61
2022-08-09T02:57:27.667Z,84.86
2022-08-09T03:00:21.241Z,84.23
2022-08-09T03:02:58.411Z,84.33
2022-08-09T03:05:29.913Z,84.72
2022-08-09T03:08:04.525Z,85.45
2022-08-09T03:10:35.293Z,85.06
2022-08-09T03:13:08.439Z,84.00
2022-08-09T03:16:06.808Z,85.18
2022-08-09T03:18:31.654Z,83.05
2022-08-09T03:21:00.252Z,82.04
2022-08-09T03:23:28.398Z,83.07
2022-08-09T03:26:03.179Z,84.43
2022-08-09T03:28:33.728Z,83.20
2022-08-09T03:31:04.246Z,83.08
2022-08-09T03:33:54.316Z,83.67
2022-08-09T03:36:20.321Z,83.74
2022-08-09T03:38:48.632Z,84.33
2022-08-09T03:41:18.333Z,84.56
2022-08-09T03:44:03.956Z,85.54
2022-08-09T03:46:35.040Z,86.00
2022-08-09T03:49:08.505Z,85.70
2022-08-09T03:51:58.469Z,86.36
2022-08-09T03:54:32.231Z,87.02
2022-08-09T03:57:04.456Z,87.17
2022-08-09T03:59:54.693Z,86.15
2022-08-09T04:02:28.594Z,87.06
2022-08-09T04:04:59.322Z,86.58
2022-08-09T04:07:51.136Z,87.41
2022-08-09T04:10:18.225Z,84.98
2022-08-09T04:12:52.895Z,87.22
2022-08-09T04:15:39.197Z,86.79
2022-08-09T04:18:16.538Z,89.28
2022-08-09T04:20:49.809Z,85.90
2022-08-09T04:23:17.741Z,84.21
2022-08-09T04:25:49.865Z,84.28
2022-08-09T04:28:31.345Z,83.76
2022-08-09T04:31:09.278Z,83.62
2022-08-09T04:33:51.953Z,83.57
2022-08-09T04:36:23.370Z,84.75
2022-08-09T04:38:52.258Z,84.27
2022-08-09T04:41:23.427Z,83.68
2022-08-09T04:44:05.998Z,84.30
2022-08-09T04:46:56.840Z,84.81
2022-08-09T04:49:40.430Z,85.22
2022-08-09T04:52:11.986Z,85.37
2022-08-09T04:54:48.166Z,86.19
2022-08-09T04:57:15.600Z,86.64
2022-08-09T04:59:50.198Z,86.68
2022-08-09T05:02:17.819Z,86.48
2022-08-09T05:04:47.388Z,86.39
2022-08-09T05:07:19.284Z,85.10
2022-08-09T05:09:49.495Z,87.73
2022-08-09T05:12:17.919Z,88.29
2022-08-09T05:14:48.496Z,88.67
2022-08-09T05:18:38.168Z,89.24
2022-08-09T05:20:06.315Z,89.37
2022-08-09T05:23:51.053Z,87.92
2022-08-09T05:25:23.406Z,87.86
2022-08-09T05:27:55.405Z,89.23
2022-08-09T05:30:23.591Z,88.17
2022-08-09T05:32:53.272Z,87.40
2022-08-09T05:35:22.017Z,87.21
2022-08-09T05:37:51.035Z,86.52
2022-08-09T05:40:18.857Z,86.84
2022-08-09T05:42:47.572Z,86.42
2022-08-09T05:45:15.433Z,86.84
2022-08-09T05:47:52.295Z,88.18
2022-08-09T05:50:44.107Z,88.25
2022-08-09T05:53:21.753Z,89.44
2022-08-09T05:55:59.679Z,90.44
2022-08-09T05:58:29.127Z,89.81
2022-08-09T06:00:56.646Z,89.91
2022-08-09T06:03:34.891Z,89.48
2022-08-09T06:06:13.892Z,88.78
2022-08-09T06:08:42.304Z,89.16
2022-08-09T06:11:16.388Z,88.60
2022-08-09T06:13:47.564Z,88.16
2022-08-09T06:16:15.287Z,87.79
2022-08-09T06:18:43.915Z,87.95
2022-08-09T06:21:11.764Z,87.92
2022-08-09T06:23:57.460Z,86.74
2022-08-09T06:26:28.403Z,87.80
2022-08-09T06:29:00.711Z,85.11
2022-08-09T06:31:40.538Z,85.45
2022-08-09T06:34:22.564Z,86.19
2022-08-09T06:36:59.430Z,86.18
2022-08-09T06:39:49.282Z,84.77
2022-08-09T06:42:24.824Z,84.47
2022-08-09T06:44:57.336Z,86.32
2022-08-09T06:47:25.645Z,86.31
2022-08-09T06:50:14.389Z,86.13
2022-08-09T06:52:47.251Z,86.67
2022-08-09T06:55:23.213Z,87.06
2022-08-09T06:58:02.676Z,86.69
2022-08-09T07:00:54.789Z,85.46
2022-08-09T07:03:27.857Z,83.17
2022-08-09T07:06:04.576Z,82.89
2022-08-09T07:08:34.738Z,81.85
2022-08-09T07:11:06.294Z,80.12
2022-08-09T07:13:45.369Z,82.69
2022-08-09T07:16:41.486Z,79.86
2022-08-09T07:19:15.814Z,81.83
2022-08-09T07:21:55.393Z,79.10
2022-08-09T07:24:32.390Z,71.93
2022-08-09T07:27:34.266Z,76.09
2022-08-09T07:30:00.638Z,76.24
2022-08-09T07:32:33.729Z,74.44
2022-08-09T07:35:10.254Z,72.93
2022-08-09T07:37:45.641Z,70.53
2022-08-09T07:40:17.330Z,70.69
2022-08-09T07:43:00.732Z,70.66
2022-08-09T07:45:37.686Z,69.63
2022-08-09T07:48:28.563Z,70.25
2022-08-09T07:51:09.395Z,71.33
2022-08-09T07:54:05.090Z,70.54
2022-08-09T07:56:36.002Z,70.93
2022-08-09T07:59:12.434Z,69.76
2022-08-09T08:01:43.971Z,70.11
2022-08-09T08:04:25.482Z,70.04
2022-08-09T08:07:27.128Z,70.01
2022-08-09T08:09:53.485Z,71.63
2022-08-09T08:12:31.200Z,70.21
2022-08-09T08:14:59.759Z,68.81
2022-08-09T08:17:52.617Z,69.90
2022-08-09T08:20:15.754Z,67.60
2022-08-09T08:22:48.459Z,67.27
2022-08-09T08:25:16.584Z,67.60
2022-08-09T08:27:47.099Z,67.68
2022-08-09T08:30:18.570Z,66.83
2022-08-09T08:32:52.455Z,66.85
2022-08-09T08:35:22.489Z,65.33
2022-08-09T08:37:59.483Z,65.40
2022-08-09T08:40:29.662Z,68.47
2022-08-09T08:42:58.820Z,65.54
2022-08-09T08:45:37.558Z,66.85
2022-08-09T08:48:06.097Z,68.64
2022-08-09T08:50:34.709Z,64.02
2022-08-09T08:53:02.934Z,66.33
2022-08-09T08:55:32.310Z,64.40
2022-08-09T08:58:00.471Z,65.67
2022-08-09T09:00:34.348Z,65.07
2022-08-09T09:03:11.159Z,65.83
2022-08-09T09:06:01.087Z,65.14
2022-08-09T09:08:40.885Z,65.83
2022-08-09T09:11:17.510Z,64.95
2022-08-09T09:13:56.851Z,65.03
2022-08-09T09:16:33.598Z,65.00
2022-08-09T09:22:04.255Z,64.89
2022-08-09T09:24:37.771Z,65.84
2022-08-09T09:27:07.340Z,66.17
2022-08-09T09:30:10.636Z,67.96
2022-08-09T09:32:34.508Z,66.46
2022-08-09T09:35:09.813Z,65.18
2022-08-09T09:37:40.980Z,64.73
2022-08-09T09:40:11.639Z,64.64
2022-08-09T09:42:39.540Z,65.70
2022-08-09T09:45:14.501Z,64.59
2022-08-09T09:47:56.695Z,66.61
2022-08-09T09:50:51.088Z,64.22
2022-08-09T09:53:34.325Z,65.36
2022-08-09T09:56:20.150Z,64.08
2022-08-09T09:58:57.854Z,64.17
2022-08-09T10:01:37.246Z,65.08
2022-08-09T10:04:30.391Z,64.35
2022-08-09T10:07:03.442Z,63.34
2022-08-09T10:09:57.492Z,64.12
2022-08-09T10:12:29.582Z,63.14
2022-08-09T10:15:06.840Z,63.07
2022-08-09T10:17:56.509Z,64.75
2022-08-09T10:20:35.640Z,62.24
2022-08-09T10:23:20.375Z,64.89
2022-08-09T10:26:06.065Z,62.90
2022-08-09T10:28:38.360Z,63.29
2022-08-09T10:34:10.231Z,62.51
2022-08-09T10:36:45.442Z,60.59
2022-08-09T10:39:15.661Z,60.10
2022-08-09T10:41:47.675Z,59.60
2022-08-09T10:44:25.374Z,60.15
2022-08-09T10:48:12.436Z,58.29
2022-08-09T10:50:31.203Z,60.00
2022-08-09T10:53:10.454Z,58.11
2022-08-09T10:55:55.244Z,58.99
2022-08-09T10:58:35.084Z,59.56
2022-08-09T11:03:02.889Z,57.26
2022-08-09T11:04:20.064Z,57.10
2022-08-09T11:07:00.299Z,56.14
2022-08-09T11:09:37.907Z,54.59
2022-08-09T11:12:30.545Z,55.83
2022-08-09T11:15:01.627Z,55.73
2022-08-09T11:17:31.059Z,53.16
2022-08-09T11:20:20.377Z,53.56
2022-08-09T11:22:55.484Z,51.73
2022-08-09T11:25:45.395Z,54.26
2022-08-09T11:28:34.606Z,52.60
2022-08-09T11:31:38.945Z,54.88
2022-08-09T11:34:28.041Z,53.49
2022-08-09T11:36:59.805Z,53.74
2022-08-09T11:39:38.068Z,53.53
2022-08-09T11:42:14.790Z,52.75
2022-08-09T11:44:47.885Z,53.16
2022-08-09T11:47:16.395Z,50.81
2022-08-09T11:50:55.697Z,51.38
2022-08-09T11:53:21.359Z,51.91
2022-08-09T11:55:52.360Z,51.86
2022-08-09T11:58:30.382Z,50.15
2022-08-09T12:01:08.659Z,49.69
2022-08-09T12:03:57.582Z,49.08
2022-08-09T12:06:32.458Z,48.38
2022-08-09T12:09:15.237Z,47.54
2022-08-09T12:12:04.216Z,47.38
2022-08-09T12:14:40.766Z,47.94
2022-08-09T12:17:34.373Z,47.64
2022-08-09T12:20:22.348Z,48.84
2022-08-09T12:23:00.112Z,46.57
2022-08-09T12:25:37.110Z,46.85
2022-08-09T12:29:11.408Z,45.76
2022-08-09T12:31:02.834Z,45.99
2022-08-09T12:33:58.799Z,47.14
2022-08-09T12:36:32.147Z,47.79
2022-08-09T12:39:01.735Z,48.52
2022-08-09T12:41:38.963Z,49.14
2022-08-09T12:44:10.387Z,50.61
2022-08-09T12:46:49.152Z,50.54
2022-08-09T12:49:19.064Z,50.61
2022-08-09T12:52:01.422Z,52.02
2022-08-09T12:56:10.708Z,51.31
2022-08-09T12:57:46.863Z,51.64
2022-08-09T13:00:26.691Z,52.29
2022-08-09T13:02:55.917Z,50.03
2022-08-09T13:05:27.085Z,50.23
2022-08-09T13:08:16.219Z,49.07
2022-08-09T13:11:00.717Z,48.33
2022-08-09T13:14:41.146Z,48.64
2022-08-09T13:16:46.086Z,48.42
2022-08-09T13:20:10.728Z,48.10
2022-08-09T13:22:37.550Z,49.61
2022-08-09T13:25:07.569Z,47.86
2022-08-09T13:27:39.870Z,48.64
2022-08-09T13:30:49.388Z,47.24
2022-08-09T13:33:11.505Z,45.95
2022-08-09T13:36:23.467Z,45.96
2022-08-09T13:38:54.317Z,46.00
2022-08-09T13:41:58.293Z,45.24
2022-08-09T13:44:13.667Z,44.86
2022-08-09T13:47:29.744Z,45.37
2022-08-09T13:49:38.005Z,44.56
2022-08-09T13:52:09.509Z,46.64
2022-08-09T13:54:43.065Z,45.41
2022-08-09T13:57:37.297Z,46.37
2022-08-09T14:00:15.468Z,45.58
2022-08-09T14:03:04.499Z,46.38
2022-08-09T14:06:00.715Z,47.04
2022-08-09T14:08:22.863Z,47.06
2022-08-09T14:10:53.092Z,48.38
2022-08-09T14:14:16.279Z,48.76
2022-08-09T14:16:14.288Z,50.17
2022-08-09T14:18:45.916Z,49.44
2022-08-09T14:21:20.709Z,47.94
2022-08-09T14:23:56.617Z,46.79
2022-08-09T14:26:31.963Z,46.49
2022-08-09T14:29:03.735Z,46.17
2022-08-09T14:31:49.871Z,46.88
2022-08-09T14:34:30.798Z,48.26
2022-08-09T14:37:06.766Z,49.84
2022-08-09T14:39:39.891Z,47.67
2022-08-09T14:42:28.797Z,49.72
2022-08-09T14:46:40.436Z,49.21
2022-08-09T14:47:59.676Z,50.32
2022-08-09T14:50:34.358Z,48.72
2022-08-09T14:53:11.495Z,47.98
2022-08-09T14:55:42.176Z,48.55
2022-08-09T14:58:10.861Z,48.60
2022-08-09T15:00:42.302Z,48.63
2022-08-09T15:03:11.643Z,48.25
2022-08-09T15:05:45.973Z,49.13
2022-08-09T15:08:21.120Z,48.31
2022-08-09T15:11:01.092Z,48.46
2022-08-09T15:13:48.133Z,47.79
2022-08-09T15:16:19.949Z,47.61
2022-08-09T15:18:48.980Z,46.63
2022-08-09T15:22:01.802Z,47.89
2022-08-09T15:24:10.805Z,47.50
2022-08-09T15:26:46.333Z,48.22
2022-08-09T15:30:56.335Z,49.01
2022-08-09T15:32:03.929Z,49.28
2022-08-09T15:34:35.290Z,48.59
2022-08-09T15:37:24.272Z,48.92
2022-08-09T15:40:11.684Z,49.85
2022-08-09T15:42:42.469Z,49.89
2022-08-09T15:45:12.576Z,49.79
2022-08-09T15:47:47.279Z,49.62
2022-08-09T15:50:29.168Z,50.24
2022-08-09T15:53:06.528Z,50.54
2022-08-09T15:56:04.497Z,51.07
2022-08-09T15:58:27.076Z,50.14
2022-08-09T16:00:56.730Z,51.00
2022-08-09T16:03:29.482Z,50.48
2022-08-09T16:06:07.088Z,51.12
2022-08-09T16:08:56.042Z,51.32
2022-08-09T16:11:23.656Z,51.66
2022-08-09T16:14:04.726Z,51.63
2022-08-09T16:16:42.019Z,52.16
2022-08-09T16:19:15.988Z,52.53
2022-08-09T16:21:53.849Z,52.70
2022-08-09T16:24:32.919Z,52.43
2022-08-09T16:27:05.073Z,52.28
2022-08-09T16:29:37.005Z,52.41
2022-08-09T16:32:19.578Z,52.85
2022-08-09T16:34:56.768Z,52.81
2022-08-09T16:37:56.021Z,53.07
2022-08-09T16:40:29.882Z,53.03
2022-08-09T16:43:04.558Z,52.90
2022-08-09T16:45:32.744Z,53.94
2022-08-09T16:48:39.300Z,54.32
2022-08-09T16:50:58.763Z,52.82
2022-08-09T16:53:33.897Z,52.80
2022-08-09T16:56:09.322Z,52.53
2022-08-09T16:58:39.906Z,52.84
2022-08-09T17:01:19.171Z,53.13
2022-08-09T17:03:51.120Z,53.18
2022-08-09T17:06:28.828Z,53.11
2022-08-09T17:09:17.590Z,53.44
2022-08-09T17:11:48.044Z,54.05
2022-08-09T17:14:26.017Z,54.21
2022-08-09T17:17:02.739Z,54.03
2022-08-09T17:20:05.074Z,54.21
2022-08-09T17:22:24.917Z,54.50
2022-08-09T17:25:04.792Z,54.87
2022-08-09T17:27:40.061Z,54.77
2022-08-09T17:30:17.339Z,55.23
2022-08-09T17:32:48.118Z,55.46
2022-08-09T17:35:15.633Z,55.50
2022-08-09T17:38:11.868Z,55.79
2022-08-09T17:40:35.126Z,55.97
2022-08-09T17:43:32.748Z,56.33
2022-08-09T17:46:04.389Z,56.52
2022-08-09T17:48:38.584Z,56.57
2022-08-09T17:51:17.527Z,56.95
2022-08-09T17:53:53.594Z,57.14
2022-08-09T17:56:35.372Z,58.95
2022-08-09T17:59:09.441Z,58.28
2022-08-09T18:02:03.430Z,58.33
2022-08-09T18:04:28.209Z,58.44
2022-08-09T18:06:56.077Z,58.63
2022-08-09T18:09:41.041Z,58.83
2022-08-09T18:12:20.191Z,58.99
2022-08-09T18:14:54.904Z,59.24
2022-08-09T18:18:02.550Z,59.31
2022-08-09T18:20:55.247Z,59.72
2022-08-09T18:23:07.159Z,59.97
2022-08-09T18:25:52.332Z,60.19
2022-08-09T18:30:34.827Z,60.55
2022-08-09T18:31:14.838Z,60.58
2022-08-09T18:33:53.453Z,60.78
2022-08-09T18:36:26.078Z,60.77
2022-08-09T18:39:02.094Z,60.99
2022-08-09T18:41:34.790Z,61.21
2022-08-09T18:44:12.884Z,61.21
2022-08-09T18:46:50.228Z,61.63
2022-08-09T18:49:31.947Z,61.69
2022-08-09T18:52:08.824Z,61.68
2022-08-09T18:54:38.403Z,62.66
2022-08-09T18:57:06.892Z,63.10
2022-08-09T18:59:51.314Z,63.85
2022-08-09T19:02:24.106Z,64.12
2022-08-09T19:05:04.542Z,64.28
2022-08-09T19:07:59.162Z,64.32
2022-08-09T19:10:37.167Z,64.69
2022-08-09T19:13:22.953Z,64.00
2022-08-09T19:15:58.625Z,64.04
2022-08-09T19:18:32.873Z,66.03
2022-08-09T19:21:02.593Z,64.25
2022-08-09T19:24:31.529Z,63.80
2022-08-09T19:26:18.289Z,63.19
2022-08-09T19:28:50.344Z,63.56
2022-08-09T19:31:18.541Z,63.72
2022-08-09T19:33:46.104Z,63.14
2022-08-09T19:36:13.867Z,63.56
2022-08-09T19:38:41.752Z,62.63
2022-08-09T19:41:10.848Z,63.06
2022-08-09T19:44:00.698Z,61.37
2022-08-09T19:46:33.941Z,61.35
2022-08-09T19:50:05.199Z,61.29
2022-08-09T19:51:55.536Z,61.75
2022-08-09T19:54:25.293Z,64.40
2022-08-09T19:56:56.220Z,64.29
2022-08-09T19:59:59.555Z,70.34
2022-08-09T20:04:07.139Z,74.68
2022-08-09T20:05:11.365Z,79.07
2022-08-09T20:08:00.080Z,79.64
2022-08-09T20:10:36.234Z,77.04
2022-08-09T20:13:06.507Z,77.68
2022-08-09T20:16:33.819Z,81.66
2022-08-09T20:18:27.956Z,83.77
2022-08-09T20:20:57.333Z,86.47
2022-08-09T20:23:39.323Z,87.19
2022-08-09T20:26:10.047Z,86.14
2022-08-09T20:28:48.640Z,87.45
2022-08-09T20:31:18.563Z,89.63
2022-08-09T20:33:58.123Z,88.54
2022-08-09T20:36:27.113Z,89.32
2022-08-09T20:39:28.916Z,88.37
2022-08-09T20:41:42.943Z,90.25
2022-08-09T20:44:10.824Z,91.42
2022-08-09T20:46:42.846Z,90.17
2022-08-09T20:49:14.011Z,87.72
2022-08-09T20:51:50.242Z,89.61
2022-08-09T20:54:18.941Z,88.80
2022-08-09T20:56:49.748Z,88.25
2022-08-09T20:59:24.999Z,88.51
2022-08-09T21:02:18.622Z,88.92
2022-08-09T21:05:55.076Z,85.38
2022-08-09T21:07:40.233Z,88.29
2022-08-09T21:10:11.632Z,88.71
2022-08-09T21:12:39.327Z,88.23
2022-08-09T21:15:12.669Z,89.08
2022-08-09T21:18:20.974Z,89.11
2022-08-09T21:20:35.465Z,90.21
2022-08-09T21:23:04.261Z,87.83
2022-08-09T21:25:54.197Z,88.62
2022-08-09T21:28:33.805Z,87.07
2022-08-09T21:31:16.192Z,84.42
2022-08-09T21:33:50.603Z,87.20
2022-08-09T21:36:27.867Z,87.48
2022-08-09T21:38:59.401Z,88.96
2022-08-09T21:42:04.555Z,90.18
2022-08-09T21:44:33.341Z,90.04
2022-08-09T21:47:04.742Z,89.92
2022-08-09T21:49:39.195Z,87.93
2022-08-09T21:52:16.996Z,87.09
2022-08-09T21:54:53.675Z,87.75
2022-08-09T21:57:39.143Z,87.74
2022-08-09T22:00:26.750Z,87.35
2022-08-09T22:03:06.738Z,87.36
2022-08-09T22:05:42.381Z,89.03
2022-08-09T22:08:16.403Z,90.03
2022-08-09T22:11:00.642Z,89.14
2022-08-09T22:13:36.962Z,88.14
2022-08-09T22:16:07.440Z,87.40
2022-08-09T22:18:52.163Z,88.57
2022-08-09T22:21:45.308Z,84.63
2022-08-09T22:24:17.354Z,87.54
2022-08-09T22:26:53.585Z,87.72
2022-08-09T22:29:28.389Z,85.95
2022-08-09T22:32:06.772Z,85.83
2022-08-09T22:35:02.641Z,85.99
2022-08-09T22:37:40.351Z,86.15
2022-08-09T22:40:20.185Z,82.42
2022-08-09T22:42:47.990Z,81.32
2022-08-09T22:48:15.885Z,78.66
2022-08-09T22:48:29.879Z,78.89
2022-08-09T22:50:52.911Z,83.27
2022-08-09T22:53:20.896Z,85.57
2022-08-09T22:56:29.530Z,83.94
2022-08-09T22:58:38.074Z,80.31
2022-08-09T23:01:06.661Z,76.97
2022-08-09T23:04:04.868Z,76.24
2022-08-09T23:06:34.869Z,74.67
2022-08-09T23:09:07.013Z,71.21
2022-08-09T23:11:35.023Z,73.32
2022-08-09T23:14:03.711Z,71.29
2022-08-09T23:16:31.740Z,69.83
2022-08-09T23:18:59.998Z,68.74
2022-08-09T23:21:32.792Z,69.83
2022-08-09T23:24:06.078Z,68.51
2022-08-09T23:26:36.015Z,68.21
2022-08-09T23:29:10.037Z,68.63
2022-08-09T23:31:37.682Z,69.25
2022-08-09T23:34:05.792Z,67.26
2022-08-09T23:36:34.601Z,66.11
2022-08-09T23:39:04.341Z,67.29
2022-08-09T23:41:32.085Z,66.22
2022-08-09T23:44:01.467Z,66.87
2022-08-09T23:46:30.079Z,65.05
2022-08-09T23:48:58.789Z,63.96
2022-08-09T23:51:27.427Z,64.76
2022-08-09T23:54:02.528Z,65.24
2022-08-09T23:56:52.393Z,64.18
2022-08-09T23:59:20.973Z,62.42
