createdAt,value
2023-05-21T00:00:01.259Z,247.40
2023-05-21T00:10:01.173Z,218.00
2023-05-21T00:20:01.285Z,251.30
2023-05-21T00:30:01.209Z,225.50
2023-05-21T00:40:01.152Z,216.20
2023-05-21T00:50:01.209Z,182.30
2023-05-21T01:00:01.184Z,172.60
2023-05-21T01:10:01.220Z,181.20
2023-05-21T01:20:01.178Z,196.90
2023-05-21T01:30:01.168Z,168.10
2023-05-21T01:40:01.199Z,147.30
2023-05-21T01:50:01.190Z,179.40
2023-05-21T02:00:01.121Z,158.10
2023-05-21T02:10:01.176Z,166.80
2023-05-21T02:20:01.169Z,151.90
2023-05-21T02:30:01.196Z,158.70
2023-05-21T02:40:01.134Z,140.90
2023-05-21T02:50:01.205Z,131.00
2023-05-21T03:00:01.195Z,127.10
2023-05-21T03:10:01.175Z,139.10
2023-05-21T03:20:01.174Z,133.80
2023-05-21T03:40:01.126Z,135.80
2023-05-21T03:50:01.153Z,122.80
2023-05-21T04:00:00.500Z,148.60
2023-05-21T04:10:01.249Z,190.60
2023-05-21T04:20:01.145Z,103.80
2023-05-21T04:30:01.157Z,168.00
2023-05-21T04:40:01.124Z,165.90
2023-05-21T04:50:01.226Z,164.30
2023-05-21T05:00:01.220Z,181.40
2023-05-21T05:10:01.186Z,243.30
2023-05-21T05:20:01.137Z,281.30
2023-05-21T05:30:01.169Z,429.20
2023-05-21T05:40:01.170Z,353.70
2023-05-21T05:50:01.220Z,413.20
2023-05-21T06:00:01.170Z,448.50
2023-05-21T06:10:01.172Z,525.00
2023-05-21T06:20:01.159Z,548.20
2023-05-21T06:30:01.149Z,515.20
2023-05-21T06:40:01.146Z,500.00
2023-05-21T06:50:01.216Z,489.50
2023-05-21T07:00:01.155Z,523.60
2023-05-21T07:10:01.207Z,506.90
2023-05-21T07:20:00.555Z,499.40
2023-05-21T07:30:01.249Z,505.00
2023-05-21T07:40:01.266Z,515.50
2023-05-21T07:50:01.205Z,536.90
2023-05-21T08:00:01.159Z,567.10
2023-05-21T08:10:02.751Z,611.90
2023-05-21T08:20:01.212Z,626.70
2023-05-21T08:30:00.490Z,675.60
2023-05-21T08:40:01.233Z,686.90
2023-05-21T08:50:01.144Z,661.90
2023-05-21T09:00:01.261Z,684.70
2023-05-21T09:10:01.129Z,698.50
2023-05-21T09:20:01.209Z,718.60
2023-05-21T09:30:01.184Z,699.00
2023-05-21T09:40:01.188Z,697.30
2023-05-21T09:50:01.174Z,673.90
2023-05-21T10:00:01.134Z,688.40
2023-05-21T10:10:01.144Z,711.10
2023-05-21T10:20:01.260Z,695.30
2023-05-21T10:30:01.186Z,701.40
2023-05-21T10:40:01.165Z,683.70
2023-05-21T10:50:01.191Z,688.90
2023-05-21T11:00:01.162Z,664.70
2023-05-21T11:10:01.181Z,664.90
2023-05-21T11:20:01.204Z,692.20
2023-05-21T11:30:01.154Z,690.70
2023-05-21T11:40:01.217Z,698.30
2023-05-21T11:50:01.174Z,696.50
2023-05-21T12:00:01.301Z,727.20
2023-05-21T12:10:01.203Z,728.40
2023-05-21T12:20:01.209Z,722.70
2023-05-21T12:30:01.202Z,728.80
2023-05-21T12:40:01.223Z,723.30
2023-05-21T12:50:01.178Z,721.20
2023-05-21T13:00:01.220Z,741.40
2023-05-21T13:10:01.254Z,728.90
2023-05-21T13:20:01.248Z,721.20
2023-05-21T13:30:01.236Z,726.00
2023-05-21T13:50:01.175Z,742.30
2023-05-21T14:00:02.274Z,765.20
2023-05-21T14:10:01.165Z,755.90
2023-05-21T14:20:01.195Z,778.70
2023-05-21T14:30:00.559Z,753.70
2023-05-21T14:40:01.346Z,748.50
2023-05-21T14:50:01.167Z,745.70
2023-05-21T15:00:01.207Z,757.20
2023-05-21T15:10:01.152Z,768.10
2023-05-21T15:20:01.317Z,758.50
2023-05-21T15:30:01.269Z,757.50
2023-05-21T15:40:01.292Z,771.50
2023-05-21T15:50:01.155Z,759.00
2023-05-21T16:10:01.103Z,729.60
2023-05-21T16:20:01.228Z,735.80
2023-05-21T16:30:01.206Z,740.90
2023-05-21T16:40:01.192Z,754.00
2023-05-21T16:50:01.219Z,742.80
2023-05-21T17:00:01.168Z,743.00
2023-05-21T17:10:00.538Z,750.40
2023-05-21T17:20:01.175Z,740.20
2023-05-21T17:30:01.266Z,722.80
2023-05-21T17:40:01.295Z,724.30
2023-05-21T17:50:01.179Z,691.60
2023-05-21T18:00:01.341Z,684.10
2023-05-21T18:10:01.156Z,675.00
2023-05-21T18:20:01.209Z,666.90
2023-05-21T18:30:01.130Z,660.50
2023-05-21T18:40:01.136Z,631.50
2023-05-21T18:50:01.215Z,634.50
2023-05-21T19:00:01.207Z,623.40
2023-05-21T19:10:01.160Z,628.20
2023-05-21T19:20:01.177Z,729.50
2023-05-21T19:30:01.405Z,743.20
2023-05-21T19:40:01.242Z,685.70
2023-05-21T19:50:01.225Z,660.70
2023-05-21T20:00:01.234Z,714.50
2023-05-21T20:10:01.161Z,697.00
2023-05-21T20:20:01.187Z,727.20
2023-05-21T20:30:01.134Z,662.70
2023-05-21T20:40:01.228Z,696.50
2023-05-21T20:50:01.195Z,721.90
2023-05-21T21:00:01.229Z,771.20
2023-05-21T21:10:01.112Z,753.10
2023-05-21T21:20:01.166Z,723.80
2023-05-21T21:30:01.103Z,713.20
2023-05-21T21:40:01.153Z,701.80
2023-05-21T21:50:01.137Z,728.80
2023-05-21T22:00:01.188Z,668.80
2023-05-21T22:10:01.134Z,685.90
2023-05-21T22:20:01.250Z,697.90
2023-05-21T22:30:01.116Z,706.80
2023-05-21T22:40:01.242Z,722.10
2023-05-21T22:50:01.181Z,694.90
2023-05-21T23:00:01.236Z,756.80
2023-05-21T23:10:01.216Z,703.70
2023-05-21T23:20:01.211Z,655.90
2023-05-21T23:30:01.190Z,698.50
2023-05-21T23:40:01.212Z,676.40
2023-05-21T23:50:01.163Z,662.70
