createdAt,value
2022-10-01T00:07:31.276Z,107.67
2022-10-01T00:22:37.809Z,107.96
2022-10-01T00:37:43.737Z,108.23
2022-10-01T00:52:54.561Z,109.06
2022-10-01T01:08:01.809Z,108.84
2022-10-01T01:23:23.598Z,109.10
2022-10-01T01:38:31.940Z,109.01
2022-10-01T01:53:37.818Z,108.94
2022-10-01T02:08:51.219Z,108.74
2022-10-01T02:24:02.170Z,109.08
2022-10-01T02:39:08.866Z,108.33
2022-10-01T02:54:19.393Z,107.62
2022-10-01T03:09:25.007Z,106.87
2022-10-01T03:24:30.626Z,106.79
2022-10-01T03:39:36.337Z,106.55
2022-10-01T03:54:42.094Z,106.20
2022-10-01T04:09:47.724Z,106.42
2022-10-01T04:24:54.017Z,106.69
2022-10-01T04:39:59.547Z,106.55
2022-10-01T04:55:05.414Z,105.95
2022-10-01T05:10:13.724Z,105.71
2022-10-01T05:25:20.654Z,105.27
2022-10-01T05:40:27.627Z,105.60
2022-10-01T05:55:33.653Z,105.76
2022-10-01T06:10:39.562Z,106.61
2022-10-01T06:25:45.799Z,106.82
2022-10-01T06:40:55.534Z,107.12
2022-10-01T06:56:06.329Z,107.36
2022-10-01T07:11:11.849Z,107.01
2022-10-01T07:26:17.545Z,107.12
2022-10-01T07:41:23.125Z,106.95
2022-10-01T07:56:29.071Z,106.14
2022-10-01T08:11:35.737Z,104.89
2022-10-01T08:26:42.045Z,106.10
2022-10-01T08:41:56.291Z,105.78
2022-10-01T08:57:03.812Z,105.60
2022-10-01T09:12:28.475Z,104.41
2022-10-01T09:27:35.191Z,102.45
2022-10-01T09:42:41.481Z,103.03
2022-10-01T09:57:52.136Z,102.63
2022-10-01T10:13:01.172Z,101.91
2022-10-01T10:28:19.286Z,100.30
2022-10-01T10:43:27.870Z,102.26
2022-10-01T10:58:35.348Z,102.34
2022-10-01T11:14:04.205Z,104.77
2022-10-01T11:29:25.483Z,104.06
2022-10-01T11:44:34.298Z,104.60
2022-10-01T11:59:44.493Z,105.89
2022-10-01T12:14:55.753Z,107.03
2022-10-01T12:30:06.119Z,107.58
2022-10-01T12:45:23.906Z,108.47
2022-10-01T13:00:35.667Z,108.79
2022-10-01T13:15:44.338Z,109.25
2022-10-01T13:31:00.957Z,109.47
2022-10-01T13:46:12.345Z,109.54
2022-10-01T14:01:38.276Z,109.60
2022-10-01T14:16:47.246Z,109.94
2022-10-01T14:32:03.799Z,109.98
2022-10-01T14:47:20.717Z,109.59
2022-10-01T15:02:29.277Z,110.34
2022-10-01T15:17:37.665Z,110.25
2022-10-01T15:32:43.821Z,110.65
2022-10-01T15:47:53.157Z,110.86
2022-10-01T16:02:59.957Z,111.02
2022-10-01T16:18:23.729Z,111.46
2022-10-01T16:33:29.690Z,111.33
2022-10-01T16:48:35.531Z,111.81
2022-10-01T17:03:41.246Z,111.79
2022-10-01T17:18:47.144Z,112.00
2022-10-01T17:33:53.354Z,112.02
2022-10-01T17:48:59.131Z,112.03
2022-10-01T18:04:05.973Z,112.23
2022-10-01T18:34:44.751Z,112.39
2022-10-01T18:50:05.764Z,112.50
2022-10-01T19:05:38.870Z,112.21
2022-10-01T19:20:55.592Z,112.21
2022-10-01T19:36:02.900Z,112.16
2022-10-01T19:51:12.776Z,111.93
2022-10-01T20:06:26.619Z,112.32
2022-10-01T20:21:47.838Z,112.26
2022-10-01T20:37:08.494Z,112.31
2022-10-01T20:52:24.514Z,112.77
2022-10-01T21:07:37.493Z,113.03
2022-10-01T21:22:59.169Z,113.66
2022-10-01T21:38:13.081Z,112.96
2022-10-01T21:53:43.622Z,112.83
2022-10-01T22:08:58.651Z,112.83
2022-10-01T22:24:08.960Z,113.32
2022-10-01T22:39:20.997Z,113.87
2022-10-01T22:54:36.107Z,113.54
2022-10-01T23:09:51.064Z,113.16
2022-10-01T23:25:09.371Z,113.12
2022-10-01T23:40:17.088Z,113.19
2022-10-01T23:55:54.473Z,113.38
