createdAt,value
2024-01-01T00:02:09.857Z,1.23
2024-01-01T00:04:59.923Z,1.24
2024-01-01T00:07:51.920Z,1.24
2024-01-01T00:10:39.407Z,1.25
2024-01-01T00:13:27.455Z,1.25
2024-01-01T00:16:16.018Z,1.25
2024-01-01T00:19:03.925Z,1.19
2024-01-01T00:21:51.905Z,1.17
2024-01-01T00:24:39.530Z,1.18
2024-01-01T00:27:27.231Z,1.20
2024-01-01T00:30:15.491Z,1.19
2024-01-01T00:33:03.825Z,1.20
2024-01-01T00:35:51.632Z,1.23
2024-01-01T00:38:39.532Z,1.24
2024-01-01T00:41:27.391Z,1.27
2024-01-01T00:44:15.014Z,1.29
2024-01-01T00:47:02.718Z,1.30
2024-01-01T00:49:51.048Z,1.28
2024-01-01T00:52:38.764Z,1.25
2024-01-01T00:55:26.677Z,1.25
2024-01-01T00:58:14.315Z,1.24
2024-01-01T01:01:03.795Z,1.25
2024-01-01T01:03:51.727Z,1.25
2024-01-01T01:06:42.172Z,1.25
2024-01-01T01:09:30.497Z,1.26
2024-01-01T01:12:19.942Z,1.27
2024-01-01T01:15:07.929Z,1.27
2024-01-01T01:17:56.910Z,1.27
2024-01-01T01:20:44.844Z,1.25
2024-01-01T01:23:32.207Z,1.25
2024-01-01T01:26:20.339Z,1.23
2024-01-01T01:29:08.049Z,1.23
2024-01-01T01:31:55.763Z,1.23
2024-01-01T01:34:43.692Z,1.21
2024-01-01T01:37:33.308Z,1.20
2024-01-01T01:40:21.153Z,1.21
2024-01-01T01:43:23.023Z,1.25
2024-01-01T01:46:12.553Z,1.25
2024-01-01T01:49:00.106Z,1.25
2024-01-01T01:51:49.802Z,1.28
2024-01-01T01:54:38.306Z,1.31
2024-01-01T01:57:26.605Z,1.27
2024-01-01T02:00:14.757Z,1.25
2024-01-01T02:03:02.669Z,1.24
2024-01-01T02:05:50.511Z,1.24
2024-01-01T02:08:38.778Z,1.26
2024-01-01T02:11:26.349Z,1.27
2024-01-01T02:14:17.926Z,1.24
2024-01-01T02:17:05.891Z,1.25
2024-01-01T02:19:56.738Z,1.26
2024-01-01T02:22:46.591Z,1.24
2024-01-01T02:25:34.588Z,1.22
2024-01-01T02:28:22.590Z,1.21
2024-01-01T02:31:10.499Z,1.23
2024-01-01T02:33:59.087Z,1.25
2024-01-01T02:36:47.030Z,1.26
2024-01-01T02:39:34.637Z,1.28
2024-01-01T02:42:22.448Z,1.30
2024-01-01T02:45:11.241Z,1.30
2024-01-01T02:47:59.242Z,1.31
2024-01-01T02:50:46.992Z,1.29
2024-01-01T02:53:34.739Z,1.30
2024-01-01T02:56:26.797Z,1.28
2024-01-01T02:59:14.628Z,1.26
2024-01-01T03:02:03.153Z,1.24
2024-01-01T03:04:50.710Z,1.24
2024-01-01T03:07:39.087Z,1.26
2024-01-01T03:10:26.873Z,1.24
2024-01-01T03:13:14.561Z,1.24
2024-01-01T03:16:04.827Z,1.19
2024-01-01T03:18:52.420Z,1.17
2024-01-01T03:21:40.450Z,1.16
2024-01-01T03:24:28.086Z,1.16
2024-01-01T03:27:16.396Z,1.17
2024-01-01T03:30:07.583Z,1.18
2024-01-01T03:32:55.644Z,1.16
2024-01-01T03:35:43.617Z,1.13
2024-01-01T03:38:31.246Z,1.11
2024-01-01T03:41:19.717Z,1.11
2024-01-01T03:44:07.489Z,1.12
2024-01-01T03:46:55.906Z,1.14
2024-01-01T03:49:43.957Z,1.13
2024-01-01T03:52:33.109Z,1.11
2024-01-01T03:55:20.787Z,1.07
2024-01-01T03:58:08.803Z,1.05
2024-01-01T04:00:56.282Z,1.00
2024-01-01T04:03:45.062Z,1.01
2024-01-01T04:06:33.230Z,1.01
2024-01-01T04:09:21.068Z,1.05
2024-01-01T04:12:08.698Z,1.06
2024-01-01T04:14:56.778Z,1.05
2024-01-01T04:17:44.900Z,1.01
2024-01-01T04:20:32.442Z,1.05
2024-01-01T04:23:20.647Z,1.03
2024-01-01T04:26:08.588Z,1.03
2024-01-01T04:28:56.487Z,1.01
2024-01-01T04:31:47.272Z,1.03
2024-01-01T04:34:34.740Z,1.02
2024-01-01T04:37:22.516Z,1.02
2024-01-01T04:40:10.338Z,1.00
2024-01-01T04:42:57.680Z,1.02
2024-01-01T04:45:45.398Z,1.04
2024-01-01T04:48:32.800Z,1.03
2024-01-01T04:51:23.949Z,1.02
2024-01-01T04:54:12.031Z,1.03
2024-01-01T04:56:59.758Z,0.99
2024-01-01T04:59:47.476Z,0.97
2024-01-01T05:02:35.338Z,0.97
2024-01-01T05:05:23.338Z,0.99
2024-01-01T05:08:10.857Z,1.01
2024-01-01T05:10:59.060Z,1.04
2024-01-01T05:13:46.724Z,1.06
2024-01-01T05:16:36.027Z,1.07
2024-01-01T05:19:23.948Z,1.09
2024-01-01T05:22:11.755Z,1.08
2024-01-01T05:24:59.383Z,1.07
2024-01-01T05:27:46.702Z,1.13
2024-01-01T05:30:36.260Z,1.17
2024-01-01T05:33:24.294Z,1.17
2024-01-01T05:36:15.185Z,1.17
2024-01-01T05:39:03.047Z,1.17
2024-01-01T05:41:51.034Z,1.17
2024-01-01T05:44:39.199Z,1.18
2024-01-01T05:47:26.675Z,1.18
2024-01-01T05:50:14.328Z,1.21
2024-01-01T05:53:02.442Z,1.21
2024-01-01T05:55:50.876Z,1.21
2024-01-01T05:58:38.809Z,1.18
2024-01-01T06:01:26.773Z,1.17
2024-01-01T06:04:14.334Z,1.19
2024-01-01T06:07:02.192Z,1.17
2024-01-01T06:09:49.614Z,1.13
2024-01-01T06:12:37.097Z,1.11
2024-01-01T06:15:30.867Z,1.09
2024-01-01T06:18:19.235Z,1.05
2024-01-01T06:21:07.028Z,1.02
2024-01-01T06:23:54.858Z,1.00
2024-01-01T06:26:44.079Z,0.96
2024-01-01T06:29:31.473Z,0.96
2024-01-01T06:32:19.158Z,0.97
2024-01-01T06:35:07.256Z,0.98
2024-01-01T06:37:55.753Z,0.99
2024-01-01T06:40:45.023Z,1.04
2024-01-01T06:43:33.871Z,1.10
2024-01-01T06:46:21.651Z,1.15
2024-01-01T06:49:09.185Z,1.21
2024-01-01T06:51:56.951Z,1.25
2024-01-01T06:54:44.620Z,1.28
2024-01-01T06:57:32.236Z,1.33
2024-01-01T07:00:19.914Z,1.38
2024-01-01T07:03:07.667Z,1.44
2024-01-01T07:05:55.724Z,1.48
2024-01-01T07:08:43.280Z,1.50
2024-01-01T07:11:30.639Z,1.51
2024-01-01T07:14:18.930Z,1.45
2024-01-01T07:17:06.482Z,1.48
2024-01-01T07:19:54.886Z,1.46
2024-01-01T07:22:43.793Z,1.44
2024-01-01T07:25:31.125Z,1.38
2024-01-01T07:28:18.656Z,1.35
2024-01-01T07:31:06.748Z,1.31
2024-01-01T07:33:54.898Z,1.31
2024-01-01T07:36:43.766Z,1.31
2024-01-01T07:39:31.842Z,1.33
2024-01-01T07:42:19.963Z,1.34
2024-01-01T07:45:08.475Z,1.35
2024-01-01T07:47:56.052Z,1.37
2024-01-01T07:50:43.778Z,1.37
2024-01-01T07:53:31.288Z,1.42
2024-01-01T07:56:18.912Z,1.43
2024-01-01T07:59:06.477Z,1.43
2024-01-01T08:01:53.914Z,1.43
2024-01-01T08:04:41.969Z,1.46
2024-01-01T08:07:29.852Z,1.53
2024-01-01T08:10:18.726Z,1.59
2024-01-01T08:13:06.219Z,1.64
2024-01-01T08:15:53.799Z,1.69
2024-01-01T08:18:41.324Z,1.74
2024-01-01T08:21:29.202Z,1.79
2024-01-01T08:24:16.598Z,1.86
2024-01-01T08:27:06.014Z,1.89
2024-01-01T08:29:54.671Z,1.82
2024-01-01T08:32:42.470Z,1.78
2024-01-01T08:35:30.345Z,1.75
2024-01-01T08:38:18.347Z,1.75
2024-01-01T08:41:06.364Z,1.78
2024-01-01T08:43:58.408Z,1.84
2024-01-01T08:46:46.358Z,1.89
2024-01-01T08:49:34.536Z,1.92
2024-01-01T08:52:22.813Z,1.94
2024-01-01T08:55:10.469Z,1.98
2024-01-01T08:57:57.746Z,1.96
2024-01-01T09:00:45.189Z,1.88
2024-01-01T09:03:32.980Z,1.82
2024-01-01T09:06:20.629Z,1.77
2024-01-01T09:09:09.720Z,1.72
2024-01-01T09:11:57.827Z,1.67
2024-01-01T09:14:45.449Z,1.64
2024-01-01T09:17:33.346Z,1.64
2024-01-01T09:20:23.525Z,1.65
2024-01-01T09:23:10.952Z,1.67
2024-01-01T09:25:59.683Z,1.68
2024-01-01T09:28:47.710Z,1.68
2024-01-01T09:31:36.231Z,1.72
2024-01-01T09:34:23.959Z,1.76
2024-01-01T09:37:11.705Z,1.80
2024-01-01T09:39:59.182Z,1.86
2024-01-01T09:42:49.246Z,1.92
2024-01-01T09:45:38.997Z,1.95
2024-01-01T09:48:26.955Z,1.96
2024-01-01T09:51:14.910Z,1.97
2024-01-01T09:54:03.519Z,2.02
2024-01-01T09:56:51.337Z,2.04
2024-01-01T09:59:41.123Z,2.04
2024-01-01T10:02:30.256Z,2.03
2024-01-01T10:05:18.808Z,2.05
2024-01-01T10:08:13.192Z,2.10
2024-01-01T10:11:16.584Z,2.14
2024-01-01T10:14:05.843Z,2.19
2024-01-01T10:16:53.673Z,2.19
2024-01-01T10:20:07.908Z,2.17
2024-01-01T10:22:55.824Z,2.16
2024-01-01T10:25:45.092Z,2.15
2024-01-01T10:28:34.179Z,2.16
2024-01-01T10:31:23.243Z,2.16
2024-01-01T10:34:13.944Z,2.17
2024-01-01T10:37:01.828Z,2.18
2024-01-01T10:39:50.238Z,2.24
2024-01-01T10:42:39.144Z,2.28
2024-01-01T10:45:26.834Z,2.30
2024-01-01T10:48:16.056Z,2.33
2024-01-01T10:51:42.934Z,2.36
2024-01-01T10:55:40.294Z,2.40
2024-01-01T10:58:37.279Z,2.40
2024-01-01T11:01:26.178Z,2.41
2024-01-01T11:04:16.655Z,2.39
2024-01-01T11:07:04.500Z,2.41
2024-01-01T11:09:52.373Z,2.37
2024-01-01T11:12:40.644Z,2.43
2024-01-01T11:15:47.136Z,2.48
2024-01-01T11:18:43.599Z,2.53
2024-01-01T11:21:34.238Z,2.57
2024-01-01T11:24:44.095Z,2.58
2024-01-01T11:27:45.361Z,2.56
2024-01-01T11:30:40.296Z,2.58
2024-01-01T11:33:27.924Z,2.60
2024-01-01T11:36:15.806Z,2.63
2024-01-01T11:39:04.069Z,2.66
2024-01-01T11:41:52.351Z,2.67
2024-01-01T11:44:39.895Z,2.66
2024-01-01T11:47:28.448Z,2.66
2024-01-01T11:50:16.379Z,2.70
2024-01-01T11:53:04.828Z,2.71
2024-01-01T11:55:52.579Z,2.71
2024-01-01T11:58:40.806Z,2.72
2024-01-01T12:01:29.840Z,2.77
2024-01-01T12:04:18.159Z,2.81
2024-01-01T12:07:05.586Z,2.81
2024-01-01T12:10:07.997Z,2.78
2024-01-01T12:13:04.776Z,2.73
2024-01-01T12:15:54.483Z,2.73
2024-01-01T12:18:42.351Z,2.80
2024-01-01T12:21:44.341Z,2.83
2024-01-01T12:24:31.828Z,2.82
2024-01-01T12:27:19.833Z,2.84
2024-01-01T12:30:08.606Z,2.89
2024-01-01T12:32:56.281Z,2.96
2024-01-01T12:35:44.419Z,3.05
2024-01-01T12:38:32.113Z,3.09
2024-01-01T12:41:22.403Z,3.04
2024-01-01T12:44:10.175Z,2.97
2024-01-01T12:46:58.084Z,2.95
2024-01-01T12:49:45.794Z,2.92
2024-01-01T12:52:35.249Z,2.87
2024-01-01T12:55:22.712Z,2.86
2024-01-01T12:58:11.011Z,2.85
2024-01-01T13:00:59.338Z,2.82
2024-01-01T13:03:48.433Z,2.79
2024-01-01T13:06:35.971Z,2.80
2024-01-01T13:09:23.884Z,2.85
2024-01-01T13:12:14.415Z,2.93
2024-01-01T13:15:04.389Z,3.00
2024-01-01T13:17:52.176Z,3.03
2024-01-01T13:20:39.953Z,3.10
2024-01-01T13:23:27.829Z,3.13
2024-01-01T13:26:15.594Z,3.12
2024-01-01T13:29:03.504Z,3.11
2024-01-01T13:31:51.349Z,3.11
2024-01-01T13:34:41.481Z,3.12
2024-01-01T13:37:29.165Z,3.12
2024-01-01T13:40:17.164Z,3.12
2024-01-01T13:43:05.693Z,3.14
2024-01-01T13:45:55.889Z,3.14
2024-01-01T13:48:44.848Z,3.17
2024-01-01T13:51:33.004Z,3.20
2024-01-01T13:54:21.039Z,3.24
2024-01-01T13:57:08.910Z,3.26
2024-01-01T13:59:56.652Z,3.30
2024-01-01T14:02:44.706Z,3.32
2024-01-01T14:05:32.312Z,3.32
2024-01-01T14:08:20.798Z,3.32
2024-01-01T14:11:08.759Z,3.32
2024-01-01T14:13:56.406Z,3.31
2024-01-01T14:16:45.612Z,3.32
2024-01-01T14:19:36.332Z,3.34
2024-01-01T14:22:23.908Z,3.36
2024-01-01T14:25:11.659Z,3.34
2024-01-01T14:27:59.569Z,3.39
2024-01-01T14:30:53.715Z,3.40
2024-01-01T14:33:44.187Z,3.44
2024-01-01T14:36:31.953Z,3.45
2024-01-01T14:39:19.854Z,3.42
2024-01-01T14:42:07.769Z,3.37
2024-01-01T14:44:56.424Z,3.38
2024-01-01T14:47:44.509Z,3.36
2024-01-01T14:50:35.897Z,3.35
2024-01-01T14:53:23.295Z,3.35
2024-01-01T14:56:13.419Z,3.34
2024-01-01T14:59:03.174Z,3.33
2024-01-01T15:01:51.158Z,3.37
2024-01-01T15:04:42.219Z,3.42
2024-01-01T15:07:29.826Z,3.46
2024-01-01T15:10:17.672Z,3.47
2024-01-01T15:13:05.949Z,3.48
2024-01-01T15:15:55.858Z,3.48
2024-01-01T15:18:45.942Z,3.47
2024-01-01T15:21:35.618Z,3.47
2024-01-01T15:24:25.140Z,3.47
2024-01-01T15:27:14.383Z,3.48
2024-01-01T15:30:01.931Z,3.49
2024-01-01T15:32:49.887Z,3.48
2024-01-01T15:35:37.527Z,3.45
2024-01-01T15:38:25.515Z,3.46
2024-01-01T15:41:13.611Z,3.49
2024-01-01T15:44:01.593Z,3.52
2024-01-01T15:46:49.251Z,3.53
2024-01-01T15:49:37.189Z,3.54
2024-01-01T15:52:30.450Z,3.52
2024-01-01T15:55:18.366Z,3.50
2024-01-01T15:58:06.515Z,3.50
2024-01-01T16:00:54.292Z,3.50
2024-01-01T16:03:42.383Z,3.48
2024-01-01T16:06:30.541Z,3.47
2024-01-01T16:09:18.224Z,3.49
2024-01-01T16:12:06.448Z,3.51
2024-01-01T16:14:54.237Z,3.49
2024-01-01T16:17:41.912Z,3.49
2024-01-01T16:20:29.988Z,3.53
2024-01-01T16:23:22.436Z,3.53
2024-01-01T16:26:11.412Z,3.48
2024-01-01T16:28:59.489Z,3.46
2024-01-01T16:31:47.472Z,3.40
2024-01-01T16:34:35.357Z,3.36
2024-01-01T16:37:23.031Z,3.34
2024-01-01T16:40:11.622Z,3.35
2024-01-01T16:42:59.379Z,3.37
2024-01-01T16:45:47.338Z,3.39
2024-01-01T16:48:35.792Z,3.43
2024-01-01T16:51:24.865Z,3.44
2024-01-01T16:54:12.612Z,3.45
2024-01-01T16:57:00.065Z,3.46
2024-01-01T16:59:48.060Z,3.45
2024-01-01T17:02:35.711Z,3.43
2024-01-01T17:05:23.560Z,3.42
2024-01-01T17:08:11.242Z,3.39
2024-01-01T17:10:59.004Z,3.39
2024-01-01T17:13:46.295Z,3.40
2024-01-01T17:16:39.961Z,3.44
2024-01-01T17:19:27.823Z,3.46
2024-01-01T17:22:15.573Z,3.46
2024-01-01T17:25:03.957Z,3.49
2024-01-01T17:27:51.537Z,3.52
2024-01-01T17:30:39.334Z,3.51
2024-01-01T17:33:27.306Z,3.50
2024-01-01T17:36:17.419Z,3.48
2024-01-01T17:39:05.532Z,3.44
2024-01-01T17:41:53.230Z,3.39
2024-01-01T17:44:41.302Z,3.30
2024-01-01T17:47:30.944Z,3.28
2024-01-01T17:50:19.041Z,3.28
2024-01-01T17:53:08.539Z,3.27
2024-01-01T17:55:56.673Z,3.27
2024-01-01T17:58:44.362Z,3.28
2024-01-01T18:01:32.195Z,3.24
2024-01-01T18:04:23.135Z,3.24
2024-01-01T18:07:10.888Z,3.24
2024-01-01T18:09:58.729Z,3.26
2024-01-01T18:12:46.554Z,3.27
2024-01-01T18:15:34.588Z,3.29
2024-01-01T18:18:22.500Z,3.32
2024-01-01T18:21:10.698Z,3.33
2024-01-01T18:23:59.578Z,3.34
2024-01-01T18:26:47.198Z,3.32
2024-01-01T18:29:34.933Z,3.32
2024-01-01T18:32:23.156Z,3.31
2024-01-01T18:35:10.970Z,3.31
2024-01-01T18:37:59.066Z,3.32
2024-01-01T18:40:48.977Z,3.31
2024-01-01T18:43:36.850Z,3.29
2024-01-01T18:46:24.762Z,3.28
2024-01-01T18:49:12.947Z,3.26
2024-01-01T18:52:00.922Z,3.25
2024-01-01T18:54:48.625Z,3.27
2024-01-01T18:57:37.360Z,3.28
2024-01-01T19:00:25.458Z,3.30
2024-01-01T19:03:13.411Z,3.33
2024-01-01T19:06:01.478Z,3.33
2024-01-01T19:08:50.051Z,3.30
2024-01-01T19:11:42.213Z,3.30
2024-01-01T19:14:31.145Z,3.30
2024-01-01T19:17:18.940Z,3.30
2024-01-01T19:20:07.221Z,3.33
2024-01-01T19:22:54.881Z,3.35
2024-01-01T19:25:42.653Z,3.39
2024-01-01T19:28:30.208Z,3.44
2024-01-01T19:31:17.839Z,3.46
2024-01-01T19:34:05.573Z,3.50
2024-01-01T19:36:53.707Z,3.52
2024-01-01T19:39:41.791Z,3.52
2024-01-01T19:42:31.841Z,3.52
2024-01-01T19:45:19.259Z,3.51
2024-01-01T19:48:07.273Z,3.51
2024-01-01T19:50:55.127Z,3.51
2024-01-01T19:53:43.686Z,3.52
2024-01-01T19:56:31.682Z,3.52
2024-01-01T19:59:20.208Z,3.54
2024-01-01T20:02:08.080Z,3.56
2024-01-01T20:04:55.643Z,3.54
2024-01-01T20:07:43.734Z,3.53
2024-01-01T20:10:31.537Z,3.53
2024-01-01T20:13:22.167Z,3.52
2024-01-01T20:16:09.773Z,3.49
2024-01-01T20:18:57.880Z,3.46
2024-01-01T20:21:45.469Z,3.45
2024-01-01T20:24:33.476Z,3.44
2024-01-01T20:27:21.140Z,3.44
2024-01-01T20:30:09.878Z,3.46
2024-01-01T20:32:57.820Z,3.46
2024-01-01T20:35:45.670Z,3.45
2024-01-01T20:38:33.684Z,3.44
2024-01-01T20:41:25.528Z,3.44
2024-01-01T20:44:13.484Z,3.44
2024-01-01T20:47:01.287Z,3.46
2024-01-01T20:49:49.022Z,3.49
2024-01-01T20:52:42.734Z,3.49
2024-01-01T20:55:37.320Z,3.49
2024-01-01T20:58:24.925Z,3.50
2024-01-01T21:01:12.798Z,3.48
2024-01-01T21:04:00.357Z,3.46
2024-01-01T21:06:51.313Z,3.46
2024-01-01T21:09:41.805Z,3.47
2024-01-01T21:12:29.451Z,3.43
2024-01-01T21:15:17.808Z,3.46
2024-01-01T21:18:06.176Z,3.50
2024-01-01T21:20:54.753Z,3.50
2024-01-01T21:23:42.625Z,3.51
2024-01-01T21:26:30.552Z,3.53
2024-01-01T21:29:18.476Z,3.54
2024-01-01T21:32:09.169Z,3.55
2024-01-01T21:34:57.402Z,3.57
2024-01-01T21:37:44.933Z,3.58
2024-01-01T21:40:32.574Z,3.59
2024-01-01T21:43:20.287Z,3.58
2024-01-01T21:46:07.653Z,3.57
2024-01-01T21:48:56.242Z,3.58
2024-01-01T21:51:47.523Z,3.60
2024-01-01T21:54:40.173Z,3.63
2024-01-01T21:57:28.510Z,3.64
2024-01-01T22:00:18.179Z,3.60
2024-01-01T22:03:06.397Z,3.54
2024-01-01T22:05:54.539Z,3.52
2024-01-01T22:08:42.676Z,3.51
2024-01-01T22:11:30.952Z,3.51
2024-01-01T22:14:18.605Z,3.52
2024-01-01T22:17:06.173Z,3.49
2024-01-01T22:19:53.965Z,3.47
2024-01-01T22:22:42.150Z,3.47
2024-01-01T22:25:30.282Z,3.50
2024-01-01T22:28:17.931Z,3.53
2024-01-01T22:31:05.626Z,3.53
2024-01-01T22:33:53.517Z,3.55
2024-01-01T22:36:41.300Z,3.57
2024-01-01T22:39:29.120Z,3.57
2024-01-01T22:42:17.177Z,3.59
2024-01-01T22:45:05.603Z,3.60
2024-01-01T22:47:53.634Z,3.61
2024-01-01T22:50:41.326Z,3.59
2024-01-01T22:53:29.160Z,3.57
2024-01-01T22:56:17.048Z,3.54
2024-01-01T22:59:04.906Z,3.55
2024-01-01T23:01:53.450Z,3.55
2024-01-01T23:04:41.578Z,3.54
2024-01-01T23:07:29.454Z,3.54
2024-01-01T23:10:26.230Z,3.57
2024-01-01T23:13:13.821Z,3.57
2024-01-01T23:16:01.709Z,3.57
2024-01-01T23:18:49.068Z,3.58
2024-01-01T23:21:36.945Z,3.58
2024-01-01T23:24:25.086Z,3.57
2024-01-01T23:27:12.806Z,3.56
2024-01-01T23:30:00.207Z,3.56
2024-01-01T23:32:49.566Z,3.56
2024-01-01T23:35:38.752Z,3.53
2024-01-01T23:38:27.409Z,3.54
2024-01-01T23:41:15.178Z,3.52
2024-01-01T23:44:03.140Z,3.51
2024-01-01T23:46:51.598Z,3.50
2024-01-01T23:49:39.258Z,3.51
2024-01-01T23:52:26.889Z,3.54
2024-01-01T23:55:15.072Z,3.56
2024-01-01T23:58:02.824Z,3.61
