createdAt,value
2017-07-20T16:34:23.049Z,4.40
2017-07-20T16:36:52.535Z,4.40
2017-07-20T16:39:22.096Z,4.17
2017-07-20T16:41:51.580Z,3.80
2017-07-20T16:44:21.089Z,5.33
2017-07-20T16:46:50.612Z,4.87
2017-07-20T16:49:20.128Z,4.37
2017-07-20T16:51:49.649Z,4.90
2017-07-20T16:54:19.532Z,5.20
2017-07-20T16:56:49.043Z,5.00
2017-07-20T16:59:18.568Z,4.60
2017-07-20T17:01:48.210Z,5.20
2017-07-20T17:04:17.684Z,4.13
2017-07-20T17:06:47.184Z,4.77
2017-07-20T17:09:16.659Z,4.70
2017-07-20T17:11:46.230Z,4.40
2017-07-20T17:14:15.765Z,4.40
2017-07-20T17:16:46.636Z,4.37
2017-07-20T17:19:16.328Z,5.43
2017-07-20T17:21:45.933Z,4.80
2017-07-20T17:24:15.406Z,4.57
2017-07-20T17:26:44.938Z,4.67
2017-07-20T17:29:14.433Z,4.50
2017-07-20T17:31:44.089Z,4.70
2017-07-20T17:34:13.594Z,4.50
2017-07-20T17:36:43.098Z,4.00
2017-07-20T17:39:12.631Z,4.40
2017-07-20T17:41:42.162Z,4.30
2017-07-20T17:44:11.697Z,3.83
2017-07-20T17:46:41.194Z,4.13
2017-07-20T17:49:10.848Z,4.30
2017-07-20T17:51:40.546Z,3.70
2017-07-20T17:54:10.056Z,3.90
2017-07-20T17:56:39.585Z,4.03
2017-07-20T17:59:09.068Z,3.63
2017-07-20T18:01:38.605Z,3.70
2017-07-20T18:04:08.094Z,3.30
2017-07-20T18:06:37.637Z,3.73
2017-07-20T18:09:07.353Z,3.00
2017-07-20T18:11:36.913Z,3.60
2017-07-20T18:14:06.415Z,3.87
2017-07-20T18:16:35.926Z,3.70
2017-07-20T18:19:05.398Z,3.23
2017-07-20T18:21:34.922Z,3.10
2017-07-20T18:24:04.417Z,3.60
2017-07-20T18:26:33.929Z,3.53
2017-07-20T18:29:03.411Z,3.17
2017-07-20T18:31:32.971Z,2.90
2017-07-20T18:34:02.480Z,2.60
2017-07-20T18:36:31.983Z,2.93
2017-07-20T18:39:01.515Z,3.13
2017-07-20T18:41:30.982Z,3.10
2017-07-20T18:44:01.402Z,2.83
2017-07-20T18:46:30.921Z,3.33
2017-07-20T18:49:00.416Z,3.20
2017-07-20T18:51:29.919Z,3.03
2017-07-20T18:53:59.405Z,3.30
2017-07-20T18:56:28.966Z,3.93
2017-07-20T18:58:58.459Z,3.60
2017-07-20T19:01:27.998Z,3.67
2017-07-20T19:03:57.464Z,3.40
2017-07-20T19:06:27.006Z,3.50
2017-07-20T19:08:57.821Z,4.00
2017-07-20T19:11:27.373Z,3.60
2017-07-20T19:13:56.895Z,3.00
2017-07-20T19:16:26.419Z,3.40
2017-07-20T19:18:55.919Z,2.90
2017-07-20T19:21:25.706Z,3.37
2017-07-20T19:23:55.217Z,2.90
2017-07-20T19:26:24.738Z,2.90
2017-07-20T19:28:54.198Z,3.00
2017-07-20T19:31:23.736Z,2.90
2017-07-20T19:33:53.238Z,3.30
2017-07-20T19:36:22.765Z,3.27
2017-07-20T19:38:52.238Z,2.67
2017-07-20T19:41:21.764Z,2.87
2017-07-20T19:43:51.333Z,3.40
2017-07-20T19:46:20.816Z,3.93
2017-07-20T19:48:50.334Z,4.03
2017-07-20T19:51:19.795Z,4.10
2017-07-20T19:53:49.339Z,3.63
2017-07-20T19:56:18.849Z,3.80
2017-07-20T19:58:48.382Z,3.10
2017-07-20T20:01:17.868Z,3.10
2017-07-20T20:03:47.420Z,3.40
2017-07-20T20:06:16.894Z,3.20
2017-07-20T20:08:46.405Z,3.50
2017-07-20T20:11:15.904Z,3.50
2017-07-20T20:13:45.518Z,3.23
2017-07-20T20:16:14.977Z,11.60
2017-07-20T20:18:44.553Z,7.10
2017-07-20T20:21:14.126Z,6.37
2017-07-20T20:23:43.601Z,5.47
2017-07-20T20:26:13.123Z,6.47
2017-07-20T20:28:42.788Z,7.30
2017-07-20T20:31:12.310Z,10.80
2017-07-20T20:33:41.825Z,13.23
2017-07-20T20:36:11.342Z,14.17
2017-07-20T20:38:40.863Z,33.80
2017-07-20T20:41:10.386Z,24.20
2017-07-20T20:43:39.895Z,20.27
2017-07-20T20:46:09.400Z,19.87
2017-07-20T20:48:38.931Z,17.63
2017-07-20T20:51:08.474Z,17.23
2017-07-20T20:53:37.980Z,17.83
2017-07-20T20:56:07.482Z,13.97
2017-07-20T20:58:37.198Z,6.00
2017-07-20T21:01:06.671Z,4.40
2017-07-20T21:03:36.203Z,3.50
2017-07-20T21:06:05.699Z,5.20
2017-07-20T21:08:35.207Z,3.87
2017-07-20T21:11:04.677Z,3.87
2017-07-20T21:13:34.188Z,3.40
