createdAt,value
2023-03-04T00:00:53.560Z,-1.04
2023-03-04T00:01:54.455Z,-1.04
2023-03-04T00:02:55.354Z,-1.04
2023-03-04T00:03:55.500Z,-1.03
2023-03-04T00:04:56.286Z,-1.02
2023-03-04T00:05:56.667Z,-1.02
2023-03-04T00:06:56.851Z,-1.01
2023-03-04T00:07:56.985Z,-1.01
2023-03-04T00:08:57.382Z,-1.00
2023-03-04T00:09:57.574Z,-1.00
2023-03-04T00:10:57.600Z,-1.00
2023-03-04T00:11:57.979Z,-1.00
2023-03-04T00:12:58.250Z,-1.00
2023-03-04T00:13:58.420Z,-1.00
2023-03-04T00:14:58.560Z,-1.00
2023-03-04T00:15:59.448Z,-1.00
2023-03-04T00:16:59.753Z,-0.99
2023-03-04T00:18:00.523Z,-0.99
2023-03-04T00:19:01.082Z,-0.99
2023-03-04T00:20:01.585Z,-0.98
2023-03-04T00:21:01.649Z,-0.97
2023-03-04T00:22:02.297Z,-0.97
2023-03-04T00:23:03.057Z,-0.96
2023-03-04T00:24:03.300Z,-0.96
2023-03-04T00:25:03.822Z,-0.96
2023-03-04T00:26:04.042Z,-0.95
2023-03-04T00:27:04.372Z,-0.94
2023-03-04T00:28:04.828Z,-0.94
2023-03-04T00:29:05.182Z,-0.94
2023-03-04T00:30:05.720Z,-0.94
2023-03-04T00:31:06.345Z,-0.93
2023-03-04T00:31:17.324Z,-0.92
2023-03-04T00:32:15.257Z,-0.92
2023-03-04T00:33:15.856Z,-0.91
2023-03-04T00:34:16.001Z,-0.91
2023-03-04T00:35:16.007Z,-0.91
2023-03-04T00:36:16.182Z,-0.90
2023-03-04T00:37:17.084Z,-0.90
2023-03-04T00:38:17.122Z,-0.90
2023-03-04T00:39:17.261Z,-0.90
2023-03-04T00:40:18.226Z,-0.90
2023-03-04T00:41:18.371Z,-0.91
2023-03-04T00:42:18.439Z,-0.91
2023-03-04T00:43:18.563Z,-0.92
2023-03-04T00:44:18.583Z,-0.92
2023-03-04T00:45:18.712Z,-0.93
2023-03-04T00:46:19.293Z,-0.93
2023-03-04T00:47:20.023Z,-0.93
2023-03-04T00:48:20.608Z,-0.93
2023-03-04T00:49:20.893Z,-0.93
2023-03-04T00:50:21.007Z,-0.93
2023-03-04T00:51:21.188Z,-0.93
2023-03-04T00:52:21.701Z,-0.93
2023-03-04T00:53:21.842Z,-0.93
2023-03-04T00:54:22.030Z,-0.92
2023-03-04T00:55:22.149Z,-0.92
2023-03-04T00:56:23.079Z,-0.92
2023-03-04T00:57:23.431Z,-0.92
2023-03-04T00:58:23.846Z,-0.91
2023-03-04T00:59:24.264Z,-0.91
2023-03-04T01:00:25.222Z,-0.91
2023-03-04T01:01:25.512Z,-0.92
2023-03-04T01:01:34.249Z,-0.82
2023-03-04T01:02:34.364Z,-0.96
2023-03-04T01:03:34.852Z,-0.97
2023-03-04T01:04:35.206Z,-0.97
2023-03-04T01:05:35.985Z,-0.97
2023-03-04T01:06:36.314Z,-0.97
2023-03-04T01:07:36.626Z,-0.97
2023-03-04T01:08:36.716Z,-0.97
2023-03-04T01:09:37.486Z,-0.98
2023-03-04T01:10:37.626Z,-0.98
2023-03-04T01:11:38.487Z,-0.98
2023-03-04T01:12:38.667Z,-0.99
2023-03-04T01:13:38.931Z,-0.99
2023-03-04T01:14:39.641Z,-1.00
2023-03-04T01:15:39.901Z,-1.01
2023-03-04T01:16:40.235Z,-1.02
2023-03-04T01:17:40.336Z,-1.02
2023-03-04T01:18:40.572Z,-1.03
2023-03-04T01:19:41.142Z,-1.03
2023-03-04T01:20:41.386Z,-1.03
2023-03-04T01:21:42.024Z,-1.03
2023-03-04T01:22:42.465Z,-1.04
2023-03-04T01:23:42.933Z,-1.05
2023-03-04T01:24:43.377Z,-1.05
2023-03-04T01:25:50.901Z,-1.05
2023-03-04T01:26:44.066Z,-1.05
2023-03-04T01:27:44.558Z,-1.05
2023-03-04T01:28:44.731Z,-1.05
2023-03-04T01:29:45.410Z,-1.04
2023-03-04T01:30:46.213Z,-1.04
2023-03-04T01:31:46.697Z,-1.03
2023-03-04T01:32:47.136Z,-1.03
2023-03-04T01:33:47.758Z,-1.02
2023-03-04T01:34:48.396Z,-1.01
2023-03-04T01:34:57.065Z,-0.94
2023-03-04T01:35:57.518Z,-0.93
2023-03-04T01:36:58.381Z,-0.93
2023-03-04T01:37:58.537Z,-0.93
2023-03-04T01:38:59.054Z,-0.93
2023-03-04T01:39:59.643Z,-0.94
2023-03-04T01:41:00.436Z,-0.94
2023-03-04T01:42:01.184Z,-0.94
2023-03-04T01:43:01.930Z,-0.95
2023-03-04T01:44:02.338Z,-0.95
2023-03-04T01:45:02.542Z,-0.95
2023-03-04T01:46:03.093Z,-0.94
2023-03-04T01:47:03.174Z,-0.94
2023-03-04T01:48:03.476Z,-0.94
2023-03-04T01:49:03.951Z,-0.94
2023-03-04T01:50:04.011Z,-0.93
2023-03-04T01:51:04.691Z,-0.93
2023-03-04T01:52:05.115Z,-0.93
2023-03-04T01:53:05.199Z,-0.92
2023-03-04T01:54:05.307Z,-0.93
2023-03-04T01:55:06.342Z,-0.92
2023-03-04T01:56:06.608Z,-0.92
2023-03-04T01:57:06.705Z,-0.92
2023-03-04T01:58:06.684Z,-0.92
2023-03-04T01:59:10.317Z,-0.91
2023-03-04T02:00:07.794Z,-0.91
2023-03-04T02:01:07.853Z,-0.91
2023-03-04T02:02:08.492Z,-0.91
2023-03-04T02:03:09.287Z,-0.91
2023-03-04T02:04:10.258Z,-0.91
2023-03-04T02:05:10.597Z,-0.91
2023-03-04T02:06:11.010Z,-0.91
2023-03-04T02:07:11.461Z,-0.91
2023-03-04T02:08:12.413Z,-0.91
2023-03-04T02:08:21.070Z,-0.73
2023-03-04T02:09:21.999Z,-0.87
2023-03-04T02:10:22.783Z,-0.87
2023-03-04T02:11:22.933Z,-0.87
2023-03-04T02:12:23.736Z,-0.87
2023-03-04T02:13:24.552Z,-0.86
2023-03-04T02:14:24.952Z,-0.86
2023-03-04T02:15:25.074Z,-0.86
2023-03-04T02:16:25.993Z,-0.85
2023-03-04T02:17:26.078Z,-0.85
2023-03-04T02:18:26.861Z,-0.85
2023-03-04T02:19:27.729Z,-0.84
2023-03-04T02:20:28.064Z,-0.84
2023-03-04T02:21:28.126Z,-0.84
2023-03-04T02:22:28.198Z,-0.84
2023-03-04T02:23:29.091Z,-0.84
2023-03-04T02:24:29.408Z,-0.84
2023-03-04T02:25:29.473Z,-0.84
2023-03-04T02:26:30.215Z,-0.85
2023-03-04T02:27:30.273Z,-0.85
2023-03-04T02:28:31.119Z,-0.85
2023-03-04T02:29:32.069Z,-0.85
2023-03-04T02:30:32.552Z,-0.85
2023-03-04T02:31:33.479Z,-0.85
2023-03-04T02:32:34.442Z,-0.84
2023-03-04T02:33:35.265Z,-0.85
2023-03-04T02:34:35.393Z,-0.84
2023-03-04T02:35:35.546Z,-0.84
2023-03-04T02:36:35.831Z,-0.84
2023-03-04T02:37:35.990Z,-0.84
2023-03-04T02:38:37.082Z,-0.84
2023-03-04T02:39:36.657Z,-0.84
2023-03-04T02:39:45.355Z,-0.68
2023-03-04T02:40:45.906Z,-0.78
2023-03-04T02:41:46.094Z,-0.78
2023-03-04T02:42:46.204Z,-0.78
2023-03-04T02:43:47.083Z,-0.77
2023-03-04T02:44:47.221Z,-0.77
2023-03-04T02:45:47.944Z,-0.77
2023-03-04T02:46:48.233Z,-0.76
2023-03-04T02:47:48.885Z,-0.75
2023-03-04T02:48:49.867Z,-0.74
2023-03-04T02:49:50.147Z,-0.73
2023-03-04T02:50:50.328Z,-0.71
2023-03-04T02:51:50.596Z,-0.70
2023-03-04T02:52:50.610Z,-0.68
2023-03-04T02:53:51.492Z,-0.67
2023-03-04T02:54:52.448Z,-0.65
2023-03-04T02:55:53.010Z,-0.64
2023-03-04T02:56:53.042Z,-0.62
2023-03-04T02:57:53.501Z,-0.61
2023-03-04T02:58:54.427Z,-0.59
2023-03-04T02:59:55.283Z,-0.58
2023-03-04T03:00:56.182Z,-0.56
2023-03-04T03:01:56.317Z,-0.54
2023-03-04T03:02:56.621Z,-0.52
2023-03-04T03:03:57.513Z,-0.50
2023-03-04T03:04:57.670Z,-0.48
2023-03-04T03:05:58.173Z,-0.47
2023-03-04T03:06:58.362Z,-0.45
2023-03-04T03:07:59.332Z,-0.43
2023-03-04T03:08:59.802Z,-0.41
2023-03-04T03:10:00.156Z,-0.39
2023-03-04T03:11:00.954Z,-0.38
2023-03-04T03:11:12.160Z,0.04
2023-03-04T03:12:13.034Z,-0.06
2023-03-04T03:13:14.034Z,-0.06
2023-03-04T03:14:14.127Z,-0.06
2023-03-04T03:15:15.097Z,-0.06
2023-03-04T03:16:16.144Z,-0.06
2023-03-04T03:17:16.252Z,-0.06
2023-03-04T03:18:16.426Z,-0.06
2023-03-04T03:19:16.564Z,-0.05
2023-03-04T03:20:17.334Z,-0.05
2023-03-04T03:21:17.436Z,-0.05
2023-03-04T03:22:17.424Z,-0.04
2023-03-04T03:23:17.420Z,-0.04
2023-03-04T03:24:17.733Z,-0.04
2023-03-04T03:25:17.874Z,-0.04
2023-03-04T03:26:18.325Z,-0.05
2023-03-04T03:27:18.357Z,-0.05
2023-03-04T03:28:18.660Z,-0.06
2023-03-04T03:29:19.469Z,-0.06
2023-03-04T03:30:20.364Z,-0.06
2023-03-04T03:31:20.561Z,-0.07
2023-03-04T03:32:20.552Z,-0.07
2023-03-04T03:33:21.382Z,-0.07
2023-03-04T03:34:22.356Z,-0.07
2023-03-04T03:35:22.822Z,-0.08
2023-03-04T03:36:22.881Z,-0.09
2023-03-04T03:37:23.710Z,-0.09
2023-03-04T03:38:24.617Z,-0.11
2023-03-04T03:39:25.536Z,-0.11
2023-03-04T03:40:26.475Z,-0.12
2023-03-04T03:41:27.479Z,-0.13
2023-03-04T03:42:28.196Z,-0.14
2023-03-04T03:43:29.043Z,-0.14
2023-03-04T03:43:37.646Z,-0.10
2023-03-04T03:44:37.787Z,-0.18
2023-03-04T03:45:38.742Z,-0.19
2023-03-04T03:46:39.622Z,-0.18
2023-03-04T03:47:39.634Z,-0.18
2023-03-04T03:48:39.821Z,-0.19
2023-03-04T03:49:40.247Z,-0.19
2023-03-04T03:50:40.736Z,-0.19
2023-03-04T03:51:40.872Z,-0.19
2023-03-04T03:52:41.697Z,-0.20
2023-03-04T03:53:42.464Z,-0.20
2023-03-04T03:54:43.407Z,-0.20
2023-03-04T03:55:43.454Z,-0.20
2023-03-04T03:56:43.689Z,-0.20
2023-03-04T03:57:45.716Z,-0.20
2023-03-04T03:58:44.815Z,-0.20
2023-03-04T03:59:44.933Z,-0.20
2023-03-04T04:00:45.338Z,-0.20
2023-03-04T04:01:45.755Z,-0.20
2023-03-04T04:02:46.639Z,-0.20
2023-03-04T04:03:47.345Z,-0.20
2023-03-04T04:04:47.809Z,-0.20
2023-03-04T04:05:48.102Z,-0.20
2023-03-04T04:06:48.312Z,-0.19
2023-03-04T04:07:48.623Z,-0.19
2023-03-04T04:08:48.864Z,-0.18
2023-03-04T04:09:49.500Z,-0.18
2023-03-04T04:10:49.701Z,-0.17
2023-03-04T04:11:50.445Z,-0.16
2023-03-04T04:12:51.422Z,-0.15
2023-03-04T04:13:51.520Z,-0.14
2023-03-04T04:14:51.692Z,-0.13
2023-03-04T04:15:51.847Z,-0.12
2023-03-04T04:16:00.528Z,0.19
2023-03-04T04:17:00.573Z,0.07
2023-03-04T04:18:00.680Z,0.07
2023-03-04T04:19:00.782Z,0.07
2023-03-04T04:20:01.067Z,0.08
2023-03-04T04:21:01.929Z,0.08
2023-03-04T04:22:02.744Z,0.08
2023-03-04T04:23:03.739Z,0.09
2023-03-04T04:24:04.107Z,0.09
2023-03-04T04:25:05.115Z,0.09
2023-03-04T04:26:05.121Z,0.09
2023-03-04T04:27:05.253Z,0.09
2023-03-04T04:28:05.309Z,0.10
2023-03-04T04:29:05.487Z,0.10
2023-03-04T04:30:05.713Z,0.11
2023-03-04T04:31:06.096Z,0.11
2023-03-04T04:32:07.022Z,0.12
2023-03-04T04:33:07.807Z,0.12
2023-03-04T04:34:08.497Z,0.13
2023-03-04T04:35:09.276Z,0.13
2023-03-04T04:36:09.905Z,0.14
2023-03-04T04:37:10.023Z,0.14
2023-03-04T04:38:10.196Z,0.15
2023-03-04T04:39:10.935Z,0.16
2023-03-04T04:40:10.966Z,0.16
2023-03-04T04:41:11.172Z,0.16
2023-03-04T04:42:11.988Z,0.17
2023-03-04T04:43:12.200Z,0.17
2023-03-04T04:44:13.116Z,0.17
2023-03-04T04:45:13.667Z,0.17
2023-03-04T04:46:13.904Z,0.17
2023-03-04T04:47:14.760Z,0.17
2023-03-04T04:48:15.006Z,0.17
2023-03-04T04:49:15.733Z,0.17
2023-03-04T04:49:27.393Z,0.17
2023-03-04T04:50:27.601Z,0.18
2023-03-04T04:51:28.574Z,0.18
2023-03-04T04:52:28.642Z,0.19
2023-03-04T04:53:29.421Z,0.19
2023-03-04T04:54:29.774Z,0.19
2023-03-04T04:55:30.461Z,0.20
2023-03-04T04:56:30.976Z,0.21
2023-03-04T04:57:31.709Z,0.21
2023-03-04T04:58:32.487Z,0.22
2023-03-04T04:59:32.891Z,0.23
2023-03-04T05:00:33.447Z,0.23
2023-03-04T05:01:33.608Z,0.24
2023-03-04T05:02:33.671Z,0.24
2023-03-04T05:03:33.914Z,0.25
2023-03-04T05:04:34.743Z,0.26
2023-03-04T05:05:35.150Z,0.26
2023-03-04T05:06:35.395Z,0.27
2023-03-04T05:07:36.144Z,0.27
2023-03-04T05:08:36.394Z,0.28
2023-03-04T05:09:36.752Z,0.28
2023-03-04T05:10:36.963Z,0.29
2023-03-04T05:11:37.138Z,0.29
2023-03-04T05:12:37.296Z,0.30
2023-03-04T05:13:38.119Z,0.30
2023-03-04T05:14:38.647Z,0.30
2023-03-04T05:15:40.688Z,0.31
2023-03-04T05:16:39.855Z,0.31
2023-03-04T05:17:40.651Z,0.32
2023-03-04T05:18:42.581Z,0.32
2023-03-04T05:19:41.539Z,0.32
2023-03-04T05:20:41.696Z,0.33
2023-03-04T05:21:41.768Z,0.33
2023-03-04T05:22:42.003Z,0.33
2023-03-04T05:23:42.850Z,0.33
2023-03-04T05:24:43.588Z,0.34
2023-03-04T05:24:52.836Z,0.48
2023-03-04T05:25:53.298Z,0.35
2023-03-04T05:26:54.046Z,0.35
2023-03-04T05:27:54.772Z,0.36
2023-03-04T05:28:55.182Z,0.36
2023-03-04T05:29:56.141Z,0.36
2023-03-04T05:30:56.300Z,0.37
2023-03-04T05:31:57.029Z,0.38
2023-03-04T05:32:57.078Z,0.38
2023-03-04T05:33:58.449Z,0.39
2023-03-04T05:34:57.530Z,0.40
2023-03-04T05:35:57.994Z,0.40
2023-03-04T05:36:58.316Z,0.41
2023-03-04T05:37:58.599Z,0.41
2023-03-04T05:38:58.840Z,0.42
2023-03-04T05:39:59.802Z,0.42
2023-03-04T05:41:00.611Z,0.43
2023-03-04T05:42:01.247Z,0.43
2023-03-04T05:43:02.218Z,0.43
2023-03-04T05:44:02.293Z,0.43
2023-03-04T05:45:04.083Z,0.44
2023-03-04T05:46:03.665Z,0.45
2023-03-04T05:47:03.924Z,0.46
2023-03-04T05:48:04.034Z,0.47
2023-03-04T05:49:04.215Z,0.47
2023-03-04T05:50:04.997Z,0.48
2023-03-04T05:51:05.248Z,0.49
2023-03-04T05:52:06.020Z,0.50
2023-03-04T05:53:06.853Z,0.50
2023-03-04T05:54:07.308Z,0.51
2023-03-04T05:55:07.875Z,0.52
2023-03-04T05:56:08.516Z,0.52
2023-03-04T05:57:08.852Z,0.53
2023-03-04T05:58:09.718Z,0.53
2023-03-04T05:58:18.386Z,0.72
2023-03-04T05:59:18.455Z,0.60
2023-03-04T06:00:18.921Z,0.60
2023-03-04T06:01:18.945Z,0.60
2023-03-04T06:02:19.508Z,0.60
2023-03-04T06:03:19.499Z,0.60
2023-03-04T06:04:19.733Z,0.60
2023-03-04T06:05:20.371Z,0.60
2023-03-04T06:06:20.554Z,0.60
2023-03-04T06:07:20.743Z,0.60
2023-03-04T06:08:20.956Z,0.59
2023-03-04T06:09:21.167Z,0.59
2023-03-04T06:10:21.877Z,0.59
2023-03-04T06:11:22.910Z,0.59
2023-03-04T06:12:23.148Z,0.59
2023-03-04T06:13:23.839Z,0.59
2023-03-04T06:14:23.987Z,0.60
2023-03-04T06:15:24.191Z,0.61
2023-03-04T06:16:24.796Z,0.61
2023-03-04T06:17:24.838Z,0.62
2023-03-04T06:18:25.045Z,0.62
2023-03-04T06:19:25.914Z,0.63
2023-03-04T06:20:26.738Z,0.63
2023-03-04T06:21:27.384Z,0.64
2023-03-04T06:22:27.715Z,0.65
2023-03-04T06:23:27.888Z,0.65
2023-03-04T06:24:28.454Z,0.65
2023-03-04T06:25:29.443Z,0.66
2023-03-04T06:26:30.372Z,0.66
2023-03-04T06:27:30.629Z,0.66
2023-03-04T06:28:30.671Z,0.66
2023-03-04T06:28:39.355Z,0.76
2023-03-04T06:29:40.260Z,0.67
2023-03-04T06:30:40.580Z,0.67
2023-03-04T06:31:40.653Z,0.67
2023-03-04T06:32:41.475Z,0.67
2023-03-04T06:33:41.497Z,0.67
2023-03-04T06:34:41.581Z,0.67
2023-03-04T06:35:41.757Z,0.67
2023-03-04T06:36:42.417Z,0.67
2023-03-04T06:37:42.518Z,0.67
2023-03-04T06:38:42.715Z,0.67
2023-03-04T06:39:43.424Z,0.66
2023-03-04T06:40:44.342Z,0.66
2023-03-04T06:41:44.582Z,0.65
2023-03-04T06:42:45.382Z,0.65
2023-03-04T06:43:46.284Z,0.64
2023-03-04T06:44:47.227Z,0.64
2023-03-04T06:45:48.093Z,0.64
2023-03-04T06:46:48.225Z,0.64
2023-03-04T06:47:48.592Z,0.65
2023-03-04T06:48:48.844Z,0.65
2023-03-04T06:49:49.550Z,0.65
2023-03-04T06:50:50.539Z,0.66
2023-03-04T06:51:51.379Z,0.67
2023-03-04T06:52:51.426Z,0.67
2023-03-04T06:53:51.961Z,0.68
2023-03-04T06:54:52.369Z,0.69
2023-03-04T06:55:53.295Z,0.69
2023-03-04T06:56:53.362Z,0.70
2023-03-04T06:57:53.450Z,0.71
2023-03-04T06:58:54.403Z,0.72
2023-03-04T06:59:55.561Z,0.73
2023-03-04T07:00:04.770Z,0.91
2023-03-04T07:01:05.375Z,0.89
2023-03-04T07:02:06.178Z,0.89
2023-03-04T07:03:06.195Z,0.89
2023-03-04T07:04:07.059Z,0.89
2023-03-04T07:05:07.770Z,0.89
2023-03-04T07:06:08.762Z,0.88
2023-03-04T07:07:09.600Z,0.88
2023-03-04T07:08:09.841Z,0.88
2023-03-04T07:09:10.749Z,0.88
2023-03-04T07:10:11.021Z,0.87
2023-03-04T07:11:11.807Z,0.88
2023-03-04T07:12:12.498Z,0.88
2023-03-04T07:13:13.225Z,0.88
2023-03-04T07:14:13.367Z,0.88
2023-03-04T07:15:13.803Z,0.88
2023-03-04T07:16:14.020Z,0.89
2023-03-04T07:17:14.633Z,0.89
2023-03-04T07:18:14.838Z,0.90
2023-03-04T07:19:15.664Z,0.91
2023-03-04T07:20:15.977Z,0.92
2023-03-04T07:21:16.207Z,0.93
2023-03-04T07:22:17.073Z,0.93
2023-03-04T07:23:17.857Z,0.94
2023-03-04T07:24:18.816Z,0.95
2023-03-04T07:25:18.817Z,0.95
2023-03-04T07:26:19.814Z,0.96
2023-03-04T07:27:19.965Z,0.97
2023-03-04T07:28:20.223Z,0.98
2023-03-04T07:29:21.076Z,0.98
2023-03-04T07:30:21.881Z,0.98
2023-03-04T07:31:54.842Z,1.12
2023-03-04T07:32:55.000Z,1.07
2023-03-04T07:33:55.410Z,1.07
2023-03-04T07:34:55.585Z,1.08
2023-03-04T07:35:56.334Z,1.08
2023-03-04T07:36:57.025Z,1.08
2023-03-04T07:37:57.064Z,1.09
2023-03-04T07:38:58.095Z,1.09
2023-03-04T07:39:58.123Z,1.10
2023-03-04T07:40:58.350Z,1.10
2023-03-04T07:41:58.958Z,1.11
2023-03-04T07:42:59.168Z,1.11
2023-03-04T07:43:59.277Z,1.12
2023-03-04T07:44:59.470Z,1.14
2023-03-04T07:45:59.560Z,1.14
2023-03-04T07:47:00.477Z,1.15
2023-03-04T07:48:00.592Z,1.16
2023-03-04T07:49:00.823Z,1.16
2023-03-04T07:50:01.654Z,1.17
2023-03-04T07:51:01.786Z,1.18
2023-03-04T07:52:02.225Z,1.19
2023-03-04T07:53:02.426Z,1.21
2023-03-04T07:54:03.203Z,1.22
2023-03-04T07:55:03.376Z,1.23
2023-03-04T07:56:03.385Z,1.25
2023-03-04T07:57:03.503Z,1.26
2023-03-04T07:58:04.015Z,1.27
2023-03-04T07:59:04.115Z,1.29
2023-03-04T08:00:05.000Z,1.31
2023-03-04T08:01:05.220Z,1.32
2023-03-04T08:02:06.273Z,1.33
2023-03-04T08:03:06.256Z,1.35
2023-03-04T08:03:17.079Z,1.57
2023-03-04T08:04:17.861Z,1.57
2023-03-04T08:05:18.687Z,1.57
2023-03-04T08:06:19.587Z,1.57
2023-03-04T08:07:20.428Z,1.57
2023-03-04T08:08:20.734Z,1.57
2023-03-04T08:09:21.697Z,1.57
2023-03-04T08:10:21.703Z,1.58
2023-03-04T08:11:21.778Z,1.58
2023-03-04T08:12:22.613Z,1.58
2023-03-04T08:13:24.855Z,1.59
2023-03-04T08:14:22.975Z,1.60
2023-03-04T08:15:23.832Z,1.61
2023-03-04T08:16:24.082Z,1.62
2023-03-04T08:17:25.975Z,1.63
2023-03-04T08:18:24.854Z,1.64
2023-03-04T08:19:26.119Z,1.65
2023-03-04T08:20:26.399Z,1.66
2023-03-04T08:21:27.208Z,1.66
2023-03-04T08:22:27.314Z,1.66
2023-03-04T08:23:27.950Z,1.67
2023-03-04T08:24:28.823Z,1.68
2023-03-04T08:25:39.134Z,1.69
2023-03-04T08:26:29.516Z,1.70
2023-03-04T08:27:29.514Z,1.71
2023-03-04T08:28:30.039Z,1.72
2023-03-04T08:29:30.838Z,1.73
2023-03-04T08:30:30.983Z,1.74
2023-03-04T08:31:32.013Z,1.75
2023-03-04T08:32:32.562Z,1.75
2023-03-04T08:33:33.270Z,1.77
2023-03-04T08:34:34.200Z,1.78
2023-03-04T08:34:44.119Z,1.97
2023-03-04T08:35:43.452Z,1.94
2023-03-04T08:36:44.108Z,1.94
2023-03-04T08:37:45.014Z,1.95
2023-03-04T08:38:45.515Z,1.95
2023-03-04T08:39:45.950Z,1.95
2023-03-04T08:40:46.887Z,1.95
2023-03-04T08:41:47.224Z,1.95
2023-03-04T08:42:47.505Z,1.96
2023-03-04T08:43:48.203Z,1.97
2023-03-04T08:44:48.534Z,1.97
2023-03-04T08:45:48.621Z,1.98
2023-03-04T08:46:48.817Z,1.99
2023-03-04T08:47:48.926Z,2.00
2023-03-04T08:48:49.019Z,2.00
2023-03-04T08:49:49.972Z,2.01
2023-03-04T08:50:49.986Z,2.02
2023-03-04T08:51:50.002Z,2.03
2023-03-04T08:52:50.867Z,2.04
2023-03-04T08:53:51.025Z,2.06
2023-03-04T08:54:51.901Z,2.07
2023-03-04T08:55:52.788Z,2.09
2023-03-04T08:56:52.826Z,2.11
2023-03-04T08:57:53.497Z,2.12
2023-03-04T08:58:53.550Z,2.14
2023-03-04T08:59:54.212Z,2.15
2023-03-04T09:00:54.405Z,2.17
2023-03-04T09:01:54.702Z,2.19
2023-03-04T09:02:55.422Z,2.21
2023-03-04T09:03:56.325Z,2.23
2023-03-04T09:04:56.969Z,2.25
2023-03-04T09:05:57.010Z,2.27
2023-03-04T09:06:05.691Z,2.74
2023-03-04T09:07:06.073Z,2.66
2023-03-04T09:08:06.936Z,2.66
2023-03-04T09:09:07.694Z,2.66
2023-03-04T09:10:08.465Z,2.67
2023-03-04T09:11:09.273Z,2.67
2023-03-04T09:12:10.216Z,2.68
2023-03-04T09:13:10.318Z,2.69
2023-03-04T09:14:10.496Z,2.70
2023-03-04T09:15:12.065Z,2.72
2023-03-04T09:16:10.919Z,2.73
2023-03-04T09:17:11.102Z,2.75
2023-03-04T09:18:11.963Z,2.76
2023-03-04T09:19:12.507Z,2.79
2023-03-04T09:20:12.705Z,2.81
2023-03-04T09:21:12.851Z,2.83
2023-03-04T09:22:13.042Z,2.85
2023-03-04T09:23:13.514Z,2.87
2023-03-04T09:24:14.437Z,2.90
2023-03-04T09:25:15.320Z,2.91
2023-03-04T09:26:16.237Z,2.93
2023-03-04T09:27:17.118Z,2.96
2023-03-04T09:28:17.946Z,2.98
2023-03-04T09:29:18.789Z,3.00
2023-03-04T09:30:18.818Z,3.02
2023-03-04T09:31:19.421Z,3.03
2023-03-04T09:32:20.190Z,3.05
2023-03-04T09:33:20.987Z,3.07
2023-03-04T09:34:21.789Z,3.08
2023-03-04T09:35:22.887Z,3.10
2023-03-04T09:36:22.832Z,3.12
2023-03-04T09:37:23.685Z,3.14
2023-03-04T09:38:24.252Z,3.16
2023-03-04T09:38:34.937Z,3.42
2023-03-04T09:39:34.918Z,3.47
2023-03-04T09:40:35.294Z,3.47
2023-03-04T09:41:35.383Z,3.48
2023-03-04T09:42:35.442Z,3.48
2023-03-04T09:43:35.524Z,3.49
2023-03-04T09:44:36.090Z,3.49
2023-03-04T09:45:36.343Z,3.50
2023-03-04T09:46:37.003Z,3.51
2023-03-04T09:47:37.240Z,3.52
2023-03-04T09:48:37.444Z,3.53
2023-03-04T09:49:37.532Z,3.54
2023-03-04T09:50:37.896Z,3.55
2023-03-04T09:51:38.874Z,3.56
2023-03-04T09:52:39.791Z,3.57
2023-03-04T09:53:40.658Z,3.59
2023-03-04T09:54:40.686Z,3.60
2023-03-04T09:55:41.282Z,3.61
2023-03-04T09:56:41.497Z,3.62
2023-03-04T09:57:41.662Z,3.63
2023-03-04T09:58:42.396Z,3.64
2023-03-04T09:59:42.742Z,3.65
2023-03-04T10:00:43.303Z,3.66
2023-03-04T10:01:43.133Z,3.67
2023-03-04T10:02:43.925Z,3.68
2023-03-04T10:03:44.147Z,3.69
2023-03-04T10:04:44.983Z,3.70
2023-03-04T10:05:45.649Z,3.70
2023-03-04T10:06:46.610Z,3.71
2023-03-04T10:07:47.365Z,3.72
2023-03-04T10:08:48.208Z,3.73
2023-03-04T10:10:54.679Z,3.85
2023-03-04T10:11:54.591Z,3.84
2023-03-04T10:12:55.465Z,3.84
2023-03-04T10:13:56.366Z,3.84
2023-03-04T10:14:56.396Z,3.85
2023-03-04T10:15:57.343Z,3.85
2023-03-04T10:16:57.368Z,3.86
2023-03-04T10:17:57.606Z,3.86
2023-03-04T10:18:57.680Z,3.88
2023-03-04T10:19:57.961Z,3.89
2023-03-04T10:20:58.121Z,3.90
2023-03-04T10:21:59.343Z,3.91
2023-03-04T10:22:58.472Z,3.92
2023-03-04T10:23:59.895Z,3.92
2023-03-04T10:24:59.536Z,3.93
2023-03-04T10:25:59.721Z,3.94
2023-03-04T10:26:59.948Z,3.95
2023-03-04T10:28:03.345Z,3.97
2023-03-04T10:29:00.833Z,3.98
2023-03-04T10:30:01.454Z,3.99
2023-03-04T10:31:02.364Z,4.00
2023-03-04T10:32:02.841Z,4.01
2023-03-04T10:33:03.652Z,4.01
2023-03-04T10:34:03.792Z,4.02
2023-03-04T10:35:03.787Z,4.03
2023-03-04T10:36:04.262Z,4.04
2023-03-04T10:37:04.467Z,4.05
2023-03-04T10:38:04.970Z,4.07
2023-03-04T10:39:05.197Z,4.08
2023-03-04T10:40:05.504Z,4.09
2023-03-04T10:41:05.666Z,4.10
2023-03-04T10:41:15.865Z,4.28
2023-03-04T10:42:16.273Z,4.18
2023-03-04T10:43:18.322Z,4.18
2023-03-04T10:44:16.837Z,4.19
2023-03-04T10:46:18.081Z,4.21
2023-03-04T10:48:02.323Z,4.22
2023-03-04T10:49:02.915Z,4.23
2023-03-04T10:50:03.847Z,4.25
2023-03-04T10:51:04.088Z,4.26
2023-03-04T10:52:04.150Z,4.27
2023-03-04T10:53:04.865Z,4.29
2023-03-04T10:54:05.414Z,4.31
2023-03-04T10:55:23.279Z,4.33
2023-03-04T10:56:06.420Z,4.35
2023-03-04T10:57:09.287Z,4.37
2023-03-04T10:58:07.918Z,4.39
2023-03-04T10:59:16.975Z,4.41
2023-03-04T11:00:15.831Z,4.43
2023-03-04T11:01:08.732Z,4.45
2023-03-04T11:02:08.887Z,4.47
2023-03-04T11:03:09.321Z,4.49
2023-03-04T11:04:10.123Z,4.51
2023-03-04T11:05:10.707Z,4.52
2023-03-04T11:06:11.179Z,4.53
2023-03-04T11:07:12.190Z,4.54
2023-03-04T11:08:12.973Z,4.56
2023-03-04T11:09:13.287Z,4.57
2023-03-04T11:10:13.811Z,4.59
2023-03-04T11:11:15.480Z,4.61
2023-03-04T11:11:26.163Z,4.89
2023-03-04T11:12:26.969Z,4.88
2023-03-04T11:13:27.671Z,4.88
2023-03-04T11:14:27.952Z,4.88
2023-03-04T11:15:28.968Z,4.87
2023-03-04T11:16:30.485Z,4.86
2023-03-04T11:17:29.810Z,4.87
2023-03-04T11:18:30.320Z,4.87
2023-03-04T11:19:30.873Z,4.88
2023-03-04T11:20:31.210Z,4.88
2023-03-04T11:21:31.603Z,4.89
2023-03-04T11:22:32.441Z,4.90
2023-03-04T11:23:32.488Z,4.91
2023-03-04T11:24:33.472Z,4.92
2023-03-04T11:25:35.960Z,4.94
2023-03-04T11:26:34.145Z,4.96
2023-03-04T11:27:34.558Z,4.98
2023-03-04T11:28:35.081Z,5.00
2023-03-04T11:29:42.320Z,5.03
2023-03-04T11:30:36.107Z,5.06
2023-03-04T11:31:39.608Z,5.09
2023-03-04T11:32:44.657Z,5.13
2023-03-04T11:35:58.096Z,5.18
2023-03-04T11:36:59.074Z,5.23
2023-03-04T11:37:59.323Z,5.28
2023-03-04T11:38:59.772Z,5.34
2023-03-04T11:39:59.921Z,5.40
2023-03-04T11:41:00.056Z,5.46
2023-03-04T11:42:00.503Z,5.52
2023-03-04T11:43:00.785Z,5.58
2023-03-04T11:44:01.296Z,5.62
2023-03-04T11:45:01.518Z,5.67
2023-03-04T11:46:01.937Z,5.70
2023-03-04T11:46:10.574Z,6.21
2023-03-04T11:47:10.635Z,6.17
2023-03-04T11:48:11.655Z,6.16
2023-03-04T11:49:12.313Z,6.16
2023-03-04T11:50:12.634Z,6.16
2023-03-04T11:51:13.448Z,6.16
2023-03-04T11:52:13.586Z,6.17
2023-03-04T11:53:14.306Z,6.18
2023-03-04T11:54:14.768Z,6.18
2023-03-04T11:55:15.507Z,6.19
2023-03-04T11:56:15.784Z,6.19
2023-03-04T11:57:16.071Z,6.18
2023-03-04T11:58:16.174Z,6.17
2023-03-04T11:59:16.849Z,6.16
2023-03-04T12:00:17.170Z,6.16
2023-03-04T12:01:17.679Z,6.15
2023-03-04T12:02:17.736Z,6.15
2023-03-04T12:03:18.438Z,6.14
2023-03-04T12:04:18.702Z,6.13
2023-03-04T12:05:18.776Z,6.12
2023-03-04T12:06:19.371Z,6.12
2023-03-04T12:07:20.669Z,6.11
2023-03-04T12:08:20.716Z,6.11
2023-03-04T12:09:20.488Z,6.10
2023-03-04T12:10:21.064Z,6.09
2023-03-04T12:11:21.540Z,6.08
2023-03-04T12:12:21.786Z,6.08
2023-03-04T12:13:22.605Z,6.07
2023-03-04T12:14:23.782Z,6.06
2023-03-04T12:15:24.234Z,6.06
2023-03-04T12:16:25.067Z,6.06
2023-03-04T12:17:25.930Z,6.06
2023-03-04T12:18:26.881Z,6.05
2023-03-04T12:18:46.735Z,6.00
2023-03-04T12:19:42.890Z,6.06
2023-03-04T12:20:43.316Z,6.06
2023-03-04T12:21:43.515Z,6.06
2023-03-04T12:22:43.540Z,6.04
2023-03-04T12:23:44.072Z,6.04
2023-03-04T12:24:44.734Z,6.03
2023-03-04T12:25:45.082Z,6.03
2023-03-04T12:26:45.129Z,6.02
2023-03-04T12:27:46.048Z,6.02
2023-03-04T12:28:46.860Z,6.01
2023-03-04T12:29:47.053Z,6.01
2023-03-04T12:30:47.850Z,6.01
2023-03-04T12:31:47.967Z,6.01
2023-03-04T12:32:48.728Z,6.02
2023-03-04T12:33:49.474Z,6.02
2023-03-04T12:34:49.873Z,6.02
2023-03-04T12:35:50.455Z,6.03
2023-03-04T12:36:50.505Z,6.03
2023-03-04T12:37:51.042Z,6.03
2023-03-04T12:38:51.385Z,6.04
2023-03-04T12:39:51.941Z,6.05
2023-03-04T12:40:52.061Z,6.06
2023-03-04T12:41:52.490Z,6.07
2023-03-04T12:42:53.718Z,6.08
2023-03-04T12:43:53.591Z,6.09
2023-03-04T12:44:54.318Z,6.10
2023-03-04T12:45:55.262Z,6.10
2023-03-04T12:46:55.930Z,6.11
2023-03-04T12:47:55.940Z,6.12
2023-03-04T12:48:56.427Z,6.13
2023-03-04T12:49:56.447Z,6.14
2023-03-04T12:50:05.187Z,6.35
2023-03-04T12:51:06.085Z,6.32
2023-03-04T12:52:06.569Z,6.31
2023-03-04T12:53:07.136Z,6.31
2023-03-04T12:54:07.301Z,6.31
2023-03-04T12:55:08.197Z,6.31
2023-03-04T12:56:10.316Z,6.31
2023-03-04T12:57:09.065Z,6.31
2023-03-04T12:58:09.526Z,6.31
2023-03-04T12:59:11.059Z,6.31
2023-03-04T13:00:10.303Z,6.31
2023-03-04T13:01:10.663Z,6.31
2023-03-04T13:02:11.749Z,6.32
2023-03-04T13:03:12.125Z,6.32